createdAt,value
2023-12-09T00:01:43.334Z,23.03
2023-12-09T00:04:11.838Z,24.30
2023-12-09T00:06:44.148Z,25.07
2023-12-09T00:09:14.221Z,24.03
2023-12-09T00:11:43.889Z,25.60
2023-12-09T00:14:12.224Z,23.73
2023-12-09T00:16:42.299Z,23.90
2023-12-09T00:19:15.208Z,23.67
2023-12-09T00:21:43.489Z,24.53
2023-12-09T00:24:11.833Z,26.17
2023-12-09T00:26:40.187Z,26.13
2023-12-09T00:29:09.962Z,24.80
2023-12-09T00:31:39.389Z,25.43
2023-12-09T00:34:08.072Z,24.50
2023-12-09T00:36:36.550Z,24.17
2023-12-09T00:39:04.847Z,23.57
2023-12-09T00:41:33.122Z,24.50
2023-12-09T00:44:10.466Z,24.40
2023-12-09T00:46:49.615Z,23.23
2023-12-09T00:49:18.111Z,23.43
2023-12-09T00:51:46.414Z,23.33
2023-12-09T00:54:14.735Z,24.50
2023-12-09T00:56:43.146Z,23.57
2023-12-09T00:59:11.437Z,23.97
2023-12-09T01:01:39.654Z,24.43
2023-12-09T01:04:09.792Z,23.67
2023-12-09T01:06:43.821Z,24.23
2023-12-09T01:09:12.183Z,22.53
2023-12-09T01:11:41.754Z,24.27
2023-12-09T01:14:09.977Z,23.93
2023-12-09T01:16:38.244Z,26.50
2023-12-09T01:19:06.433Z,25.43
2023-12-09T01:21:36.388Z,25.67
2023-12-09T01:24:06.051Z,26.27
2023-12-09T01:26:34.481Z,26.33
2023-12-09T01:29:04.514Z,25.83
2023-12-09T01:31:34.312Z,28.17
2023-12-09T01:34:02.759Z,30.57
2023-12-09T01:36:31.271Z,41.40
2023-12-09T01:39:01.264Z,34.63
2023-12-09T01:41:30.163Z,31.67
2023-12-09T01:43:58.485Z,34.27
2023-12-09T01:46:26.838Z,32.77
2023-12-09T01:48:55.425Z,28.77
2023-12-09T01:51:24.304Z,29.53
2023-12-09T01:53:53.249Z,28.57
2023-12-09T01:56:24.494Z,25.87
2023-12-09T01:58:53.601Z,27.53
2023-12-09T02:01:24.857Z,24.53
2023-12-09T02:03:54.044Z,25.37
2023-12-09T02:06:22.910Z,25.90
2023-12-09T02:08:51.770Z,26.13
2023-12-09T02:11:33.051Z,24.63
2023-12-09T02:14:08.484Z,24.67
2023-12-09T02:16:44.090Z,25.10
2023-12-09T02:19:15.503Z,25.67
2023-12-09T02:21:59.401Z,24.00
2023-12-09T02:24:29.768Z,24.67
2023-12-09T02:27:06.902Z,25.20
2023-12-09T02:29:37.929Z,24.93
2023-12-09T02:32:09.421Z,23.17
2023-12-09T02:34:40.798Z,21.77
2023-12-09T02:37:12.703Z,23.90
2023-12-09T02:39:43.754Z,22.67
2023-12-09T02:42:12.677Z,23.30
2023-12-09T02:44:44.019Z,23.70
2023-12-09T02:47:16.147Z,22.47
2023-12-09T02:49:44.869Z,24.53
2023-12-09T02:52:13.344Z,23.63
2023-12-09T02:54:43.126Z,23.07
2023-12-09T02:57:11.459Z,23.70
2023-12-09T02:59:39.878Z,23.77
2023-12-09T03:02:08.323Z,22.93
2023-12-09T03:04:36.898Z,22.90
2023-12-09T03:07:05.948Z,22.33
2023-12-09T03:09:34.312Z,26.70
2023-12-09T03:12:04.799Z,26.03
2023-12-09T03:14:33.121Z,25.23
2023-12-09T03:17:01.494Z,24.20
2023-12-09T03:19:29.769Z,26.10
2023-12-09T03:21:58.890Z,28.23
2023-12-09T03:24:27.343Z,22.20
2023-12-09T03:26:56.422Z,25.43
2023-12-09T03:29:26.345Z,23.87
2023-12-09T03:31:54.619Z,24.17
2023-12-09T03:34:23.071Z,23.50
2023-12-09T03:36:51.346Z,23.13
2023-12-09T03:39:19.668Z,23.87
2023-12-09T03:41:48.317Z,25.73
2023-12-09T03:44:16.565Z,25.90
2023-12-09T03:46:46.762Z,27.27
2023-12-09T03:49:15.183Z,24.43
2023-12-09T03:51:43.481Z,23.83
2023-12-09T03:54:11.761Z,25.30
2023-12-09T03:56:40.002Z,24.87
2023-12-09T03:59:08.595Z,24.70
2023-12-09T04:01:37.468Z,20.33
2023-12-09T04:04:07.388Z,18.83
2023-12-09T04:06:36.209Z,18.97
2023-12-09T04:09:05.513Z,21.83
2023-12-09T04:11:33.951Z,20.57
2023-12-09T04:14:02.174Z,22.23
2023-12-09T04:16:30.451Z,21.63
2023-12-09T04:18:58.864Z,23.07
2023-12-09T04:21:28.763Z,21.27
2023-12-09T04:23:57.261Z,19.80
2023-12-09T04:26:27.145Z,18.93
2023-12-09T04:28:55.506Z,19.07
2023-12-09T04:31:23.745Z,18.03
2023-12-09T04:33:52.086Z,20.53
2023-12-09T04:36:20.549Z,18.40
2023-12-09T04:38:50.199Z,18.63
2023-12-09T04:41:18.488Z,17.90
2023-12-09T04:43:46.709Z,19.90
2023-12-09T04:46:15.025Z,17.63
2023-12-09T04:48:44.641Z,19.10
2023-12-09T04:51:13.158Z,22.43
2023-12-09T04:53:41.917Z,24.57
2023-12-09T04:56:12.359Z,21.27
2023-12-09T04:58:40.676Z,20.13
2023-12-09T05:01:09.881Z,21.60
2023-12-09T05:03:38.310Z,21.67
2023-12-09T05:06:07.256Z,20.87
2023-12-09T05:08:35.552Z,19.93
2023-12-09T05:11:03.846Z,19.33
2023-12-09T05:13:33.526Z,18.93
2023-12-09T05:16:01.676Z,19.77
2023-12-09T05:18:30.490Z,19.37
2023-12-09T05:20:58.815Z,19.40
2023-12-09T05:23:27.161Z,19.40
2023-12-09T05:25:55.869Z,20.00
2023-12-09T05:28:24.300Z,18.27
2023-12-09T05:30:54.110Z,19.50
2023-12-09T05:33:22.562Z,22.40
2023-12-09T05:35:50.968Z,24.30
2023-12-09T05:38:19.275Z,20.77
2023-12-09T05:40:47.577Z,22.30
2023-12-09T05:43:15.988Z,20.50
2023-12-09T05:45:44.689Z,20.20
2023-12-09T05:48:14.678Z,19.70
2023-12-09T05:50:43.170Z,20.83
2023-12-09T05:53:11.551Z,17.10
2023-12-09T05:55:40.437Z,20.00
2023-12-09T05:58:08.778Z,21.77
2023-12-09T06:00:37.366Z,23.57
2023-12-09T06:03:05.928Z,18.67
2023-12-09T06:05:35.822Z,19.17
2023-12-09T06:08:04.841Z,18.70
2023-12-09T06:10:42.758Z,19.43
2023-12-09T06:13:11.266Z,21.00
2023-12-09T06:15:41.852Z,21.03
2023-12-09T06:18:10.845Z,23.30
2023-12-09T06:20:40.653Z,22.00
2023-12-09T06:23:08.897Z,29.07
2023-12-09T06:25:37.198Z,19.40
2023-12-09T06:28:06.037Z,19.07
2023-12-09T06:30:34.791Z,18.10
2023-12-09T06:33:03.387Z,20.70
2023-12-09T06:35:31.824Z,20.70
2023-12-09T06:38:01.568Z,20.20
2023-12-09T06:40:29.833Z,16.63
2023-12-09T06:42:58.260Z,19.00
2023-12-09T06:45:26.690Z,16.37
2023-12-09T06:47:56.520Z,16.23
2023-12-09T06:50:24.885Z,16.07
2023-12-09T06:52:53.224Z,17.13
2023-12-09T06:55:22.971Z,16.53
2023-12-09T06:57:51.172Z,18.93
2023-12-09T07:00:20.163Z,16.77
2023-12-09T07:02:56.704Z,15.73
2023-12-09T07:05:28.852Z,18.27
2023-12-09T07:07:57.722Z,19.13
2023-12-09T07:10:27.463Z,19.23
2023-12-09T07:12:56.037Z,19.73
2023-12-09T07:15:24.333Z,20.67
2023-12-09T07:17:52.727Z,26.03
2023-12-09T07:20:21.118Z,31.00
2023-12-09T07:22:49.463Z,21.23
2023-12-09T07:25:17.822Z,22.00
2023-12-09T07:27:49.488Z,20.30
2023-12-09T07:30:18.050Z,19.83
2023-12-09T07:32:48.430Z,20.83
2023-12-09T07:35:18.305Z,19.77
2023-12-09T07:37:48.301Z,22.27
2023-12-09T07:40:17.398Z,20.20
2023-12-09T07:42:48.112Z,22.03
2023-12-09T07:45:16.858Z,20.67
2023-12-09T07:47:45.218Z,20.80
2023-12-09T07:50:13.675Z,22.07
2023-12-09T07:52:42.232Z,21.93
2023-12-09T07:55:10.838Z,21.00
2023-12-09T07:57:39.231Z,27.30
2023-12-09T08:00:10.753Z,21.37
2023-12-09T08:02:40.138Z,21.90
2023-12-09T08:05:09.202Z,20.73
2023-12-09T08:07:38.019Z,20.93
2023-12-09T08:10:07.855Z,20.30
2023-12-09T08:12:36.186Z,21.17
2023-12-09T08:15:04.869Z,19.03
2023-12-09T08:17:34.762Z,21.27
2023-12-09T08:20:07.211Z,20.40
2023-12-09T08:22:35.563Z,20.03
2023-12-09T08:25:05.280Z,18.83
2023-12-09T08:27:33.593Z,18.57
2023-12-09T08:30:01.881Z,17.77
2023-12-09T08:32:30.423Z,20.30
2023-12-09T08:35:07.405Z,19.17
2023-12-09T08:37:38.457Z,20.53
2023-12-09T08:40:12.421Z,21.17
2023-12-09T08:42:41.554Z,21.00
2023-12-09T08:45:12.247Z,20.50
2023-12-09T08:47:44.859Z,21.07
2023-12-09T08:52:47.364Z,18.60
2023-12-09T08:55:16.800Z,19.83
2023-12-09T08:57:45.132Z,19.13
2023-12-09T09:00:15.537Z,20.20
2023-12-09T09:02:43.873Z,18.37
2023-12-09T09:05:14.518Z,17.47
2023-12-09T09:07:47.189Z,16.53
2023-12-09T09:10:18.400Z,15.20
2023-12-09T09:12:48.338Z,14.57
2023-12-09T09:15:18.316Z,14.77
2023-12-09T09:17:46.596Z,13.07
2023-12-09T09:20:15.033Z,13.80
2023-12-09T09:22:46.302Z,12.87
2023-12-09T09:25:18.609Z,11.80
2023-12-09T09:27:49.557Z,13.27
2023-12-09T09:30:21.607Z,12.10
2023-12-09T09:32:50.166Z,13.37
2023-12-09T09:35:18.510Z,12.47
2023-12-09T09:37:46.769Z,13.77
2023-12-09T09:40:18.123Z,13.47
2023-12-09T09:42:52.784Z,12.37
2023-12-09T09:45:28.183Z,12.93
2023-12-09T09:48:04.222Z,14.47
2023-12-09T09:50:37.955Z,13.67
2023-12-09T09:53:10.111Z,13.23
2023-12-09T09:55:42.918Z,12.30
2023-12-09T09:58:12.181Z,12.33
2023-12-09T10:00:41.208Z,13.57
2023-12-09T10:03:10.983Z,13.80
2023-12-09T10:05:40.247Z,15.10
2023-12-09T10:08:08.572Z,14.10
2023-12-09T10:10:37.453Z,13.87
2023-12-09T10:13:07.310Z,14.00
2023-12-09T10:15:35.624Z,16.47
2023-12-09T10:18:06.956Z,16.37
2023-12-09T10:20:37.190Z,16.93
2023-12-09T10:23:09.700Z,14.77
2023-12-09T10:25:38.091Z,14.63
2023-12-09T10:28:10.201Z,17.77
2023-12-09T10:30:41.085Z,16.03
2023-12-09T10:33:10.970Z,14.67
2023-12-09T10:35:39.929Z,14.23
2023-12-09T10:38:08.257Z,15.63
2023-12-09T10:40:36.644Z,14.80
2023-12-09T10:43:08.347Z,14.93
2023-12-09T10:45:38.340Z,13.97
2023-12-09T10:48:08.489Z,17.00
2023-12-09T10:50:38.972Z,15.17
2023-12-09T10:53:07.703Z,15.13
2023-12-09T10:55:35.985Z,13.87
2023-12-09T10:58:06.929Z,12.47
2023-12-09T11:00:38.061Z,12.00
2023-12-09T11:03:09.586Z,13.50
2023-12-09T11:05:46.664Z,13.07
2023-12-09T11:08:16.972Z,15.20
2023-12-09T11:10:45.557Z,12.30
2023-12-09T11:13:15.892Z,12.27
2023-12-09T11:15:44.570Z,11.97
2023-12-09T11:18:19.055Z,10.93
2023-12-09T11:20:48.010Z,10.93
2023-12-09T11:23:16.553Z,11.63
2023-12-09T11:25:45.918Z,11.13
2023-12-09T11:28:14.988Z,8.80
2023-12-09T11:30:46.125Z,11.37
2023-12-09T11:33:17.758Z,10.03
2023-12-09T11:35:47.641Z,9.50
2023-12-09T11:38:17.718Z,10.40
2023-12-09T11:40:47.626Z,10.00
2023-12-09T11:43:19.203Z,10.60
2023-12-09T11:45:49.101Z,11.23
2023-12-09T11:48:20.001Z,10.27
2023-12-09T11:50:48.458Z,10.17
2023-12-09T11:53:16.769Z,9.47
2023-12-09T11:55:45.465Z,10.57
2023-12-09T11:58:13.721Z,12.07
2023-12-09T12:00:42.111Z,9.13
2023-12-09T12:03:10.457Z,9.17
2023-12-09T12:05:40.675Z,9.77
2023-12-09T12:08:09.973Z,10.90
2023-12-09T12:10:38.637Z,10.67
2023-12-09T12:13:07.457Z,11.70
2023-12-09T12:15:36.520Z,11.53
2023-12-09T12:18:05.166Z,10.93
2023-12-09T12:20:34.090Z,15.73
2023-12-09T12:23:05.305Z,12.13
2023-12-09T12:25:34.075Z,10.07
2023-12-09T12:28:02.462Z,10.70
2023-12-09T12:30:32.468Z,9.57
2023-12-09T12:33:04.915Z,10.40
2023-12-09T12:35:35.018Z,11.10
2023-12-09T12:38:05.622Z,10.63
2023-12-09T12:40:34.156Z,10.17
2023-12-09T12:43:06.217Z,10.30
2023-12-09T12:45:35.022Z,10.20
2023-12-09T12:48:03.540Z,10.13
2023-12-09T12:50:32.065Z,10.13
2023-12-09T12:53:00.718Z,10.17
2023-12-09T12:55:30.634Z,10.80
2023-12-09T12:57:59.247Z,8.27
2023-12-09T13:00:28.392Z,8.20
2023-12-09T13:02:57.277Z,8.73
2023-12-09T13:05:25.811Z,8.87
2023-12-09T13:07:54.543Z,8.00
2023-12-09T13:10:24.142Z,9.40
2023-12-09T13:12:56.505Z,9.67
2023-12-09T13:15:25.128Z,9.07
2023-12-09T13:17:53.674Z,10.23
2023-12-09T13:20:22.420Z,10.37
2023-12-09T13:22:50.955Z,9.57
2023-12-09T13:25:19.371Z,10.50
2023-12-09T13:27:47.924Z,10.10
2023-12-09T13:30:20.928Z,10.80
2023-12-09T13:32:49.435Z,9.73
2023-12-09T13:35:19.601Z,11.30
2023-12-09T13:37:48.268Z,11.17
2023-12-09T13:40:17.141Z,11.37
2023-12-09T13:42:45.593Z,9.73
2023-12-09T13:45:14.792Z,12.60
2023-12-09T13:47:45.885Z,10.53
2023-12-09T13:50:14.231Z,10.20
2023-12-09T13:52:42.816Z,9.07
2023-12-09T13:55:11.515Z,10.17
2023-12-09T13:57:39.919Z,9.60
2023-12-09T14:00:12.278Z,10.40
2023-12-09T14:02:41.599Z,9.90
2023-12-09T14:05:15.253Z,12.27
2023-12-09T14:07:44.726Z,12.20
2023-12-09T14:10:14.536Z,11.67
2023-12-09T14:12:45.675Z,14.33
2023-12-09T14:15:14.428Z,13.50
2023-12-09T14:17:44.870Z,14.10
2023-12-09T14:20:17.205Z,17.47
2023-12-09T14:22:47.070Z,14.77
2023-12-09T14:25:15.983Z,13.70
2023-12-09T14:27:44.916Z,12.77
2023-12-09T14:30:14.161Z,12.20
2023-12-09T14:32:46.169Z,13.17
2023-12-09T14:35:17.312Z,12.40
2023-12-09T14:37:49.633Z,11.97
2023-12-09T14:40:18.392Z,13.73
2023-12-09T14:42:46.949Z,13.07
2023-12-09T14:45:15.731Z,14.03
2023-12-09T14:47:53.802Z,15.83
2023-12-09T14:50:36.487Z,21.37
2023-12-09T14:53:24.883Z,20.03
2023-12-09T14:55:55.262Z,21.00
2023-12-09T14:58:23.922Z,19.87
2023-12-09T15:00:52.423Z,19.17
2023-12-09T15:03:21.121Z,19.80
2023-12-09T15:05:51.200Z,21.57
2023-12-09T15:08:20.087Z,22.50
2023-12-09T15:10:48.381Z,24.70
2023-12-09T15:13:16.647Z,26.53
2023-12-09T15:15:44.972Z,24.43
2023-12-09T15:18:14.040Z,22.00
2023-12-09T15:20:42.877Z,40.40
2023-12-09T15:23:12.655Z,45.03
2023-12-09T15:25:40.971Z,28.37
2023-12-09T15:28:09.340Z,25.00
2023-12-09T15:30:37.874Z,23.97
2023-12-09T15:33:13.738Z,21.03
2023-12-09T15:35:42.757Z,22.83
2023-12-09T15:38:12.591Z,24.03
2023-12-09T15:40:41.245Z,22.37
2023-12-09T15:43:09.494Z,23.77
2023-12-09T15:45:37.859Z,24.33
2023-12-09T15:48:09.037Z,23.83
2023-12-09T15:50:37.546Z,23.07
2023-12-09T15:53:07.047Z,25.07
2023-12-09T15:55:37.166Z,28.70
2023-12-09T15:58:05.690Z,24.50
2023-12-09T16:00:34.804Z,23.87
2023-12-09T16:03:03.328Z,23.27
2023-12-09T16:05:31.726Z,23.00
2023-12-09T16:08:02.267Z,23.10
2023-12-09T16:10:30.910Z,22.93
2023-12-09T16:13:01.510Z,20.00
2023-12-09T16:15:29.847Z,19.73
2023-12-09T16:17:58.501Z,19.87
2023-12-09T16:20:27.634Z,22.60
2023-12-09T16:22:56.583Z,24.03
2023-12-09T16:25:30.069Z,20.30
2023-12-09T16:27:59.168Z,20.23
2023-12-09T16:30:30.305Z,18.53
2023-12-09T16:32:58.800Z,19.63
2023-12-09T16:35:27.362Z,20.23
2023-12-09T16:37:56.293Z,20.37
2023-12-09T16:40:25.053Z,21.30
2023-12-09T16:42:53.539Z,22.07
2023-12-09T16:45:22.244Z,21.67
2023-12-09T16:47:52.656Z,21.70
2023-12-09T16:50:21.267Z,22.23
2023-12-09T16:52:50.172Z,26.30
2023-12-09T16:55:21.393Z,27.73
2023-12-09T16:57:50.827Z,23.17
2023-12-09T17:00:20.388Z,20.87
2023-12-09T17:02:48.850Z,18.63
2023-12-09T17:05:18.816Z,19.93
2023-12-09T17:07:47.930Z,19.27
2023-12-09T17:10:16.319Z,20.00
2023-12-09T17:12:44.692Z,23.17
2023-12-09T17:15:17.664Z,24.73
2023-12-09T17:17:47.283Z,28.77
2023-12-09T17:20:16.024Z,20.73
2023-12-09T17:22:45.875Z,18.70
2023-12-09T17:25:15.002Z,18.23
2023-12-09T17:27:46.282Z,18.63
2023-12-09T17:30:17.556Z,21.10
2023-12-09T17:32:46.345Z,20.63
2023-12-09T17:35:14.753Z,20.90
2023-12-09T17:37:43.324Z,21.27
2023-12-09T17:40:14.347Z,22.83
2023-12-09T17:42:42.678Z,23.30
2023-12-09T17:45:12.049Z,23.03
2023-12-09T17:47:40.524Z,26.00
2023-12-09T17:50:09.331Z,26.60
2023-12-09T17:52:38.366Z,25.37
2023-12-09T17:55:10.240Z,24.30
2023-12-09T17:57:40.541Z,22.47
2023-12-09T18:00:11.605Z,22.80
2023-12-09T18:02:40.845Z,23.47
2023-12-09T18:05:10.058Z,22.53
2023-12-09T18:07:38.504Z,22.40
2023-12-09T18:10:08.537Z,22.03
2023-12-09T18:12:36.980Z,22.07
2023-12-09T18:15:08.425Z,23.30
2023-12-09T18:17:39.629Z,21.90
2023-12-09T18:20:08.966Z,22.07
2023-12-09T18:22:37.322Z,23.30
2023-12-09T18:25:06.629Z,21.27
2023-12-09T18:27:36.333Z,20.10
2023-12-09T18:30:06.996Z,19.23
2023-12-09T18:32:39.861Z,18.03
2023-12-09T18:35:12.418Z,17.63
2023-12-09T18:37:58.664Z,19.13
2023-12-09T18:40:27.774Z,15.40
2023-12-09T18:42:57.186Z,16.87
2023-12-09T18:45:27.162Z,17.83
2023-12-09T18:47:55.878Z,17.60
2023-12-09T18:50:24.316Z,15.20
2023-12-09T18:52:56.934Z,16.03
2023-12-09T18:55:25.352Z,17.37
2023-12-09T18:57:54.069Z,18.77
2023-12-09T19:00:23.780Z,18.73
2023-12-09T19:02:55.942Z,18.90
2023-12-09T19:05:24.545Z,19.60
2023-12-09T19:07:52.905Z,18.17
2023-12-09T19:10:21.244Z,20.27
2023-12-09T19:12:49.758Z,20.00
2023-12-09T19:15:20.180Z,20.27
2023-12-09T19:17:48.756Z,24.57
2023-12-09T19:20:18.589Z,40.70
2023-12-09T19:22:46.996Z,38.97
2023-12-09T19:25:16.435Z,40.27
2023-12-09T19:27:45.401Z,35.90
2023-12-09T19:30:15.656Z,29.70
2023-12-09T19:32:43.964Z,27.93
2023-12-09T19:35:12.715Z,25.80
2023-12-09T19:37:45.804Z,26.60
2023-12-09T19:40:14.740Z,26.37
2023-12-09T19:42:43.542Z,27.87
2023-12-09T19:45:12.391Z,28.00
2023-12-09T19:47:40.833Z,27.60
2023-12-09T19:50:09.980Z,28.30
2023-12-09T19:52:38.567Z,29.83
2023-12-09T19:55:09.336Z,40.27
2023-12-09T19:57:37.893Z,28.70
2023-12-09T20:00:08.706Z,30.43
2023-12-09T20:02:37.284Z,29.33
2023-12-09T20:05:07.121Z,28.90
2023-12-09T20:07:35.949Z,26.93
2023-12-09T20:10:04.542Z,27.23
2023-12-09T20:12:34.337Z,28.37
2023-12-09T20:15:04.272Z,29.50
2023-12-09T20:17:32.524Z,29.90
2023-12-09T20:20:00.925Z,27.60
2023-12-09T20:22:29.667Z,29.17
2023-12-09T20:24:58.503Z,28.60
2023-12-09T20:27:26.800Z,27.07
2023-12-09T20:29:56.695Z,30.03
2023-12-09T20:32:26.072Z,28.03
2023-12-09T20:34:58.596Z,30.83
2023-12-09T20:37:30.351Z,27.10
2023-12-09T20:40:01.408Z,29.40
2023-12-09T20:42:30.019Z,26.60
2023-12-09T20:45:03.314Z,27.40
2023-12-09T20:47:31.724Z,27.47
2023-12-09T20:50:00.180Z,29.10
2023-12-09T20:52:29.010Z,27.70
2023-12-09T20:54:57.605Z,27.17
2023-12-09T20:57:25.923Z,30.13
2023-12-09T20:59:54.385Z,29.33
2023-12-09T21:02:25.492Z,31.80
2023-12-09T21:04:54.991Z,30.63
2023-12-09T21:07:23.892Z,31.20
2023-12-09T21:09:52.706Z,30.97
2023-12-09T21:12:21.226Z,30.13
2023-12-09T21:14:49.562Z,31.63
2023-12-09T21:17:17.998Z,32.50
2023-12-09T21:19:47.773Z,28.90
2023-12-09T21:22:16.249Z,27.63
2023-12-09T21:24:44.537Z,27.03
2023-12-09T21:27:12.997Z,24.90
2023-12-09T21:29:41.380Z,25.00
2023-12-09T21:32:10.603Z,25.97
2023-12-09T21:34:38.911Z,26.53
2023-12-09T21:37:08.890Z,26.27
2023-12-09T21:39:38.248Z,24.30
2023-12-09T21:42:08.726Z,21.93
2023-12-09T21:44:37.289Z,21.80
2023-12-09T21:47:06.080Z,22.03
2023-12-09T21:49:34.546Z,25.73
2023-12-09T21:52:02.842Z,20.80
2023-12-09T21:54:32.625Z,20.57
2023-12-09T21:57:01.167Z,20.53
2023-12-09T21:59:30.086Z,20.67
2023-12-09T22:02:00.968Z,21.63
2023-12-09T22:04:29.568Z,22.13
2023-12-09T22:06:58.016Z,20.43
2023-12-09T22:09:26.746Z,19.70
2023-12-09T22:11:56.698Z,18.93
2023-12-09T22:14:25.285Z,20.20
2023-12-09T22:16:54.694Z,18.73
2023-12-09T22:19:23.121Z,20.30
2023-12-09T22:21:53.122Z,18.97
2023-12-09T22:24:21.476Z,19.13
2023-12-09T22:26:49.848Z,20.20
2023-12-09T22:29:22.032Z,18.30
2023-12-09T22:31:50.335Z,17.03
2023-12-09T22:34:18.862Z,18.07
2023-12-09T22:36:48.159Z,17.50
2023-12-09T22:39:17.396Z,17.03
2023-12-09T22:41:45.846Z,17.07
2023-12-09T22:44:14.378Z,19.07
2023-12-09T22:46:44.058Z,18.47
2023-12-09T22:49:12.566Z,18.37
2023-12-09T22:51:41.082Z,17.27
2023-12-09T22:54:09.821Z,17.23
2023-12-09T22:56:38.080Z,16.03
2023-12-09T22:59:06.496Z,17.03
2023-12-09T23:01:36.118Z,16.47
2023-12-09T23:04:06.436Z,16.83
2023-12-09T23:06:34.765Z,16.27
2023-12-09T23:09:03.458Z,18.13
2023-12-09T23:11:31.804Z,17.17
2023-12-09T23:14:00.156Z,17.13
2023-12-09T23:16:28.657Z,17.57
2023-12-09T23:18:57.980Z,16.60
2023-12-09T23:21:27.910Z,17.07
2023-12-09T23:23:56.320Z,16.93
2023-12-09T23:26:24.702Z,18.00
2023-12-09T23:28:52.993Z,16.17
2023-12-09T23:31:28.692Z,16.40
2023-12-09T23:34:04.395Z,16.97
2023-12-09T23:36:34.200Z,16.87
2023-12-09T23:39:02.544Z,17.67
2023-12-09T23:41:31.698Z,17.53
2023-12-09T23:44:00.091Z,17.50
2023-12-09T23:46:29.467Z,17.20
2023-12-09T23:48:59.554Z,17.10
2023-12-09T23:51:28.020Z,16.27
2023-12-09T23:53:57.949Z,16.80
2023-12-09T23:56:26.300Z,17.53
2023-12-09T23:58:54.617Z,16.73
