createdAt,value
2022-10-09T00:00:11.981Z,7.88
2022-10-09T00:01:14.835Z,7.88
2022-10-09T00:02:17.952Z,7.81
2022-10-09T00:03:53.510Z,7.81
2022-10-09T00:04:56.352Z,7.81
2022-10-09T00:05:59.884Z,7.81
2022-10-09T00:07:34.497Z,7.81
2022-10-09T00:08:37.269Z,7.81
2022-10-09T00:09:40.225Z,7.81
2022-10-09T00:11:15.013Z,7.81
2022-10-09T00:12:17.818Z,7.75
2022-10-09T00:13:21.085Z,7.75
2022-10-09T00:14:55.893Z,7.75
2022-10-09T00:15:58.790Z,7.75
2022-10-09T00:17:02.265Z,7.75
2022-10-09T00:18:37.199Z,7.69
2022-10-09T00:19:39.961Z,7.69
2022-10-09T00:20:42.709Z,7.69
2022-10-09T00:22:17.413Z,7.69
2022-10-09T00:23:20.598Z,7.69
2022-10-09T00:24:23.489Z,7.69
2022-10-09T00:25:58.205Z,7.63
2022-10-09T00:27:01.053Z,7.63
2022-10-09T00:28:03.858Z,7.63
2022-10-09T00:29:45.327Z,7.63
2022-10-09T00:30:48.042Z,7.63
2022-10-09T00:31:51.679Z,7.63
2022-10-09T00:33:26.914Z,7.63
2022-10-09T00:34:29.663Z,7.63
2022-10-09T00:35:32.408Z,7.63
2022-10-09T00:37:07.287Z,7.63
2022-10-09T00:38:10.062Z,7.56
2022-10-09T00:39:13.089Z,7.56
2022-10-09T00:40:47.731Z,7.56
2022-10-09T00:41:50.462Z,7.56
2022-10-09T00:42:53.170Z,7.56
2022-10-09T00:44:27.995Z,7.56
2022-10-09T00:45:30.713Z,7.63
2022-10-09T00:46:33.990Z,7.63
2022-10-09T00:48:09.071Z,7.63
2022-10-09T00:49:12.132Z,7.63
2022-10-09T00:50:14.916Z,7.63
2022-10-09T00:51:49.931Z,7.63
2022-10-09T00:52:52.663Z,7.63
2022-10-09T00:53:55.498Z,7.63
2022-10-09T00:55:30.020Z,7.63
2022-10-09T00:56:32.868Z,7.56
2022-10-09T00:57:35.904Z,7.50
2022-10-09T00:59:10.385Z,7.50
2022-10-09T01:00:12.736Z,7.50
2022-10-09T01:01:15.875Z,7.50
2022-10-09T01:02:19.515Z,7.50
2022-10-09T01:03:55.169Z,7.50
2022-10-09T01:04:57.930Z,7.50
2022-10-09T01:06:00.764Z,7.50
2022-10-09T01:07:35.193Z,7.50
2022-10-09T01:08:37.895Z,7.50
2022-10-09T01:09:40.614Z,7.44
2022-10-09T01:11:15.442Z,7.44
2022-10-09T01:12:18.323Z,7.44
2022-10-09T01:13:21.847Z,7.44
2022-10-09T01:14:56.448Z,7.44
2022-10-09T01:15:59.270Z,7.44
2022-10-09T01:17:08.873Z,7.44
2022-10-09T01:18:43.541Z,7.44
2022-10-09T01:19:46.197Z,7.44
2022-10-09T01:20:49.016Z,7.44
2022-10-09T01:22:23.718Z,7.38
2022-10-09T01:23:27.323Z,7.44
2022-10-09T01:24:30.063Z,7.38
2022-10-09T01:26:05.041Z,7.38
2022-10-09T01:27:07.896Z,7.38
2022-10-09T01:28:10.797Z,7.38
2022-10-09T01:29:46.232Z,7.38
2022-10-09T01:30:48.995Z,7.38
2022-10-09T01:31:52.401Z,7.38
2022-10-09T01:33:27.725Z,7.31
2022-10-09T01:34:30.463Z,7.31
2022-10-09T01:35:33.389Z,7.31
2022-10-09T01:37:07.892Z,7.31
2022-10-09T01:38:10.889Z,7.31
2022-10-09T01:39:13.862Z,7.31
2022-10-09T01:40:48.556Z,7.25
2022-10-09T01:41:51.310Z,7.25
2022-10-09T01:42:54.047Z,7.25
2022-10-09T01:44:28.631Z,7.25
2022-10-09T01:45:31.323Z,7.25
2022-10-09T01:46:34.349Z,7.25
2022-10-09T01:48:09.373Z,7.25
2022-10-09T01:49:12.377Z,7.25
2022-10-09T01:50:15.275Z,7.25
2022-10-09T01:51:49.778Z,7.25
2022-10-09T01:52:53.047Z,7.25
2022-10-09T01:53:56.288Z,7.25
2022-10-09T01:55:30.927Z,7.25
2022-10-09T01:56:33.941Z,7.25
2022-10-09T01:57:36.864Z,7.19
2022-10-09T01:59:15.628Z,7.19
2022-10-09T02:00:12.071Z,7.19
2022-10-09T02:01:14.940Z,7.19
2022-10-09T02:02:19.356Z,7.19
2022-10-09T02:03:55.342Z,7.19
2022-10-09T02:04:58.115Z,7.19
2022-10-09T02:06:00.786Z,7.19
2022-10-09T02:07:35.464Z,7.19
2022-10-09T02:08:38.268Z,7.19
2022-10-09T02:09:40.935Z,7.13
2022-10-09T02:11:15.492Z,7.13
2022-10-09T02:12:18.130Z,7.13
2022-10-09T02:13:21.086Z,7.13
2022-10-09T02:14:55.492Z,7.13
2022-10-09T02:15:58.583Z,7.13
2022-10-09T02:17:01.653Z,7.13
2022-10-09T02:18:36.092Z,7.13
2022-10-09T02:19:39.094Z,7.06
2022-10-09T02:20:41.962Z,7.06
2022-10-09T02:22:21.149Z,7.06
2022-10-09T02:23:24.578Z,7.06
2022-10-09T02:24:27.238Z,7.06
2022-10-09T02:26:01.947Z,7.06
2022-10-09T02:27:04.750Z,7.06
2022-10-09T02:28:07.463Z,7.06
2022-10-09T02:29:42.448Z,7.06
2022-10-09T02:30:45.478Z,7.06
2022-10-09T02:31:48.699Z,7.06
2022-10-09T02:33:23.899Z,7.06
2022-10-09T02:34:26.635Z,7.06
2022-10-09T02:35:29.388Z,7.06
2022-10-09T02:37:03.848Z,7.00
2022-10-09T02:38:06.535Z,7.00
2022-10-09T02:39:09.386Z,7.00
2022-10-09T02:40:50.956Z,7.00
2022-10-09T02:41:53.778Z,7.00
2022-10-09T02:42:56.544Z,7.00
2022-10-09T02:44:31.397Z,7.00
2022-10-09T02:45:34.131Z,7.00
2022-10-09T02:46:36.989Z,7.00
2022-10-09T02:48:11.774Z,6.94
2022-10-09T02:49:14.454Z,6.94
2022-10-09T02:50:17.145Z,6.94
2022-10-09T02:51:52.022Z,6.94
2022-10-09T02:52:55.048Z,6.94
2022-10-09T02:53:57.878Z,6.94
2022-10-09T02:55:32.495Z,6.94
2022-10-09T02:56:38.803Z,6.94
2022-10-09T02:57:41.923Z,6.94
2022-10-09T02:59:16.534Z,6.94
2022-10-09T03:00:12.613Z,6.94
2022-10-09T03:01:15.293Z,6.94
2022-10-09T03:02:18.961Z,6.88
2022-10-09T03:03:55.533Z,6.88
2022-10-09T03:04:58.176Z,6.88
2022-10-09T03:06:01.972Z,6.88
2022-10-09T03:07:36.948Z,6.88
2022-10-09T03:08:39.589Z,6.88
2022-10-09T03:09:42.274Z,6.88
2022-10-09T03:11:17.099Z,6.88
2022-10-09T03:12:19.901Z,6.88
2022-10-09T03:13:23.252Z,6.88
2022-10-09T03:14:57.922Z,6.88
2022-10-09T03:16:00.827Z,6.88
2022-10-09T03:17:04.841Z,6.81
2022-10-09T03:18:39.335Z,6.81
2022-10-09T03:19:42.031Z,6.81
2022-10-09T03:20:44.875Z,6.81
2022-10-09T03:22:19.322Z,6.75
2022-10-09T03:23:22.451Z,6.81
2022-10-09T03:24:25.386Z,6.81
2022-10-09T03:26:00.129Z,6.81
2022-10-09T03:27:02.842Z,6.81
2022-10-09T03:28:05.534Z,6.81
2022-10-09T03:29:40.720Z,6.81
2022-10-09T03:30:43.403Z,6.81
2022-10-09T03:32:14.573Z,6.81
2022-10-09T03:33:49.335Z,6.81
2022-10-09T03:34:52.089Z,6.81
2022-10-09T03:35:54.778Z,6.81
2022-10-09T03:37:29.200Z,6.81
2022-10-09T03:38:32.185Z,6.81
2022-10-09T03:39:35.015Z,6.81
2022-10-09T03:41:09.685Z,6.81
2022-10-09T03:42:12.300Z,6.81
2022-10-09T03:43:15.112Z,6.81
2022-10-09T03:44:49.764Z,6.81
2022-10-09T03:45:52.765Z,6.81
2022-10-09T03:46:58.739Z,6.81
2022-10-09T03:48:33.268Z,6.81
2022-10-09T03:49:36.246Z,6.81
2022-10-09T03:50:38.928Z,6.81
2022-10-09T03:52:13.399Z,6.75
2022-10-09T03:53:16.299Z,6.81
2022-10-09T03:54:19.026Z,6.81
2022-10-09T03:55:53.701Z,6.81
2022-10-09T03:56:56.413Z,6.75
2022-10-09T03:57:59.079Z,6.75
2022-10-09T03:59:33.735Z,6.69
2022-10-09T04:00:12.462Z,6.69
2022-10-09T04:01:15.579Z,6.69
2022-10-09T04:02:18.721Z,6.69
2022-10-09T04:03:54.279Z,6.63
2022-10-09T04:04:56.941Z,6.63
2022-10-09T04:05:42.791Z,6.63
2022-10-09T04:06:45.817Z,6.63
2022-10-09T04:07:48.517Z,6.63
2022-10-09T04:09:23.248Z,6.63
2022-10-09T04:10:25.989Z,6.63
2022-10-09T04:11:28.683Z,6.63
2022-10-09T04:13:03.323Z,6.56
2022-10-09T04:14:06.035Z,6.56
2022-10-09T04:15:08.692Z,6.56
2022-10-09T04:16:43.736Z,6.56
2022-10-09T04:17:46.566Z,6.56
2022-10-09T04:18:49.256Z,6.50
2022-10-09T04:20:23.701Z,6.50
2022-10-09T04:21:26.589Z,6.50
2022-10-09T04:22:30.497Z,6.50
2022-10-09T04:24:05.554Z,6.50
2022-10-09T04:25:08.347Z,6.50
2022-10-09T04:26:11.168Z,6.44
2022-10-09T04:27:45.603Z,6.44
2022-10-09T04:28:48.734Z,6.50
2022-10-09T04:29:51.725Z,6.44
2022-10-09T04:31:26.414Z,6.44
2022-10-09T04:32:29.867Z,6.44
2022-10-09T04:33:33.245Z,6.44
2022-10-09T04:35:07.879Z,6.44
2022-10-09T04:36:10.596Z,6.44
2022-10-09T04:37:13.289Z,6.44
2022-10-09T04:38:47.652Z,6.44
2022-10-09T04:39:50.344Z,6.44
2022-10-09T04:40:53.239Z,6.44
2022-10-09T04:42:27.735Z,6.38
2022-10-09T04:43:30.795Z,6.44
2022-10-09T04:44:33.493Z,6.44
2022-10-09T04:46:08.144Z,6.38
2022-10-09T04:47:11.519Z,6.38
2022-10-09T04:48:14.359Z,6.38
2022-10-09T04:49:48.804Z,6.38
2022-10-09T04:50:51.525Z,6.38
2022-10-09T04:51:54.363Z,6.38
2022-10-09T04:53:29.263Z,6.38
2022-10-09T04:54:35.664Z,6.38
2022-10-09T04:55:38.374Z,6.38
2022-10-09T04:57:12.845Z,6.44
2022-10-09T04:58:15.731Z,6.38
2022-10-09T04:59:18.518Z,6.38
2022-10-09T05:00:12.218Z,6.38
2022-10-09T05:01:14.969Z,6.38
2022-10-09T05:02:24.718Z,6.38
2022-10-09T05:03:59.905Z,6.38
2022-10-09T05:05:02.578Z,6.38
2022-10-09T05:06:05.455Z,6.38
2022-10-09T05:07:40.140Z,6.38
2022-10-09T05:08:42.862Z,6.38
2022-10-09T05:09:45.756Z,6.38
2022-10-09T05:11:20.623Z,6.38
2022-10-09T05:12:28.608Z,6.38
2022-10-09T05:13:31.949Z,6.38
2022-10-09T05:15:06.475Z,6.38
2022-10-09T05:16:09.320Z,6.38
2022-10-09T05:17:48.230Z,6.38
2022-10-09T05:19:23.096Z,6.38
2022-10-09T05:20:25.727Z,6.38
2022-10-09T05:21:28.659Z,6.38
2022-10-09T05:23:03.141Z,6.38
2022-10-09T05:24:10.100Z,6.31
2022-10-09T05:25:13.213Z,6.31
2022-10-09T05:26:47.997Z,6.31
2022-10-09T05:27:51.021Z,6.31
2022-10-09T05:28:54.034Z,6.31
2022-10-09T05:30:28.736Z,6.31
2022-10-09T05:31:31.571Z,6.31
2022-10-09T05:32:41.027Z,6.25
2022-10-09T05:34:15.981Z,6.25
2022-10-09T05:35:18.876Z,6.25
2022-10-09T05:36:21.639Z,6.19
2022-10-09T05:37:56.126Z,6.19
2022-10-09T05:38:58.886Z,6.19
2022-10-09T05:40:01.656Z,6.19
2022-10-09T05:41:41.402Z,6.19
2022-10-09T05:42:44.170Z,6.19
2022-10-09T05:43:47.545Z,6.19
2022-10-09T05:45:21.987Z,6.19
2022-10-09T05:46:25.237Z,6.19
2022-10-09T05:47:28.048Z,6.19
2022-10-09T05:49:02.828Z,6.19
2022-10-09T05:50:05.528Z,6.19
2022-10-09T05:51:08.308Z,6.19
2022-10-09T05:52:43.123Z,6.19
2022-10-09T05:53:46.229Z,6.19
2022-10-09T05:54:48.947Z,6.19
2022-10-09T05:56:23.491Z,6.19
2022-10-09T05:57:26.121Z,6.19
2022-10-09T05:58:28.751Z,6.19
2022-10-09T06:00:11.914Z,6.19
2022-10-09T06:01:15.063Z,6.19
2022-10-09T06:02:18.669Z,6.25
2022-10-09T06:03:54.161Z,6.25
2022-10-09T06:04:56.934Z,6.25
2022-10-09T06:05:59.860Z,6.25
2022-10-09T06:07:34.257Z,6.25
2022-10-09T06:08:37.090Z,6.25
2022-10-09T06:09:39.735Z,6.25
2022-10-09T06:11:18.628Z,6.25
2022-10-09T06:12:21.508Z,6.25
2022-10-09T06:13:24.692Z,6.25
2022-10-09T06:14:59.423Z,6.31
2022-10-09T06:16:02.210Z,6.25
2022-10-09T06:17:05.645Z,6.31
2022-10-09T06:18:40.268Z,6.25
2022-10-09T06:19:46.597Z,6.25
2022-10-09T06:20:49.248Z,6.25
2022-10-09T06:22:23.846Z,6.25
2022-10-09T06:23:27.136Z,6.25
2022-10-09T06:24:29.873Z,6.25
2022-10-09T06:26:04.406Z,6.25
2022-10-09T06:27:07.204Z,6.25
2022-10-09T06:28:10.182Z,6.25
2022-10-09T06:29:45.145Z,6.25
2022-10-09T06:30:48.004Z,6.25
2022-10-09T06:31:51.376Z,6.19
2022-10-09T06:33:26.988Z,6.25
2022-10-09T06:34:29.738Z,6.25
2022-10-09T06:35:32.424Z,6.25
2022-10-09T06:37:18.016Z,6.25
2022-10-09T06:38:20.709Z,6.25
2022-10-09T06:39:23.492Z,6.25
2022-10-09T06:40:58.041Z,6.19
2022-10-09T06:42:00.968Z,6.19
2022-10-09T06:43:03.796Z,6.19
2022-10-09T06:44:38.413Z,6.19
2022-10-09T06:45:41.200Z,6.19
2022-10-09T06:46:44.415Z,6.19
2022-10-09T06:48:18.927Z,6.19
2022-10-09T06:49:21.623Z,6.19
2022-10-09T06:50:24.220Z,6.19
2022-10-09T06:51:58.875Z,6.25
2022-10-09T06:53:01.496Z,6.25
2022-10-09T06:54:04.195Z,6.25
2022-10-09T06:55:38.928Z,6.25
2022-10-09T06:56:41.557Z,6.31
2022-10-09T06:57:44.298Z,6.31
2022-10-09T06:59:18.852Z,6.31
2022-10-09T07:00:12.379Z,6.31
2022-10-09T07:01:15.223Z,6.31
2022-10-09T07:02:19.018Z,6.31
2022-10-09T07:04:01.206Z,6.38
2022-10-09T07:05:03.958Z,6.38
2022-10-09T07:06:06.743Z,6.38
2022-10-09T07:07:41.375Z,6.38
2022-10-09T07:08:44.075Z,6.44
2022-10-09T07:09:46.913Z,6.44
2022-10-09T07:11:21.446Z,6.44
2022-10-09T07:12:24.449Z,6.44
2022-10-09T07:13:27.851Z,6.44
2022-10-09T07:15:02.367Z,6.50
2022-10-09T07:16:05.336Z,6.50
2022-10-09T07:17:08.769Z,6.50
2022-10-09T07:18:43.379Z,6.50
2022-10-09T07:19:46.425Z,6.56
2022-10-09T07:20:49.100Z,6.56
2022-10-09T07:22:26.837Z,6.56
2022-10-09T07:23:30.687Z,6.56
2022-10-09T07:24:33.449Z,6.56
2022-10-09T07:26:08.098Z,6.63
2022-10-09T07:27:10.766Z,6.63
2022-10-09T07:28:13.667Z,6.63
2022-10-09T07:29:48.717Z,6.69
2022-10-09T07:30:51.464Z,6.69
2022-10-09T07:31:54.772Z,6.69
2022-10-09T07:33:34.311Z,6.75
2022-10-09T07:34:37.094Z,6.81
2022-10-09T07:35:39.839Z,6.88
2022-10-09T07:37:14.323Z,6.88
2022-10-09T07:38:17.083Z,6.94
2022-10-09T07:39:19.823Z,7.00
2022-10-09T07:40:57.405Z,7.06
2022-10-09T07:42:00.128Z,7.13
2022-10-09T07:43:02.946Z,7.19
2022-10-09T07:44:37.562Z,7.25
2022-10-09T07:45:40.315Z,7.31
2022-10-09T07:46:43.658Z,7.31
2022-10-09T07:48:18.219Z,7.38
2022-10-09T07:49:21.002Z,7.44
2022-10-09T07:50:23.727Z,7.50
2022-10-09T07:51:58.306Z,7.56
2022-10-09T07:53:01.280Z,7.63
2022-10-09T07:54:09.953Z,7.69
2022-10-09T07:55:44.495Z,7.75
2022-10-09T07:56:47.185Z,7.81
2022-10-09T07:57:50.071Z,7.88
2022-10-09T07:59:24.546Z,8.00
2022-10-09T08:00:11.975Z,8.00
2022-10-09T08:01:19.608Z,8.06
2022-10-09T08:02:23.590Z,8.06
2022-10-09T08:03:59.497Z,8.13
2022-10-09T08:05:02.212Z,8.19
2022-10-09T08:06:04.939Z,8.31
2022-10-09T08:07:39.587Z,8.38
2022-10-09T08:08:42.346Z,8.44
2022-10-09T08:09:45.091Z,8.50
2022-10-09T08:11:19.736Z,8.63
2022-10-09T08:12:22.553Z,8.69
2022-10-09T08:13:26.166Z,8.75
2022-10-09T08:15:05.504Z,8.81
2022-10-09T08:16:08.396Z,8.88
2022-10-09T08:17:11.780Z,8.94
2022-10-09T08:18:46.210Z,9.06
2022-10-09T08:19:49.006Z,9.13
2022-10-09T08:20:51.759Z,9.13
2022-10-09T08:22:26.198Z,9.25
2022-10-09T08:23:29.416Z,9.25
2022-10-09T08:24:32.127Z,9.31
2022-10-09T08:26:06.636Z,9.38
2022-10-09T08:27:09.358Z,9.44
2022-10-09T08:28:12.082Z,9.50
2022-10-09T08:29:47.262Z,9.63
2022-10-09T08:30:50.234Z,9.63
2022-10-09T08:31:53.723Z,9.69
2022-10-09T08:33:28.734Z,9.75
2022-10-09T08:34:31.482Z,9.81
2022-10-09T08:35:34.708Z,9.81
2022-10-09T08:37:09.329Z,9.94
2022-10-09T08:38:25.576Z,9.94
2022-10-09T08:39:45.296Z,10.00
2022-10-09T08:41:19.665Z,10.06
2022-10-09T08:42:22.691Z,10.13
2022-10-09T08:43:26.277Z,10.19
2022-10-09T08:45:00.899Z,10.38
2022-10-09T08:46:03.832Z,10.44
2022-10-09T08:47:12.487Z,10.50
2022-10-09T08:48:47.161Z,10.63
2022-10-09T08:49:49.974Z,10.63
2022-10-09T08:50:52.600Z,10.69
2022-10-09T08:52:27.183Z,10.75
2022-10-09T08:53:36.781Z,10.88
2022-10-09T08:54:39.563Z,11.00
2022-10-09T08:56:14.071Z,11.00
2022-10-09T08:57:16.815Z,11.00
2022-10-09T08:58:19.602Z,11.00
2022-10-09T08:59:54.148Z,11.06
2022-10-09T09:00:12.630Z,11.06
2022-10-09T09:01:15.548Z,11.13
2022-10-09T09:02:19.083Z,11.25
2022-10-09T09:03:54.867Z,11.31
2022-10-09T09:04:57.644Z,11.44
2022-10-09T09:06:00.451Z,11.50
2022-10-09T09:07:35.149Z,11.50
2022-10-09T09:08:37.790Z,11.56
2022-10-09T09:09:40.580Z,11.56
2022-10-09T09:11:19.275Z,11.56
2022-10-09T09:12:24.047Z,11.63
2022-10-09T09:13:27.561Z,11.69
2022-10-09T09:15:02.187Z,11.75
2022-10-09T09:16:05.142Z,11.81
2022-10-09T09:17:08.389Z,11.88
2022-10-09T09:18:43.161Z,11.94
2022-10-09T09:19:45.890Z,11.94
2022-10-09T09:20:48.654Z,12.00
2022-10-09T09:22:23.169Z,12.00
2022-10-09T09:23:27.023Z,12.19
2022-10-09T09:24:30.088Z,12.25
2022-10-09T09:26:04.582Z,12.31
2022-10-09T09:27:07.386Z,12.38
2022-10-09T09:28:12.335Z,12.38
2022-10-09T09:29:47.974Z,12.44
2022-10-09T09:30:50.821Z,12.44
2022-10-09T09:31:54.165Z,12.50
2022-10-09T09:33:33.738Z,12.63
2022-10-09T09:34:41.981Z,12.63
2022-10-09T09:35:44.791Z,12.69
2022-10-09T09:37:19.480Z,12.69
2022-10-09T09:38:22.517Z,12.69
2022-10-09T09:41:21.496Z,12.75
2022-10-09T09:42:55.924Z,12.81
2022-10-09T09:44:02.287Z,12.88
2022-10-09T09:45:05.249Z,12.88
2022-10-09T09:46:40.064Z,12.88
2022-10-09T09:47:43.145Z,12.88
2022-10-09T09:48:46.587Z,12.94
2022-10-09T09:50:46.159Z,13.00
2022-10-09T09:52:21.585Z,13.00
2022-10-09T09:53:24.716Z,13.00
2022-10-09T09:54:59.313Z,13.13
2022-10-09T09:56:02.137Z,13.13
2022-10-09T09:57:22.805Z,13.13
2022-10-09T09:58:57.816Z,13.13
2022-10-09T10:00:00.586Z,13.19
2022-10-09T10:00:12.349Z,13.19
2022-10-09T10:01:15.528Z,13.19
2022-10-09T10:02:18.853Z,13.19
2022-10-09T10:03:54.045Z,13.19
2022-10-09T10:04:56.962Z,13.19
2022-10-09T10:05:59.970Z,13.19
2022-10-09T10:07:34.345Z,13.19
2022-10-09T10:08:36.965Z,13.19
2022-10-09T10:09:39.769Z,13.25
2022-10-09T10:11:14.439Z,13.31
2022-10-09T10:12:17.322Z,13.31
2022-10-09T10:13:19.976Z,13.31
2022-10-09T10:14:54.488Z,13.44
2022-10-09T10:15:57.326Z,13.44
2022-10-09T10:17:00.869Z,13.50
2022-10-09T10:18:39.813Z,13.50
2022-10-09T10:19:42.816Z,13.50
2022-10-09T10:20:45.487Z,13.50
2022-10-09T10:22:19.921Z,13.56
2022-10-09T10:23:23.213Z,13.56
2022-10-09T10:24:26.067Z,13.63
2022-10-09T10:26:02.533Z,13.69
2022-10-09T10:27:05.420Z,13.75
2022-10-09T10:28:08.176Z,13.81
2022-10-09T10:29:43.203Z,13.81
2022-10-09T10:30:45.960Z,13.88
2022-10-09T10:31:49.047Z,13.88
2022-10-09T10:33:23.570Z,13.94
2022-10-09T10:34:26.325Z,13.94
2022-10-09T10:35:29.172Z,13.94
2022-10-09T10:37:03.730Z,14.00
2022-10-09T10:38:06.482Z,14.00
2022-10-09T10:39:09.258Z,14.06
2022-10-09T10:40:43.910Z,14.13
2022-10-09T10:41:46.524Z,14.13
2022-10-09T10:42:49.249Z,14.19
2022-10-09T10:44:28.342Z,14.25
2022-10-09T10:45:31.493Z,14.25
2022-10-09T10:46:34.658Z,14.25
2022-10-09T10:48:09.814Z,14.25
2022-10-09T10:49:12.524Z,14.31
2022-10-09T10:50:19.910Z,14.31
2022-10-09T10:51:54.554Z,14.31
2022-10-09T10:52:57.334Z,14.31
2022-10-09T10:54:00.141Z,14.31
2022-10-09T10:55:34.613Z,14.38
2022-10-09T10:56:43.113Z,14.38
2022-10-09T10:57:45.852Z,14.44
2022-10-09T10:59:21.009Z,14.44
2022-10-09T11:00:11.846Z,14.50
2022-10-09T11:01:15.032Z,14.56
2022-10-09T11:02:18.343Z,14.56
2022-10-09T11:04:01.123Z,14.63
2022-10-09T11:05:03.970Z,14.63
2022-10-09T11:06:07.004Z,14.63
2022-10-09T11:07:41.870Z,14.69
2022-10-09T11:08:50.776Z,14.69
2022-10-09T11:09:53.670Z,14.75
2022-10-09T11:11:28.485Z,14.75
2022-10-09T11:12:57.755Z,14.75
2022-10-09T11:14:01.894Z,14.81
2022-10-09T11:15:43.347Z,14.94
2022-10-09T11:16:46.463Z,15.00
2022-10-09T11:17:49.343Z,15.00
2022-10-09T11:19:23.969Z,15.00
2022-10-09T11:20:31.565Z,15.06
2022-10-09T11:21:34.371Z,15.06
2022-10-09T11:23:08.899Z,15.00
2022-10-09T11:24:11.650Z,15.00
2022-10-09T11:25:14.355Z,15.06
2022-10-09T11:26:49.039Z,15.06
2022-10-09T11:27:55.411Z,15.06
2022-10-09T11:28:58.617Z,15.13
2022-10-09T11:30:33.009Z,15.13
2022-10-09T11:31:35.891Z,15.06
2022-10-09T11:34:13.990Z,15.19
2022-10-09T11:35:16.810Z,15.19
2022-10-09T11:36:19.499Z,15.25
2022-10-09T11:37:54.179Z,15.25
2022-10-09T11:39:00.898Z,15.31
2022-10-09T11:40:03.844Z,15.38
2022-10-09T11:41:41.983Z,15.44
2022-10-09T11:42:44.893Z,15.44
2022-10-09T11:43:47.646Z,15.44
2022-10-09T11:45:22.373Z,15.44
2022-10-09T11:46:25.651Z,15.44
2022-10-09T11:47:28.308Z,15.38
2022-10-09T11:49:03.650Z,15.38
2022-10-09T11:50:06.393Z,15.38
2022-10-09T11:51:09.087Z,15.44
2022-10-09T11:52:43.605Z,15.50
2022-10-09T11:53:46.461Z,15.50
2022-10-09T11:54:49.177Z,15.50
2022-10-09T11:56:23.755Z,15.56
2022-10-09T11:57:26.503Z,15.56
2022-10-09T11:58:29.741Z,15.56
2022-10-09T12:00:12.549Z,15.56
2022-10-09T12:01:15.320Z,15.56
2022-10-09T12:02:18.678Z,15.63
2022-10-09T12:03:57.548Z,15.63
2022-10-09T12:05:35.093Z,15.69
2022-10-09T12:06:38.124Z,15.63
2022-10-09T12:08:16.986Z,15.69
2022-10-09T12:09:22.215Z,15.75
2022-10-09T12:10:25.237Z,15.81
2022-10-09T12:11:59.662Z,15.88
2022-10-09T12:13:02.458Z,15.94
2022-10-09T12:14:05.171Z,15.94
2022-10-09T12:15:43.650Z,16.00
2022-10-09T12:16:46.663Z,16.00
2022-10-09T12:17:49.977Z,16.00
2022-10-09T12:19:24.533Z,16.06
2022-10-09T12:20:28.697Z,16.13
2022-10-09T12:21:31.454Z,16.06
2022-10-09T12:23:25.878Z,16.06
2022-10-09T12:24:30.300Z,16.06
2022-10-09T12:25:32.928Z,16.06
2022-10-09T12:27:07.434Z,16.06
2022-10-09T12:28:10.304Z,16.00
2022-10-09T12:29:13.412Z,16.00
2022-10-09T12:30:48.244Z,16.00
2022-10-09T12:31:51.565Z,16.06
2022-10-09T12:32:54.203Z,16.13
2022-10-09T12:34:28.599Z,16.13
2022-10-09T12:35:31.213Z,16.19
2022-10-09T12:36:33.969Z,16.19
2022-10-09T12:38:08.544Z,16.19
2022-10-09T12:39:11.382Z,16.13
2022-10-09T12:40:14.303Z,16.13
2022-10-09T12:41:55.023Z,16.19
2022-10-09T12:42:57.882Z,16.13
2022-10-09T12:44:00.545Z,16.13
2022-10-09T12:45:35.032Z,16.13
2022-10-09T12:46:38.042Z,16.13
2022-10-09T12:47:40.764Z,16.13
2022-10-09T12:49:15.369Z,16.19
2022-10-09T12:50:17.950Z,16.25
2022-10-09T12:51:20.614Z,16.25
2022-10-09T12:53:00.390Z,16.31
2022-10-09T12:54:03.105Z,16.31
2022-10-09T12:55:05.720Z,16.31
2022-10-09T12:56:40.265Z,16.25
2022-10-09T12:57:43.011Z,16.31
2022-10-09T12:58:45.733Z,16.31
2022-10-09T13:00:12.013Z,16.31
2022-10-09T13:01:14.785Z,16.31
2022-10-09T13:02:18.760Z,16.31
2022-10-09T13:03:55.307Z,16.31
2022-10-09T13:04:57.981Z,16.38
2022-10-09T13:06:00.663Z,16.31
2022-10-09T13:07:35.135Z,16.31
2022-10-09T13:08:40.441Z,16.31
2022-10-09T13:09:43.082Z,16.25
2022-10-09T13:11:17.396Z,16.25
2022-10-09T13:12:20.047Z,16.25
2022-10-09T13:13:23.284Z,16.25
2022-10-09T13:14:57.844Z,16.25
2022-10-09T13:16:04.995Z,16.25
2022-10-09T13:17:08.322Z,16.31
2022-10-09T13:18:43.990Z,16.31
2022-10-09T13:19:46.683Z,16.31
2022-10-09T13:20:49.339Z,16.31
2022-10-09T13:22:23.837Z,16.31
2022-10-09T13:23:32.669Z,16.31
2022-10-09T13:24:35.438Z,16.31
2022-10-09T13:26:10.022Z,16.38
2022-10-09T13:27:12.859Z,16.44
2022-10-09T13:28:15.826Z,16.44
2022-10-09T13:29:50.832Z,16.44
2022-10-09T13:30:53.577Z,16.44
2022-10-09T13:31:56.651Z,16.44
2022-10-09T13:33:31.253Z,16.50
2022-10-09T13:34:34.158Z,16.50
2022-10-09T13:35:37.027Z,16.50
2022-10-09T13:37:11.661Z,16.44
2022-10-09T13:38:14.360Z,16.44
2022-10-09T13:39:21.035Z,16.50
2022-10-09T13:40:55.653Z,16.50
2022-10-09T13:41:58.442Z,16.50
2022-10-09T13:43:01.086Z,16.50
2022-10-09T13:44:35.661Z,16.50
2022-10-09T13:45:38.896Z,16.50
2022-10-09T13:46:42.284Z,16.50
2022-10-09T13:48:16.759Z,16.50
2022-10-09T13:49:19.514Z,16.44
2022-10-09T13:50:22.214Z,16.44
2022-10-09T13:51:56.750Z,16.38
2022-10-09T13:52:59.750Z,16.38
2022-10-09T13:54:02.777Z,16.38
2022-10-09T13:55:37.623Z,16.31
2022-10-09T13:56:46.875Z,16.31
2022-10-09T13:57:49.867Z,16.38
2022-10-09T13:59:25.990Z,16.38
2022-10-09T14:00:11.877Z,16.38
2022-10-09T14:01:15.295Z,16.38
2022-10-09T14:02:19.165Z,16.38
2022-10-09T14:03:53.904Z,16.38
2022-10-09T14:04:56.550Z,16.31
2022-10-09T14:05:59.272Z,16.31
2022-10-09T14:07:33.982Z,16.25
2022-10-09T14:08:37.180Z,16.25
2022-10-09T14:09:40.096Z,16.19
2022-10-09T14:11:14.676Z,16.13
2022-10-09T14:12:17.668Z,16.13
2022-10-09T14:13:20.559Z,16.06
2022-10-09T14:14:55.222Z,16.06
2022-10-09T14:15:57.979Z,16.06
2022-10-09T14:17:00.594Z,16.00
2022-10-09T14:18:35.481Z,16.00
2022-10-09T14:19:38.282Z,15.94
2022-10-09T14:20:41.013Z,15.94
2022-10-09T14:22:21.349Z,15.88
2022-10-09T14:23:25.068Z,15.81
2022-10-09T14:24:27.901Z,15.81
2022-10-09T14:26:02.924Z,15.81
2022-10-09T14:27:05.625Z,15.75
2022-10-09T14:28:09.622Z,15.75
2022-10-09T14:29:44.807Z,15.75
2022-10-09T14:30:52.609Z,15.69
2022-10-09T14:31:55.513Z,15.69
2022-10-09T14:33:30.605Z,15.63
2022-10-09T14:34:33.355Z,15.63
2022-10-09T14:35:36.129Z,15.56
2022-10-09T14:37:23.915Z,15.56
2022-10-09T14:38:40.029Z,15.56
2022-10-09T14:39:42.702Z,15.56
2022-10-09T14:41:17.329Z,15.50
2022-10-09T14:42:23.983Z,15.50
2022-10-09T14:43:27.541Z,15.50
2022-10-09T14:45:02.635Z,15.50
2022-10-09T14:46:05.434Z,15.50
2022-10-09T14:47:08.186Z,15.44
2022-10-09T14:48:42.627Z,15.44
2022-10-09T14:49:45.436Z,15.38
2022-10-09T14:50:48.387Z,15.38
2022-10-09T14:52:23.493Z,15.31
2022-10-09T14:53:27.257Z,15.31
2022-10-09T14:54:30.133Z,15.31
2022-10-09T14:56:04.865Z,15.25
2022-10-09T14:57:07.583Z,15.31
2022-10-09T14:58:15.802Z,15.31
2022-10-09T14:59:50.263Z,15.38
2022-10-09T15:00:12.454Z,15.38
2022-10-09T15:01:15.129Z,15.38
2022-10-09T15:02:17.978Z,15.38
2022-10-09T15:03:52.947Z,15.38
2022-10-09T15:04:56.179Z,15.38
2022-10-09T15:05:58.936Z,15.38
2022-10-09T15:07:33.466Z,15.38
2022-10-09T15:08:36.872Z,15.38
2022-10-09T15:09:46.213Z,15.38
2022-10-09T15:11:20.790Z,15.38
2022-10-09T15:12:23.741Z,15.38
2022-10-09T15:13:26.578Z,15.38
2022-10-09T15:15:01.198Z,15.38
2022-10-09T15:16:07.560Z,15.38
2022-10-09T15:17:10.245Z,15.38
2022-10-09T15:18:44.862Z,15.31
2022-10-09T15:19:47.581Z,15.31
2022-10-09T15:20:50.435Z,15.31
2022-10-09T15:22:24.854Z,15.31
2022-10-09T15:23:27.553Z,15.25
2022-10-09T15:24:30.373Z,15.25
2022-10-09T15:26:04.888Z,15.25
2022-10-09T15:27:07.797Z,15.25
2022-10-09T15:28:10.572Z,15.25
2022-10-09T15:29:45.679Z,15.25
2022-10-09T15:30:48.493Z,15.25
2022-10-09T15:31:51.175Z,15.19
2022-10-09T15:33:25.817Z,15.19
2022-10-09T15:34:28.538Z,15.19
2022-10-09T15:35:37.186Z,15.19
2022-10-09T15:37:11.878Z,15.19
2022-10-09T15:38:14.773Z,15.19
2022-10-09T15:39:17.567Z,15.13
2022-10-09T15:40:52.056Z,15.13
2022-10-09T15:41:54.872Z,15.13
2022-10-09T15:42:57.658Z,15.13
2022-10-09T15:44:32.278Z,15.13
2022-10-09T15:45:35.090Z,15.13
2022-10-09T15:46:37.761Z,15.06
2022-10-09T15:48:36.293Z,15.06
2022-10-09T15:49:39.032Z,15.06
2022-10-09T15:50:45.052Z,15.06
2022-10-09T15:52:19.609Z,15.00
2022-10-09T15:53:22.945Z,15.00
2022-10-09T15:54:25.705Z,15.00
2022-10-09T15:56:00.345Z,14.94
2022-10-09T15:57:03.010Z,14.94
2022-10-09T15:58:05.768Z,14.94
2022-10-09T15:59:40.219Z,14.94
2022-10-09T16:00:12.289Z,14.94
2022-10-09T16:01:15.237Z,14.88
2022-10-09T16:02:18.514Z,14.88
2022-10-09T16:03:53.079Z,14.81
2022-10-09T16:04:55.662Z,14.81
2022-10-09T16:05:41.677Z,14.75
2022-10-09T16:06:44.482Z,14.75
2022-10-09T16:07:47.119Z,14.75