createdAt,value
2018-11-25T00:01:53.621Z,79.93
2018-11-25T00:04:21.824Z,79.51
2018-11-25T00:06:50.009Z,79.69
2018-11-25T00:09:18.198Z,79.90
2018-11-25T00:11:46.396Z,79.10
2018-11-25T00:14:14.571Z,79.38
2018-11-25T00:16:42.753Z,79.61
2018-11-25T00:19:10.940Z,79.20
2018-11-25T00:21:39.142Z,79.45
2018-11-25T00:24:07.317Z,79.25
2018-11-25T00:26:35.463Z,79.56
2018-11-25T00:29:03.688Z,79.35
2018-11-25T00:31:31.849Z,79.43
2018-11-25T00:34:00.038Z,79.33
2018-11-25T00:36:28.247Z,79.45
2018-11-25T00:38:56.430Z,79.70
2018-11-25T00:41:24.783Z,79.49
2018-11-25T00:43:52.964Z,79.89
2018-11-25T00:46:21.208Z,79.96
2018-11-25T00:48:49.380Z,79.74
2018-11-25T00:51:17.732Z,79.66
2018-11-25T00:53:45.900Z,79.40
2018-11-25T00:56:14.100Z,79.61
2018-11-25T00:58:42.305Z,79.40
2018-11-25T01:01:10.508Z,79.47
2018-11-25T01:03:38.680Z,79.43
2018-11-25T01:06:07.233Z,79.40
2018-11-25T01:08:35.424Z,79.87
2018-11-25T01:11:03.724Z,79.64
2018-11-25T01:13:31.883Z,79.96
2018-11-25T01:16:00.079Z,79.51
2018-11-25T01:32:40.343Z,79.49
2018-11-25T01:35:10.458Z,79.49
2018-11-25T01:37:38.671Z,79.82
2018-11-25T01:40:23.036Z,79.62
2018-11-25T01:42:51.221Z,79.82
2018-11-25T01:45:19.419Z,80.16
2018-11-25T01:47:47.613Z,80.28
2018-11-25T01:50:17.553Z,80.08
2018-11-25T01:52:46.233Z,80.15
2018-11-25T01:55:16.324Z,80.09
2018-11-25T01:57:44.676Z,80.06
2018-11-25T02:00:15.756Z,79.98
2018-11-25T02:02:43.976Z,80.22
2018-11-25T02:05:12.153Z,80.22
2018-11-25T02:07:40.343Z,80.39
2018-11-25T02:10:16.696Z,80.32
2018-11-25T02:12:44.899Z,80.01
2018-11-25T02:15:14.057Z,79.98
2018-11-25T02:17:42.291Z,80.06
2018-11-25T02:20:16.890Z,80.00
2018-11-25T02:22:45.084Z,79.63
2018-11-25T02:25:13.302Z,79.90
2018-11-25T02:27:41.520Z,79.79
2018-11-25T02:30:11.161Z,79.84
2018-11-25T02:32:39.317Z,79.75
2018-11-25T02:35:09.131Z,79.70
2018-11-25T02:37:37.344Z,79.47
2018-11-25T02:40:10.408Z,79.56
2018-11-25T02:42:38.627Z,79.29
2018-11-25T02:45:09.946Z,79.40
2018-11-25T02:47:38.191Z,79.33
2018-11-25T02:50:08.620Z,79.44
2018-11-25T02:52:36.787Z,79.55
2018-11-25T02:55:05.288Z,79.04
2018-11-25T02:57:33.528Z,79.04
2018-11-25T03:00:01.700Z,79.07
2018-11-25T03:02:29.928Z,78.90
2018-11-25T03:04:58.155Z,79.12
2018-11-25T03:07:26.359Z,78.93
2018-11-25T03:09:54.532Z,79.17
2018-11-25T03:12:22.764Z,79.18
2018-11-25T03:14:51.060Z,79.44
2018-11-25T03:17:19.275Z,79.59
2018-11-25T03:19:47.460Z,79.77
2018-11-25T03:22:15.690Z,79.61
2018-11-25T03:24:43.981Z,79.89
2018-11-25T03:27:12.256Z,80.00
2018-11-25T03:29:40.451Z,79.99
2018-11-25T03:32:08.653Z,80.08
2018-11-25T03:34:36.831Z,79.94
2018-11-25T03:37:05.349Z,80.07
2018-11-25T03:39:33.515Z,80.16
2018-11-25T03:42:01.728Z,80.13
2018-11-25T03:44:29.919Z,80.27
2018-11-25T03:46:58.154Z,80.41
2018-11-25T03:49:26.359Z,80.50
2018-11-25T03:51:54.540Z,80.65
2018-11-25T03:54:22.768Z,80.82
2018-11-25T03:56:50.956Z,80.57
2018-11-25T03:59:19.247Z,80.65
2018-11-25T04:01:47.487Z,80.32
2018-11-25T04:04:15.664Z,80.38
2018-11-25T04:06:43.833Z,80.49
2018-11-25T04:09:12.008Z,80.19
2018-11-25T04:11:40.184Z,80.15
2018-11-25T04:14:08.336Z,80.31
2018-11-25T04:16:36.533Z,80.65
2018-11-25T04:19:05.227Z,80.91
2018-11-25T04:21:33.393Z,80.98
2018-11-25T04:24:01.567Z,81.19
2018-11-25T04:26:29.724Z,81.17
2018-11-25T04:28:57.912Z,80.88
2018-11-25T04:31:26.071Z,80.62
2018-11-25T04:33:54.251Z,80.59
2018-11-25T04:36:22.491Z,80.55
2018-11-25T04:38:50.684Z,80.68
2018-11-25T04:41:18.863Z,80.62
2018-11-25T04:43:47.044Z,80.50
2018-11-25T04:46:15.245Z,80.65
2018-11-25T04:48:43.531Z,80.39
2018-11-25T04:51:11.703Z,80.69
2018-11-25T04:53:39.944Z,80.40
2018-11-25T04:56:08.122Z,80.43
2018-11-25T04:58:36.292Z,80.78
2018-11-25T05:01:04.478Z,81.39
2018-11-25T05:03:32.644Z,81.07
2018-11-25T05:06:01.153Z,81.03
2018-11-25T05:08:29.372Z,81.08
2018-11-25T05:10:57.604Z,81.09
2018-11-25T05:13:25.783Z,81.01
2018-11-25T05:15:54.176Z,81.14
2018-11-25T05:18:22.344Z,81.51
2018-11-25T05:20:50.537Z,81.23
2018-11-25T05:23:18.701Z,81.79
2018-11-25T05:25:46.884Z,82.08
2018-11-25T05:28:15.039Z,81.99
2018-11-25T05:30:49.830Z,82.05
2018-11-25T05:33:17.999Z,81.99
2018-11-25T05:35:46.191Z,82.21
2018-11-25T05:38:14.359Z,82.11
2018-11-25T05:40:42.536Z,81.96
2018-11-25T05:43:10.713Z,82.06
2018-11-25T05:45:38.866Z,81.72
2018-11-25T05:48:07.058Z,81.29
2018-11-25T05:50:35.263Z,81.17
2018-11-25T05:53:03.495Z,81.12
2018-11-25T05:55:31.685Z,81.17
2018-11-25T05:57:59.889Z,80.85
2018-11-25T06:00:34.256Z,80.80
2018-11-25T06:03:02.487Z,80.65
2018-11-25T06:05:30.654Z,80.42
2018-11-25T06:07:58.896Z,80.31
2018-11-25T06:10:27.090Z,79.99
2018-11-25T06:12:55.319Z,80.40
2018-11-25T06:15:23.490Z,80.42
2018-11-25T06:17:51.667Z,80.39
2018-11-25T06:20:19.837Z,80.55
2018-11-25T06:22:48.029Z,80.66
2018-11-25T06:25:17.333Z,80.84
2018-11-25T06:27:45.426Z,80.67
2018-11-25T06:30:14.734Z,80.85
2018-11-25T06:32:42.943Z,80.76
2018-11-25T06:35:12.360Z,80.89
2018-11-25T06:37:40.561Z,80.89
2018-11-25T06:40:13.084Z,80.96
2018-11-25T06:42:41.278Z,81.53
2018-11-25T06:45:12.305Z,81.78
2018-11-25T06:47:40.488Z,81.58
2018-11-25T06:50:10.392Z,81.41
2018-11-25T06:52:38.545Z,81.53
2018-11-25T06:55:08.074Z,81.50
2018-11-25T06:57:36.264Z,81.54
2018-11-25T07:00:07.679Z,81.97
2018-11-25T07:02:35.955Z,81.80
2018-11-25T07:05:04.399Z,81.68
2018-11-25T07:07:32.578Z,81.73
2018-11-25T07:10:00.780Z,81.87
2018-11-25T07:12:28.965Z,81.65
2018-11-25T07:14:57.164Z,81.35
2018-11-25T07:17:25.349Z,81.41
2018-11-25T07:19:53.532Z,81.67
2018-11-25T07:22:21.751Z,81.26
2018-11-25T07:24:50.016Z,81.26
2018-11-25T07:27:18.258Z,81.33
2018-11-25T07:29:46.468Z,81.50
2018-11-25T07:32:14.655Z,81.41
2018-11-25T07:34:42.844Z,81.59
2018-11-25T07:37:11.042Z,81.93
2018-11-25T07:39:39.212Z,81.91
2018-11-25T07:42:07.441Z,81.65
2018-11-25T07:44:35.646Z,81.89
2018-11-25T07:47:03.860Z,81.82
2018-11-25T07:49:32.052Z,81.82
2018-11-25T07:52:00.236Z,81.66
2018-11-25T07:54:28.401Z,81.72
2018-11-25T07:56:56.587Z,81.62
2018-11-25T07:59:24.793Z,81.29
2018-11-25T08:01:53.221Z,81.52
2018-11-25T08:04:21.426Z,81.99
2018-11-25T08:06:49.719Z,81.89
2018-11-25T08:09:17.892Z,82.14
2018-11-25T08:11:46.097Z,82.29
2018-11-25T08:14:14.284Z,82.32
2018-11-25T08:16:42.451Z,82.64
2018-11-25T08:19:10.629Z,82.36
2018-11-25T08:21:38.807Z,82.00
2018-11-25T08:24:07.239Z,82.14
2018-11-25T08:26:35.421Z,82.30
2018-11-25T08:29:03.644Z,82.11
2018-11-25T08:31:31.856Z,81.79
2018-11-25T08:34:00.042Z,81.95
2018-11-25T08:36:28.195Z,81.87
2018-11-25T08:38:56.418Z,81.80
2018-11-25T08:41:24.577Z,81.37
2018-11-25T08:43:52.759Z,81.60
2018-11-25T08:46:20.948Z,81.82
2018-11-25T08:48:49.124Z,81.28
2018-11-25T08:51:17.364Z,81.22
2018-11-25T08:53:45.550Z,81.19
2018-11-25T08:56:13.761Z,81.34
2018-11-25T08:58:41.961Z,81.35
2018-11-25T09:01:10.166Z,80.81
2018-11-25T09:03:38.344Z,80.62
2018-11-25T09:06:06.632Z,80.53
2018-11-25T09:08:34.848Z,80.13
2018-11-25T09:11:03.064Z,79.99
2018-11-25T09:13:31.229Z,80.05
2018-11-25T09:15:59.595Z,79.96
2018-11-25T09:18:27.863Z,79.77
2018-11-25T09:20:55.959Z,79.90
2018-11-25T09:23:24.143Z,79.96
2018-11-25T09:25:52.304Z,80.04
2018-11-25T09:28:20.483Z,79.96
2018-11-25T09:30:48.654Z,79.89
2018-11-25T09:33:16.942Z,79.89
2018-11-25T09:35:45.250Z,80.03
2018-11-25T09:38:13.409Z,80.36
2018-11-25T09:40:41.575Z,80.15
2018-11-25T09:43:09.755Z,80.44
2018-11-25T09:45:37.916Z,80.13
2018-11-25T09:48:06.166Z,80.06
2018-11-25T09:50:34.395Z,80.32
2018-11-25T09:53:02.765Z,80.01
2018-11-25T09:55:30.983Z,79.61
2018-11-25T09:58:00.360Z,80.08
2018-11-25T10:00:32.724Z,80.21
2018-11-25T10:03:01.104Z,80.33
2018-11-25T10:05:29.283Z,80.55
2018-11-25T10:07:57.575Z,80.12
2018-11-25T10:10:25.933Z,80.20
2018-11-25T10:12:54.210Z,80.01
2018-11-25T10:15:24.637Z,79.86
2018-11-25T10:17:59.486Z,79.91
2018-11-25T10:20:23.467Z,79.79
2018-11-25T10:22:51.725Z,79.89
2018-11-25T10:25:19.972Z,79.71
2018-11-25T10:27:48.310Z,79.67
2018-11-25T10:30:20.542Z,80.09
2018-11-25T10:32:51.378Z,80.03
2018-11-25T10:35:19.607Z,80.12
2018-11-25T10:37:47.799Z,79.79
2018-11-25T10:40:17.078Z,80.21
2018-11-25T10:42:45.268Z,80.04
2018-11-25T10:45:17.796Z,79.89
2018-11-25T10:47:45.999Z,79.84
2018-11-25T10:50:15.142Z,79.25
2018-11-25T10:52:43.361Z,79.82
2018-11-25T10:55:13.540Z,79.35
2018-11-25T10:57:42.549Z,79.20
2018-11-25T11:00:18.597Z,79.47
2018-11-25T11:02:46.811Z,79.11
2018-11-25T11:05:20.471Z,78.99
2018-11-25T11:07:48.704Z,78.33
2018-11-25T11:10:16.960Z,78.56
2018-11-25T11:12:45.169Z,78.54
2018-11-25T11:15:13.436Z,78.26
2018-11-25T11:17:41.619Z,78.13
2018-11-25T11:20:10.555Z,78.01
2018-11-25T11:22:38.875Z,77.70
2018-11-25T11:25:08.555Z,77.42
2018-11-25T11:27:36.787Z,77.39
2018-11-25T11:30:07.525Z,77.45
2018-11-25T11:32:35.963Z,77.25
2018-11-25T11:35:04.976Z,77.67
2018-11-25T11:37:33.357Z,77.91
2018-11-25T11:40:01.624Z,77.34
2018-11-25T11:42:29.876Z,77.80
2018-11-25T11:44:58.220Z,77.56
2018-11-25T11:47:26.512Z,77.49
2018-11-25T11:49:55.465Z,77.49
2018-11-25T11:52:23.635Z,77.71
2018-11-25T11:54:51.798Z,77.81
2018-11-25T11:57:19.976Z,77.60
2018-11-25T11:59:48.148Z,77.90
2018-11-25T12:02:16.355Z,77.40
2018-11-25T12:04:44.540Z,77.54
2018-11-25T12:07:12.708Z,77.61
2018-11-25T12:09:40.872Z,77.83
2018-11-25T12:12:09.057Z,77.51
2018-11-25T12:14:37.312Z,77.79
2018-11-25T12:17:05.721Z,77.49
2018-11-25T12:19:34.031Z,77.49
2018-11-25T12:22:02.358Z,77.77
2018-11-25T12:24:32.608Z,77.61
2018-11-25T12:27:01.363Z,77.74
2018-11-25T12:29:29.546Z,77.78
2018-11-25T12:31:57.727Z,77.74
2018-11-25T12:34:26.064Z,77.82
2018-11-25T12:36:54.247Z,77.67
2018-11-25T12:39:28.332Z,77.66
2018-11-25T12:41:50.611Z,77.79
2018-11-25T12:44:19.124Z,77.74
2018-11-25T12:46:47.407Z,78.20
2018-11-25T12:49:17.665Z,77.90
2018-11-25T12:51:46.105Z,78.01
2018-11-25T12:54:14.293Z,78.70
2018-11-25T12:56:42.472Z,78.81
2018-11-25T12:59:10.677Z,78.66
2018-11-25T13:01:38.877Z,79.00
2018-11-25T13:04:07.064Z,79.19
2018-11-25T13:06:35.273Z,79.32
2018-11-25T13:09:03.567Z,79.45
2018-11-25T13:11:31.750Z,79.34
2018-11-25T13:13:59.924Z,79.12
2018-11-25T13:16:28.085Z,79.52
2018-11-25T13:18:56.277Z,79.16
2018-11-25T13:21:24.644Z,78.87
2018-11-25T13:23:52.817Z,79.11
2018-11-25T13:26:21.001Z,78.84
2018-11-25T13:28:49.196Z,79.37
2018-11-25T13:31:17.397Z,79.16
2018-11-25T13:33:45.572Z,78.95
2018-11-25T13:36:13.925Z,79.00
2018-11-25T13:38:42.078Z,79.17
2018-11-25T13:41:10.432Z,78.87
2018-11-25T13:43:38.834Z,79.33
2018-11-25T13:46:06.995Z,79.31
2018-11-25T13:48:35.165Z,79.19
2018-11-25T13:51:08.616Z,78.64
2018-11-25T13:53:36.878Z,78.83
2018-11-25T13:56:05.297Z,79.24
2018-11-25T13:58:33.463Z,79.46
2018-11-25T14:01:01.691Z,78.94
2018-11-25T14:03:33.649Z,79.06
2018-11-25T14:06:02.040Z,79.30
2018-11-25T14:08:30.503Z,79.42
2018-11-25T14:11:01.565Z,79.49
2018-11-25T14:13:29.727Z,79.18
2018-11-25T14:15:57.913Z,79.04
2018-11-25T14:18:26.065Z,79.34
2018-11-25T14:20:54.222Z,79.77
2018-11-25T14:23:22.397Z,79.29
2018-11-25T14:25:50.837Z,79.35
2018-11-25T14:28:19.183Z,79.37
2018-11-25T14:30:47.342Z,79.23
2018-11-25T14:33:15.527Z,79.22
2018-11-25T14:35:43.696Z,79.05
2018-11-25T14:38:11.954Z,78.92
2018-11-25T14:40:40.131Z,78.43
2018-11-25T14:43:08.421Z,78.37
2018-11-25T14:45:37.433Z,77.95
2018-11-25T14:48:05.735Z,77.86
2018-11-25T14:50:33.910Z,78.00
2018-11-25T14:53:02.080Z,77.93
2018-11-25T14:55:30.260Z,78.03
2018-11-25T14:57:58.444Z,78.36
2018-11-25T15:00:26.612Z,78.32
2018-11-25T15:02:59.456Z,77.96
2018-11-25T15:05:34.601Z,78.06
2018-11-25T15:08:02.825Z,78.19
2018-11-25T15:10:31.016Z,78.20
2018-11-25T15:12:59.237Z,78.59
2018-11-25T15:15:27.454Z,78.88
2018-11-25T15:17:55.657Z,79.28
2018-11-25T15:20:23.848Z,79.40
2018-11-25T15:22:53.959Z,79.70
2018-11-25T15:25:24.996Z,79.62
2018-11-25T15:27:53.320Z,79.58
2018-11-25T15:30:21.491Z,80.08
2018-11-25T15:32:49.849Z,80.32
2018-11-25T15:35:18.456Z,80.03
2018-11-25T15:37:47.653Z,80.01
2018-11-25T15:40:19.474Z,79.69
2018-11-25T15:42:47.660Z,79.78
2018-11-25T15:45:15.997Z,79.82
2018-11-25T15:47:46.125Z,79.72
2018-11-25T15:50:18.430Z,79.58
2018-11-25T15:52:46.627Z,79.37
2018-11-25T15:55:15.096Z,79.37
2018-11-25T15:57:43.248Z,79.93
2018-11-25T16:00:13.412Z,79.94
2018-11-25T16:02:41.601Z,79.99
2018-11-25T16:05:12.605Z,79.68
2018-11-25T16:07:40.784Z,80.01
2018-11-25T16:10:11.181Z,79.96
2018-11-25T16:12:39.913Z,79.85
2018-11-25T16:15:10.888Z,79.87
2018-11-25T16:17:39.129Z,79.99
2018-11-25T16:20:10.667Z,80.00
2018-11-25T16:22:38.844Z,79.67
2018-11-25T16:25:15.795Z,79.64
2018-11-25T16:27:44.776Z,79.30
2018-11-25T16:30:13.802Z,79.28
2018-11-25T16:32:41.996Z,79.60
2018-11-25T16:35:11.041Z,79.68
2018-11-25T16:37:40.348Z,79.48
2018-11-25T16:40:11.901Z,79.84
2018-11-25T16:42:40.377Z,79.63
2018-11-25T16:45:10.437Z,79.82
2018-11-25T16:47:38.591Z,79.42
2018-11-25T16:50:09.081Z,79.58
2018-11-25T16:52:37.251Z,79.50
2018-11-25T16:55:07.589Z,79.60
2018-11-25T16:57:35.748Z,79.20
2018-11-25T17:00:04.005Z,79.42
2018-11-25T17:02:32.171Z,78.94
2018-11-25T17:05:00.327Z,78.90
2018-11-25T17:07:28.525Z,78.85
2018-11-25T17:09:56.692Z,79.11
2018-11-25T17:12:25.033Z,79.24
2018-11-25T17:14:53.187Z,78.81
2018-11-25T17:17:21.352Z,78.61
2018-11-25T17:19:49.564Z,78.90
2018-11-25T17:22:17.731Z,78.85
2018-11-25T17:24:45.905Z,78.73
2018-11-25T17:27:14.173Z,78.85
2018-11-25T17:29:42.343Z,78.81
2018-11-25T17:32:10.769Z,78.54
2018-11-25T17:34:38.927Z,78.49
2018-11-25T17:37:07.096Z,78.47
2018-11-25T17:39:35.299Z,78.52
2018-11-25T17:42:03.491Z,78.21
2018-11-25T17:44:31.661Z,78.19
2018-11-25T17:46:59.926Z,78.42
2018-11-25T17:49:28.080Z,78.34
2018-11-25T17:51:56.235Z,78.26
2018-11-25T17:54:24.400Z,78.43
2018-11-25T17:56:53.515Z,78.61
2018-11-25T17:59:20.741Z,78.12
2018-11-25T18:01:48.912Z,78.07
2018-11-25T18:04:17.090Z,78.21
2018-11-25T18:06:45.253Z,78.33
2018-11-25T18:09:13.441Z,78.19
2018-11-25T18:11:41.659Z,78.39
2018-11-25T18:14:10.185Z,78.70
2018-11-25T18:16:38.348Z,78.83
2018-11-25T18:19:18.984Z,78.43
2018-11-25T18:21:47.731Z,78.74
2018-11-25T18:24:15.905Z,78.50
2018-11-25T18:26:44.093Z,78.23
2018-11-25T18:29:12.261Z,78.43
2018-11-25T18:31:40.412Z,78.27
2018-11-25T18:34:08.579Z,78.11
2018-11-25T18:36:36.747Z,78.22
2018-11-25T18:39:08.684Z,78.15
2018-11-25T18:41:36.849Z,77.98
2018-11-25T18:44:05.491Z,78.08
2018-11-25T18:46:33.684Z,78.17
2018-11-25T18:49:06.679Z,77.82
2018-11-25T18:51:34.873Z,78.08
2018-11-25T18:54:03.057Z,78.45
2018-11-25T18:56:31.224Z,78.43
2018-11-25T18:58:59.381Z,78.93
2018-11-25T19:01:32.217Z,79.20
2018-11-25T19:04:00.457Z,79.30
2018-11-25T19:06:28.644Z,79.53
2018-11-25T19:08:56.837Z,79.23
2018-11-25T19:11:25.012Z,79.22
2018-11-25T19:13:53.206Z,79.23
2018-11-25T19:16:21.467Z,78.83
2018-11-25T19:18:49.630Z,78.88
2018-11-25T19:21:17.783Z,78.90
2018-11-25T19:23:45.937Z,78.80
2018-11-25T19:26:14.163Z,78.72
2018-11-25T19:28:42.325Z,78.92
2018-11-25T19:31:10.504Z,78.82
2018-11-25T19:33:38.703Z,78.79
2018-11-25T19:36:07.163Z,78.86
2018-11-25T19:38:35.403Z,78.60
2018-11-25T19:41:03.578Z,78.81
2018-11-25T19:43:31.810Z,78.83
2018-11-25T19:45:59.968Z,78.26
2018-11-25T19:48:28.212Z,78.26
2018-11-25T19:50:56.400Z,77.48
2018-11-25T19:53:24.592Z,77.01
2018-11-25T19:55:53.189Z,76.85
2018-11-25T19:58:21.376Z,76.62
2018-11-25T20:00:49.540Z,76.78
2018-11-25T20:03:17.689Z,76.69
2018-11-25T20:05:46.049Z,77.01
2018-11-25T20:08:14.232Z,76.85
2018-11-25T20:10:42.441Z,77.04
2018-11-25T20:13:11.939Z,76.82
2018-11-25T20:15:40.075Z,76.99
2018-11-25T20:18:09.207Z,76.85
2018-11-25T20:20:37.641Z,76.59
2018-11-25T20:23:06.706Z,76.47
2018-11-25T20:25:35.721Z,76.19
2018-11-25T20:28:04.173Z,76.32
2018-11-25T20:30:33.324Z,76.35
2018-11-25T20:33:06.909Z,76.59
2018-11-25T20:35:35.254Z,76.40
2018-11-25T20:38:08.960Z,76.56
2018-11-25T20:40:37.431Z,76.53
2018-11-25T20:43:06.153Z,76.30
2018-11-25T20:45:40.046Z,76.01
2018-11-25T20:48:08.340Z,76.03
2018-11-25T20:50:37.737Z,75.83
2018-11-25T20:53:12.661Z,75.89
2018-11-25T20:55:42.380Z,75.99
2018-11-25T20:58:10.711Z,75.56
2018-11-25T21:00:40.517Z,75.57
2018-11-25T21:03:10.189Z,75.56
2018-11-25T21:05:38.456Z,76.04
2018-11-25T21:08:07.085Z,75.90
2018-11-25T21:10:35.555Z,76.00
2018-11-25T21:13:03.884Z,75.96
2018-11-25T21:15:32.574Z,75.78
2018-11-25T21:18:01.004Z,75.70
2018-11-25T21:20:29.198Z,75.66
2018-11-25T21:22:57.606Z,75.74
2018-11-25T21:25:26.387Z,75.92
2018-11-25T21:27:54.841Z,75.85
2018-11-25T21:30:24.989Z,75.63
2018-11-25T21:32:55.664Z,75.71
2018-11-25T21:35:23.868Z,75.73
2018-11-25T21:37:52.049Z,75.53
2018-11-25T21:40:21.520Z,75.77
2018-11-25T21:42:50.238Z,75.72
2018-11-25T21:45:19.510Z,76.01
2018-11-25T21:47:48.088Z,75.78
2018-11-25T21:50:21.489Z,75.89
2018-11-25T21:52:49.668Z,75.95
2018-11-25T21:55:18.403Z,75.92
2018-11-25T21:57:46.597Z,76.11
2018-11-25T22:00:16.866Z,76.30
2018-11-25T22:02:45.038Z,76.42
2018-11-25T22:05:13.616Z,77.15
2018-11-25T22:07:41.903Z,77.34
2018-11-25T22:10:12.928Z,77.34
2018-11-25T22:12:41.879Z,77.52
2018-11-25T22:15:11.225Z,77.75
2018-11-25T22:17:39.416Z,77.32
2018-11-25T22:20:08.956Z,77.51
2018-11-25T22:22:37.129Z,77.19
2018-11-25T22:25:07.354Z,77.12
2018-11-25T22:27:35.537Z,77.06
2018-11-25T22:30:03.772Z,76.87
2018-11-25T22:32:31.945Z,77.04
2018-11-25T22:35:00.144Z,76.84
2018-11-25T22:37:28.319Z,76.88
2018-11-25T22:39:56.505Z,76.99
2018-11-25T22:42:25.753Z,76.95
2018-11-25T22:44:53.936Z,77.06
2018-11-25T22:47:22.106Z,77.37
2018-11-25T22:49:50.316Z,77.18
2018-11-25T22:52:18.503Z,77.84
2018-11-25T22:54:46.683Z,77.67
2018-11-25T22:57:14.880Z,78.05
2018-11-25T22:59:43.092Z,78.09
2018-11-25T23:02:11.295Z,78.07
2018-11-25T23:04:50.770Z,77.86
2018-11-25T23:07:19.016Z,77.76
2018-11-25T23:09:47.172Z,77.85
2018-11-25T23:12:15.377Z,77.48
2018-11-25T23:14:43.561Z,77.70
2018-11-25T23:17:11.779Z,77.75
2018-11-25T23:19:39.983Z,77.65
2018-11-25T23:22:08.185Z,77.54
2018-11-25T23:24:36.359Z,77.79
2018-11-25T23:27:04.575Z,77.86
2018-11-25T23:29:32.768Z,77.74
2018-11-25T23:32:00.961Z,77.72
2018-11-25T23:34:29.155Z,77.84
2018-11-25T23:36:57.343Z,77.92
2018-11-25T23:39:25.516Z,78.07
2018-11-25T23:41:53.705Z,78.34
2018-11-25T23:44:21.897Z,78.08
2018-11-25T23:46:50.085Z,78.26
2018-11-25T23:49:18.263Z,78.42
2018-11-25T23:51:46.443Z,78.07
2018-11-25T23:54:14.632Z,78.33
2018-11-25T23:56:42.881Z,78.52
2018-11-25T23:59:11.074Z,78.82
