createdAt,value
2023-03-11T00:00:54.920Z,8.07
2023-03-11T00:03:28.454Z,8.01
2023-03-11T00:05:58.034Z,7.95
2023-03-11T00:08:25.257Z,7.87
2023-03-11T00:10:55.292Z,7.81
2023-03-11T00:13:27.446Z,7.72
2023-03-11T00:15:56.170Z,7.67
2023-03-11T00:18:26.409Z,7.59
2023-03-11T00:20:55.271Z,7.52
2023-03-11T00:23:23.553Z,7.44
2023-03-11T00:25:50.835Z,7.35
2023-03-11T00:28:18.151Z,7.29
2023-03-11T00:30:46.566Z,7.22
2023-03-11T00:33:15.337Z,7.14
2023-03-11T00:35:43.359Z,7.07
2023-03-11T00:38:18.261Z,7.01
2023-03-11T00:40:46.931Z,6.93
2023-03-11T00:43:14.723Z,6.87
2023-03-11T00:45:41.689Z,6.82
2023-03-11T00:48:09.196Z,6.77
2023-03-11T00:50:36.966Z,6.73
2023-03-11T00:53:05.235Z,6.70
2023-03-11T00:55:34.604Z,6.68
2023-03-11T00:58:05.742Z,6.67
2023-03-11T01:00:48.591Z,6.66
2023-03-11T01:03:15.510Z,6.64
2023-03-11T01:05:42.609Z,6.62
2023-03-11T01:08:09.794Z,6.61
2023-03-11T01:10:37.977Z,6.60
2023-03-11T01:13:05.648Z,6.60
2023-03-11T01:15:36.085Z,6.58
2023-03-11T01:18:04.824Z,6.57
2023-03-11T01:20:33.920Z,6.55
2023-03-11T01:23:01.050Z,6.52
2023-03-11T01:25:28.970Z,6.50
2023-03-11T01:27:58.888Z,6.48
2023-03-11T01:30:27.115Z,6.47
2023-03-11T01:32:56.351Z,6.45
2023-03-11T01:35:28.402Z,6.42
2023-03-11T01:37:59.153Z,6.41
2023-03-11T01:40:31.627Z,6.39
2023-03-11T01:43:02.395Z,6.38
2023-03-11T01:45:51.860Z,6.36
2023-03-11T01:48:23.014Z,6.34
2023-03-11T01:50:50.421Z,6.33
2023-03-11T01:53:17.991Z,6.32
2023-03-11T01:55:47.516Z,6.31
2023-03-11T01:58:19.653Z,6.31
2023-03-11T02:00:46.979Z,6.31
2023-03-11T02:03:21.007Z,6.32
2023-03-11T02:05:49.652Z,6.33
2023-03-11T02:08:16.652Z,6.34
2023-03-11T02:10:43.964Z,6.35
2023-03-11T02:13:11.871Z,6.36
2023-03-11T02:15:40.121Z,6.37
2023-03-11T02:18:08.373Z,6.38
2023-03-11T02:20:42.505Z,6.37
2023-03-11T02:23:14.492Z,6.35
2023-03-11T02:25:59.706Z,6.37
2023-03-11T02:28:27.942Z,6.35
2023-03-11T02:30:56.430Z,6.34
2023-03-11T02:33:28.864Z,6.32
2023-03-11T02:35:56.927Z,6.31
2023-03-11T02:38:24.190Z,6.31
2023-03-11T02:40:59.928Z,6.32
2023-03-11T02:43:36.922Z,6.31
2023-03-11T02:46:06.123Z,6.30
2023-03-11T02:48:34.924Z,6.29
2023-03-11T02:51:02.306Z,6.32
2023-03-11T02:53:35.106Z,6.34
2023-03-11T02:56:02.247Z,6.36
2023-03-11T02:58:29.203Z,6.37
2023-03-11T03:00:56.194Z,6.37
2023-03-11T03:03:23.713Z,6.36
2023-03-11T03:05:50.703Z,6.37
2023-03-11T03:08:17.676Z,6.36
2023-03-11T03:10:44.637Z,6.36
2023-03-11T03:13:11.886Z,6.36
2023-03-11T03:15:38.824Z,6.36
2023-03-11T03:18:06.300Z,6.36
2023-03-11T03:20:33.240Z,6.34
2023-03-11T03:23:01.573Z,6.34
2023-03-11T03:25:30.942Z,6.33
2023-03-11T03:28:00.059Z,6.32
2023-03-11T03:30:28.866Z,6.31
2023-03-11T03:32:55.962Z,6.30
2023-03-11T03:35:22.883Z,6.28
2023-03-11T03:38:10.904Z,6.27
2023-03-11T03:40:38.805Z,6.26
2023-03-11T03:43:06.532Z,6.25
2023-03-11T03:45:34.550Z,6.24
2023-03-11T03:48:01.968Z,6.23
2023-03-11T03:50:30.894Z,6.23
2023-03-11T03:52:57.945Z,6.21
2023-03-11T03:55:25.266Z,6.21
2023-03-11T03:57:52.706Z,6.20
2023-03-11T04:00:21.103Z,6.18
2023-03-11T04:02:49.748Z,6.19
2023-03-11T04:05:26.262Z,6.19
2023-03-11T04:07:54.424Z,6.21
2023-03-11T04:10:21.850Z,6.21
2023-03-11T04:12:49.514Z,6.19
2023-03-11T04:15:16.753Z,6.21
2023-03-11T04:17:44.144Z,6.22
2023-03-11T04:20:12.371Z,6.22
2023-03-11T04:22:39.637Z,6.22
2023-03-11T04:25:07.299Z,6.22
2023-03-11T04:27:34.384Z,6.22
2023-03-11T04:30:02.236Z,6.23
2023-03-11T04:32:29.954Z,6.24
2023-03-11T04:34:57.427Z,6.25
2023-03-11T04:37:28.177Z,6.26
2023-03-11T04:39:55.319Z,6.27
2023-03-11T04:42:22.252Z,6.28
2023-03-11T04:44:49.596Z,6.29
2023-03-11T04:47:16.629Z,6.31
2023-03-11T04:49:44.107Z,6.31
2023-03-11T04:52:11.604Z,6.31
2023-03-11T04:54:38.720Z,6.32
2023-03-11T04:57:06.295Z,6.32
2023-03-11T04:59:34.189Z,6.33
2023-03-11T05:02:01.563Z,6.33
2023-03-11T05:04:29.426Z,6.34
2023-03-11T05:06:56.642Z,6.35
2023-03-11T05:09:24.714Z,6.36
2023-03-11T05:11:51.652Z,6.39
2023-03-11T05:14:19.133Z,6.42
2023-03-11T05:16:46.400Z,6.46
2023-03-11T05:19:31.793Z,6.53
2023-03-11T05:22:02.049Z,6.61
2023-03-11T05:24:30.391Z,6.70
2023-03-11T05:26:58.048Z,6.81
2023-03-11T05:29:25.868Z,6.95
2023-03-11T05:31:53.822Z,7.10
2023-03-11T05:34:20.996Z,7.22
2023-03-11T05:36:48.209Z,7.31
2023-03-11T05:39:15.998Z,7.37
2023-03-11T05:41:43.288Z,7.42
2023-03-11T05:44:10.431Z,7.45
2023-03-11T05:46:37.894Z,7.46
2023-03-11T05:49:05.803Z,7.48
2023-03-11T05:51:32.808Z,7.47
2023-03-11T05:54:01.229Z,7.47
2023-03-11T05:56:36.997Z,7.46
2023-03-11T05:59:04.288Z,7.44
2023-03-11T06:01:34.034Z,7.44
2023-03-11T06:04:01.492Z,7.43
2023-03-11T06:06:29.179Z,7.43
2023-03-11T06:08:57.006Z,7.42
2023-03-11T06:11:25.327Z,7.41
2023-03-11T06:13:57.457Z,7.41
2023-03-11T06:16:26.259Z,7.40
2023-03-11T06:18:54.212Z,7.39
2023-03-11T06:21:23.784Z,7.39
2023-03-11T06:23:50.879Z,7.40
2023-03-11T06:26:20.409Z,7.41
2023-03-11T06:28:48.265Z,7.40
2023-03-11T06:31:19.225Z,7.40
2023-03-11T06:33:47.511Z,7.41
2023-03-11T06:36:16.366Z,7.42
2023-03-11T06:38:43.748Z,7.43
2023-03-11T06:41:10.879Z,7.44
2023-03-11T06:43:38.414Z,7.45
2023-03-11T06:46:14.803Z,7.45
2023-03-11T06:48:42.275Z,7.46
2023-03-11T06:51:09.824Z,7.47
2023-03-11T06:53:36.950Z,7.48
2023-03-11T06:56:12.330Z,7.50
2023-03-11T06:58:45.196Z,7.51
2023-03-11T07:01:18.137Z,7.54
2023-03-11T07:03:47.202Z,7.58
2023-03-11T07:06:17.240Z,7.61
2023-03-11T07:08:47.530Z,7.64
2023-03-11T07:11:33.151Z,7.68
2023-03-11T07:14:06.070Z,7.71
2023-03-11T07:16:34.839Z,7.74
2023-03-11T07:19:06.775Z,7.77
2023-03-11T07:21:34.468Z,7.79
2023-03-11T07:24:03.400Z,7.82
2023-03-11T07:26:32.396Z,7.83
2023-03-11T07:28:59.704Z,7.83
2023-03-11T07:31:33.369Z,7.85
2023-03-11T07:34:04.762Z,7.87
2023-03-11T07:36:31.947Z,7.90
2023-03-11T07:39:04.373Z,7.94
2023-03-11T07:41:32.279Z,8.02
2023-03-11T07:44:01.027Z,8.10
2023-03-11T07:46:29.492Z,8.20
2023-03-11T07:48:57.193Z,8.30
2023-03-11T07:51:29.090Z,8.41
2023-03-11T07:53:57.917Z,8.52
2023-03-11T07:56:27.687Z,8.64
2023-03-11T07:58:55.246Z,8.75
2023-03-11T08:01:24.840Z,8.89
2023-03-11T08:03:57.178Z,9.09
2023-03-11T08:06:28.706Z,9.40
2023-03-11T08:08:55.876Z,9.77
2023-03-11T08:11:22.966Z,10.13
2023-03-11T08:13:51.634Z,10.45
2023-03-11T08:16:21.094Z,10.78
2023-03-11T08:18:50.321Z,11.08
2023-03-11T08:21:22.080Z,11.37
2023-03-11T08:23:50.358Z,11.65
2023-03-11T08:26:20.196Z,11.94
2023-03-11T08:28:48.943Z,12.17
2023-03-11T08:31:19.388Z,12.30
2023-03-11T08:33:49.442Z,12.36
2023-03-11T08:36:16.837Z,12.37
2023-03-11T08:38:44.753Z,12.40
2023-03-11T08:41:12.015Z,12.53
2023-03-11T08:43:39.426Z,12.70
2023-03-11T08:46:06.832Z,12.88
2023-03-11T08:48:35.754Z,13.03
2023-03-11T08:51:09.340Z,13.16
2023-03-11T08:53:37.231Z,13.23
2023-03-11T08:56:04.908Z,13.10
2023-03-11T08:58:32.032Z,12.98
2023-03-11T09:00:59.188Z,12.74
2023-03-11T09:03:26.426Z,12.76
2023-03-11T09:05:57.904Z,12.74
2023-03-11T09:08:25.583Z,12.68
2023-03-11T09:10:52.511Z,12.72
2023-03-11T09:13:19.724Z,12.75
2023-03-11T09:15:49.114Z,12.78
2023-03-11T09:18:17.603Z,12.81
2023-03-11T09:20:45.723Z,12.86
2023-03-11T09:23:15.281Z,12.88
2023-03-11T09:25:42.749Z,12.77
2023-03-11T09:28:09.795Z,12.58
2023-03-11T09:30:36.782Z,12.43
2023-03-11T09:33:03.789Z,12.50
2023-03-11T09:35:31.688Z,12.50
2023-03-11T09:37:58.693Z,12.51
2023-03-11T09:40:32.393Z,12.52
2023-03-11T09:42:59.217Z,12.65
2023-03-11T09:45:32.890Z,12.74
2023-03-11T09:48:10.063Z,12.85
2023-03-11T09:50:48.521Z,12.97
2023-03-11T09:53:32.289Z,13.16
2023-03-11T09:56:00.779Z,13.33
2023-03-11T09:58:39.956Z,13.53
2023-03-11T10:01:33.041Z,13.67
2023-03-11T10:04:14.051Z,13.71
2023-03-11T10:06:44.728Z,13.78
2023-03-11T10:09:11.518Z,13.81
2023-03-11T10:12:02.093Z,13.95
2023-03-11T10:14:59.919Z,14.10
2023-03-11T10:18:05.132Z,14.07
2023-03-11T10:20:57.444Z,14.10
2023-03-11T10:23:33.458Z,14.18
2023-03-11T10:26:05.026Z,14.22
2023-03-11T10:28:53.945Z,14.31
2023-03-11T10:31:38.603Z,14.42
2023-03-11T10:34:24.558Z,14.38
2023-03-11T10:37:12.777Z,14.15
2023-03-11T10:39:40.880Z,14.10
2023-03-11T10:42:23.176Z,14.15
2023-03-11T10:44:52.487Z,14.19
2023-03-11T10:47:23.175Z,14.20
2023-03-11T10:49:51.924Z,14.33
2023-03-11T10:52:19.465Z,14.22
2023-03-11T10:54:58.319Z,14.20
2023-03-11T10:57:30.324Z,14.11
2023-03-11T11:00:00.307Z,13.92
2023-03-11T11:02:31.143Z,13.86
2023-03-11T11:05:22.660Z,13.86
2023-03-11T11:07:55.004Z,13.81
2023-03-11T11:10:24.681Z,13.69
2023-03-11T11:13:03.415Z,13.53
2023-03-11T11:15:36.519Z,13.35
2023-03-11T11:18:06.991Z,13.24
2023-03-11T11:20:34.870Z,13.18
2023-03-11T11:23:03.622Z,13.08
2023-03-11T11:25:33.102Z,12.87
2023-03-11T11:28:16.772Z,12.79
2023-03-11T11:31:04.122Z,12.83
2023-03-11T11:33:49.244Z,12.84
2023-03-11T11:36:18.347Z,12.79
2023-03-11T11:38:45.455Z,12.66
2023-03-11T11:41:17.918Z,12.52
2023-03-11T11:43:56.114Z,12.38
2023-03-11T11:46:44.189Z,12.19
2023-03-11T11:49:25.322Z,12.01
2023-03-11T11:52:04.808Z,11.63
2023-03-11T11:54:46.715Z,11.38
2023-03-11T11:57:16.208Z,11.17
2023-03-11T11:59:44.375Z,10.96
2023-03-11T12:02:36.181Z,10.75
2023-03-11T12:05:13.430Z,10.69
2023-03-11T12:08:02.166Z,10.65
2023-03-11T12:10:39.128Z,10.59
2023-03-11T12:13:21.318Z,10.56
2023-03-11T12:16:02.399Z,10.57
2023-03-11T12:19:04.100Z,10.62
2023-03-11T12:21:58.925Z,10.70
2023-03-11T12:24:43.103Z,10.83
2023-03-11T12:27:25.672Z,10.96
2023-03-11T12:29:57.444Z,11.21
2023-03-11T12:32:38.082Z,11.35
2023-03-11T12:35:27.153Z,11.37
2023-03-11T12:38:00.771Z,11.29
2023-03-11T12:40:49.184Z,11.28
2023-03-11T12:43:42.446Z,11.29
2023-03-11T12:46:12.887Z,11.33
2023-03-11T12:48:46.000Z,11.37
2023-03-11T12:51:36.924Z,11.40
2023-03-11T12:54:32.679Z,11.49
2023-03-11T12:57:19.697Z,11.57
2023-03-11T13:00:07.587Z,11.53
2023-03-11T13:03:16.260Z,11.34
2023-03-11T13:06:34.482Z,11.02
2023-03-11T13:09:01.734Z,10.59
2023-03-11T13:11:31.613Z,10.33
2023-03-11T13:14:38.249Z,10.14
2023-03-11T13:17:32.025Z,9.76
2023-03-11T13:19:59.363Z,9.47
2023-03-11T13:22:43.212Z,9.27
2023-03-11T13:25:38.532Z,9.05
2023-03-11T13:28:36.569Z,8.85
2023-03-11T13:31:25.543Z,8.61
2023-03-11T13:33:54.925Z,8.42
2023-03-11T13:37:08.448Z,8.22
2023-03-11T13:39:38.598Z,8.05
2023-03-11T13:42:36.108Z,7.92
2023-03-11T13:45:07.530Z,7.74
2023-03-11T13:47:36.457Z,7.51
2023-03-11T13:50:17.666Z,7.40
2023-03-11T13:52:55.175Z,7.31
2023-03-11T13:55:33.926Z,7.22
2023-03-11T13:58:03.373Z,7.07
2023-03-11T14:00:31.807Z,6.91
2023-03-11T14:03:02.750Z,6.75
2023-03-11T14:05:32.822Z,6.53
2023-03-11T14:08:26.796Z,6.37
2023-03-11T14:11:03.233Z,6.24
2023-03-11T14:13:42.770Z,6.12
2023-03-11T14:16:21.235Z,6.12
2023-03-11T14:19:28.300Z,6.31
2023-03-11T14:21:55.901Z,6.55
2023-03-11T14:24:29.527Z,6.77
2023-03-11T14:27:00.637Z,6.96
2023-03-11T14:29:36.512Z,7.11
2023-03-11T14:32:36.502Z,7.21
2023-03-11T14:35:20.010Z,7.27
2023-03-11T14:37:47.052Z,7.29
2023-03-11T14:40:25.355Z,7.31
2023-03-11T14:42:55.341Z,7.30
2023-03-11T14:45:25.644Z,7.32
2023-03-11T14:48:05.530Z,7.44
2023-03-11T14:50:38.190Z,7.57
2023-03-11T14:53:17.342Z,7.58
2023-03-11T14:55:50.523Z,7.37
2023-03-11T14:58:36.739Z,7.24
2023-03-11T15:01:15.885Z,7.11
2023-03-11T15:03:55.970Z,7.07
2023-03-11T15:06:29.129Z,7.09
2023-03-11T15:09:01.299Z,7.02
2023-03-11T15:11:28.432Z,7.01
2023-03-11T15:14:17.570Z,6.97
2023-03-11T15:16:44.791Z,6.88
2023-03-11T15:19:27.760Z,6.76
2023-03-11T15:22:05.965Z,6.65
2023-03-11T15:24:33.581Z,6.50
2023-03-11T15:27:20.969Z,6.30
2023-03-11T15:29:52.655Z,6.10
2023-03-11T15:32:28.830Z,5.91
2023-03-11T15:35:11.902Z,5.77
2023-03-11T15:37:41.242Z,5.60
2023-03-11T15:40:11.689Z,5.45
2023-03-11T15:42:39.034Z,5.33
2023-03-11T15:45:15.156Z,5.19
2023-03-11T15:47:43.039Z,5.08
2023-03-11T15:50:23.556Z,4.99
2023-03-11T15:52:56.796Z,4.93
2023-03-11T15:55:26.321Z,4.87
2023-03-11T15:58:01.929Z,4.85
2023-03-11T16:00:28.953Z,4.81
2023-03-11T16:02:56.020Z,4.79
2023-03-11T16:05:24.421Z,4.72
2023-03-11T16:07:51.663Z,4.68
2023-03-11T16:10:21.729Z,4.63
2023-03-11T16:12:48.806Z,4.60
2023-03-11T16:15:20.569Z,4.57
2023-03-11T16:17:50.281Z,4.54
2023-03-11T16:20:19.461Z,4.52
2023-03-11T16:22:48.801Z,4.50
2023-03-11T16:25:29.452Z,4.49
2023-03-11T16:27:57.102Z,4.45
2023-03-11T16:30:26.539Z,4.43
2023-03-11T16:32:53.673Z,4.41
2023-03-11T16:35:21.218Z,4.38
2023-03-11T16:37:48.513Z,4.34
2023-03-11T16:40:26.056Z,4.30
2023-03-11T16:43:14.157Z,4.27
2023-03-11T16:45:41.169Z,4.23
2023-03-11T16:48:09.263Z,4.18
2023-03-11T16:50:37.669Z,4.16
2023-03-11T16:53:04.930Z,4.13
2023-03-11T16:55:32.309Z,4.11
2023-03-11T16:57:59.637Z,4.08
2023-03-11T17:00:26.861Z,4.04
2023-03-11T17:02:53.824Z,4.00
2023-03-11T17:05:21.052Z,3.98
2023-03-11T17:07:48.130Z,3.95
2023-03-11T17:10:15.249Z,3.94
2023-03-11T17:12:42.541Z,3.91
2023-03-11T17:15:12.360Z,3.87
2023-03-11T17:17:39.508Z,3.87
2023-03-11T17:20:07.735Z,3.86
2023-03-11T17:22:36.508Z,3.86
2023-03-11T17:25:04.070Z,3.85
2023-03-11T17:27:34.469Z,3.85
2023-03-11T17:30:03.418Z,3.85
2023-03-11T17:32:30.660Z,3.84
2023-03-11T17:34:58.064Z,3.84
2023-03-11T17:37:28.291Z,3.83
2023-03-11T17:39:55.760Z,3.84
2023-03-11T17:42:23.824Z,3.84
2023-03-11T17:44:55.251Z,3.84
2023-03-11T17:47:25.542Z,3.84
2023-03-11T17:49:53.760Z,3.84
2023-03-11T17:52:20.968Z,3.85
2023-03-11T17:54:48.243Z,3.85
2023-03-11T17:57:15.240Z,3.84
2023-03-11T17:59:42.159Z,3.84
2023-03-11T18:02:12.710Z,3.84
2023-03-11T18:04:42.902Z,3.83
2023-03-11T18:07:12.780Z,3.83
2023-03-11T18:09:39.889Z,3.83
2023-03-11T18:12:07.032Z,3.82
2023-03-11T18:14:35.455Z,3.80
2023-03-11T18:17:02.917Z,3.81
2023-03-11T18:19:29.995Z,3.81
2023-03-11T18:21:57.240Z,3.82
2023-03-11T18:24:24.310Z,3.82
2023-03-11T18:26:51.348Z,3.83
2023-03-11T18:29:19.037Z,3.83
2023-03-11T18:31:46.315Z,3.82
2023-03-11T18:34:14.325Z,3.83
2023-03-11T18:36:41.920Z,3.82
2023-03-11T18:39:12.046Z,3.82
2023-03-11T18:41:40.330Z,3.81
2023-03-11T18:44:07.702Z,3.81
2023-03-11T18:46:35.385Z,3.80
2023-03-11T18:49:03.454Z,3.77
2023-03-11T18:51:32.050Z,3.77
2023-03-11T18:53:59.852Z,3.77
2023-03-11T18:56:27.286Z,3.77
2023-03-11T18:58:55.461Z,3.76
2023-03-11T19:01:22.772Z,3.76
2023-03-11T19:03:55.728Z,3.75
2023-03-11T19:06:24.176Z,3.75
2023-03-11T19:08:51.481Z,3.75
2023-03-11T19:11:20.899Z,3.74
2023-03-11T19:13:50.633Z,3.72
2023-03-11T19:16:20.978Z,3.71
2023-03-11T19:18:49.631Z,3.69
2023-03-11T19:21:17.268Z,3.68
2023-03-11T19:23:44.995Z,3.67
2023-03-11T19:26:12.751Z,3.66
2023-03-11T19:28:39.713Z,3.65
2023-03-11T19:31:06.690Z,3.62
2023-03-11T19:33:34.075Z,3.51
2023-03-11T19:36:03.935Z,3.42
2023-03-11T19:38:31.144Z,3.35
2023-03-11T19:41:07.221Z,3.28
2023-03-11T19:43:35.270Z,3.22
2023-03-11T19:46:04.196Z,3.18
2023-03-11T19:48:32.061Z,3.13
2023-03-11T19:50:59.756Z,3.08
2023-03-11T19:53:27.483Z,3.04
2023-03-11T19:55:56.464Z,3.00
2023-03-11T19:58:29.864Z,2.95
2023-03-11T20:00:59.025Z,2.91
2023-03-11T20:03:27.001Z,2.85
2023-03-11T20:05:56.259Z,2.81
2023-03-11T20:08:24.688Z,2.76
2023-03-11T20:10:52.842Z,2.72
2023-03-11T20:13:21.621Z,2.69
2023-03-11T20:15:49.285Z,2.64
2023-03-11T20:18:17.418Z,2.59
2023-03-11T20:20:46.121Z,2.54
2023-03-11T20:23:13.281Z,2.47
2023-03-11T20:25:41.473Z,2.40
2023-03-11T20:28:09.015Z,2.32
2023-03-11T20:30:37.912Z,2.24
2023-03-11T20:33:06.040Z,2.17
2023-03-11T20:35:33.330Z,2.12
2023-03-11T20:38:02.147Z,2.08
2023-03-11T20:40:29.896Z,2.05
2023-03-11T20:42:57.091Z,2.02
2023-03-11T20:45:24.216Z,1.97
2023-03-11T20:47:53.338Z,1.94
2023-03-11T20:50:21.651Z,1.90
2023-03-11T20:52:50.350Z,1.87
2023-03-11T20:55:17.886Z,1.84
2023-03-11T20:57:45.120Z,1.81
2023-03-11T21:00:13.864Z,1.79
2023-03-11T21:02:42.618Z,1.77
2023-03-11T21:05:11.715Z,1.76
2023-03-11T21:07:39.701Z,1.73
2023-03-11T21:10:11.824Z,1.68
2023-03-11T21:12:39.068Z,1.62
2023-03-11T21:15:08.143Z,1.57
2023-03-11T21:17:35.963Z,1.53
2023-03-11T21:20:05.554Z,1.50
2023-03-11T21:22:32.901Z,1.49
2023-03-11T21:25:00.127Z,1.47
2023-03-11T21:27:27.410Z,1.46
2023-03-11T21:29:59.062Z,1.46
2023-03-11T21:32:27.652Z,1.45
2023-03-11T21:34:59.205Z,1.46
2023-03-11T21:37:27.786Z,1.46
2023-03-11T21:39:55.181Z,1.46
2023-03-11T21:42:22.184Z,1.45
2023-03-11T21:44:50.854Z,1.44
2023-03-11T21:47:19.013Z,1.45
2023-03-11T21:49:45.996Z,1.43
2023-03-11T21:52:13.005Z,1.41
2023-03-11T21:54:40.111Z,1.41
2023-03-11T21:57:07.019Z,1.40
2023-03-11T21:59:34.174Z,1.41
2023-03-11T22:02:02.525Z,1.40
2023-03-11T22:04:30.986Z,1.40
2023-03-11T22:06:58.328Z,1.40
2023-03-11T22:09:25.646Z,1.40
2023-03-11T22:11:55.466Z,1.39
2023-03-11T22:14:23.344Z,1.39
2023-03-11T22:16:50.502Z,1.39
2023-03-11T22:19:17.673Z,1.36
2023-03-11T22:21:44.630Z,1.37
2023-03-11T22:24:11.562Z,1.37
2023-03-11T22:26:38.582Z,1.35
2023-03-11T22:29:07.214Z,1.34
2023-03-11T22:31:35.981Z,1.34
2023-03-11T22:34:02.875Z,1.32
2023-03-11T22:36:29.837Z,1.31
2023-03-11T22:38:56.867Z,1.32
2023-03-11T22:41:23.974Z,1.31
2023-03-11T22:43:51.162Z,1.29
2023-03-11T22:46:18.397Z,1.27
2023-03-11T22:48:45.692Z,1.27
2023-03-11T22:51:15.591Z,1.28
2023-03-11T22:53:42.983Z,1.29
2023-03-11T22:56:13.064Z,1.29
2023-03-11T22:58:40.668Z,1.30
2023-03-11T23:01:08.824Z,1.30
2023-03-11T23:03:36.276Z,1.29
2023-03-11T23:06:06.610Z,1.28
2023-03-11T23:08:34.538Z,1.27
2023-03-11T23:11:04.006Z,1.27
2023-03-11T23:13:31.426Z,1.25
2023-03-11T23:16:03.880Z,1.24
2023-03-11T23:18:31.003Z,1.23
2023-03-11T23:20:58.588Z,1.24
2023-03-11T23:23:25.700Z,1.24
2023-03-11T23:25:52.906Z,1.24
2023-03-11T23:28:20.110Z,1.21
2023-03-11T23:30:47.184Z,1.22
2023-03-11T23:33:14.338Z,1.21
2023-03-11T23:35:42.311Z,1.20
2023-03-11T23:38:09.612Z,1.20
2023-03-11T23:40:39.192Z,1.18
2023-03-11T23:43:07.982Z,1.20
2023-03-11T23:45:34.987Z,1.18
2023-03-11T23:48:02.127Z,1.18
2023-03-11T23:50:29.316Z,1.18
2023-03-11T23:52:56.384Z,1.17
2023-03-11T23:55:23.442Z,1.16
2023-03-11T23:57:50.569Z,1.16
