createdAt,value
2017-07-17T00:00:26.255Z,17.20
2017-07-17T00:02:54.528Z,18.54
2017-07-17T00:05:22.841Z,20.00
2017-07-17T00:07:51.103Z,15.90
2017-07-17T00:10:19.371Z,18.82
2017-07-17T00:12:47.665Z,18.56
2017-07-17T00:15:15.929Z,19.84
2017-07-17T00:17:44.238Z,18.10
2017-07-17T00:20:12.548Z,20.78
2017-07-17T00:22:40.818Z,25.36
2017-07-17T00:25:09.096Z,18.04
2017-07-17T00:27:37.428Z,18.60
2017-07-17T00:30:05.705Z,19.42
2017-07-17T00:32:33.979Z,21.74
2017-07-17T00:35:02.301Z,21.28
2017-07-17T00:37:30.577Z,21.14
2017-07-17T00:39:58.852Z,18.62
2017-07-17T00:42:27.148Z,20.86
2017-07-17T00:44:55.447Z,20.74
2017-07-17T00:47:23.716Z,21.90
2017-07-17T00:49:52.396Z,24.36
2017-07-17T00:52:20.669Z,25.04
2017-07-17T00:54:48.937Z,19.44
2017-07-17T00:57:17.240Z,19.66
2017-07-17T00:59:45.511Z,28.18
2017-07-17T01:02:13.823Z,22.22
2017-07-17T01:04:42.086Z,21.80
2017-07-17T01:07:10.357Z,24.24
2017-07-17T01:09:38.696Z,21.12
2017-07-17T01:12:06.965Z,19.98
2017-07-17T01:14:35.235Z,19.28
2017-07-17T01:17:02.817Z,28.14
2017-07-17T01:19:31.092Z,21.70
2017-07-17T01:21:59.357Z,22.24
2017-07-17T01:24:28.652Z,21.12
2017-07-17T01:27:03.275Z,23.58
2017-07-17T01:29:31.570Z,19.28
2017-07-17T01:31:59.857Z,22.44
2017-07-17T01:34:28.166Z,24.10
2017-07-17T01:36:56.442Z,23.84
2017-07-17T01:39:24.745Z,28.02
2017-07-17T01:41:53.046Z,22.52
2017-07-17T01:44:21.327Z,22.86
2017-07-17T01:46:49.634Z,26.44
2017-07-17T01:49:17.924Z,22.30
2017-07-17T01:51:46.237Z,28.10
2017-07-17T01:54:14.528Z,26.76
2017-07-17T01:56:42.799Z,26.78
2017-07-17T01:59:11.087Z,27.84
2017-07-17T02:01:39.364Z,24.94
2017-07-17T02:04:07.677Z,27.28
2017-07-17T02:06:35.958Z,28.42
2017-07-17T02:09:04.262Z,22.40
2017-07-17T02:11:32.569Z,22.38
2017-07-17T02:14:00.873Z,21.76
2017-07-17T02:16:29.182Z,19.64
2017-07-17T02:18:57.499Z,22.70
2017-07-17T02:21:25.775Z,23.22
2017-07-17T02:23:54.076Z,19.46
2017-07-17T02:26:22.389Z,23.62
2017-07-17T02:28:49.897Z,25.16
2017-07-17T02:31:18.172Z,22.52
2017-07-17T02:33:46.476Z,22.46
2017-07-17T02:36:14.748Z,26.68
2017-07-17T02:38:43.021Z,22.64
2017-07-17T02:41:11.330Z,17.78
2017-07-17T02:43:39.604Z,17.28
2017-07-17T02:46:13.138Z,15.52
2017-07-17T02:48:41.626Z,17.64
2017-07-17T02:51:09.926Z,14.02
2017-07-17T02:53:38.232Z,14.22
2017-07-17T02:56:06.534Z,15.98
2017-07-17T02:58:34.839Z,14.66
2017-07-17T03:01:03.101Z,11.30
2017-07-17T03:03:31.397Z,14.08
2017-07-17T03:05:59.685Z,11.60
2017-07-17T03:08:27.983Z,12.62
2017-07-17T03:10:55.514Z,12.86
2017-07-17T03:13:23.782Z,10.92
2017-07-17T03:15:52.081Z,14.46
2017-07-17T03:18:20.346Z,9.74
2017-07-17T03:20:48.631Z,11.48
2017-07-17T03:23:16.926Z,10.88
2017-07-17T03:25:45.186Z,10.66
2017-07-17T03:28:13.474Z,8.96
2017-07-17T03:30:41.738Z,10.16
2017-07-17T03:33:10.045Z,7.92
2017-07-17T03:35:38.349Z,8.64
2017-07-17T03:38:05.853Z,6.72
2017-07-17T03:40:34.145Z,8.00
2017-07-17T03:43:02.443Z,8.04
2017-07-17T03:45:30.734Z,9.52
2017-07-17T03:47:58.998Z,6.36
2017-07-17T03:50:27.306Z,7.00
2017-07-17T03:52:55.565Z,5.04
2017-07-17T03:55:23.829Z,5.06
2017-07-17T03:57:52.119Z,47.94
2017-07-17T04:00:20.429Z,5.66
2017-07-17T04:02:48.703Z,4.72
2017-07-17T04:05:16.974Z,6.40
2017-07-17T04:07:45.271Z,4.44
2017-07-17T04:10:13.571Z,5.06
2017-07-17T04:12:41.838Z,4.98
2017-07-17T04:15:10.107Z,5.18
2017-07-17T04:17:38.393Z,5.00
2017-07-17T04:20:06.681Z,6.36
2017-07-17T04:22:34.979Z,5.20
2017-07-17T04:25:03.253Z,4.36
2017-07-17T04:27:31.513Z,3.90
2017-07-17T04:29:59.801Z,4.90
2017-07-17T04:32:28.069Z,4.48
2017-07-17T04:34:56.378Z,5.48
2017-07-17T04:37:24.653Z,5.96
2017-07-17T04:39:52.971Z,4.56
2017-07-17T04:42:21.285Z,5.70
2017-07-17T04:44:49.553Z,5.28
2017-07-17T04:47:17.858Z,5.16
2017-07-17T04:49:46.162Z,4.56
2017-07-17T04:52:14.465Z,5.88
2017-07-17T04:54:42.732Z,6.30
2017-07-17T04:57:11.001Z,6.12
2017-07-17T04:59:39.291Z,6.00
2017-07-17T05:02:07.556Z,8.72
2017-07-17T05:04:35.895Z,12.94
2017-07-17T05:07:04.172Z,16.44
2017-07-17T05:09:31.673Z,16.88
2017-07-17T05:11:59.969Z,19.78
2017-07-17T05:14:28.245Z,15.66
2017-07-17T05:16:56.541Z,25.50
2017-07-17T05:19:24.818Z,17.58
2017-07-17T05:21:53.117Z,15.60
2017-07-17T05:24:21.395Z,17.20
2017-07-17T05:26:49.705Z,13.28
2017-07-17T05:29:17.989Z,16.00
2017-07-17T05:31:46.258Z,16.64
2017-07-17T05:34:14.573Z,14.28
2017-07-17T05:36:42.845Z,14.90
2017-07-17T05:39:11.145Z,14.44
2017-07-17T05:41:39.453Z,13.92
2017-07-17T05:44:07.726Z,19.78
2017-07-17T05:46:36.045Z,18.08
2017-07-17T05:49:04.317Z,14.36
2017-07-17T05:51:32.617Z,17.40
2017-07-17T05:54:00.893Z,19.80
2017-07-17T05:56:29.171Z,16.96
2017-07-17T05:58:57.476Z,14.84
2017-07-17T06:01:25.745Z,16.14
2017-07-17T06:03:54.049Z,14.26
2017-07-17T06:06:22.325Z,12.20
2017-07-17T06:08:50.625Z,22.44
2017-07-17T06:11:18.900Z,16.36
2017-07-17T06:13:47.206Z,22.62
2017-07-17T06:16:15.528Z,16.86
2017-07-17T06:18:43.806Z,18.32
2017-07-17T06:21:12.090Z,15.54
2017-07-17T06:23:40.388Z,20.30
2017-07-17T06:26:08.665Z,17.02
2017-07-17T06:28:36.993Z,17.64
2017-07-17T06:31:05.265Z,17.58
2017-07-17T06:33:33.537Z,18.70
2017-07-17T06:36:01.844Z,16.78
2017-07-17T06:38:30.123Z,15.90
2017-07-17T06:40:58.549Z,18.76
2017-07-17T06:43:26.921Z,17.08
2017-07-17T06:45:55.206Z,14.30
2017-07-17T06:48:23.612Z,16.12
2017-07-17T06:50:51.893Z,20.84
2017-07-17T06:53:20.210Z,17.82
2017-07-17T06:55:48.490Z,19.36
2017-07-17T06:58:16.756Z,14.84
2017-07-17T07:00:45.057Z,23.56
2017-07-17T07:03:14.270Z,15.56
2017-07-17T07:05:42.598Z,15.02
2017-07-17T07:08:10.865Z,17.28
2017-07-17T07:10:39.135Z,17.66
2017-07-17T07:13:07.437Z,13.30
2017-07-17T07:15:35.707Z,9.76
2017-07-17T07:18:03.994Z,9.56
2017-07-17T07:20:32.257Z,8.04
2017-07-17T07:23:00.571Z,8.10
2017-07-17T07:25:28.833Z,12.36
2017-07-17T07:27:57.092Z,7.40
2017-07-17T07:30:25.381Z,9.40
2017-07-17T07:32:53.659Z,10.40
2017-07-17T07:35:21.961Z,7.56
2017-07-17T07:37:52.224Z,7.24
2017-07-17T07:40:20.494Z,5.12
2017-07-17T07:42:48.774Z,5.00
2017-07-17T07:45:17.075Z,4.50
2017-07-17T07:47:45.342Z,5.92
2017-07-17T07:50:13.638Z,5.84
2017-07-17T07:52:41.909Z,5.52
2017-07-17T07:55:10.205Z,4.16
2017-07-17T07:57:38.482Z,7.56
2017-07-17T08:00:06.036Z,21.12
2017-07-17T08:02:34.313Z,3.66
2017-07-17T08:05:02.576Z,4.10
2017-07-17T08:07:30.877Z,5.80
2017-07-17T08:09:59.156Z,10.56
2017-07-17T08:12:27.457Z,7.32
2017-07-17T08:14:55.739Z,4.70
2017-07-17T08:17:24.049Z,8.74
2017-07-17T08:19:52.349Z,9.46
2017-07-17T08:22:20.620Z,7.88
2017-07-17T08:24:48.916Z,10.34
2017-07-17T08:27:17.185Z,6.04
2017-07-17T08:29:45.497Z,6.68
2017-07-17T08:32:13.764Z,7.28
2017-07-17T08:34:42.043Z,7.04
2017-07-17T08:37:10.341Z,8.04
2017-07-17T08:39:38.627Z,5.24
2017-07-17T08:42:06.929Z,5.00
2017-07-17T08:44:35.232Z,5.28
2017-07-17T08:47:03.531Z,6.94
2017-07-17T08:49:31.814Z,5.88
2017-07-17T08:52:00.078Z,6.38
2017-07-17T08:54:28.377Z,5.16
2017-07-17T08:56:56.649Z,6.50
2017-07-17T08:59:24.997Z,12.98
2017-07-17T09:01:53.274Z,4.64
2017-07-17T09:04:21.641Z,4.64
2017-07-17T09:06:49.891Z,7.76
2017-07-17T09:09:18.165Z,5.84
2017-07-17T09:11:47.445Z,5.24
2017-07-17T09:14:15.708Z,4.52
2017-07-17T09:16:44.012Z,4.72
2017-07-17T09:19:12.277Z,8.96
2017-07-17T09:21:40.554Z,12.84
2017-07-17T09:24:08.878Z,6.10
2017-07-17T09:26:37.162Z,7.26
2017-07-17T09:29:05.438Z,6.50
2017-07-17T09:31:34.651Z,8.42
2017-07-17T09:34:02.926Z,6.24
2017-07-17T09:36:31.224Z,7.54
2017-07-17T09:38:59.486Z,6.36
2017-07-17T09:41:27.784Z,6.96
2017-07-17T09:43:56.074Z,4.22
2017-07-17T09:46:24.340Z,7.30
2017-07-17T09:48:52.637Z,7.14
2017-07-17T09:51:20.946Z,13.98
2017-07-17T09:53:49.258Z,5.18
2017-07-17T09:56:17.529Z,5.22
2017-07-17T09:58:45.797Z,6.64
2017-07-17T10:01:14.102Z,6.30
2017-07-17T10:03:42.379Z,7.16
2017-07-17T10:06:10.685Z,5.84
2017-07-17T10:08:38.945Z,6.38
2017-07-17T10:11:07.254Z,6.74
2017-07-17T10:13:35.533Z,4.68
2017-07-17T10:16:03.801Z,3.84
2017-07-17T10:18:32.101Z,4.50
2017-07-17T10:21:00.372Z,4.04
2017-07-17T10:23:28.645Z,3.52
2017-07-17T10:25:56.951Z,5.10
2017-07-17T10:28:25.279Z,4.86
2017-07-17T10:30:53.601Z,4.56
2017-07-17T10:33:21.885Z,5.26
2017-07-17T10:35:50.192Z,6.58
2017-07-17T10:38:18.463Z,8.26
2017-07-17T10:40:46.757Z,4.62
2017-07-17T10:43:15.023Z,5.20
2017-07-17T10:45:43.358Z,9.48
2017-07-17T10:48:11.634Z,4.36
2017-07-17T10:50:39.934Z,5.60
2017-07-17T10:53:08.228Z,7.64
2017-07-17T10:55:36.502Z,4.40
2017-07-17T10:58:04.803Z,5.78
2017-07-17T11:00:33.081Z,7.04
2017-07-17T11:03:01.356Z,6.04
2017-07-17T11:05:29.664Z,10.68
2017-07-17T11:07:57.935Z,5.74
2017-07-17T11:13:00.687Z,4.14
2017-07-17T11:15:28.992Z,8.38
2017-07-17T11:17:57.260Z,5.42
2017-07-17T11:20:25.551Z,5.10
2017-07-17T11:22:53.857Z,3.46
2017-07-17T11:25:22.132Z,6.76
2017-07-17T11:27:50.428Z,6.80
2017-07-17T11:30:18.738Z,5.14
2017-07-17T11:32:47.013Z,6.58
2017-07-17T11:35:14.557Z,4.72
2017-07-17T11:37:42.877Z,5.08
2017-07-17T11:40:11.142Z,7.34
2017-07-17T11:42:39.475Z,4.40
2017-07-17T11:45:07.772Z,6.96
2017-07-17T12:00:12.806Z,5.70
2017-07-17T12:02:41.110Z,6.00
2017-07-17T12:07:36.903Z,4.90
2017-07-17T12:10:05.172Z,6.12
2017-07-17T12:12:33.440Z,4.92
2017-07-17T12:15:01.751Z,4.86
2017-07-17T12:17:30.017Z,6.58
2017-07-17T12:19:58.313Z,6.08
2017-07-17T12:22:26.579Z,3.90
2017-07-17T12:24:54.866Z,4.24
2017-07-17T12:27:23.172Z,6.24
2017-07-17T12:29:51.459Z,4.58
2017-07-17T12:32:19.748Z,5.38
2017-07-17T12:34:48.044Z,4.02
2017-07-17T12:37:16.324Z,3.98
2017-07-17T12:39:44.631Z,3.96
2017-07-17T12:42:12.894Z,5.84
2017-07-17T12:44:41.196Z,4.86
2017-07-17T12:47:09.478Z,4.02
2017-07-17T12:49:37.784Z,3.52
2017-07-17T12:52:06.055Z,3.26
2017-07-17T12:54:34.316Z,3.64
2017-07-17T12:57:02.615Z,3.46
2017-07-17T12:59:30.889Z,10.14
2017-07-17T13:01:59.193Z,3.20
2017-07-17T13:04:27.468Z,5.08
2017-07-17T13:06:55.767Z,4.86
2017-07-17T13:09:24.048Z,6.64
2017-07-17T13:11:52.317Z,6.60
2017-07-17T13:14:20.618Z,3.26
2017-07-17T13:16:48.901Z,2.68
2017-07-17T13:19:17.202Z,3.64
2017-07-17T13:21:45.469Z,4.36
2017-07-17T13:24:13.814Z,8.32
2017-07-17T13:26:41.313Z,6.38
2017-07-17T13:29:09.602Z,2.64
2017-07-17T13:31:37.856Z,4.60
2017-07-17T13:34:06.159Z,4.24
2017-07-17T13:36:34.431Z,4.20
2017-07-17T13:39:02.696Z,4.08
2017-07-17T13:41:31.967Z,3.66
2017-07-17T13:44:00.233Z,3.82
2017-07-17T13:46:28.578Z,3.68
2017-07-17T13:48:56.845Z,4.30
2017-07-17T13:51:25.110Z,4.98
2017-07-17T13:53:53.412Z,3.10
2017-07-17T13:56:21.693Z,3.42
2017-07-17T13:58:50.017Z,4.72
2017-07-17T14:01:19.278Z,5.88
2017-07-17T14:03:47.538Z,6.00
2017-07-17T14:06:15.832Z,3.28
2017-07-17T14:08:44.146Z,5.24
2017-07-17T14:11:12.405Z,4.12
2017-07-17T14:13:40.741Z,3.48
2017-07-17T14:16:09.033Z,4.52
2017-07-17T14:18:36.541Z,4.52
2017-07-17T14:21:04.843Z,4.96
2017-07-17T14:23:33.112Z,4.02
2017-07-17T14:26:01.407Z,2.76
2017-07-17T14:28:29.737Z,6.14
2017-07-17T14:30:58.013Z,7.98
2017-07-17T14:33:26.308Z,6.32
2017-07-17T14:35:54.578Z,6.72
2017-07-17T14:38:22.878Z,4.70
2017-07-17T14:40:51.173Z,4.02
2017-07-17T14:43:19.436Z,2.72
2017-07-17T14:45:47.727Z,2.92
2017-07-17T14:48:16.019Z,4.82
2017-07-17T14:50:44.289Z,3.52
2017-07-17T14:53:12.588Z,5.08
2017-07-17T14:55:40.863Z,9.08
2017-07-17T14:58:09.174Z,6.68
2017-07-17T15:00:37.433Z,4.08
2017-07-17T15:03:05.705Z,4.30
2017-07-17T15:05:34.016Z,5.78
2017-07-17T15:08:02.281Z,4.82
2017-07-17T15:10:30.591Z,4.36
2017-07-17T15:12:58.855Z,3.86
2017-07-17T15:15:27.151Z,3.30
2017-07-17T15:17:55.427Z,4.86
2017-07-17T15:20:23.697Z,3.30
2017-07-17T15:22:51.988Z,3.58
2017-07-17T15:25:20.255Z,3.40
2017-07-17T15:27:48.542Z,3.76
2017-07-17T15:30:16.815Z,4.18
2017-07-17T15:32:45.132Z,8.02
2017-07-17T15:35:13.393Z,3.00
2017-07-17T15:37:41.654Z,5.12
2017-07-17T15:40:09.941Z,2.52
2017-07-17T15:42:38.200Z,2.84
2017-07-17T15:45:06.514Z,4.16
2017-07-17T15:47:34.773Z,5.82
2017-07-17T15:50:03.048Z,3.86
2017-07-17T15:52:31.353Z,3.42
2017-07-17T15:54:59.618Z,2.82
2017-07-17T15:57:27.907Z,3.16
2017-07-17T15:59:56.198Z,3.86
2017-07-17T16:02:24.471Z,3.06
2017-07-17T16:04:52.760Z,4.96
2017-07-17T16:07:21.026Z,2.78
2017-07-17T16:09:49.308Z,3.16
2017-07-17T16:12:17.580Z,4.22
2017-07-17T16:14:45.894Z,2.98
2017-07-17T16:17:14.178Z,3.86
2017-07-17T16:19:42.485Z,3.52
2017-07-17T16:22:10.778Z,2.88
2017-07-17T16:24:39.071Z,7.68
2017-07-17T16:27:07.333Z,3.22
2017-07-17T16:29:35.605Z,2.68
2017-07-17T16:32:03.894Z,3.18
2017-07-17T16:34:32.162Z,5.08
2017-07-17T16:37:00.456Z,4.50
2017-07-17T16:39:28.736Z,5.78
2017-07-17T16:41:57.032Z,3.42
2017-07-17T16:44:25.310Z,5.86
2017-07-17T16:46:53.585Z,3.28
2017-07-17T16:49:21.892Z,3.02
2017-07-17T16:51:50.163Z,5.16
2017-07-17T16:54:18.425Z,8.54
2017-07-17T16:56:46.736Z,3.20
2017-07-17T16:59:15.006Z,3.36
2017-07-17T17:01:43.310Z,4.22
2017-07-17T17:04:11.581Z,6.62
2017-07-17T17:06:41.889Z,5.16
2017-07-17T17:09:10.154Z,4.44
2017-07-17T17:11:38.434Z,2.86
2017-07-17T17:14:06.747Z,3.36
2017-07-17T17:16:35.021Z,3.02
2017-07-17T17:19:03.325Z,4.50
2017-07-17T17:21:31.588Z,5.60
2017-07-17T17:23:59.891Z,3.72
2017-07-17T17:26:28.155Z,4.28
2017-07-17T17:28:55.671Z,6.74
2017-07-17T17:31:23.970Z,4.02
2017-07-17T17:33:52.246Z,2.54
2017-07-17T17:36:20.566Z,2.64
2017-07-17T17:38:48.834Z,5.64
2017-07-17T17:41:17.135Z,4.48
2017-07-17T17:43:45.419Z,4.56
2017-07-17T17:46:13.723Z,3.12
2017-07-17T17:48:41.994Z,4.02
2017-07-17T17:51:10.273Z,3.24
2017-07-17T17:53:38.581Z,5.16
2017-07-17T17:56:06.855Z,2.22
2017-07-17T17:58:35.164Z,3.42
2017-07-17T18:01:03.446Z,4.00
2017-07-17T18:03:31.726Z,3.62
2017-07-17T18:06:00.037Z,3.32
2017-07-17T18:08:28.321Z,3.64
2017-07-17T18:10:56.620Z,4.60
2017-07-17T18:13:24.898Z,2.78
2017-07-17T18:15:53.225Z,5.32
2017-07-17T18:18:21.497Z,4.00
2017-07-17T18:20:49.769Z,2.86
2017-07-17T18:23:18.089Z,2.82
2017-07-17T18:25:46.347Z,3.36
2017-07-17T18:28:14.631Z,6.10
2017-07-17T18:30:42.915Z,9.32
2017-07-17T18:33:11.169Z,4.28
2017-07-17T18:35:39.468Z,6.18
2017-07-17T18:38:06.988Z,3.44
2017-07-17T18:40:35.250Z,4.52
2017-07-17T18:43:03.560Z,4.30
2017-07-17T18:45:31.842Z,4.36
2017-07-17T18:48:00.135Z,4.84
2017-07-17T18:50:28.396Z,3.30
2017-07-17T18:52:56.704Z,3.46
2017-07-17T18:55:24.206Z,3.70
2017-07-17T18:57:52.468Z,3.42
2017-07-17T19:00:20.771Z,4.20
2017-07-17T19:02:49.032Z,5.58
2017-07-17T19:05:17.336Z,4.84
2017-07-17T19:07:45.642Z,5.52
2017-07-17T19:10:13.909Z,6.72
2017-07-17T19:12:42.191Z,5.52
2017-07-17T19:15:10.459Z,5.86
2017-07-17T19:17:37.989Z,3.22
2017-07-17T19:20:06.272Z,3.04
2017-07-17T19:22:34.561Z,3.00
2017-07-17T19:25:02.869Z,4.82
2017-07-17T19:27:31.182Z,5.72
2017-07-17T19:29:59.458Z,4.48
2017-07-17T19:32:27.724Z,4.26
2017-07-17T19:34:56.017Z,7.28
2017-07-17T19:37:24.321Z,3.54
2017-07-17T19:39:52.584Z,4.36
2017-07-17T19:42:20.891Z,5.54
2017-07-17T19:44:49.163Z,3.08
2017-07-17T19:47:17.480Z,5.04
2017-07-17T19:49:45.760Z,3.04
2017-07-17T19:52:14.046Z,4.06
2017-07-17T19:54:42.346Z,4.12
2017-07-17T19:57:10.606Z,3.56
2017-07-17T19:59:38.901Z,3.90
2017-07-17T20:02:07.176Z,6.80
2017-07-17T20:04:35.486Z,9.20
2017-07-17T20:07:03.743Z,7.00
2017-07-17T20:09:32.005Z,4.66
2017-07-17T20:12:00.310Z,3.56
2017-07-17T20:14:28.564Z,6.18
2017-07-17T20:16:56.815Z,5.70
2017-07-17T20:19:25.099Z,2.96
2017-07-17T20:21:53.411Z,7.68
2017-07-17T20:24:21.691Z,4.34
2017-07-17T20:26:49.948Z,9.96
2017-07-17T20:29:18.225Z,4.84
2017-07-17T20:31:46.505Z,4.28
2017-07-17T20:34:14.807Z,7.06
2017-07-17T20:36:43.086Z,7.42
2017-07-17T20:39:11.395Z,3.14
2017-07-17T20:41:39.673Z,5.46
2017-07-17T20:44:07.938Z,5.16
2017-07-17T20:46:36.238Z,7.06
2017-07-17T20:49:04.499Z,4.10
2017-07-17T20:51:32.805Z,4.34
2017-07-17T20:54:01.073Z,7.46
2017-07-17T20:56:29.363Z,3.88
2017-07-17T20:58:57.628Z,5.22
2017-07-17T21:01:25.940Z,3.78
2017-07-17T21:03:53.446Z,8.68
2017-07-17T21:06:21.709Z,3.78
2017-07-17T21:08:49.997Z,7.94
2017-07-17T21:11:18.284Z,4.14
2017-07-17T21:13:46.548Z,5.28
2017-07-17T21:16:14.855Z,4.56
2017-07-17T21:18:43.134Z,12.80
2017-07-17T21:21:11.433Z,13.82
2017-07-17T21:23:39.692Z,3.94
2017-07-17T21:26:07.991Z,7.82
2017-07-17T21:28:36.263Z,4.98
2017-07-17T21:31:04.561Z,6.82
2017-07-17T21:33:32.833Z,8.18
2017-07-17T21:36:00.359Z,4.20
2017-07-17T21:38:28.622Z,6.86
2017-07-17T21:40:56.929Z,5.06
2017-07-17T21:43:25.193Z,6.06
2017-07-17T21:45:53.458Z,4.54
2017-07-17T21:48:21.742Z,6.18
2017-07-17T21:50:50.018Z,13.78
2017-07-17T21:53:18.311Z,6.80
2017-07-17T21:55:46.608Z,3.90
2017-07-17T21:58:14.907Z,4.02
2017-07-17T22:00:43.167Z,11.24
2017-07-17T22:03:11.465Z,7.62
2017-07-17T22:05:39.765Z,6.22
2017-07-17T22:08:08.029Z,3.96
2017-07-17T22:10:36.321Z,5.10
2017-07-17T22:13:04.592Z,5.86
2017-07-17T22:15:32.887Z,5.00
2017-07-17T22:18:01.153Z,4.28
2017-07-17T22:20:29.445Z,7.38
2017-07-17T22:22:57.698Z,7.34
2017-07-17T22:25:25.999Z,5.92
2017-07-17T22:27:54.259Z,7.22
2017-07-17T22:30:22.565Z,4.44
2017-07-17T22:32:50.852Z,6.40
2017-07-17T22:35:18.357Z,7.62
2017-07-17T22:37:46.656Z,8.06
2017-07-17T22:40:14.924Z,6.56
2017-07-17T22:42:43.234Z,4.58
2017-07-17T22:45:10.741Z,9.72
2017-07-17T22:47:38.277Z,6.24
2017-07-17T22:50:06.547Z,5.82
2017-07-17T22:52:34.819Z,5.24
2017-07-17T22:55:03.114Z,5.20
2017-07-17T22:57:31.377Z,6.74
2017-07-17T22:59:59.639Z,5.50
2017-07-17T23:02:27.932Z,7.18
2017-07-17T23:04:56.196Z,7.10
2017-07-17T23:07:24.493Z,10.28
2017-07-17T23:09:52.752Z,7.82
2017-07-17T23:12:21.059Z,11.34
2017-07-17T23:14:49.329Z,7.28
2017-07-17T23:17:17.593Z,7.14
2017-07-17T23:19:45.876Z,6.38
2017-07-17T23:22:14.137Z,7.94
2017-07-17T23:24:42.433Z,7.22
2017-07-17T23:27:10.697Z,8.10
2017-07-17T23:29:38.992Z,8.32
2017-07-17T23:32:07.250Z,7.64
2017-07-17T23:34:34.791Z,8.22
2017-07-17T23:37:03.048Z,7.92
2017-07-17T23:39:31.310Z,8.22
2017-07-17T23:41:59.601Z,8.60
2017-07-17T23:44:27.861Z,6.70
2017-07-17T23:46:56.177Z,13.16
2017-07-17T23:49:24.450Z,6.36
2017-07-17T23:51:52.709Z,6.10
2017-07-17T23:54:21.006Z,5.94
2017-07-17T23:56:49.264Z,5.90
2017-07-17T23:59:17.549Z,6.38
