createdAt,value
2023-04-12T04:02:18.484Z,10.60
2023-04-12T04:04:46.480Z,10.50
2023-04-12T04:07:14.435Z,12.40
2023-04-12T04:09:42.356Z,10.30
2023-04-12T04:12:10.148Z,10.20
2023-04-12T04:14:38.111Z,10.20
2023-04-12T04:17:05.942Z,10.20
2023-04-12T04:19:35.205Z,10.10
2023-04-12T04:22:03.287Z,10.10
2023-04-12T04:24:31.232Z,10.00
2023-04-12T04:26:59.181Z,10.00
2023-04-12T04:29:28.544Z,10.10
2023-04-12T04:31:57.439Z,10.10
2023-04-12T04:34:25.442Z,10.10
2023-04-12T04:36:54.518Z,10.10
2023-04-12T04:39:22.826Z,10.10
2023-04-12T04:41:54.888Z,10.00
2023-04-12T04:44:23.033Z,10.00
2023-04-12T04:46:51.569Z,9.90
2023-04-12T04:49:19.489Z,9.90
2023-04-12T04:51:47.258Z,10.00
2023-04-12T04:54:18.639Z,9.90
2023-04-12T04:56:46.355Z,10.00
2023-04-12T04:59:14.158Z,10.00
2023-04-12T05:01:43.155Z,10.00
2023-04-12T05:04:11.070Z,10.00
2023-04-12T05:06:38.920Z,9.90
2023-04-12T05:09:06.698Z,9.90
2023-04-12T05:11:35.953Z,9.90
2023-04-12T05:14:03.731Z,9.80
2023-04-12T05:16:31.513Z,9.80
2023-04-12T05:18:59.402Z,9.70
2023-04-12T05:21:28.618Z,9.60
2023-04-12T05:23:56.429Z,9.60
2023-04-12T05:26:24.216Z,9.50
2023-04-12T05:28:53.338Z,9.60
2023-04-12T05:33:50.452Z,9.60
2023-04-12T05:36:18.269Z,9.50
2023-04-12T05:38:46.550Z,9.60
2023-04-12T05:41:14.341Z,9.60
2023-04-12T05:43:42.188Z,9.60
2023-04-12T05:48:40.599Z,9.60
2023-04-12T05:51:08.772Z,9.60
2023-04-12T05:53:36.545Z,9.60
2023-04-12T05:56:04.425Z,9.50
2023-04-12T05:58:33.336Z,9.50
2023-04-12T06:01:01.176Z,9.60
2023-04-12T06:03:32.069Z,9.50
2023-04-12T06:06:00.001Z,9.40
2023-04-12T06:08:29.290Z,9.50
2023-04-12T06:10:57.101Z,9.50
2023-04-12T06:13:24.898Z,9.40
2023-04-12T06:15:52.784Z,9.40
2023-04-12T06:20:50.064Z,9.40
2023-04-12T06:23:19.221Z,9.40
2023-04-12T06:25:48.007Z,9.40
2023-04-12T06:28:16.399Z,9.40
2023-04-12T06:30:44.229Z,9.40
2023-04-12T06:33:12.542Z,9.50
2023-04-12T06:35:40.390Z,9.50
2023-04-12T06:38:09.523Z,9.50
2023-04-12T06:40:37.332Z,12.30
2023-04-12T06:43:05.171Z,9.40
2023-04-12T06:45:33.086Z,9.50
2023-04-12T06:48:01.091Z,9.50
2023-04-12T06:50:28.961Z,9.50
2023-04-12T06:52:56.933Z,9.50
2023-04-12T06:55:27.067Z,9.50
2023-04-12T06:57:54.832Z,9.50
2023-04-12T07:00:23.264Z,9.50
2023-04-12T07:02:51.195Z,9.50
2023-04-12T07:05:19.253Z,9.50
2023-04-12T07:07:48.816Z,9.50
2023-04-12T07:10:16.643Z,9.50
2023-04-12T07:12:46.088Z,9.50
2023-04-12T07:15:13.893Z,9.60
2023-04-12T07:17:41.749Z,9.60
2023-04-12T07:20:10.421Z,9.70
2023-04-12T07:22:38.222Z,9.70
2023-04-12T07:25:10.109Z,9.60
2023-04-12T07:27:38.023Z,9.60
2023-04-12T07:32:37.269Z,9.60
2023-04-12T07:35:06.239Z,9.60
2023-04-12T07:37:34.136Z,9.60
2023-04-12T07:40:03.290Z,9.60
2023-04-12T07:42:31.131Z,9.60
2023-04-12T07:44:59.457Z,9.60
2023-04-12T07:47:28.693Z,9.70
2023-04-12T07:49:57.476Z,9.60
2023-04-12T07:52:26.434Z,9.70
2023-04-12T07:54:55.048Z,10.70
2023-04-12T07:59:51.701Z,9.70
2023-04-12T08:02:24.926Z,9.70
2023-04-12T08:04:54.710Z,9.70
2023-04-12T08:07:24.141Z,9.80
2023-04-12T08:09:52.275Z,9.80
2023-04-12T08:14:49.099Z,9.90
2023-04-12T08:17:17.028Z,9.90
2023-04-12T08:19:44.840Z,9.80
2023-04-12T08:22:14.066Z,9.80
2023-04-12T08:24:42.046Z,9.90
2023-04-12T08:27:11.471Z,10.00
2023-04-12T08:29:39.264Z,10.00
2023-04-12T08:34:39.056Z,10.00
2023-04-12T08:37:06.858Z,10.10
2023-04-12T08:39:37.512Z,10.10
2023-04-12T08:42:05.880Z,10.10
2023-04-12T08:44:39.537Z,10.20
2023-04-12T08:47:08.765Z,10.10
2023-04-12T08:49:36.654Z,10.20
2023-04-12T08:52:06.686Z,10.20
2023-04-12T08:54:36.390Z,10.20
2023-04-12T08:57:07.295Z,10.20
2023-04-12T08:59:39.292Z,10.20
2023-04-12T09:02:08.371Z,10.20
2023-04-12T09:04:48.603Z,10.20
2023-04-12T09:07:16.999Z,10.10
2023-04-12T09:09:47.480Z,10.10
2023-04-12T09:12:15.765Z,10.20
2023-04-12T09:17:26.134Z,10.20
2023-04-12T09:19:55.825Z,10.20
2023-04-12T09:22:35.078Z,10.20
2023-04-12T09:25:04.694Z,10.30
2023-04-12T09:27:47.116Z,10.40
2023-04-12T09:30:16.757Z,10.40
2023-04-12T09:32:44.809Z,10.30
2023-04-12T09:35:12.987Z,10.40
2023-04-12T09:37:40.812Z,10.50
2023-04-12T09:40:11.406Z,10.50
2023-04-12T09:42:53.707Z,10.50
2023-04-12T09:45:23.983Z,10.50
2023-04-12T09:47:52.531Z,10.50
2023-04-12T09:50:25.103Z,10.60
2023-04-12T09:52:54.586Z,10.70
2023-04-12T09:55:25.192Z,10.70
2023-04-12T09:57:54.665Z,10.80
2023-04-12T10:00:25.537Z,10.80
2023-04-12T10:02:57.200Z,10.90
2023-04-12T10:07:57.224Z,10.90
2023-04-12T10:10:26.539Z,11.00
2023-04-12T10:12:54.546Z,11.10
2023-04-12T10:15:22.385Z,11.10
2023-04-12T10:17:52.604Z,11.20
2023-04-12T10:20:21.880Z,11.20
2023-04-12T10:22:51.022Z,14.60
2023-04-12T10:25:20.409Z,11.20
2023-04-12T10:27:50.661Z,11.20
2023-04-12T10:30:23.433Z,11.20
2023-04-12T10:33:12.657Z,11.20
2023-04-12T10:36:05.276Z,11.30
2023-04-12T10:38:46.859Z,11.40
2023-04-12T10:41:16.958Z,11.40
2023-04-12T10:43:47.161Z,11.50
2023-04-12T10:46:48.978Z,11.40
2023-04-12T10:49:18.747Z,11.40
2023-04-12T10:52:13.174Z,11.50
2023-04-12T10:54:41.159Z,11.50
2023-04-12T10:57:09.038Z,11.60
2023-04-12T10:59:57.486Z,11.60
2023-04-12T11:02:27.778Z,11.60
2023-04-12T11:05:10.045Z,11.60
2023-04-12T11:07:41.850Z,11.60
2023-04-12T11:10:18.278Z,11.50
2023-04-12T11:12:50.365Z,11.60
2023-04-12T11:15:19.595Z,11.60
2023-04-12T11:17:55.416Z,11.60
2023-04-12T11:20:23.793Z,11.70
2023-04-12T11:22:52.801Z,11.70
2023-04-12T11:25:20.987Z,11.90
2023-04-12T11:27:53.359Z,11.90
2023-04-12T11:30:23.522Z,11.90
2023-04-12T11:32:51.569Z,12.00
2023-04-12T11:35:24.352Z,12.10
2023-04-12T11:37:52.262Z,12.10
2023-04-12T11:40:23.350Z,12.20
2023-04-12T11:42:51.283Z,12.30
2023-04-12T11:45:22.292Z,12.30
2023-04-12T11:47:52.100Z,12.30
2023-04-12T11:50:30.705Z,12.40
2023-04-12T11:53:10.990Z,12.40
2023-04-12T11:55:38.857Z,12.60
2023-04-12T11:58:07.377Z,12.60
2023-04-12T12:00:36.798Z,12.60
2023-04-12T12:03:08.627Z,12.70
2023-04-12T12:05:38.445Z,12.70
2023-04-12T12:08:07.825Z,12.80
2023-04-12T12:10:51.908Z,12.80
2023-04-12T12:13:24.750Z,12.80
2023-04-12T12:15:54.666Z,12.80
2023-04-12T12:18:27.359Z,12.70
2023-04-12T12:20:55.952Z,12.70
2023-04-12T12:23:31.357Z,12.80
2023-04-12T12:26:14.372Z,12.90
2023-04-12T12:28:49.860Z,12.90
2023-04-12T12:31:24.391Z,12.90
2023-04-12T12:36:32.055Z,13.10
2023-04-12T12:39:06.739Z,13.20
2023-04-12T12:41:34.828Z,13.20
2023-04-12T12:44:02.764Z,13.20
2023-04-12T12:46:50.885Z,13.20
2023-04-12T12:51:48.724Z,13.20
2023-04-12T12:54:28.400Z,13.20
2023-04-12T12:57:04.756Z,13.20
2023-04-12T12:59:33.152Z,13.20
2023-04-12T13:04:31.268Z,13.30
2023-04-12T13:06:59.673Z,13.20
2023-04-12T13:09:27.487Z,13.30
2023-04-12T13:11:57.236Z,13.20
2023-04-12T13:16:56.895Z,13.10
2023-04-12T13:21:54.485Z,13.00
2023-04-12T13:24:22.240Z,12.90
2023-04-12T13:26:50.217Z,12.80
2023-04-12T13:29:20.477Z,12.90
2023-04-12T13:31:48.417Z,12.90
2023-04-12T13:34:19.223Z,12.90
2023-04-12T13:36:48.567Z,12.90
2023-04-12T13:39:16.972Z,12.90
2023-04-12T13:41:45.103Z,12.90
2023-04-12T13:44:12.898Z,12.90
2023-04-12T13:46:40.801Z,12.90
2023-04-12T13:49:09.798Z,13.00
2023-04-12T13:51:37.655Z,13.10
2023-04-12T13:54:07.236Z,13.30
2023-04-12T13:56:35.018Z,13.50
2023-04-12T13:59:03.651Z,13.60
2023-04-12T14:01:31.553Z,13.70
2023-04-12T14:03:59.377Z,13.80
2023-04-12T14:06:27.821Z,13.80
2023-04-12T14:08:56.014Z,13.70
2023-04-12T14:11:25.946Z,13.80
2023-04-12T14:13:54.683Z,13.80
2023-04-12T14:16:22.499Z,13.60
2023-04-12T14:18:50.366Z,13.50
2023-04-12T14:21:18.473Z,13.50
2023-04-12T14:23:46.355Z,13.50
2023-04-12T14:26:17.163Z,13.60
2023-04-12T14:28:46.494Z,13.60
2023-04-12T14:31:15.064Z,13.60
2023-04-12T14:33:43.158Z,13.60
2023-04-12T14:36:11.398Z,13.50
2023-04-12T14:38:39.322Z,13.40
2023-04-12T14:41:09.316Z,13.40
2023-04-12T14:43:37.255Z,13.20
2023-04-12T14:46:06.996Z,13.10
2023-04-12T14:48:34.930Z,13.10
2023-04-12T14:51:05.011Z,13.20
2023-04-12T14:53:32.883Z,13.10
2023-04-12T14:56:02.303Z,13.00
2023-04-12T14:58:30.798Z,13.00
2023-04-12T15:01:00.295Z,13.00
2023-04-12T15:03:33.248Z,12.90
2023-04-12T15:06:01.195Z,13.00
2023-04-12T15:08:29.686Z,13.00
2023-04-12T15:10:57.529Z,13.00
2023-04-12T15:13:33.364Z,13.10
2023-04-12T15:16:02.141Z,13.10
2023-04-12T15:18:31.413Z,13.10
2023-04-12T15:21:00.129Z,13.60
2023-04-12T15:25:59.882Z,13.60
2023-04-12T15:28:27.920Z,13.70
2023-04-12T15:30:56.169Z,13.50
2023-04-12T15:33:26.021Z,13.60
2023-04-12T15:35:57.385Z,13.60
2023-04-12T15:38:25.863Z,13.60
2023-04-12T15:40:56.710Z,13.60
2023-04-12T15:43:25.761Z,13.60
2023-04-12T15:45:54.798Z,13.60
2023-04-12T15:48:24.019Z,13.60
2023-04-12T15:50:52.845Z,13.50
2023-04-12T15:53:24.084Z,13.40
2023-04-12T15:55:54.784Z,13.20
2023-04-12T15:58:24.167Z,13.10
2023-04-12T16:00:54.193Z,13.20
2023-04-12T16:03:23.611Z,13.10
2023-04-12T16:05:53.165Z,13.00
2023-04-12T16:08:23.056Z,13.20
2023-04-12T16:10:51.308Z,13.20
2023-04-12T16:13:19.431Z,13.20
2023-04-12T16:15:47.436Z,13.20
2023-04-12T16:18:17.954Z,13.20
2023-04-12T16:20:48.859Z,13.20
2023-04-12T16:23:17.010Z,13.40
2023-04-12T16:25:47.283Z,13.60
2023-04-12T16:28:18.000Z,13.80
2023-04-12T16:33:14.358Z,14.20
2023-04-12T16:38:12.006Z,14.50
2023-04-12T16:40:39.914Z,14.60
2023-04-12T16:43:10.282Z,14.70
2023-04-12T16:45:38.311Z,14.90
2023-04-12T16:48:06.287Z,14.80
2023-04-12T16:50:35.464Z,14.90
2023-04-12T16:53:03.773Z,14.80
2023-04-12T16:55:31.519Z,14.70
2023-04-12T16:57:59.259Z,14.60
2023-04-12T17:00:29.222Z,14.30
2023-04-12T17:02:57.232Z,14.20
2023-04-12T17:05:25.547Z,14.10
2023-04-12T17:07:55.138Z,13.90
2023-04-12T17:10:25.933Z,13.70
2023-04-12T17:12:55.398Z,13.70
2023-04-12T17:15:25.210Z,13.60
2023-04-12T17:18:01.390Z,13.50
2023-04-12T17:20:30.356Z,13.60
2023-04-12T17:22:58.958Z,13.60
2023-04-12T17:25:29.199Z,13.60
2023-04-12T17:27:57.300Z,13.70
2023-04-12T17:30:25.066Z,13.70
2023-04-12T17:32:54.387Z,13.70
2023-04-12T17:35:22.432Z,13.70
2023-04-12T17:37:51.940Z,13.70
2023-04-12T17:40:20.166Z,13.60
2023-04-12T17:42:48.095Z,13.60
2023-04-12T17:45:18.228Z,13.60
2023-04-12T17:47:46.093Z,13.90
2023-04-12T17:50:15.669Z,13.80
2023-04-12T17:52:43.892Z,13.80
2023-04-12T17:55:12.387Z,13.60
2023-04-12T17:57:40.291Z,13.50
2023-04-12T18:00:11.477Z,13.50
2023-04-12T18:02:40.720Z,13.60
2023-04-12T18:05:09.362Z,13.50
2023-04-12T18:07:39.964Z,13.50
2023-04-12T18:10:09.234Z,13.40
2023-04-12T18:12:38.544Z,13.40
2023-04-12T18:15:08.474Z,13.40
2023-04-12T18:17:36.546Z,13.20
2023-04-12T18:27:32.941Z,13.00
2023-04-12T18:30:03.159Z,12.90
2023-04-12T18:32:31.162Z,12.90
2023-04-12T18:34:59.288Z,12.90
2023-04-12T18:37:27.707Z,12.90
2023-04-12T18:39:55.658Z,12.90
2023-04-12T18:42:24.839Z,12.90
2023-04-12T18:44:53.121Z,13.00
2023-04-12T18:47:21.360Z,12.90
2023-04-12T18:49:49.314Z,12.90
2023-04-12T18:52:17.212Z,12.80
2023-04-12T18:54:45.074Z,12.80
2023-04-12T19:02:14.854Z,12.00
2023-04-12T19:07:10.825Z,11.70
2023-04-12T19:09:38.648Z,11.30
2023-04-12T19:12:07.046Z,11.10
2023-04-12T19:14:34.905Z,11.10
2023-04-12T19:19:32.386Z,10.50
2023-04-12T19:22:00.221Z,10.40
2023-04-12T19:24:28.035Z,10.20
2023-04-12T19:29:24.285Z,9.90
2023-04-12T19:31:54.262Z,9.90
2023-04-12T19:36:51.916Z,9.90
2023-04-12T19:39:20.404Z,10.00
2023-04-12T19:46:45.314Z,10.00
2023-04-12T19:56:40.528Z,9.70
2023-04-12T19:59:10.859Z,9.80
2023-04-12T20:16:46.198Z,9.60
2023-04-12T20:19:16.194Z,9.60
2023-04-12T20:24:16.113Z,9.50
2023-04-12T20:26:46.267Z,9.40
2023-04-12T20:39:07.757Z,9.40
2023-04-12T20:44:06.544Z,9.30
2023-04-12T20:46:36.951Z,9.30
2023-04-12T20:49:06.671Z,9.20
2023-04-12T20:56:39.844Z,9.30
2023-04-12T21:01:36.787Z,9.40
2023-04-12T21:04:06.579Z,9.30
2023-04-12T21:06:35.638Z,9.40
2023-04-12T21:09:05.670Z,9.40
2023-04-12T21:11:34.068Z,9.50
2023-04-12T21:19:01.387Z,9.70
2023-04-12T21:21:29.496Z,9.80
2023-04-12T21:23:57.339Z,9.80
2023-04-12T21:26:25.718Z,9.80
2023-04-12T21:28:53.875Z,9.80
2023-04-12T21:31:23.670Z,9.70
2023-04-12T21:33:51.873Z,9.60
2023-04-12T21:36:19.913Z,9.60
2023-04-12T21:38:49.121Z,9.60
2023-04-12T21:41:17.285Z,9.50
2023-04-12T21:43:47.507Z,9.50
2023-04-12T21:48:45.394Z,9.30
2023-04-12T21:51:13.476Z,9.30
2023-04-12T21:53:41.254Z,9.40
2023-04-12T21:56:09.912Z,9.20
2023-04-12T21:58:37.895Z,9.30
2023-04-12T22:01:07.071Z,9.30
2023-04-12T22:03:34.884Z,9.30
2023-04-12T22:06:05.137Z,9.20
2023-04-12T22:08:34.008Z,9.00
2023-04-12T22:11:02.265Z,9.00
2023-04-12T22:13:30.701Z,9.00
2023-04-12T22:18:28.506Z,9.00
2023-04-12T22:20:57.768Z,9.00
2023-04-12T22:23:26.919Z,9.00
2023-04-12T22:25:58.512Z,9.00
2023-04-12T22:28:26.465Z,9.00
2023-04-12T22:30:56.908Z,9.00
2023-04-12T22:33:24.926Z,9.00
2023-04-12T22:35:52.736Z,8.90
2023-04-12T22:38:20.553Z,8.90
2023-04-12T22:40:49.754Z,9.00
2023-04-12T22:43:20.770Z,9.10
2023-04-12T22:45:49.146Z,9.10
2023-04-12T22:50:45.703Z,9.20
2023-04-12T22:53:13.919Z,9.20
2023-04-12T22:55:42.173Z,9.20
2023-04-12T22:58:11.380Z,9.20
2023-04-12T23:00:39.825Z,9.10
2023-04-12T23:03:10.820Z,9.10
2023-04-12T23:05:38.861Z,9.10
2023-04-12T23:10:37.590Z,9.10
2023-04-12T23:13:05.552Z,9.20
2023-04-12T23:18:05.117Z,9.10
2023-04-12T23:20:35.081Z,9.00
2023-04-12T23:23:03.295Z,9.00
2023-04-12T23:25:39.321Z,9.00
2023-04-12T23:28:12.564Z,9.00
2023-04-12T23:30:44.213Z,8.90
2023-04-12T23:33:12.962Z,8.90
2023-04-12T23:35:41.612Z,8.80
2023-04-12T23:38:10.034Z,8.90
2023-04-12T23:40:37.956Z,8.90
2023-04-12T23:43:05.773Z,8.90
2023-04-12T23:45:33.589Z,8.90
2023-04-12T23:48:02.841Z,8.90
2023-04-12T23:50:30.692Z,8.90
2023-04-12T23:52:58.498Z,8.90
2023-04-12T23:55:26.665Z,8.90
2023-04-12T23:57:54.442Z,8.90
