createdAt,value
2022-12-11T00:01:36.603Z,31.88
2022-12-11T00:04:03.213Z,31.30
2022-12-11T00:06:29.791Z,32.00
2022-12-11T00:08:56.336Z,32.88
2022-12-11T00:11:23.691Z,29.52
2022-12-11T00:13:50.761Z,30.55
2022-12-11T00:16:18.186Z,33.00
2022-12-11T00:18:46.899Z,35.10
2022-12-11T00:21:14.641Z,36.90
2022-12-11T00:23:42.121Z,29.83
2022-12-11T00:26:12.093Z,29.73
2022-12-11T00:28:38.956Z,39.95
2022-12-11T00:31:11.189Z,36.13
2022-12-11T00:33:37.760Z,28.00
2022-12-11T00:36:10.497Z,30.10
2022-12-11T00:38:37.061Z,27.88
2022-12-11T00:41:03.629Z,26.80
2022-12-11T00:43:30.371Z,27.65
2022-12-11T00:45:56.929Z,29.08
2022-12-11T00:48:23.517Z,26.95
2022-12-11T00:50:50.064Z,28.77
2022-12-11T00:53:16.672Z,26.05
2022-12-11T00:55:44.182Z,32.00
2022-12-11T00:58:12.057Z,27.65
2022-12-11T01:00:40.335Z,31.35
2022-12-11T01:03:07.422Z,26.73
2022-12-11T01:05:34.493Z,23.33
2022-12-11T01:08:01.081Z,27.52
2022-12-11T01:10:28.142Z,28.85
2022-12-11T01:12:56.193Z,34.35
2022-12-11T01:15:24.985Z,28.33
2022-12-11T01:17:52.345Z,31.75
2022-12-11T01:20:20.734Z,32.83
2022-12-11T01:22:47.605Z,26.67
2022-12-11T01:25:14.640Z,27.85
2022-12-11T01:27:41.260Z,30.00
2022-12-11T01:30:09.332Z,27.35
2022-12-11T01:32:36.345Z,27.63
2022-12-11T01:35:04.653Z,31.48
2022-12-11T01:37:31.316Z,24.77
2022-12-11T01:39:57.957Z,24.70
2022-12-11T01:42:25.153Z,30.00
2022-12-11T01:44:51.657Z,26.80
2022-12-11T01:47:18.326Z,29.40
2022-12-11T01:49:44.908Z,28.85
2022-12-11T01:52:16.246Z,27.23
2022-12-11T01:54:43.642Z,29.73
2022-12-11T01:57:12.438Z,28.50
2022-12-11T01:59:43.228Z,26.50
2022-12-11T02:02:22.550Z,25.67
2022-12-11T02:04:49.708Z,28.95
2022-12-11T02:07:16.272Z,34.88
2022-12-11T02:09:45.245Z,31.77
2022-12-11T02:12:19.401Z,27.95
2022-12-11T02:15:16.936Z,25.38
2022-12-11T02:17:58.435Z,30.63
2022-12-11T02:20:31.772Z,26.58
2022-12-11T02:23:19.121Z,30.45
2022-12-11T02:26:12.113Z,28.02
2022-12-11T02:28:46.060Z,29.58
2022-12-11T02:31:15.450Z,29.52
2022-12-11T02:33:49.830Z,26.88
2022-12-11T02:36:18.975Z,28.85
2022-12-11T02:38:50.541Z,30.92
2022-12-11T02:41:20.113Z,23.92
2022-12-11T02:43:48.355Z,28.17
2022-12-11T02:46:17.364Z,22.45
2022-12-11T02:48:45.625Z,29.73
2022-12-11T02:51:16.426Z,31.00
2022-12-11T02:53:44.073Z,22.33
2022-12-11T02:56:13.808Z,26.33
2022-12-11T02:58:47.744Z,21.77
2022-12-11T03:01:14.550Z,27.52
2022-12-11T03:03:41.281Z,22.48
2022-12-11T03:06:11.376Z,22.55
2022-12-11T03:08:37.992Z,24.55
2022-12-11T03:11:04.633Z,23.13
2022-12-11T03:13:31.600Z,17.75
2022-12-11T03:16:15.254Z,18.95
2022-12-11T03:18:54.575Z,17.90
2022-12-11T03:21:36.268Z,29.45
2022-12-11T03:24:16.812Z,21.67
2022-12-11T03:26:53.138Z,26.90
2022-12-11T03:29:39.704Z,23.67
2022-12-11T03:32:19.692Z,28.33
2022-12-11T03:35:12.138Z,28.05
2022-12-11T03:37:41.751Z,29.17
2022-12-11T03:40:13.227Z,30.20
2022-12-11T03:42:41.603Z,24.98
2022-12-11T03:45:09.534Z,35.67
2022-12-11T03:47:39.036Z,26.80
2022-12-11T03:50:09.584Z,33.35
2022-12-11T03:52:42.388Z,27.48
2022-12-11T03:55:15.744Z,22.60
2022-12-11T03:57:42.506Z,29.48
2022-12-11T04:00:13.724Z,29.20
2022-12-11T04:02:41.132Z,36.00
2022-12-11T04:05:08.667Z,34.53
2022-12-11T04:07:35.748Z,34.88
2022-12-11T04:10:02.496Z,28.42
2022-12-11T04:12:29.042Z,33.92
2022-12-11T04:15:01.785Z,28.70
2022-12-11T04:17:53.172Z,30.42
2022-12-11T04:20:39.755Z,26.77
2022-12-11T04:23:29.597Z,34.13
2022-12-11T04:26:07.421Z,29.40
2022-12-11T04:28:34.459Z,31.98
2022-12-11T04:31:01.218Z,25.08
2022-12-11T04:33:28.430Z,32.75
2022-12-11T04:35:58.674Z,32.42
2022-12-11T04:38:25.696Z,35.28
2022-12-11T04:41:06.792Z,32.42
2022-12-11T04:43:33.773Z,32.28
2022-12-11T04:46:06.060Z,29.73
2022-12-11T04:48:33.579Z,34.63
2022-12-11T04:51:00.193Z,28.77
2022-12-11T04:53:26.777Z,27.73
2022-12-11T04:55:53.644Z,31.45
2022-12-11T04:58:20.447Z,27.15
2022-12-11T05:00:47.126Z,29.27
2022-12-11T05:03:13.985Z,24.45
2022-12-11T05:05:40.562Z,31.17
2022-12-11T05:08:08.171Z,33.17
2022-12-11T05:10:34.818Z,28.45
2022-12-11T05:13:01.485Z,32.90
2022-12-11T05:15:28.053Z,28.85
2022-12-11T05:17:54.672Z,36.42
2022-12-11T05:20:21.226Z,34.58
2022-12-11T05:22:47.799Z,29.35
2022-12-11T05:25:14.352Z,28.92
2022-12-11T05:27:41.244Z,36.28
2022-12-11T05:30:08.955Z,33.88
2022-12-11T05:32:35.550Z,31.48
2022-12-11T05:35:03.659Z,33.08
2022-12-11T05:37:30.295Z,30.67
2022-12-11T05:39:56.918Z,26.35
2022-12-11T05:42:28.608Z,34.28
2022-12-11T05:44:55.622Z,30.48
2022-12-11T05:47:22.176Z,31.30
2022-12-11T05:49:48.876Z,37.40
2022-12-11T05:52:16.589Z,30.02
2022-12-11T05:54:43.439Z,34.85
2022-12-11T05:57:10.010Z,37.00
2022-12-11T05:59:36.589Z,31.23
2022-12-11T06:02:03.250Z,32.90
2022-12-11T06:04:29.828Z,30.27
2022-12-11T06:06:56.401Z,29.13
2022-12-11T06:09:23.003Z,36.50
2022-12-11T06:11:49.593Z,29.60
2022-12-11T06:14:16.292Z,30.65
2022-12-11T06:16:42.950Z,37.05
2022-12-11T06:19:15.180Z,32.35
2022-12-11T06:24:10.699Z,30.25
2022-12-11T06:26:37.445Z,27.92
2022-12-11T06:29:07.650Z,28.45
2022-12-11T06:31:37.532Z,27.77
2022-12-11T06:34:04.144Z,32.33
2022-12-11T06:36:30.697Z,33.95
2022-12-11T06:38:57.252Z,32.97
2022-12-11T06:41:23.811Z,30.52
2022-12-11T06:43:50.757Z,29.50
2022-12-11T06:46:19.849Z,28.75
2022-12-11T06:48:47.605Z,30.17
2022-12-11T06:51:18.062Z,33.20
2022-12-11T06:53:45.041Z,22.42
2022-12-11T06:56:14.321Z,33.13
2022-12-11T06:58:42.347Z,30.33
2022-12-11T07:01:20.707Z,34.58
2022-12-11T07:03:48.105Z,26.55
2022-12-11T07:06:15.437Z,25.45
2022-12-11T07:08:43.216Z,34.72
2022-12-11T07:11:12.713Z,29.70
2022-12-11T07:13:41.893Z,22.88
2022-12-11T07:16:12.670Z,29.23
2022-12-11T07:18:41.408Z,33.05
2022-12-11T07:21:09.470Z,31.17
2022-12-11T07:23:36.105Z,25.30
2022-12-11T07:26:12.196Z,31.30
2022-12-11T07:28:39.603Z,24.60
2022-12-11T07:31:15.076Z,28.17
2022-12-11T07:33:42.578Z,30.83
2022-12-11T07:36:11.397Z,29.38
2022-12-11T07:38:38.052Z,30.52
2022-12-11T07:41:07.044Z,30.30
2022-12-11T07:43:35.204Z,21.05
2022-12-11T07:46:11.501Z,20.73
2022-12-11T07:48:39.590Z,25.88
2022-12-11T07:51:17.174Z,25.45
2022-12-11T07:53:50.368Z,32.00
2022-12-11T07:56:18.419Z,36.17
2022-12-11T07:58:46.223Z,28.70
2022-12-11T08:01:21.681Z,28.65
2022-12-11T08:03:49.087Z,28.27
2022-12-11T08:06:15.731Z,23.33
2022-12-11T08:08:42.809Z,30.45
2022-12-11T08:11:12.676Z,20.98
2022-12-11T08:13:39.774Z,31.35
2022-12-11T08:16:08.790Z,30.10
2022-12-11T08:18:36.492Z,29.52
2022-12-11T08:21:08.557Z,22.60
2022-12-11T08:23:35.559Z,30.30
2022-12-11T08:26:04.392Z,23.60
2022-12-11T08:28:31.040Z,26.73
2022-12-11T08:30:57.720Z,38.92
2022-12-11T08:33:24.334Z,25.40
2022-12-11T08:35:50.965Z,30.45
2022-12-11T08:38:22.217Z,26.13
2022-12-11T08:40:51.738Z,23.65
2022-12-11T08:43:18.284Z,29.52
2022-12-11T08:45:46.575Z,31.80
2022-12-11T08:48:13.364Z,24.20
2022-12-11T08:50:39.947Z,35.35
2022-12-11T08:53:06.936Z,25.90
2022-12-11T08:55:35.741Z,23.83
2022-12-11T08:58:02.402Z,24.08
2022-12-11T09:00:29.024Z,20.00
2022-12-11T09:02:55.641Z,31.52
2022-12-11T09:05:22.332Z,23.83
2022-12-11T09:07:48.941Z,30.13
2022-12-11T09:10:15.597Z,32.83
2022-12-11T09:12:42.671Z,26.60
2022-12-11T09:15:09.867Z,24.85
2022-12-11T09:17:36.707Z,34.30
2022-12-11T09:20:04.601Z,38.20
2022-12-11T09:22:33.781Z,29.90
2022-12-11T09:25:00.398Z,30.55
2022-12-11T09:27:26.961Z,26.98
2022-12-11T09:29:53.536Z,28.55
2022-12-11T09:32:20.077Z,30.23
2022-12-11T09:34:49.725Z,23.35
2022-12-11T09:37:16.669Z,27.88
2022-12-11T09:39:43.409Z,28.95
2022-12-11T09:42:31.252Z,28.75
2022-12-11T09:45:01.933Z,29.70
2022-12-11T09:47:44.910Z,36.22
2022-12-11T09:50:17.512Z,26.90
2022-12-11T09:53:05.249Z,28.58
2022-12-11T09:55:41.459Z,24.25
2022-12-11T09:58:31.846Z,23.52
2022-12-11T10:01:03.693Z,28.38
2022-12-11T10:03:53.483Z,28.15
2022-12-11T10:06:35.453Z,31.67
2022-12-11T10:09:37.164Z,24.83
2022-12-11T10:12:21.330Z,26.48
2022-12-11T10:15:04.149Z,39.20
2022-12-11T10:17:36.885Z,28.90
2022-12-11T10:20:28.642Z,31.95
2022-12-11T10:22:56.874Z,28.55
2022-12-11T10:25:41.115Z,31.30
2022-12-11T10:28:17.047Z,30.10
2022-12-11T10:31:25.425Z,31.77
2022-12-11T10:34:04.347Z,23.75
2022-12-11T10:36:35.056Z,30.15
2022-12-11T10:39:02.275Z,26.15
2022-12-11T10:41:34.676Z,30.55
2022-12-11T10:44:01.836Z,31.05
2022-12-11T10:46:32.164Z,35.92
2022-12-11T10:49:01.360Z,37.63
2022-12-11T10:51:30.781Z,33.42
2022-12-11T10:54:20.175Z,31.33
2022-12-11T10:56:48.677Z,28.23
2022-12-11T10:59:43.955Z,34.97
2022-12-11T11:02:28.274Z,27.63
2022-12-11T11:04:56.991Z,27.25
2022-12-11T11:07:28.789Z,26.95
2022-12-11T11:10:25.396Z,37.13
2022-12-11T11:13:00.126Z,34.88
2022-12-11T11:15:29.176Z,34.00
2022-12-11T11:18:00.580Z,30.98
2022-12-11T11:20:30.714Z,33.47
2022-12-11T11:23:04.380Z,36.30
2022-12-11T11:25:33.590Z,23.38
2022-12-11T11:28:07.698Z,32.83
2022-12-11T11:30:40.962Z,30.75
2022-12-11T11:33:18.158Z,30.77
2022-12-11T11:36:06.554Z,33.33
2022-12-11T11:38:43.256Z,40.97
2022-12-11T11:41:15.319Z,35.53
2022-12-11T11:46:33.421Z,31.08
2022-12-11T11:49:24.143Z,26.42
2022-12-11T11:52:17.536Z,24.63
2022-12-11T11:55:06.421Z,29.50
2022-12-11T11:57:42.425Z,32.08
2022-12-11T12:00:31.930Z,26.35
2022-12-11T12:03:09.487Z,35.33
2022-12-11T12:05:44.489Z,31.13
2022-12-11T12:08:26.826Z,30.35
2022-12-11T12:14:03.440Z,30.08
2022-12-11T12:16:56.830Z,30.73
2022-12-11T12:19:56.316Z,30.13
2022-12-11T12:22:33.254Z,35.63
2022-12-11T12:25:25.122Z,36.42
2022-12-11T12:28:21.152Z,42.72
2022-12-11T12:30:48.087Z,28.52
2022-12-11T12:33:29.900Z,42.00
2022-12-11T12:36:07.243Z,34.78
2022-12-11T12:38:52.733Z,35.50
2022-12-11T12:42:02.636Z,26.50
2022-12-11T12:44:57.593Z,36.33
2022-12-11T12:47:26.529Z,36.15
2022-12-11T12:49:55.442Z,32.15
2022-12-11T12:52:35.165Z,35.28
2022-12-11T12:55:13.896Z,34.10
2022-12-11T12:57:45.832Z,38.75
2022-12-11T13:00:13.551Z,29.20
2022-12-11T13:02:50.770Z,30.98
2022-12-11T13:05:29.302Z,34.95
2022-12-11T13:07:59.026Z,39.08
2022-12-11T13:10:32.986Z,32.33
2022-12-11T13:13:01.495Z,24.42
2022-12-11T13:15:33.265Z,32.78
2022-12-11T13:18:01.824Z,31.35
2022-12-11T13:20:31.414Z,42.00
2022-12-11T13:23:07.026Z,35.30
2022-12-11T13:25:56.929Z,31.15
2022-12-11T13:28:37.445Z,32.85
2022-12-11T13:31:05.736Z,36.33
2022-12-11T13:33:33.253Z,40.55
2022-12-11T13:36:15.753Z,38.53
2022-12-11T13:38:55.554Z,34.70
2022-12-11T13:41:23.023Z,33.67
2022-12-11T13:43:50.404Z,40.40
2022-12-11T13:46:24.208Z,42.90
2022-12-11T13:49:00.668Z,36.35
2022-12-11T13:51:29.641Z,35.17
2022-12-11T13:54:07.285Z,28.15
2022-12-11T13:56:34.293Z,39.35
2022-12-11T13:59:01.304Z,48.40
2022-12-11T14:01:31.428Z,39.67
2022-12-11T14:04:05.407Z,36.13
2022-12-11T14:06:33.913Z,37.42
2022-12-11T14:09:05.197Z,37.72
2022-12-11T14:11:37.041Z,30.00
2022-12-11T14:14:08.401Z,40.58
2022-12-11T14:16:35.170Z,37.60
2022-12-11T14:19:09.673Z,42.08
2022-12-11T14:21:36.606Z,34.00
2022-12-11T14:24:04.962Z,42.70
2022-12-11T14:26:38.576Z,37.75
2022-12-11T14:29:06.498Z,30.95
2022-12-11T14:31:41.255Z,35.08
2022-12-11T14:34:23.743Z,35.25
2022-12-11T14:36:51.225Z,38.38
2022-12-11T14:39:33.741Z,34.65
2022-12-11T14:42:07.645Z,43.63
2022-12-11T14:44:55.161Z,40.40
2022-12-11T14:47:37.748Z,34.03
2022-12-11T14:50:26.876Z,38.15
2022-12-11T14:52:58.928Z,34.60
2022-12-11T14:55:37.257Z,37.15
2022-12-11T14:58:21.463Z,40.95
2022-12-11T15:01:25.063Z,49.30
2022-12-11T15:04:03.494Z,38.92
2022-12-11T15:06:33.165Z,38.78
2022-12-11T15:09:20.840Z,49.28
2022-12-11T15:11:49.540Z,44.28
2022-12-11T15:14:19.717Z,44.72
2022-12-11T15:16:47.877Z,58.17
2022-12-11T15:19:32.519Z,55.40
2022-12-11T15:22:04.614Z,48.97
2022-12-11T15:27:05.400Z,42.85
2022-12-11T15:29:39.886Z,51.08
2022-12-11T15:32:09.179Z,45.97
2022-12-11T15:34:53.423Z,43.17
2022-12-11T15:37:36.512Z,53.10
2022-12-11T15:40:04.737Z,39.80
2022-12-11T15:42:35.161Z,38.45
2022-12-11T15:45:03.033Z,36.42
2022-12-11T15:47:32.563Z,51.95
2022-12-11T15:50:02.266Z,48.50
2022-12-11T15:52:28.944Z,46.25
2022-12-11T15:54:55.491Z,42.88
2022-12-11T15:57:24.061Z,44.35
2022-12-11T15:59:52.741Z,44.67
2022-12-11T16:02:19.313Z,44.90
2022-12-11T16:04:45.950Z,39.78
2022-12-11T16:07:24.410Z,40.30
2022-12-11T16:09:51.304Z,51.92
2022-12-11T16:12:18.257Z,58.30
2022-12-11T16:14:46.306Z,44.63
2022-12-11T16:17:14.597Z,46.78
2022-12-11T16:19:42.369Z,53.35
2022-12-11T16:22:10.361Z,53.90
2022-12-11T16:24:37.966Z,53.50
2022-12-11T16:27:05.932Z,49.22
2022-12-11T16:29:37.654Z,48.80
2022-12-11T16:32:06.930Z,41.35
2022-12-11T16:34:34.264Z,56.20
2022-12-11T16:37:01.257Z,53.15
2022-12-11T16:39:28.070Z,56.28
2022-12-11T16:41:54.754Z,55.47
2022-12-11T16:44:23.259Z,61.55
2022-12-11T16:46:51.574Z,66.50
2022-12-11T16:49:18.341Z,45.53
2022-12-11T16:51:45.077Z,49.25
2022-12-11T16:54:12.060Z,64.53
2022-12-11T16:56:39.130Z,48.50
2022-12-11T16:59:06.201Z,60.72
2022-12-11T17:01:33.424Z,56.00
2022-12-11T17:04:00.754Z,52.20
2022-12-11T17:06:27.744Z,51.22
2022-12-11T17:08:54.730Z,51.47
2022-12-11T17:11:22.635Z,48.83
2022-12-11T17:13:54.904Z,43.05
2022-12-11T17:16:25.978Z,37.20
2022-12-11T17:18:53.716Z,43.40
2022-12-11T17:21:22.160Z,40.80
2022-12-11T17:23:49.741Z,46.70
2022-12-11T17:26:17.514Z,54.90
2022-12-11T17:28:44.644Z,34.05
2022-12-11T17:31:17.827Z,52.88
2022-12-11T17:33:45.979Z,36.17
2022-12-11T17:36:15.529Z,38.83
2022-12-11T17:38:42.156Z,41.08
2022-12-11T17:41:15.517Z,38.00
2022-12-11T17:43:47.232Z,35.30
2022-12-11T17:46:14.291Z,37.72
2022-12-11T17:48:41.021Z,35.40
2022-12-11T17:51:09.444Z,33.45
2022-12-11T17:53:36.379Z,38.00
2022-12-11T17:56:05.600Z,50.30
2022-12-11T17:58:32.666Z,44.00
2022-12-11T18:00:59.760Z,38.55
2022-12-11T18:03:27.981Z,39.50
2022-12-11T18:05:56.720Z,41.65
2022-12-11T18:08:26.393Z,36.33
2022-12-11T18:10:54.259Z,35.80
2022-12-11T18:13:22.034Z,36.05
2022-12-11T18:16:00.741Z,32.33
2022-12-11T18:18:27.488Z,44.70
2022-12-11T18:20:54.152Z,41.30
2022-12-11T18:23:20.800Z,45.08
2022-12-11T18:25:47.425Z,36.60
2022-12-11T18:28:14.250Z,42.63
2022-12-11T18:30:40.971Z,44.90
2022-12-11T18:33:07.533Z,43.88
2022-12-11T18:35:34.175Z,45.47
2022-12-11T18:38:00.760Z,42.95
2022-12-11T18:40:28.662Z,49.90
2022-12-11T18:42:55.513Z,47.00
2022-12-11T18:45:22.069Z,49.05
2022-12-11T18:47:51.208Z,47.10
2022-12-11T18:50:18.491Z,45.50
2022-12-11T18:52:45.122Z,62.17
2022-12-11T18:55:12.070Z,59.67
2022-12-11T18:57:39.129Z,60.75
2022-12-11T19:00:07.462Z,58.63
2022-12-11T19:02:35.338Z,73.72
2022-12-11T19:05:02.018Z,65.72
2022-12-11T19:07:28.695Z,75.93
2022-12-11T19:09:55.257Z,66.63
2022-12-11T19:12:21.899Z,68.32
2022-12-11T19:14:48.789Z,71.78
2022-12-11T19:17:15.356Z,84.20
2022-12-11T19:19:43.138Z,67.60
2022-12-11T19:22:10.212Z,77.40
2022-12-11T19:24:36.782Z,67.68
2022-12-11T19:27:07.358Z,75.93
2022-12-11T19:29:36.714Z,68.32
2022-12-11T19:32:04.143Z,69.75
2022-12-11T19:34:30.950Z,64.90
2022-12-11T19:36:57.920Z,55.92
2022-12-11T19:39:24.877Z,74.10
2022-12-11T19:41:51.819Z,64.30
2022-12-11T19:44:18.810Z,73.05
2022-12-11T19:46:45.720Z,49.00
2022-12-11T19:49:12.655Z,76.00
2022-12-11T19:51:41.774Z,53.67
2022-12-11T19:54:12.325Z,53.15
2022-12-11T19:56:39.006Z,91.47
2022-12-11T19:59:08.632Z,117.80
2022-12-11T20:01:37.207Z,121.10
2022-12-11T20:04:06.912Z,100.72
2022-12-11T20:06:36.860Z,81.13
2022-12-11T20:09:05.336Z,113.50
2022-12-11T20:11:32.949Z,117.85
2022-12-11T20:14:00.096Z,117.45
2022-12-11T20:16:46.175Z,116.10
2022-12-11T20:19:14.108Z,97.50
2022-12-11T20:21:40.826Z,95.07
2022-12-11T20:24:07.942Z,106.90
2022-12-11T20:26:36.821Z,94.25
2022-12-11T20:29:07.223Z,82.90
2022-12-11T20:31:35.395Z,73.50
2022-12-11T20:34:02.585Z,76.25
2022-12-11T20:36:29.171Z,71.20
2022-12-11T20:38:56.072Z,67.65
2022-12-11T20:41:24.074Z,70.40
2022-12-11T20:43:53.220Z,68.88
2022-12-11T20:46:22.196Z,71.45
2022-12-11T20:48:49.306Z,84.03
2022-12-11T20:51:22.414Z,80.40
2022-12-11T20:53:58.107Z,68.97
2022-12-11T20:56:27.802Z,56.00
2022-12-11T20:58:55.414Z,55.95
2022-12-11T21:01:24.436Z,52.65
2022-12-11T21:03:52.889Z,56.70
2022-12-11T21:06:25.894Z,65.68
2022-12-11T21:08:53.380Z,71.75
2022-12-11T21:11:21.304Z,56.40
2022-12-11T21:13:47.958Z,65.93
2022-12-11T21:16:14.816Z,63.65
2022-12-11T21:18:43.342Z,67.85
2022-12-11T21:21:10.426Z,62.90
2022-12-11T21:23:37.140Z,60.53
2022-12-11T21:26:04.171Z,57.63
2022-12-11T21:28:35.489Z,48.10
2022-12-11T21:31:04.806Z,51.65
2022-12-11T21:33:31.435Z,58.58
2022-12-11T21:35:58.845Z,61.55
2022-12-11T21:38:25.641Z,72.05
2022-12-11T21:40:53.590Z,60.00
2022-12-11T21:43:20.409Z,56.90
2022-12-11T21:46:02.674Z,57.63
2022-12-11T21:48:29.884Z,42.28
2022-12-11T21:51:08.353Z,49.08
2022-12-11T21:53:35.379Z,46.63
2022-12-11T21:56:06.104Z,49.95
2022-12-11T21:58:32.838Z,52.60
2022-12-11T22:00:59.524Z,48.72
2022-12-11T22:03:26.093Z,53.13
2022-12-11T22:05:52.671Z,53.80
2022-12-11T22:08:19.274Z,60.22
2022-12-11T22:10:46.223Z,64.97
2022-12-11T22:13:12.827Z,57.83
2022-12-11T22:15:39.538Z,62.72
2022-12-11T22:18:06.280Z,68.22
2022-12-11T22:20:32.970Z,52.55
2022-12-11T22:22:59.702Z,53.40
2022-12-11T22:25:26.267Z,49.47
2022-12-11T22:27:52.848Z,68.80
2022-12-11T22:30:19.394Z,58.45
2022-12-11T22:32:46.007Z,52.35
2022-12-11T22:35:12.952Z,54.08
2022-12-11T22:37:39.695Z,53.58
2022-12-11T22:40:06.687Z,55.33
2022-12-11T22:42:33.639Z,57.92
2022-12-11T22:45:00.280Z,61.63
2022-12-11T22:47:26.864Z,53.33
2022-12-11T22:49:53.477Z,50.42
2022-12-11T22:52:20.169Z,53.65
2022-12-11T22:54:46.756Z,44.58
2022-12-11T22:57:14.225Z,52.90
2022-12-11T22:59:41.138Z,55.42
2022-12-11T23:02:07.866Z,63.53
2022-12-11T23:04:34.482Z,63.25
2022-12-11T23:07:01.183Z,66.47
2022-12-11T23:09:27.835Z,51.70
2022-12-11T23:11:55.597Z,60.10
2022-12-11T23:14:22.237Z,52.53
2022-12-11T23:16:48.877Z,60.42
2022-12-11T23:19:18.553Z,54.78
2022-12-11T23:21:48.967Z,76.72
2022-12-11T23:24:15.851Z,80.60
2022-12-11T23:26:42.748Z,76.82
2022-12-11T23:29:09.752Z,74.15
2022-12-11T23:31:36.512Z,73.53
2022-12-11T23:34:03.257Z,72.05
2022-12-11T23:36:30.733Z,62.95
2022-12-11T23:38:57.522Z,57.53
2022-12-11T23:41:24.174Z,69.35
2022-12-11T23:43:50.761Z,56.75
2022-12-11T23:46:19.928Z,61.40
2022-12-11T23:48:46.675Z,64.22
2022-12-11T23:51:15.790Z,60.05
2022-12-11T23:53:42.428Z,56.22
2022-12-11T23:56:18.064Z,67.70
2022-12-11T23:58:44.988Z,64.88
