createdAt,value
2023-01-11T00:01:46.632Z,9.10
2023-01-11T00:04:16.281Z,8.90
2023-01-11T00:06:45.998Z,9.10
2023-01-11T00:09:16.111Z,9.17
2023-01-11T00:11:45.342Z,9.10
2023-01-11T00:14:15.376Z,9.00
2023-01-11T00:16:44.575Z,9.20
2023-01-11T00:19:15.191Z,8.70
2023-01-11T00:21:44.156Z,8.67
2023-01-11T00:24:13.169Z,8.80
2023-01-11T00:26:42.170Z,8.67
2023-01-11T00:29:11.196Z,8.70
2023-01-11T00:31:40.610Z,8.53
2023-01-11T00:34:09.919Z,8.97
2023-01-11T00:36:40.244Z,8.50
2023-01-11T00:39:09.403Z,9.00
2023-01-11T00:41:56.356Z,8.73
2023-01-11T00:44:43.285Z,8.67
2023-01-11T00:47:33.201Z,8.47
2023-01-11T00:50:02.553Z,8.90
2023-01-11T00:52:33.146Z,8.90
2023-01-11T00:55:02.104Z,9.10
2023-01-11T00:57:31.178Z,9.17
2023-01-11T01:00:00.497Z,8.93
2023-01-11T01:02:29.632Z,8.73
2023-01-11T01:04:59.080Z,8.50
2023-01-11T01:07:28.056Z,8.33
2023-01-11T01:09:58.581Z,8.67
2023-01-11T01:12:41.270Z,7.73
2023-01-11T01:15:11.037Z,8.63
2023-01-11T01:17:40.242Z,8.23
2023-01-11T01:20:10.017Z,8.43
2023-01-11T01:22:38.881Z,8.50
2023-01-11T01:25:10.197Z,8.67
2023-01-11T01:27:39.127Z,8.67
2023-01-11T01:30:11.055Z,8.53
2023-01-11T01:32:40.213Z,8.53
2023-01-11T01:35:09.742Z,8.63
2023-01-11T01:37:39.072Z,8.50
2023-01-11T01:40:11.545Z,8.93
2023-01-11T01:42:40.323Z,8.67
2023-01-11T01:45:20.135Z,8.47
2023-01-11T01:47:52.633Z,9.03
2023-01-11T01:50:25.502Z,8.63
2023-01-11T01:53:00.192Z,8.40
2023-01-11T01:55:34.744Z,8.50
2023-01-11T01:58:08.415Z,8.97
2023-01-11T02:00:39.862Z,8.60
2023-01-11T02:03:11.131Z,8.80
2023-01-11T02:05:40.425Z,8.53
2023-01-11T02:08:15.145Z,8.97
2023-01-11T02:10:46.576Z,9.00
2023-01-11T02:13:16.379Z,8.93
2023-01-11T02:15:45.562Z,8.10
2023-01-11T02:18:15.176Z,8.60
2023-01-11T02:21:01.914Z,8.73
2023-01-11T02:23:53.449Z,8.97
2023-01-11T02:27:10.516Z,8.50
2023-01-11T02:29:48.636Z,8.30
2023-01-11T02:32:26.539Z,8.30
2023-01-11T02:35:04.883Z,8.27
2023-01-11T02:37:48.713Z,8.40
2023-01-11T02:40:24.361Z,8.17
2023-01-11T02:43:15.103Z,8.40
2023-01-11T02:45:53.668Z,8.17
2023-01-11T02:48:32.447Z,8.10
2023-01-11T02:51:07.471Z,8.60
2023-01-11T02:53:40.785Z,8.70
2023-01-11T02:56:14.653Z,8.40
2023-01-11T02:58:47.060Z,8.50
2023-01-11T03:01:19.035Z,8.27
2023-01-11T03:03:48.201Z,8.60
2023-01-11T03:06:20.762Z,8.07
2023-01-11T03:09:03.735Z,7.67
2023-01-11T03:12:06.750Z,8.53
2023-01-11T03:14:44.776Z,8.40
2023-01-11T03:17:24.661Z,9.00
2023-01-11T03:19:55.833Z,8.50
2023-01-11T03:22:30.391Z,9.03
2023-01-11T03:25:10.056Z,8.50
2023-01-11T03:27:49.725Z,8.17
2023-01-11T03:30:26.051Z,8.53
2023-01-11T03:33:04.240Z,7.90
2023-01-11T03:35:40.285Z,8.50
2023-01-11T03:38:16.513Z,8.33
2023-01-11T03:40:49.986Z,8.27
2023-01-11T03:43:22.572Z,7.87
2023-01-11T03:45:56.015Z,8.97
2023-01-11T03:48:32.112Z,8.40
2023-01-11T03:51:02.763Z,8.47
2023-01-11T03:53:34.822Z,8.37
2023-01-11T03:56:06.973Z,8.40
2023-01-11T03:58:36.477Z,8.83
2023-01-11T04:01:05.865Z,8.60
2023-01-11T04:03:36.516Z,8.40
2023-01-11T04:06:06.137Z,8.00
2023-01-11T04:08:35.437Z,8.50
2023-01-11T04:11:05.928Z,8.23
2023-01-11T04:13:35.048Z,8.40
2023-01-11T04:16:04.197Z,8.50
2023-01-11T04:18:33.293Z,8.40
2023-01-11T04:21:03.797Z,8.37
2023-01-11T04:23:32.777Z,8.27
2023-01-11T04:26:01.782Z,8.27
2023-01-11T04:28:30.984Z,8.57
2023-01-11T04:31:00.149Z,8.30
2023-01-11T04:33:29.368Z,8.43
2023-01-11T04:35:58.369Z,8.40
2023-01-11T04:38:29.045Z,7.97
2023-01-11T04:41:12.037Z,8.50
2023-01-11T04:43:41.106Z,8.53
2023-01-11T04:46:11.402Z,8.60
2023-01-11T04:48:41.270Z,8.50
2023-01-11T04:51:10.735Z,8.60
2023-01-11T04:53:41.352Z,9.20
2023-01-11T04:56:12.011Z,8.97
2023-01-11T04:58:40.906Z,8.63
2023-01-11T05:01:10.848Z,8.73
2023-01-11T05:03:39.866Z,8.80
2023-01-11T05:06:09.796Z,8.63
2023-01-11T05:08:39.561Z,8.70
2023-01-11T05:11:10.722Z,8.57
2023-01-11T05:13:42.951Z,8.80
2023-01-11T05:16:13.698Z,9.17
2023-01-11T05:18:43.736Z,8.87
2023-01-11T05:21:14.576Z,9.00
2023-01-11T05:23:45.081Z,8.73
2023-01-11T05:26:17.756Z,9.17
2023-01-11T05:28:46.941Z,9.20
2023-01-11T05:31:16.355Z,8.87
2023-01-11T05:33:45.738Z,9.43
2023-01-11T05:36:17.076Z,9.20
2023-01-11T05:38:47.759Z,9.27
2023-01-11T05:41:19.431Z,9.30
2023-01-11T05:44:09.074Z,9.30
2023-01-11T05:46:39.743Z,9.90
2023-01-11T05:49:10.218Z,9.67
2023-01-11T05:51:39.343Z,9.40
2023-01-11T05:54:11.307Z,9.17
2023-01-11T05:56:42.576Z,9.70
2023-01-11T05:59:12.364Z,9.50
2023-01-11T06:01:41.601Z,9.27
2023-01-11T06:04:10.819Z,9.67
2023-01-11T06:06:39.905Z,10.00
2023-01-11T06:09:09.258Z,9.77
2023-01-11T06:11:38.680Z,9.93
2023-01-11T06:14:09.159Z,10.07
2023-01-11T06:16:38.737Z,9.53
2023-01-11T06:19:08.628Z,9.17
2023-01-11T06:21:38.756Z,9.80
2023-01-11T06:24:08.561Z,9.73
2023-01-11T06:26:37.700Z,9.93
2023-01-11T06:29:08.189Z,9.60
2023-01-11T06:31:37.523Z,9.77
2023-01-11T06:34:06.581Z,9.87
2023-01-11T06:36:35.912Z,9.40
2023-01-11T06:39:05.481Z,9.27
2023-01-11T06:41:34.797Z,9.97
2023-01-11T06:44:04.219Z,9.77
2023-01-11T06:46:34.938Z,9.23
2023-01-11T06:49:04.451Z,9.60
2023-01-11T06:51:33.434Z,9.67
2023-01-11T06:54:02.667Z,9.53
2023-01-11T06:56:31.796Z,9.57
2023-01-11T06:59:00.928Z,9.43
2023-01-11T07:01:30.897Z,9.93
2023-01-11T07:04:01.345Z,9.60
2023-01-11T07:06:32.269Z,9.53
2023-01-11T07:09:01.426Z,9.63
2023-01-11T07:11:31.642Z,9.23
2023-01-11T07:14:01.043Z,9.50
2023-01-11T07:16:30.086Z,9.50
2023-01-11T07:18:59.052Z,9.43
2023-01-11T07:21:29.603Z,9.37
2023-01-11T07:23:58.801Z,9.97
2023-01-11T07:26:28.229Z,9.77
2023-01-11T07:28:57.442Z,9.00
2023-01-11T07:31:26.518Z,9.70
2023-01-11T07:33:55.818Z,9.90
2023-01-11T07:36:25.275Z,9.33
2023-01-11T07:38:55.628Z,9.50
2023-01-11T07:41:42.412Z,10.43
2023-01-11T07:44:14.279Z,10.23
2023-01-11T07:46:43.743Z,10.23
2023-01-11T07:49:13.436Z,10.03
2023-01-11T07:51:42.653Z,10.20
2023-01-11T07:54:13.312Z,10.13
2023-01-11T07:56:42.520Z,9.97
2023-01-11T07:59:11.930Z,10.07
2023-01-11T08:01:44.224Z,9.73
2023-01-11T08:04:16.958Z,9.80
2023-01-11T08:06:46.126Z,9.70
2023-01-11T08:09:16.687Z,9.90
2023-01-11T08:12:15.195Z,10.43
2023-01-11T08:14:44.631Z,10.03
2023-01-11T08:17:15.602Z,9.77
2023-01-11T08:19:44.894Z,9.63
2023-01-11T08:22:13.867Z,9.90
2023-01-11T08:24:44.382Z,9.50
2023-01-11T08:27:13.848Z,9.70
2023-01-11T08:29:44.251Z,9.80
2023-01-11T08:32:14.052Z,9.50
2023-01-11T08:34:43.259Z,9.87
2023-01-11T08:37:12.648Z,9.63
2023-01-11T08:39:41.847Z,10.37
2023-01-11T08:42:12.581Z,10.00
2023-01-11T08:44:41.706Z,9.10
2023-01-11T08:47:10.759Z,10.07
2023-01-11T08:49:42.810Z,10.10
2023-01-11T08:52:14.782Z,10.33
2023-01-11T08:54:44.189Z,9.87
2023-01-11T08:57:14.715Z,9.30
2023-01-11T08:59:44.110Z,10.03
2023-01-11T09:02:13.967Z,10.10
2023-01-11T09:04:43.361Z,9.93
2023-01-11T09:07:12.438Z,9.90
2023-01-11T09:09:41.575Z,10.17
2023-01-11T09:12:11.343Z,9.67
2023-01-11T09:14:42.690Z,9.53
2023-01-11T09:17:11.811Z,9.97
2023-01-11T09:19:41.046Z,10.00
2023-01-11T09:22:10.183Z,9.30
2023-01-11T09:24:39.431Z,9.57
2023-01-11T09:27:08.603Z,9.47
2023-01-11T09:29:37.917Z,9.50
2023-01-11T09:32:08.545Z,9.60
2023-01-11T09:34:37.740Z,9.53
2023-01-11T09:37:07.229Z,9.30
2023-01-11T09:39:37.113Z,9.53
2023-01-11T09:42:32.332Z,9.30
2023-01-11T09:45:08.947Z,9.70
2023-01-11T09:47:43.435Z,9.27
2023-01-11T09:50:17.317Z,9.27
2023-01-11T09:52:49.765Z,9.17
2023-01-11T09:55:25.584Z,9.20
2023-01-11T09:58:05.196Z,9.50
2023-01-11T10:00:45.389Z,9.30
2023-01-11T10:03:38.076Z,9.50
2023-01-11T10:06:15.105Z,9.07
2023-01-11T10:18:28.855Z,9.07
2023-01-11T10:18:38.837Z,8.93
2023-01-11T10:21:11.057Z,9.00
2023-01-11T10:23:49.583Z,8.90
2023-01-11T10:26:29.412Z,8.80
2023-01-11T10:29:38.566Z,8.83
2023-01-11T10:32:45.895Z,8.87
2023-01-11T10:35:43.639Z,9.00
2023-01-11T10:38:43.636Z,8.43
2023-01-11T10:41:26.609Z,8.90
2023-01-11T10:44:06.161Z,8.90
2023-01-11T10:46:40.015Z,8.33
2023-01-11T10:49:34.483Z,8.37
2023-01-11T10:52:18.527Z,9.03
2023-01-11T10:54:54.836Z,8.47
2023-01-11T10:57:36.809Z,8.50
2023-01-11T11:00:25.056Z,8.50
2023-01-11T11:03:27.292Z,8.60
2023-01-11T11:06:03.062Z,8.20
2023-01-11T11:08:38.814Z,8.23
2023-01-11T11:11:14.906Z,8.20
2023-01-11T11:13:52.862Z,7.60
2023-01-11T11:16:37.380Z,8.20
2023-01-11T11:19:11.476Z,7.90
2023-01-11T11:21:43.104Z,8.70
2023-01-11T11:24:20.872Z,8.33
2023-01-11T11:26:58.449Z,8.17
2023-01-11T11:29:30.753Z,8.23
2023-01-11T11:32:02.482Z,9.27
2023-01-11T11:34:32.008Z,8.50
2023-01-11T11:37:02.183Z,8.70
2023-01-11T11:39:33.327Z,9.00
2023-01-11T11:42:09.919Z,7.80
2023-01-11T11:44:39.428Z,8.27
2023-01-11T11:47:16.616Z,8.73
2023-01-11T11:49:46.679Z,8.73
2023-01-11T11:52:18.712Z,8.80
2023-01-11T11:54:53.044Z,8.60
2023-01-11T11:57:28.324Z,7.90
2023-01-11T12:00:05.710Z,7.93
2023-01-11T12:02:37.398Z,8.10
2023-01-11T12:05:10.171Z,7.60
2023-01-11T12:07:54.819Z,7.40
2023-01-11T12:10:26.737Z,8.30
2023-01-11T12:12:59.205Z,7.90
2023-01-11T12:15:30.474Z,7.63
2023-01-11T12:18:24.493Z,8.00
2023-01-11T12:20:53.799Z,8.10
2023-01-11T12:23:25.492Z,8.30
2023-01-11T12:26:22.937Z,8.13
2023-01-11T12:29:18.386Z,7.93
2023-01-11T12:32:03.381Z,8.33
2023-01-11T12:34:49.840Z,8.37
2023-01-11T12:37:28.472Z,8.47
2023-01-11T12:40:08.004Z,8.90
2023-01-11T12:42:59.717Z,8.57
2023-01-11T12:45:40.392Z,8.50
2023-01-11T12:48:24.512Z,8.80
2023-01-11T12:51:08.662Z,8.50
2023-01-11T12:53:52.205Z,8.77
2023-01-11T12:56:42.577Z,8.93
2023-01-11T12:59:30.371Z,8.60
2023-01-11T13:02:14.314Z,8.97
2023-01-11T13:05:00.146Z,8.67
2023-01-11T13:07:41.996Z,8.37
2023-01-11T13:10:23.911Z,8.20
2023-01-11T13:13:00.359Z,9.27
2023-01-11T13:15:41.978Z,8.53
2023-01-11T13:18:24.208Z,8.17
2023-01-11T13:21:01.803Z,9.03
2023-01-11T13:23:39.361Z,8.60
2023-01-11T13:26:21.026Z,8.37
2023-01-11T13:28:54.509Z,8.60
2023-01-11T13:31:25.064Z,8.17
2023-01-11T13:34:01.342Z,8.00
2023-01-11T13:36:39.892Z,8.63
2023-01-11T13:39:17.458Z,7.43
2023-01-11T13:41:50.266Z,7.50
2023-01-11T13:44:25.286Z,7.03
2023-01-11T13:47:04.161Z,6.93
2023-01-11T13:49:48.725Z,6.90
2023-01-11T13:52:19.590Z,6.80
2023-01-11T13:55:00.036Z,6.63
2023-01-11T13:57:41.077Z,7.30
2023-01-11T14:00:21.912Z,7.10
2023-01-11T14:02:56.915Z,6.70
2023-01-11T14:05:34.940Z,6.83
2023-01-11T14:08:22.871Z,6.87
2023-01-11T14:11:00.417Z,6.60
2023-01-11T14:14:15.412Z,6.37
2023-01-11T14:17:02.952Z,6.67
2023-01-11T14:19:38.451Z,7.00
2023-01-11T14:22:26.638Z,7.30
2023-01-11T14:25:02.100Z,6.83
2023-01-11T14:27:54.248Z,6.60
2023-01-11T14:30:38.381Z,6.87
2023-01-11T14:33:38.714Z,6.67
2023-01-11T14:36:45.517Z,6.80
2023-01-11T14:39:38.373Z,6.60
2023-01-11T14:42:31.180Z,8.60
2023-01-11T14:45:14.111Z,6.90
2023-01-11T14:47:59.865Z,6.73
2023-01-11T14:50:41.150Z,7.00
2023-01-11T14:53:17.085Z,6.97
2023-01-11T14:55:49.152Z,6.83
2023-01-11T14:58:25.439Z,6.70
2023-01-11T15:01:13.429Z,6.53
2023-01-11T15:03:56.609Z,6.97
2023-01-11T15:06:26.019Z,6.47
2023-01-11T15:08:56.603Z,6.83
2023-01-11T15:11:40.840Z,6.60
2023-01-11T15:14:25.683Z,7.03
2023-01-11T15:17:16.869Z,6.20
2023-01-11T15:19:47.328Z,6.60
2023-01-11T15:22:27.314Z,6.60
2023-01-11T15:25:02.337Z,6.33
2023-01-11T15:27:35.801Z,6.50
2023-01-11T15:30:28.284Z,6.83
2023-01-11T15:33:44.378Z,6.83
2023-01-11T15:36:14.066Z,6.50
2023-01-11T15:38:51.084Z,6.70
2023-01-11T15:41:45.992Z,6.83
2023-01-11T15:44:37.619Z,6.43
2023-01-11T15:47:32.271Z,5.63
2023-01-11T15:50:20.059Z,6.83
2023-01-11T15:53:23.987Z,6.93
2023-01-11T15:56:20.827Z,7.43
2023-01-11T15:59:21.111Z,7.47
2023-01-11T16:02:22.756Z,6.80
2023-01-11T16:04:54.790Z,7.17
2023-01-11T16:07:33.441Z,7.30
2023-01-11T16:10:36.087Z,7.13
2023-01-11T16:13:20.209Z,6.87
2023-01-11T16:16:00.585Z,7.33
2023-01-11T16:18:38.269Z,7.03
2023-01-11T16:21:12.845Z,6.77
2023-01-11T16:23:42.488Z,6.93
2023-01-11T16:26:17.403Z,7.80
2023-01-11T16:28:51.731Z,7.53
2023-01-11T16:31:21.378Z,7.27
2023-01-11T16:33:53.285Z,7.63
2023-01-11T16:36:24.381Z,7.70
2023-01-11T16:39:03.515Z,7.70
2023-01-11T16:41:41.827Z,7.63
2023-01-11T16:44:23.314Z,7.43
2023-01-11T16:47:11.267Z,7.47
2023-01-11T16:49:43.305Z,8.10
2023-01-11T16:52:39.312Z,7.67
2023-01-11T16:55:17.894Z,7.30
2023-01-11T16:57:50.186Z,8.13
2023-01-11T17:00:23.628Z,8.03
2023-01-11T17:03:02.563Z,7.50
2023-01-11T17:05:33.408Z,7.80
2023-01-11T17:08:25.283Z,7.80
2023-01-11T17:10:56.883Z,7.40
2023-01-11T17:14:04.941Z,7.67
2023-01-11T17:16:39.194Z,7.43
2023-01-11T17:19:13.816Z,7.40
2023-01-11T17:21:50.809Z,7.23
2023-01-11T17:24:23.847Z,7.10
2023-01-11T17:26:56.144Z,7.07
2023-01-11T17:29:30.237Z,6.97
2023-01-11T17:32:02.733Z,7.23
2023-01-11T17:34:34.920Z,6.90
2023-01-11T17:37:10.787Z,7.17
2023-01-11T17:39:44.130Z,7.47
2023-01-11T17:42:33.856Z,6.80
2023-01-11T17:45:14.691Z,7.40
2023-01-11T17:47:46.633Z,7.00
2023-01-11T17:50:36.166Z,6.60
2023-01-11T17:53:15.251Z,6.60
2023-01-11T17:55:52.171Z,6.30
2023-01-11T17:58:26.224Z,6.33
2023-01-11T18:01:17.599Z,6.23
2023-01-11T18:03:48.805Z,6.73
2023-01-11T18:06:24.885Z,6.73
2023-01-11T18:08:58.809Z,6.67
2023-01-11T18:11:30.814Z,7.00
2023-01-11T18:14:02.283Z,6.37
2023-01-11T18:16:32.030Z,6.30
2023-01-11T18:19:03.412Z,6.97
2023-01-11T18:21:51.453Z,6.70
2023-01-11T18:24:33.699Z,6.73
2023-01-11T18:27:18.131Z,6.80
2023-01-11T18:29:50.259Z,6.80
2023-01-11T18:32:20.517Z,6.73
2023-01-11T18:34:52.914Z,7.00
2023-01-11T18:37:22.305Z,6.63
2023-01-11T18:39:54.044Z,6.40
2023-01-11T18:42:28.471Z,6.77
2023-01-11T18:44:57.658Z,7.00
2023-01-11T18:47:29.470Z,7.37
2023-01-11T18:49:59.007Z,7.00
2023-01-11T18:52:29.534Z,6.40
2023-01-11T18:55:01.296Z,7.27
2023-01-11T18:57:31.138Z,6.97
2023-01-11T19:00:00.402Z,6.80
2023-01-11T19:02:33.101Z,6.43
2023-01-11T19:05:02.342Z,7.13
2023-01-11T19:07:31.566Z,6.97
2023-01-11T19:10:02.404Z,6.90
2023-01-11T19:12:31.991Z,6.90
2023-01-11T19:15:00.952Z,7.10
2023-01-11T19:17:30.017Z,7.33
2023-01-11T19:19:59.350Z,7.20
2023-01-11T19:22:28.386Z,6.70
2023-01-11T19:24:57.479Z,7.17
2023-01-11T19:27:27.970Z,6.80
2023-01-11T19:29:58.185Z,6.90
2023-01-11T19:32:27.301Z,6.97
2023-01-11T19:34:58.109Z,7.30
2023-01-11T19:37:27.644Z,7.37
2023-01-11T19:39:56.757Z,7.00
2023-01-11T19:42:27.182Z,7.70
2023-01-11T19:44:56.361Z,7.27
2023-01-11T19:47:25.437Z,7.33
2023-01-11T19:49:58.958Z,6.83
2023-01-11T19:52:29.156Z,7.77
2023-01-11T19:54:58.829Z,7.97
2023-01-11T19:57:29.602Z,8.30
2023-01-11T19:59:58.480Z,8.17
2023-01-11T20:02:27.711Z,7.90
2023-01-11T20:04:56.760Z,7.93
2023-01-11T20:07:25.611Z,8.13
2023-01-11T20:09:54.924Z,8.07
2023-01-11T20:12:24.002Z,8.77
2023-01-11T20:14:57.744Z,8.57
2023-01-11T20:17:26.813Z,8.50
2023-01-11T20:19:56.007Z,9.23
2023-01-11T20:22:25.784Z,8.80
2023-01-11T20:24:56.045Z,8.37
2023-01-11T20:27:25.065Z,8.70
2023-01-11T20:29:55.476Z,9.07
2023-01-11T20:32:40.497Z,9.00
2023-01-11T20:35:11.535Z,9.10
2023-01-11T20:37:40.742Z,9.70
2023-01-11T20:40:13.587Z,9.33
2023-01-11T20:42:43.447Z,9.20
2023-01-11T20:45:14.156Z,9.07
2023-01-11T20:47:43.417Z,8.77
2023-01-11T20:50:12.744Z,8.53
2023-01-11T20:52:41.870Z,8.37
2023-01-11T20:55:11.450Z,8.57
2023-01-11T20:57:40.908Z,8.47
2023-01-11T21:00:14.445Z,8.40
2023-01-11T21:02:44.900Z,8.37
2023-01-11T21:05:14.151Z,7.70
2023-01-11T21:07:43.090Z,8.03
2023-01-11T21:10:12.930Z,8.13
2023-01-11T21:12:42.089Z,8.17
2023-01-11T21:15:11.994Z,8.00
2023-01-11T21:17:41.074Z,7.83
2023-01-11T21:20:12.502Z,8.07
2023-01-11T21:22:41.756Z,7.27
2023-01-11T21:25:11.440Z,7.57
2023-01-11T21:27:40.786Z,7.70
2023-01-11T21:30:11.625Z,8.47
2023-01-11T21:32:40.768Z,7.67
2023-01-11T21:35:11.870Z,7.83
2023-01-11T21:37:40.928Z,7.40
2023-01-11T21:40:11.759Z,7.77
2023-01-11T21:42:40.895Z,7.20
2023-01-11T21:45:11.809Z,7.57
2023-01-11T21:47:41.009Z,7.23
2023-01-11T21:50:12.822Z,7.00
2023-01-11T21:52:41.733Z,7.63
2023-01-11T21:55:11.218Z,7.90
2023-01-11T21:57:40.283Z,6.97
2023-01-11T22:00:10.994Z,7.60
2023-01-11T22:02:41.611Z,7.70
2023-01-11T22:05:12.255Z,7.63
2023-01-11T22:07:43.688Z,7.00
2023-01-11T22:10:15.086Z,7.00
2023-01-11T22:12:44.279Z,7.77
2023-01-11T22:15:13.378Z,7.67
2023-01-11T22:17:42.587Z,7.23
2023-01-11T22:20:15.127Z,7.53
2023-01-11T22:22:44.394Z,7.63
2023-01-11T22:25:13.418Z,6.97
2023-01-11T22:27:42.849Z,7.40
2023-01-11T22:30:13.143Z,7.03
2023-01-11T22:32:43.294Z,7.73
2023-01-11T22:35:13.709Z,7.13
2023-01-11T22:37:42.671Z,7.20
2023-01-11T22:40:13.040Z,7.50
2023-01-11T22:42:42.474Z,6.73
2023-01-11T22:45:12.630Z,7.00
2023-01-11T22:47:41.921Z,7.20
2023-01-11T22:50:13.081Z,7.07
2023-01-11T22:52:42.079Z,7.33
2023-01-11T22:55:11.453Z,7.63
2023-01-11T22:57:40.551Z,7.03
2023-01-11T23:00:12.277Z,7.20
2023-01-11T23:02:41.376Z,7.47
2023-01-11T23:05:10.626Z,7.13
2023-01-11T23:07:40.914Z,7.80
2023-01-11T23:10:13.676Z,7.60
2023-01-11T23:13:00.226Z,7.70
2023-01-11T23:15:29.322Z,7.53
2023-01-11T23:17:58.382Z,7.30
2023-01-11T23:20:27.423Z,7.27
2023-01-11T23:22:57.889Z,7.83
2023-01-11T23:25:26.929Z,7.40
2023-01-11T23:27:56.364Z,6.87
2023-01-11T23:30:25.407Z,7.53
2023-01-11T23:32:54.805Z,7.20
2023-01-11T23:35:24.116Z,7.43
2023-01-11T23:37:56.933Z,7.60
2023-01-11T23:40:26.138Z,7.33
2023-01-11T23:42:54.189Z,7.23
2023-01-11T23:45:24.035Z,7.37
2023-01-11T23:47:52.065Z,7.27
2023-01-11T23:50:21.408Z,7.93
2023-01-11T23:52:50.212Z,7.53
2023-01-11T23:55:20.609Z,7.67
2023-01-11T23:58:08.949Z,7.13
