createdAt,value
2018-02-09T00:02:17.990Z,100423.58
2018-02-09T00:04:47.731Z,100425.55
2018-02-09T00:07:17.148Z,100422.08
2018-02-09T00:09:46.478Z,100420.15
2018-02-09T00:12:16.083Z,100417.00
2018-02-09T00:14:45.510Z,100425.27
2018-02-09T00:17:14.889Z,100422.36
2018-02-09T00:19:44.873Z,100426.77
2018-02-09T00:22:14.412Z,100418.77
2018-02-09T00:24:43.648Z,100414.94
2018-02-09T00:27:12.954Z,100412.28
2018-02-09T00:29:42.211Z,100413.05
2018-02-09T00:32:11.512Z,100410.34
2018-02-09T00:34:40.781Z,100409.81
2018-02-09T00:37:09.996Z,100412.41
2018-02-09T00:39:40.030Z,100415.14
2018-02-09T00:42:10.085Z,100410.87
2018-02-09T00:44:39.410Z,100406.27
2018-02-09T00:47:08.640Z,100400.55
2018-02-09T00:49:38.899Z,100402.00
2018-02-09T00:52:08.848Z,100401.59
2018-02-09T00:54:38.123Z,100398.30
2018-02-09T00:57:07.345Z,100394.78
2018-02-09T00:59:36.697Z,100404.02
2018-02-09T01:02:05.914Z,100400.75
2018-02-09T01:04:35.278Z,100391.08
2018-02-09T01:07:04.532Z,100398.82
2018-02-09T01:09:33.798Z,100390.63
2018-02-09T01:12:03.047Z,100386.72
2018-02-09T01:14:33.061Z,100388.53
2018-02-09T01:17:02.315Z,100386.72
2018-02-09T01:19:31.548Z,100388.48
2018-02-09T01:22:00.833Z,100393.56
2018-02-09T01:24:30.108Z,100394.53
2018-02-09T01:26:59.380Z,100391.83
2018-02-09T01:29:28.615Z,100386.51
2018-02-09T01:31:57.868Z,100386.03
2018-02-09T01:34:27.070Z,100384.77
2018-02-09T01:36:57.075Z,100384.05
2018-02-09T01:39:27.083Z,100385.34
2018-02-09T01:41:57.110Z,100383.70
2018-02-09T01:44:26.366Z,100382.05
2018-02-09T01:46:55.597Z,100382.45
2018-02-09T01:49:25.627Z,100374.83
2018-02-09T01:51:54.974Z,100378.50
2018-02-09T01:54:24.246Z,100380.52
2018-02-09T01:56:53.545Z,100374.95
2018-02-09T01:59:23.020Z,100376.28
2018-02-09T02:01:52.854Z,100364.58
2018-02-09T02:04:22.293Z,100370.39
2018-02-09T02:06:51.523Z,100361.20
2018-02-09T02:09:20.821Z,100355.39
2018-02-09T02:11:50.023Z,100348.73
2018-02-09T02:14:19.282Z,100343.48
2018-02-09T02:16:48.516Z,100346.19
2018-02-09T02:19:17.746Z,100344.86
2018-02-09T02:21:46.960Z,100344.34
2018-02-09T02:24:16.858Z,100342.28
2018-02-09T02:26:46.091Z,100336.77
2018-02-09T02:29:15.363Z,100335.75
2018-02-09T02:31:44.618Z,100340.24
2018-02-09T02:34:13.947Z,100325.39
2018-02-09T02:36:43.940Z,100326.48
2018-02-09T02:39:13.979Z,100331.23
2018-02-09T02:41:44.012Z,100328.58
2018-02-09T02:44:13.226Z,100329.95
2018-02-09T02:46:42.455Z,100325.60
2018-02-09T02:49:11.686Z,100327.12
2018-02-09T02:51:40.986Z,100324.87
2018-02-09T02:54:10.224Z,100315.95
2018-02-09T02:56:39.443Z,100317.17
2018-02-09T02:59:08.798Z,100318.78
2018-02-09T03:01:37.997Z,100309.03
2018-02-09T03:04:07.219Z,100310.25
2018-02-09T03:06:36.505Z,100309.97
2018-02-09T03:09:05.834Z,100303.88
2018-02-09T03:11:35.069Z,100301.69
2018-02-09T03:14:04.304Z,100299.24
2018-02-09T03:16:33.530Z,100295.09
2018-02-09T03:19:03.572Z,100295.73
2018-02-09T03:21:32.851Z,100280.73
2018-02-09T03:24:02.107Z,100285.98
2018-02-09T03:26:31.318Z,100279.78
2018-02-09T03:29:01.355Z,100278.81
2018-02-09T03:31:30.648Z,100275.75
2018-02-09T03:33:59.876Z,100273.01
2018-02-09T03:36:29.908Z,100267.82
2018-02-09T03:38:59.160Z,100266.45
2018-02-09T03:41:28.543Z,100264.31
2018-02-09T03:43:57.840Z,100261.45
2018-02-09T03:46:27.070Z,100253.30
2018-02-09T03:48:57.079Z,100249.96
2018-02-09T03:51:26.413Z,100248.27
2018-02-09T03:53:56.657Z,100248.12
2018-02-09T03:56:25.874Z,100244.53
2018-02-09T03:58:55.114Z,100247.02
2018-02-09T04:01:24.362Z,100235.50
2018-02-09T04:03:53.574Z,100238.97
2018-02-09T04:06:22.832Z,100235.70
2018-02-09T04:08:52.882Z,100241.59
2018-02-09T04:11:22.136Z,100242.06
2018-02-09T04:13:51.357Z,100236.43
2018-02-09T04:16:20.626Z,100235.46
2018-02-09T04:18:49.835Z,100229.73
2018-02-09T04:21:19.858Z,100224.95
2018-02-09T04:23:49.080Z,100225.75
2018-02-09T04:26:18.483Z,100229.73
2018-02-09T04:28:47.874Z,100227.64
2018-02-09T04:31:17.138Z,100231.75
2018-02-09T04:33:46.362Z,100229.73
2018-02-09T04:36:15.603Z,100228.77
2018-02-09T04:38:44.808Z,100233.95
2018-02-09T04:41:14.233Z,100232.80
2018-02-09T04:43:43.605Z,100228.95
2018-02-09T04:46:13.041Z,100222.12
2018-02-09T04:48:42.409Z,100223.13
2018-02-09T04:51:11.598Z,100228.13
2018-02-09T04:53:40.846Z,100227.16
2018-02-09T04:56:11.039Z,100218.02
2018-02-09T04:58:40.369Z,100224.54
2018-02-09T05:01:10.510Z,100218.70
2018-02-09T05:03:39.751Z,100218.58
2018-02-09T05:06:08.981Z,100221.08
2018-02-09T05:08:39.012Z,100221.25
2018-02-09T05:11:09.083Z,100221.77
2018-02-09T05:13:38.362Z,100208.02
2018-02-09T05:16:07.621Z,100215.47
2018-02-09T05:18:37.791Z,100213.13
2018-02-09T05:21:07.048Z,100209.79
2018-02-09T05:23:36.402Z,100208.98
2018-02-09T05:26:05.648Z,100206.16
2018-02-09T05:28:35.620Z,100202.61
2018-02-09T05:31:04.950Z,100196.97
2018-02-09T05:33:34.178Z,100198.86
2018-02-09T05:36:03.431Z,100198.98
2018-02-09T05:38:32.688Z,100196.26
2018-02-09T05:41:02.077Z,100194.31
2018-02-09T05:43:31.299Z,100195.05
2018-02-09T05:46:00.579Z,100196.63
2018-02-09T05:48:29.837Z,100197.99
2018-02-09T05:50:59.053Z,100193.38
2018-02-09T05:53:29.034Z,100189.55
2018-02-09T05:55:58.870Z,100189.73
2018-02-09T05:58:28.131Z,100183.20
2018-02-09T06:00:57.360Z,100186.42
2018-02-09T06:03:27.358Z,100180.25
2018-02-09T06:05:56.562Z,100175.38
2018-02-09T06:08:25.817Z,100174.94
2018-02-09T06:10:55.864Z,100173.77
2018-02-09T06:13:25.855Z,100160.75
2018-02-09T06:15:55.131Z,100172.81
2018-02-09T06:18:25.139Z,100169.11
2018-02-09T06:20:54.480Z,100166.02
2018-02-09T06:23:23.728Z,100166.58
2018-02-09T06:25:53.780Z,100169.88
2018-02-09T06:28:23.014Z,100158.70
2018-02-09T06:30:52.295Z,100166.16
2018-02-09T06:33:21.510Z,100168.81
2018-02-09T06:35:50.853Z,100173.23
2018-02-09T06:38:20.291Z,100172.96
2018-02-09T06:40:49.543Z,100173.36
2018-02-09T06:43:19.217Z,100169.11
2018-02-09T06:45:48.519Z,100167.23
2018-02-09T06:48:17.792Z,100172.72
2018-02-09T06:50:47.062Z,100177.35
2018-02-09T06:53:18.023Z,100170.98
2018-02-09T06:55:48.022Z,100171.51
2018-02-09T06:58:17.245Z,100176.70
2018-02-09T07:00:46.458Z,100168.20
2018-02-09T07:03:15.670Z,100166.99
2018-02-09T07:05:44.931Z,100161.06
2018-02-09T07:08:14.208Z,100166.13
2018-02-09T07:10:43.438Z,100158.30
2018-02-09T07:13:12.706Z,100159.56
2018-02-09T07:15:41.938Z,100161.22
2018-02-09T07:18:11.202Z,100153.58
2018-02-09T07:20:41.343Z,100158.76
2018-02-09T07:23:10.590Z,100155.74
2018-02-09T07:25:39.821Z,100156.70
2018-02-09T07:28:09.060Z,100153.17
2018-02-09T07:30:38.432Z,100147.52
2018-02-09T07:33:07.670Z,100143.10
2018-02-09T07:35:36.881Z,100153.63
2018-02-09T07:38:06.128Z,100143.58
2018-02-09T07:40:35.357Z,100149.95
2018-02-09T07:43:04.748Z,100150.56
2018-02-09T07:45:34.032Z,100141.26
2018-02-09T07:48:03.303Z,100145.41
2018-02-09T07:50:32.851Z,100137.15
2018-02-09T07:53:02.125Z,100133.25
2018-02-09T07:55:31.380Z,100131.55
2018-02-09T07:58:00.699Z,100132.70
2018-02-09T08:00:30.086Z,100130.44
2018-02-09T08:02:59.361Z,100127.33
2018-02-09T08:05:28.602Z,100124.42
2018-02-09T08:07:58.595Z,100125.16
2018-02-09T08:10:27.906Z,100121.23
2018-02-09T08:12:57.152Z,100121.50
2018-02-09T08:15:26.386Z,100120.38
2018-02-09T08:17:56.410Z,100118.75
2018-02-09T08:20:25.678Z,100112.98
2018-02-09T08:22:54.899Z,100109.24
2018-02-09T08:25:24.133Z,100112.00
2018-02-09T08:27:53.390Z,100111.75
2018-02-09T08:30:22.651Z,100110.36
2018-02-09T08:32:52.080Z,100109.15
2018-02-09T08:35:21.299Z,100115.23
2018-02-09T08:37:51.330Z,100108.33
2018-02-09T08:40:21.327Z,100106.91
2018-02-09T08:42:51.368Z,100104.25
2018-02-09T08:45:20.618Z,100103.95
2018-02-09T08:47:49.873Z,100097.81
2018-02-09T08:50:19.168Z,100098.80
2018-02-09T08:52:49.401Z,100100.22
2018-02-09T08:55:18.678Z,100099.87
2018-02-09T08:57:47.969Z,100092.54
2018-02-09T09:00:17.960Z,100088.96
2018-02-09T09:02:47.211Z,100089.16
2018-02-09T09:05:16.470Z,100081.63
2018-02-09T09:07:45.722Z,100078.61
2018-02-09T09:10:14.991Z,100074.56
2018-02-09T09:12:44.227Z,100073.09
2018-02-09T09:15:13.454Z,100065.59
2018-02-09T09:17:42.910Z,100080.52
2018-02-09T09:20:12.388Z,100073.59
2018-02-09T09:22:41.588Z,100069.95
2018-02-09T09:25:11.610Z,100066.70
2018-02-09T09:27:41.082Z,100064.09
2018-02-09T09:30:10.353Z,100063.66
2018-02-09T09:32:39.547Z,100060.98
2018-02-09T09:35:09.042Z,100060.21
2018-02-09T09:37:38.259Z,100060.87
2018-02-09T09:40:07.507Z,100063.72
2018-02-09T09:42:37.502Z,100059.70
2018-02-09T09:45:07.540Z,100064.41
2018-02-09T09:47:36.856Z,100057.58
2018-02-09T09:50:06.094Z,100058.94
2018-02-09T09:52:35.434Z,100065.26
2018-02-09T09:55:04.667Z,100054.28
2018-02-09T09:57:33.899Z,100061.13
2018-02-09T10:00:03.106Z,100061.41
2018-02-09T10:02:39.841Z,100058.73
2018-02-09T10:05:09.101Z,100058.60
2018-02-09T10:07:39.125Z,100053.64
2018-02-09T10:10:08.471Z,100058.59
2018-02-09T10:12:37.706Z,100052.73
2018-02-09T10:15:07.799Z,100055.15
2018-02-09T10:17:37.218Z,100054.48
2018-02-09T10:20:07.212Z,100052.07
2018-02-09T10:22:36.444Z,100048.33
2018-02-09T10:25:06.425Z,100051.81
2018-02-09T10:27:35.654Z,100054.10
2018-02-09T10:30:05.626Z,100052.51
2018-02-09T10:32:34.855Z,100049.28
2018-02-09T10:35:05.567Z,100037.34
2018-02-09T10:37:34.998Z,100039.77
2018-02-09T10:40:05.102Z,100039.63
2018-02-09T10:42:34.363Z,100036.55
2018-02-09T10:45:03.590Z,100040.02
2018-02-09T10:47:32.821Z,100030.40
2018-02-09T10:50:03.032Z,100035.21
2018-02-09T10:52:32.286Z,100028.11
2018-02-09T10:55:01.499Z,100034.30
2018-02-09T10:57:30.706Z,100033.34
2018-02-09T10:59:59.938Z,100025.43
2018-02-09T11:02:29.929Z,100022.36
2018-02-09T11:04:59.230Z,100027.70
2018-02-09T11:07:28.472Z,100024.63
2018-02-09T11:09:57.720Z,100024.52
2018-02-09T11:12:27.010Z,100019.67
2018-02-09T11:14:57.050Z,100018.48
2018-02-09T11:17:26.280Z,100020.63
2018-02-09T11:19:55.515Z,100016.08
2018-02-09T11:22:24.746Z,100017.02
2018-02-09T11:24:53.944Z,100014.05
2018-02-09T11:27:23.959Z,100014.72
2018-02-09T11:29:53.268Z,100018.47
2018-02-09T11:32:22.509Z,100001.45
2018-02-09T11:34:51.744Z,100010.70
2018-02-09T11:37:21.017Z,100006.01
2018-02-09T11:39:50.277Z,100006.95
2018-02-09T11:42:19.550Z,100004.43
2018-02-09T11:44:48.858Z,100001.61
2018-02-09T11:47:18.850Z,100002.28
2018-02-09T11:49:49.063Z,99998.27
2018-02-09T11:52:18.301Z,99999.45
2018-02-09T11:54:48.318Z,100003.19
2018-02-09T11:57:17.635Z,100001.19
2018-02-09T11:59:46.859Z,99992.87
2018-02-09T12:02:16.069Z,99995.69
2018-02-09T12:04:45.329Z,99982.54
2018-02-09T12:07:14.583Z,99986.02
2018-02-09T12:09:43.863Z,99970.33
2018-02-09T12:12:13.411Z,99979.04
2018-02-09T12:14:42.555Z,99991.09
2018-02-09T12:17:11.784Z,99983.18
2018-02-09T12:19:41.794Z,99984.53
2018-02-09T12:22:11.000Z,99979.30
2018-02-09T12:24:41.030Z,99979.73
2018-02-09T12:27:11.013Z,99979.70
2018-02-09T12:29:40.343Z,99979.72
2018-02-09T12:32:10.320Z,99975.55
2018-02-09T12:34:39.565Z,99978.05
2018-02-09T12:37:09.552Z,99970.09
2018-02-09T12:39:38.887Z,99966.46
2018-02-09T12:42:08.062Z,99968.48
2018-02-09T12:44:37.318Z,99970.09
2018-02-09T12:47:06.576Z,99963.77
2018-02-09T12:49:36.570Z,99966.73
2018-02-09T12:52:05.793Z,99954.54
2018-02-09T12:54:35.810Z,99954.68
2018-02-09T12:57:05.827Z,99956.85
2018-02-09T12:59:35.167Z,99958.20
2018-02-09T13:02:04.397Z,99948.29
2018-02-09T13:04:33.581Z,99945.64
2018-02-09T13:07:02.840Z,99944.06
2018-02-09T13:09:32.058Z,99944.62
2018-02-09T13:12:01.273Z,99944.21
2018-02-09T13:14:54.119Z,99942.98
2018-02-09T13:17:23.293Z,99945.80
2018-02-09T13:19:52.526Z,99945.16
2018-02-09T13:22:39.603Z,99943.98
2018-02-09T13:25:08.800Z,99932.59
2018-02-09T13:27:38.059Z,99940.64
2018-02-09T13:30:07.249Z,99931.11
2018-02-09T13:32:54.244Z,99929.41
2018-02-09T13:35:23.502Z,99934.77
2018-02-09T13:37:52.765Z,99936.77
2018-02-09T13:40:22.013Z,99930.08
2018-02-09T13:42:51.994Z,99932.89
2018-02-09T13:45:23.008Z,99922.84
2018-02-09T13:47:53.783Z,99927.64
2018-02-09T13:50:23.026Z,99918.66
2018-02-09T13:52:52.266Z,99913.28
2018-02-09T13:55:22.255Z,99911.25
2018-02-09T13:57:51.478Z,99902.42
2018-02-09T14:00:20.734Z,99902.70
2018-02-09T14:02:49.988Z,99903.12
2018-02-09T14:05:20.149Z,99906.86
2018-02-09T14:07:49.346Z,99902.86
2018-02-09T14:10:18.731Z,99898.85
2018-02-09T14:12:47.957Z,99895.01
2018-02-09T14:15:17.198Z,99895.80
2018-02-09T14:17:46.409Z,99902.77
2018-02-09T14:20:15.634Z,99901.28
2018-02-09T14:22:44.870Z,99901.95
2018-02-09T14:25:14.956Z,99894.72
2018-02-09T14:27:44.220Z,99903.59
2018-02-09T14:30:13.442Z,99902.13
2018-02-09T14:32:42.706Z,99896.37
2018-02-09T14:35:11.942Z,99900.64
2018-02-09T14:37:41.218Z,99895.81
2018-02-09T14:40:10.429Z,99893.81
2018-02-09T14:42:39.674Z,99895.69
2018-02-09T14:45:08.944Z,99889.36
2018-02-09T14:47:38.197Z,99887.12
2018-02-09T14:50:08.230Z,99885.78
2018-02-09T14:52:37.466Z,99879.34
2018-02-09T14:55:06.712Z,99880.80
2018-02-09T14:57:35.946Z,99888.03
2018-02-09T15:00:05.129Z,99882.39
2018-02-09T15:02:34.353Z,99884.52
2018-02-09T15:05:03.856Z,99884.24
2018-02-09T15:07:33.140Z,99892.54
2018-02-09T15:10:02.363Z,99895.78
2018-02-09T15:12:31.645Z,99888.95
2018-02-09T15:15:00.886Z,99886.01
2018-02-09T15:17:31.022Z,99890.02
2018-02-09T15:20:00.350Z,99886.69
2018-02-09T15:22:29.779Z,99888.67
2018-02-09T15:24:59.191Z,99886.55
2018-02-09T15:27:28.419Z,99882.02
2018-02-09T15:29:57.646Z,99881.51
2018-02-09T15:32:27.005Z,99875.75
2018-02-09T15:34:56.220Z,99866.11
2018-02-09T15:37:25.475Z,99867.45
2018-02-09T15:39:55.636Z,99868.13
2018-02-09T15:42:24.981Z,99860.20
2018-02-09T15:44:54.251Z,99872.25
2018-02-09T15:47:23.463Z,99868.66
2018-02-09T15:49:52.762Z,99873.23
2018-02-09T15:52:22.062Z,99868.52
2018-02-09T15:54:51.366Z,99860.50
2018-02-09T15:57:22.466Z,99858.63
2018-02-09T15:59:52.454Z,99868.92
2018-02-09T16:02:21.701Z,99861.02
2018-02-09T16:04:50.924Z,99859.58
2018-02-09T16:07:20.136Z,99858.13
2018-02-09T16:09:49.371Z,99867.61
2018-02-09T16:12:19.409Z,99865.46
2018-02-09T16:14:48.629Z,99861.45
2018-02-09T16:17:17.994Z,99864.81
2018-02-09T16:19:47.230Z,99868.02
2018-02-09T16:22:16.499Z,99869.77
2018-02-09T16:24:45.726Z,99869.11
2018-02-09T16:27:14.965Z,99870.84
2018-02-09T16:29:44.169Z,99873.79
2018-02-09T16:32:13.466Z,99876.08
2018-02-09T16:34:43.485Z,99879.30
2018-02-09T16:37:13.527Z,99877.70
2018-02-09T16:39:42.738Z,99873.55
2018-02-09T16:42:12.920Z,99875.94
2018-02-09T16:44:42.972Z,99881.16
2018-02-09T16:47:12.219Z,99887.86
2018-02-09T16:49:42.233Z,99883.97
2018-02-09T16:52:11.495Z,99887.17
2018-02-09T16:54:40.758Z,99882.48
2018-02-09T16:57:10.021Z,99889.98
2018-02-09T16:59:39.234Z,99888.65
2018-02-09T17:02:08.474Z,99895.59
2018-02-09T17:04:37.747Z,99900.13
2018-02-09T17:07:07.784Z,99899.60
2018-02-09T17:09:37.014Z,99897.46
2018-02-09T17:12:06.306Z,99898.80
2018-02-09T17:14:35.530Z,99898.25
2018-02-09T17:17:04.947Z,99898.53
2018-02-09T17:19:34.981Z,99898.67
2018-02-09T17:22:04.234Z,99895.97
2018-02-09T17:24:33.471Z,99889.56
2018-02-09T17:27:02.736Z,99885.13
2018-02-09T17:29:32.018Z,99888.21
2018-02-09T17:32:01.423Z,99892.48
2018-02-09T17:34:30.637Z,99887.81
2018-02-09T17:37:01.247Z,99897.70
2018-02-09T17:39:30.498Z,99898.23
2018-02-09T17:42:00.509Z,99897.82
2018-02-09T17:44:30.491Z,99898.89
2018-02-09T17:46:59.789Z,99901.85
2018-02-09T17:49:29.078Z,99899.31
2018-02-09T17:51:59.095Z,99904.79
2018-02-09T17:54:28.346Z,99899.33
2018-02-09T17:56:58.348Z,99895.16
2018-02-09T17:59:28.414Z,99902.94
2018-02-09T18:01:57.679Z,99906.27
2018-02-09T18:04:27.723Z,99902.93
2018-02-09T18:06:56.968Z,99904.53
2018-02-09T18:09:26.277Z,99912.29
2018-02-09T18:11:55.476Z,99909.33
2018-02-09T18:14:24.709Z,99911.89
2018-02-09T18:16:53.929Z,99913.77
2018-02-09T18:19:23.155Z,99919.91
2018-02-09T18:21:52.393Z,99920.45
2018-02-09T18:24:21.730Z,99925.39
2018-02-09T18:26:51.794Z,99922.97
2018-02-09T18:29:21.036Z,99921.77
2018-02-09T18:31:50.301Z,99928.47
2018-02-09T18:34:19.517Z,99926.20
2018-02-09T18:36:48.791Z,99938.22
2018-02-09T18:39:18.779Z,99939.02
2018-02-09T18:41:47.995Z,99938.78
2018-02-09T18:44:17.982Z,99943.44
2018-02-09T18:46:47.207Z,99945.70
2018-02-09T18:49:16.435Z,99946.80
2018-02-09T18:51:46.474Z,99946.66
2018-02-09T18:54:15.803Z,99948.54
2018-02-09T18:56:45.070Z,99945.87
2018-02-09T18:59:14.313Z,99955.06
2018-02-09T19:01:43.541Z,99946.75
2018-02-09T19:04:12.830Z,99943.31
2018-02-09T19:06:42.810Z,99947.19
2018-02-09T19:09:12.113Z,99944.23
2018-02-09T19:11:41.308Z,99944.66
2018-02-09T19:14:10.570Z,99947.75
2018-02-09T19:16:39.814Z,99948.13
2018-02-09T19:19:09.066Z,99946.81
2018-02-09T19:21:38.315Z,99952.41
2018-02-09T19:24:08.327Z,99956.95
2018-02-09T19:26:38.371Z,99966.06
2018-02-09T19:29:08.364Z,99969.84
2018-02-09T19:31:38.365Z,99971.85
2018-02-09T19:34:09.092Z,99970.11
2018-02-09T19:36:38.369Z,99967.44
2018-02-09T19:39:07.630Z,99968.00
2018-02-09T19:41:37.836Z,99964.79
2018-02-09T19:44:07.088Z,99967.72
2018-02-09T19:46:36.383Z,99967.58
2018-02-09T19:49:05.610Z,99964.91
2018-02-09T19:51:36.357Z,99970.95
2018-02-09T19:54:05.603Z,99964.38
2018-02-09T19:56:35.041Z,99962.63
2018-02-09T19:59:04.260Z,99956.61
2018-02-09T20:01:34.260Z,99959.70
2018-02-09T20:04:03.677Z,99963.44
2018-02-09T20:06:33.039Z,99957.02
2018-02-09T20:09:02.342Z,99959.31
2018-02-09T20:11:31.552Z,99958.09
2018-02-09T20:14:00.835Z,99955.69
2018-02-09T20:16:30.051Z,99950.89
2018-02-09T20:18:59.302Z,99950.61
2018-02-09T20:21:32.212Z,99949.80
2018-02-09T20:24:02.360Z,99956.36
2018-02-09T20:26:31.634Z,99953.03
2018-02-09T20:29:00.887Z,99955.97
2018-02-09T20:31:30.898Z,99952.49
2018-02-09T20:34:00.931Z,99952.09
2018-02-09T20:36:30.363Z,99949.92
2018-02-09T20:39:00.329Z,99952.47
2018-02-09T20:41:29.755Z,99951.29
2018-02-09T20:43:58.991Z,99952.07
2018-02-09T20:46:28.290Z,99950.73
2018-02-09T20:48:57.518Z,99956.89
2018-02-09T20:51:26.796Z,99961.17
2018-02-09T20:53:56.061Z,99960.91
2018-02-09T20:56:25.389Z,99966.14
2018-02-09T20:58:54.637Z,99965.19
2018-02-09T21:01:23.940Z,99974.29
2018-02-09T21:03:53.206Z,99969.87
2018-02-09T21:06:22.459Z,99969.06
2018-02-09T21:08:52.465Z,99968.80
2018-02-09T21:11:22.458Z,99967.05
2018-02-09T21:13:52.536Z,99969.99
2018-02-09T21:16:22.719Z,99973.35
2018-02-09T21:18:53.021Z,99972.13
2018-02-09T21:21:23.031Z,99973.73
2018-02-09T21:23:52.304Z,99968.23
2018-02-09T21:26:21.555Z,99969.28
2018-02-09T21:28:50.787Z,99972.91
2018-02-09T21:31:20.055Z,99965.70
2018-02-09T21:33:49.348Z,99967.17
2018-02-09T21:36:18.570Z,99972.94
2018-02-09T21:38:47.807Z,99975.48
2018-02-09T21:41:18.559Z,99967.84
2018-02-09T21:43:48.521Z,99966.91
2018-02-09T21:46:17.746Z,99971.75
2018-02-09T21:48:46.994Z,99978.30
2018-02-09T21:51:16.217Z,99966.76
2018-02-09T21:53:46.286Z,99975.08
2018-02-09T21:56:16.281Z,99970.53
2018-02-09T21:58:45.495Z,99963.71
2018-02-09T22:01:15.489Z,99971.34
2018-02-09T22:03:46.220Z,99968.67
2018-02-09T22:06:15.467Z,99975.07
2018-02-09T22:08:44.752Z,99968.91
2018-02-09T22:11:14.774Z,99971.05
2018-02-09T22:13:43.999Z,99973.61
2018-02-09T22:16:13.428Z,99973.89
2018-02-09T22:18:42.935Z,99976.84
2018-02-09T22:21:12.277Z,99973.33
2018-02-09T22:23:42.390Z,99978.70
2018-02-09T22:26:12.406Z,99977.35
2018-02-09T22:28:42.586Z,99979.37
2018-02-09T22:31:11.825Z,99974.81
2018-02-09T22:33:41.043Z,99978.58
2018-02-09T22:36:10.329Z,99972.26
2018-02-09T22:38:40.298Z,99972.13
2018-02-09T22:41:09.538Z,99978.69
2018-02-09T22:43:38.832Z,99973.34
2018-02-09T22:46:08.190Z,99980.32
2018-02-09T22:48:37.454Z,99977.77
2018-02-09T22:51:06.709Z,99975.63
2018-02-09T22:53:35.957Z,99982.20
2018-02-09T22:56:06.061Z,99978.97
2018-02-09T22:58:35.281Z,99982.19
2018-02-09T23:01:04.623Z,99978.30
2018-02-09T23:03:33.871Z,99975.63
2018-02-09T23:06:03.099Z,99975.23
2018-02-09T23:08:32.334Z,99978.30
2018-02-09T23:11:02.372Z,99973.73
2018-02-09T23:13:31.593Z,99971.61
2018-02-09T23:16:00.794Z,99979.64
2018-02-09T23:18:30.018Z,99983.92
2018-02-09T23:21:00.742Z,99981.52
2018-02-09T23:23:30.048Z,99981.78
2018-02-09T23:25:59.278Z,99986.48
2018-02-09T23:28:29.312Z,99986.22
2018-02-09T23:30:58.582Z,99987.02
2018-02-09T23:33:28.576Z,99984.59
2018-02-09T23:35:57.808Z,99986.60
2018-02-09T23:38:27.064Z,99981.25
2018-02-09T23:40:56.275Z,99985.13
2018-02-09T23:43:25.507Z,99984.19
2018-02-09T23:45:54.741Z,99984.98
2018-02-09T23:48:23.961Z,99985.93
2018-02-09T23:50:53.207Z,99983.92
2018-02-09T23:53:22.459Z,99983.00
2018-02-09T23:55:51.697Z,99989.42
2018-02-09T23:58:20.928Z,99987.25
