createdAt,value
2023-04-04T00:00:31.000Z,1022.9
2023-04-04T00:01:46.000Z,1022.9
2023-04-04T00:03:02.000Z,1022.9
2023-04-04T00:04:18.000Z,1022.9
2023-04-04T00:05:35.000Z,1022.9
2023-04-04T00:06:51.000Z,1022.9
2023-04-04T00:08:07.000Z,1022.9
2023-04-04T00:09:23.000Z,1022.9
2023-04-04T00:10:39.000Z,1022.9
2023-04-04T00:11:55.000Z,1022.9
2023-04-04T00:13:12.000Z,1022.9
2023-04-04T00:14:28.000Z,1022.9
2023-04-04T00:15:44.000Z,1022.9
2023-04-04T00:17:00.000Z,1022.8
2023-04-04T00:18:15.000Z,1022.9
2023-04-04T00:19:32.000Z,1022.9
2023-04-04T00:20:48.000Z,1022.9
2023-04-04T00:22:04.000Z,1022.9
2023-04-04T00:23:20.000Z,1022.9
2023-04-04T00:24:36.000Z,1022.8
2023-04-04T00:25:53.000Z,1022.9
2023-04-04T00:27:09.000Z,1022.9
2023-04-04T00:28:25.000Z,1022.9
2023-04-04T00:29:41.000Z,1022.8
2023-04-04T00:30:57.000Z,1022.8
2023-04-04T00:32:14.000Z,1022.8
2023-04-04T00:33:30.000Z,1022.8
2023-04-04T00:34:45.000Z,1022.8
2023-04-04T00:36:01.000Z,1022.8
2023-04-04T00:37:17.000Z,1022.8
2023-04-04T00:38:33.000Z,1022.9
2023-04-04T00:39:50.000Z,1022.8
2023-04-04T00:41:06.000Z,1022.9
2023-04-04T00:42:22.000Z,1022.7
2023-04-04T00:43:38.000Z,1022.7
2023-04-04T00:44:54.000Z,1022.8
2023-04-04T00:46:11.000Z,1022.7
2023-04-04T00:47:27.000Z,1022.8
2023-04-04T00:48:43.000Z,1022.7
2023-04-04T00:49:59.000Z,1022.7
2023-04-04T00:51:14.000Z,1022.8
2023-04-04T00:52:31.000Z,1022.9
2023-04-04T00:53:47.000Z,1022.8
2023-04-04T00:55:03.000Z,1022.8
2023-04-04T00:56:19.000Z,1022.9
2023-04-04T00:57:35.000Z,1022.9
2023-04-04T00:58:52.000Z,1022.8
2023-04-04T01:00:08.000Z,1022.9
2023-04-04T01:01:24.000Z,1022.9
2023-04-04T01:02:40.000Z,1022.9
2023-04-04T01:03:56.000Z,1022.8
2023-04-04T01:05:12.000Z,1022.8
2023-04-04T01:06:29.000Z,1022.9
2023-04-04T01:07:44.000Z,1022.8
2023-04-04T01:09:00.000Z,1022.8
2023-04-04T01:10:16.000Z,1022.8
2023-04-04T01:11:32.000Z,1022.8
2023-04-04T01:12:49.000Z,1022.8
2023-04-04T01:14:05.000Z,1022.8
2023-04-04T01:15:21.000Z,1022.8
2023-04-04T01:16:37.000Z,1022.8
2023-04-04T01:17:53.000Z,1022.8
2023-04-04T01:19:10.000Z,1022.8
2023-04-04T01:20:26.000Z,1022.8
2023-04-04T01:21:42.000Z,1022.8
2023-04-04T01:22:58.000Z,1022.8
2023-04-04T01:24:13.000Z,1022.7
2023-04-04T01:25:30.000Z,1022.7
2023-04-04T01:26:46.000Z,1022.7
2023-04-04T01:28:02.000Z,1022.7
2023-04-04T01:29:18.000Z,1022.7
2023-04-04T01:30:34.000Z,1022.7
2023-04-04T01:31:51.000Z,1022.8
2023-04-04T01:33:07.000Z,1022.7
2023-04-04T01:34:23.000Z,1022.7
2023-04-04T01:35:39.000Z,1022.7
2023-04-04T01:36:55.000Z,1022.7
2023-04-04T01:38:11.000Z,1022.7
2023-04-04T01:39:28.000Z,1022.7
2023-04-04T01:40:43.000Z,1022.7
2023-04-04T01:41:59.000Z,1022.7
2023-04-04T01:43:15.000Z,1022.7
2023-04-04T01:44:31.000Z,1022.6
2023-04-04T01:45:48.000Z,1022.6
2023-04-04T01:47:04.000Z,1022.6
2023-04-04T01:48:20.000Z,1022.6
2023-04-04T01:49:36.000Z,1022.6
2023-04-04T01:50:52.000Z,1022.6
2023-04-04T01:52:09.000Z,1022.6
2023-04-04T01:53:25.000Z,1022.6
2023-04-04T01:54:41.000Z,1022.6
2023-04-04T01:55:57.000Z,1022.6
2023-04-04T01:57:12.000Z,1022.6
2023-04-04T01:58:29.000Z,1022.7
2023-04-04T01:59:45.000Z,1022.6
2023-04-04T02:01:01.000Z,1022.6
2023-04-04T02:02:17.000Z,1022.7
2023-04-04T02:03:33.000Z,1022.6
2023-04-04T02:04:50.000Z,1022.7
2023-04-04T02:06:06.000Z,1022.6
2023-04-04T02:07:22.000Z,1022.6
2023-04-04T02:08:38.000Z,1022.6
2023-04-04T02:09:54.000Z,1022.5
2023-04-04T02:11:10.000Z,1022.6
2023-04-04T02:12:27.000Z,1022.6
2023-04-04T02:13:42.000Z,1022.6
2023-04-04T02:14:58.000Z,1022.6
2023-04-04T02:16:14.000Z,1022.6
2023-04-04T02:17:30.000Z,1022.6
2023-04-04T02:18:47.000Z,1022.6
2023-04-04T02:20:03.000Z,1022.5
2023-04-04T02:21:19.000Z,1022.6
2023-04-04T02:22:35.000Z,1022.5
2023-04-04T02:23:51.000Z,1022.6
2023-04-04T02:25:08.000Z,1022.5
2023-04-04T02:26:24.000Z,1022.6
2023-04-04T02:27:40.000Z,1022.5
2023-04-04T02:28:56.000Z,1022.5
2023-04-04T02:30:11.000Z,1022.5
2023-04-04T02:31:28.000Z,1022.6
2023-04-04T02:32:44.000Z,1022.6
2023-04-04T02:34:00.000Z,1022.7
2023-04-04T02:35:16.000Z,1022.6
2023-04-04T02:36:31.000Z,1022.6
2023-04-04T02:37:48.000Z,1022.5
2023-04-04T02:39:04.000Z,1022.6
2023-04-04T02:40:20.000Z,1022.5
2023-04-04T02:41:36.000Z,1022.6
2023-04-04T02:42:52.000Z,1022.6
2023-04-04T02:44:08.000Z,1022.6
2023-04-04T02:45:25.000Z,1022.5
2023-04-04T02:46:41.000Z,1022.5
2023-04-04T02:47:57.000Z,1022.6
2023-04-04T02:49:13.000Z,1022.6
2023-04-04T02:50:29.000Z,1022.5
2023-04-04T02:51:46.000Z,1022.5
2023-04-04T02:53:01.000Z,1022.5
2023-04-04T02:54:17.000Z,1022.6
2023-04-04T02:55:33.000Z,1022.5
2023-04-04T02:56:49.000Z,1022.5
2023-04-04T02:58:06.000Z,1022.5
2023-04-04T02:59:22.000Z,1022.5
2023-04-04T03:00:38.000Z,1022.5
2023-04-04T03:01:54.000Z,1022.5
2023-04-04T03:03:10.000Z,1022.4
2023-04-04T03:04:27.000Z,1022.4
2023-04-04T03:05:43.000Z,1022.4
2023-04-04T03:06:59.000Z,1022.4
2023-04-04T03:08:15.000Z,1022.4
2023-04-04T03:09:30.000Z,1022.4
2023-04-04T03:10:47.000Z,1022.3
2023-04-04T03:12:03.000Z,1022.3
2023-04-04T03:13:19.000Z,1022.3
2023-04-04T03:14:35.000Z,1022.3
2023-04-04T03:15:51.000Z,1022.3
2023-04-04T03:17:08.000Z,1022.2
2023-04-04T03:18:24.000Z,1022.3
2023-04-04T03:19:40.000Z,1022.3
2023-04-04T03:20:56.000Z,1022.2
2023-04-04T03:22:12.000Z,1022.3
2023-04-04T03:23:28.000Z,1022.3
2023-04-04T03:24:45.000Z,1022.2
2023-04-04T03:26:00.000Z,1022.3
2023-04-04T03:27:16.000Z,1022.2
2023-04-04T03:28:32.000Z,1022.2
2023-04-04T03:29:48.000Z,1022.2
2023-04-04T03:31:05.000Z,1022.2
2023-04-04T03:32:21.000Z,1022.2
2023-04-04T03:33:37.000Z,1022.2
2023-04-04T03:34:53.000Z,1022.2
2023-04-04T03:36:09.000Z,1022.2
2023-04-04T03:37:26.000Z,1022.2
2023-04-04T03:38:42.000Z,1022.3
2023-04-04T03:39:58.000Z,1022.2
2023-04-04T03:41:14.000Z,1022.1
2023-04-04T03:42:29.000Z,1022.1
2023-04-04T03:43:46.000Z,1022.1
2023-04-04T03:45:02.000Z,1022.1
2023-04-04T03:46:18.000Z,1022.1
2023-04-04T03:47:34.000Z,1022.1
2023-04-04T03:48:50.000Z,1022.1
2023-04-04T03:50:07.000Z,1022.1
2023-04-04T03:51:23.000Z,1022.1
2023-04-04T03:52:39.000Z,1022
2023-04-04T03:53:55.000Z,1022.1
2023-04-04T03:55:11.000Z,1022
2023-04-04T03:56:27.000Z,1022
2023-04-04T03:57:44.000Z,1022
2023-04-04T03:58:59.000Z,1022
2023-04-04T04:00:15.000Z,1022
2023-04-04T04:01:31.000Z,1022
2023-04-04T04:02:47.000Z,1022
2023-04-04T04:04:04.000Z,1022
2023-04-04T04:05:20.000Z,1022.1
2023-04-04T04:06:36.000Z,1022.1
2023-04-04T04:07:52.000Z,1022.1
2023-04-04T04:09:08.000Z,1022
2023-04-04T04:10:25.000Z,1022.1
2023-04-04T04:11:41.000Z,1022.1
2023-04-04T04:12:57.000Z,1022
2023-04-04T04:14:13.000Z,1022
2023-04-04T04:15:28.000Z,1022.1
2023-04-04T04:16:45.000Z,1022
2023-04-04T04:18:01.000Z,1022
2023-04-04T04:19:17.000Z,1022
2023-04-04T04:20:33.000Z,1022
2023-04-04T04:21:49.000Z,1022
2023-04-04T04:23:05.000Z,1022
2023-04-04T04:24:22.000Z,1022
2023-04-04T04:25:38.000Z,1022
2023-04-04T04:26:54.000Z,1022
2023-04-04T04:28:10.000Z,1022.1
2023-04-04T04:29:26.000Z,1022
2023-04-04T04:30:43.000Z,1022
2023-04-04T04:31:58.000Z,1022
2023-04-04T04:33:14.000Z,1022
2023-04-04T04:34:30.000Z,1022
2023-04-04T04:35:46.000Z,1022
2023-04-04T04:37:03.000Z,1022
2023-04-04T04:38:19.000Z,1022
2023-04-04T04:40:51.000Z,1022
2023-04-04T04:42:07.000Z,1021.9
2023-04-04T04:43:24.000Z,1021.9
2023-04-04T04:44:40.000Z,1022
2023-04-04T04:45:56.000Z,1022
2023-04-04T04:47:12.000Z,1021.9
2023-04-04T04:48:27.000Z,1021.9
2023-04-04T04:49:44.000Z,1021.9
2023-04-04T04:51:00.000Z,1021.9
2023-04-04T04:52:16.000Z,1022
2023-04-04T04:53:32.000Z,1021.9
2023-04-04T04:54:48.000Z,1022
2023-04-04T04:56:04.000Z,1022
2023-04-04T04:57:21.000Z,1022
2023-04-04T04:58:37.000Z,1022
2023-04-04T04:59:53.000Z,1022
2023-04-04T05:01:09.000Z,1022
2023-04-04T05:02:25.000Z,1022
2023-04-04T05:03:42.000Z,1022.1
2023-04-04T05:04:57.000Z,1022.1
2023-04-04T05:06:13.000Z,1022
2023-04-04T05:07:29.000Z,1022.1
2023-04-04T05:08:45.000Z,1022.1
2023-04-04T05:10:02.000Z,1022.1
2023-04-04T05:11:18.000Z,1022
2023-04-04T05:12:34.000Z,1022.1
2023-04-04T05:13:50.000Z,1022.1
2023-04-04T05:15:06.000Z,1022.1
2023-04-04T05:16:23.000Z,1022.1
2023-04-04T05:17:39.000Z,1022.1
2023-04-04T05:18:55.000Z,1022.1
2023-04-04T05:20:11.000Z,1022.1
2023-04-04T05:21:26.000Z,1022.1
2023-04-04T05:22:43.000Z,1022.1
2023-04-04T05:23:59.000Z,1022.2
2023-04-04T05:25:15.000Z,1022.1
2023-04-04T05:26:31.000Z,1022.1
2023-04-04T05:27:47.000Z,1022.1
2023-04-04T05:29:04.000Z,1022.1
2023-04-04T05:30:20.000Z,1022.1
2023-04-04T05:31:36.000Z,1022.1
2023-04-04T05:32:52.000Z,1022.1
2023-04-04T05:34:08.000Z,1022.2
2023-04-04T05:35:24.000Z,1022.2
2023-04-04T05:36:41.000Z,1022.2
2023-04-04T05:37:56.000Z,1022.2
2023-04-04T05:39:12.000Z,1022.2
2023-04-04T05:40:28.000Z,1022.3
2023-04-04T05:41:44.000Z,1022.2
2023-04-04T05:43:01.000Z,1022.4
2023-04-04T05:44:17.000Z,1022.3
2023-04-04T05:45:33.000Z,1022.3
2023-04-04T05:46:49.000Z,1022.3
2023-04-04T05:48:05.000Z,1022.3
2023-04-04T05:49:22.000Z,1022.3
2023-04-04T05:50:38.000Z,1022.3
2023-04-04T05:51:54.000Z,1022.3
2023-04-04T05:53:10.000Z,1022.3
2023-04-04T05:54:25.000Z,1022.3
2023-04-04T05:55:42.000Z,1022.3
2023-04-04T05:56:58.000Z,1022.3
2023-04-04T05:58:14.000Z,1022.3
2023-04-04T05:59:30.000Z,1022.4
2023-04-04T06:00:46.000Z,1022.3
2023-04-04T06:02:03.000Z,1022.4
2023-04-04T06:03:19.000Z,1022.3
2023-04-04T06:04:35.000Z,1022.3
2023-04-04T06:05:51.000Z,1022.4
2023-04-04T06:07:07.000Z,1022.4
2023-04-04T06:08:23.000Z,1022.4
2023-04-04T06:09:40.000Z,1022.4
2023-04-04T06:10:55.000Z,1022.4
2023-04-04T06:12:11.000Z,1022.4
2023-04-04T06:13:27.000Z,1022.4
2023-04-04T06:14:43.000Z,1022.4
2023-04-04T06:16:00.000Z,1022.4
2023-04-04T06:17:16.000Z,1022.4
2023-04-04T06:18:32.000Z,1022.4
2023-04-04T06:19:48.000Z,1022.4
2023-04-04T06:21:04.000Z,1022.4
2023-04-04T06:22:21.000Z,1022.4
2023-04-04T06:23:37.000Z,1022.3
2023-04-04T06:24:53.000Z,1022.4
2023-04-04T06:26:09.000Z,1022.4
2023-04-04T06:27:24.000Z,1022.4
2023-04-04T06:28:41.000Z,1022.5
2023-04-04T06:29:57.000Z,1022.5
2023-04-04T06:31:13.000Z,1022.5
2023-04-04T06:32:29.000Z,1022.5
2023-04-04T06:33:45.000Z,1022.5
2023-04-04T06:35:01.000Z,1022.5
2023-04-04T06:36:18.000Z,1022.5
2023-04-04T06:37:34.000Z,1022.5
2023-04-04T06:38:50.000Z,1022.5
2023-04-04T06:40:06.000Z,1022.4
2023-04-04T06:41:22.000Z,1022.4
2023-04-04T06:42:39.000Z,1022.4
2023-04-04T06:43:54.000Z,1022.3
2023-04-04T06:45:10.000Z,1022.4
2023-04-04T06:46:26.000Z,1022.4
2023-04-04T06:47:42.000Z,1022.4
2023-04-04T06:48:59.000Z,1022.4
2023-04-04T06:50:15.000Z,1022.4
2023-04-04T06:51:30.000Z,1022.5
2023-04-04T06:52:46.000Z,1022.4
2023-04-04T06:54:02.000Z,1022.4
2023-04-04T06:55:19.000Z,1022.4
2023-04-04T06:56:35.000Z,1022.4
2023-04-04T06:57:51.000Z,1022.3
2023-04-04T06:59:07.000Z,1022.4
2023-04-04T07:00:23.000Z,1022.4
2023-04-04T07:01:40.000Z,1022.4
2023-04-04T07:02:56.000Z,1022.4
2023-04-04T07:04:12.000Z,1022.4
2023-04-04T07:05:28.000Z,1022.5
2023-04-04T07:06:44.000Z,1022.5
2023-04-04T07:08:00.000Z,1022.5
2023-04-04T07:09:16.000Z,1022.6
2023-04-04T07:10:32.000Z,1022.6
2023-04-04T07:11:48.000Z,1022.5
2023-04-04T07:13:04.000Z,1022.4
2023-04-04T07:14:20.000Z,1022.4
2023-04-04T07:15:37.000Z,1022.5
2023-04-04T07:16:53.000Z,1022.5
2023-04-04T07:18:09.000Z,1022.4
2023-04-04T07:19:25.000Z,1022.4
2023-04-04T07:20:41.000Z,1022.4
2023-04-04T07:21:58.000Z,1022.4
2023-04-04T07:23:14.000Z,1022.4
2023-04-04T07:24:29.000Z,1022.6
2023-04-04T07:25:45.000Z,1022.5
2023-04-04T07:27:01.000Z,1022.5
2023-04-04T07:28:18.000Z,1022.4
2023-04-04T07:29:34.000Z,1022.5
2023-04-04T07:30:50.000Z,1022.5
2023-04-04T07:32:06.000Z,1022.5
2023-04-04T07:33:22.000Z,1022.5
2023-04-04T07:34:39.000Z,1022.5
2023-04-04T07:35:55.000Z,1022.5
2023-04-04T07:37:11.000Z,1022.5
2023-04-04T07:38:27.000Z,1022.4
2023-04-04T07:39:43.000Z,1022.4
2023-04-04T07:40:58.000Z,1022.4
2023-04-04T07:42:15.000Z,1022.4
2023-04-04T07:43:31.000Z,1022.5
2023-04-04T07:44:47.000Z,1022.5
2023-04-04T07:46:03.000Z,1022.5
2023-04-04T07:47:19.000Z,1022.5
2023-04-04T07:48:36.000Z,1022.5
2023-04-04T07:49:52.000Z,1022.5
2023-04-04T07:51:08.000Z,1022.5
2023-04-04T07:52:24.000Z,1022.5
2023-04-04T07:53:40.000Z,1022.4
2023-04-04T07:54:57.000Z,1022.5
2023-04-04T07:56:13.000Z,1022.4
2023-04-04T07:57:28.000Z,1022.4
2023-04-04T07:58:44.000Z,1022.4
2023-04-04T08:00:00.000Z,1022.5
2023-04-04T08:01:17.000Z,1022.4
2023-04-04T08:02:33.000Z,1022.4
2023-04-04T08:03:49.000Z,1022.5
2023-04-04T08:05:05.000Z,1022.4
2023-04-04T08:06:21.000Z,1022.5
2023-04-04T08:07:38.000Z,1022.5
2023-04-04T08:08:54.000Z,1022.4
2023-04-04T08:10:10.000Z,1022.4
2023-04-04T08:11:26.000Z,1022.4
2023-04-04T08:12:42.000Z,1022.4
2023-04-04T08:13:57.000Z,1022.5
2023-04-04T08:15:14.000Z,1022.4
2023-04-04T08:16:30.000Z,1022.4
2023-04-04T08:17:46.000Z,1022.4
2023-04-04T08:19:02.000Z,1022.4
2023-04-04T08:20:18.000Z,1022.4
2023-04-04T08:21:35.000Z,1022.4
2023-04-04T08:22:51.000Z,1022.4
2023-04-04T08:24:07.000Z,1022.3
2023-04-04T08:25:23.000Z,1022.3
2023-04-04T08:26:39.000Z,1022.2
2023-04-04T08:27:56.000Z,1022.2
2023-04-04T08:29:12.000Z,1022.2
2023-04-04T08:30:27.000Z,1022.2
2023-04-04T08:31:43.000Z,1022.2
2023-04-04T08:32:59.000Z,1022.2
2023-04-04T08:34:16.000Z,1022.2
2023-04-04T08:35:32.000Z,1022.2
2023-04-04T08:36:48.000Z,1022.3
2023-04-04T08:38:04.000Z,1022.4
2023-04-04T08:39:20.000Z,1022.3
2023-04-04T08:40:36.000Z,1022.3
2023-04-04T08:41:53.000Z,1022.3
2023-04-04T08:43:09.000Z,1022.2
2023-04-04T08:44:25.000Z,1022.2
2023-04-04T08:45:41.000Z,1022.2
2023-04-04T08:46:56.000Z,1022.3
2023-04-04T08:48:13.000Z,1022.3
2023-04-04T08:49:29.000Z,1022.2
2023-04-04T08:50:45.000Z,1022.3
2023-04-04T08:52:01.000Z,1022.3
2023-04-04T08:53:17.000Z,1022.3
2023-04-04T08:54:34.000Z,1022.3
2023-04-04T08:55:50.000Z,1022.3
2023-04-04T08:57:06.000Z,1022.3
2023-04-04T08:58:22.000Z,1022.3
2023-04-04T08:59:38.000Z,1022.3
2023-04-04T09:00:55.000Z,1022.4
2023-04-04T09:02:11.000Z,1022.3
2023-04-04T09:03:26.000Z,1022.3
2023-04-04T09:04:42.000Z,1022.1
2023-04-04T09:05:58.000Z,1022.1
2023-04-04T09:07:15.000Z,1022
2023-04-04T09:08:31.000Z,1022
2023-04-04T09:09:47.000Z,1022.1
2023-04-04T09:11:03.000Z,1022.2
2023-04-04T09:12:19.000Z,1022.2
2023-04-04T09:13:35.000Z,1022.2
2023-04-04T09:14:52.000Z,1022.2
2023-04-04T09:16:08.000Z,1022.2
2023-04-04T09:17:24.000Z,1022.2
2023-04-04T09:18:40.000Z,1022.2
2023-04-04T09:19:55.000Z,1022.2
2023-04-04T09:21:12.000Z,1022.2
2023-04-04T09:22:28.000Z,1022.2
2023-04-04T09:23:44.000Z,1022.2
2023-04-04T09:25:00.000Z,1022.1
2023-04-04T09:26:16.000Z,1022.2
2023-04-04T09:27:33.000Z,1022.2
2023-04-04T09:28:49.000Z,1022.2
2023-04-04T09:30:05.000Z,1022.2
2023-04-04T09:31:21.000Z,1022.2
2023-04-04T09:32:37.000Z,1022.1
2023-04-04T09:33:54.000Z,1022.1
2023-04-04T09:35:10.000Z,1022.1
2023-04-04T09:36:25.000Z,1022
2023-04-04T09:37:41.000Z,1022.1
2023-04-04T09:38:57.000Z,1022.1
2023-04-04T09:40:14.000Z,1022.1
2023-04-04T09:41:30.000Z,1022.1
2023-04-04T09:42:46.000Z,1022.1
2023-04-04T09:44:02.000Z,1022.1
2023-04-04T09:45:18.000Z,1022
2023-04-04T09:46:34.000Z,1022.1
2023-04-04T09:47:51.000Z,1022.1
2023-04-04T09:49:07.000Z,1022.1
2023-04-04T09:50:23.000Z,1022.1
2023-04-04T09:51:39.000Z,1022
2023-04-04T09:52:54.000Z,1022
2023-04-04T09:54:11.000Z,1022
2023-04-04T09:55:27.000Z,1022
2023-04-04T09:56:43.000Z,1021.9
2023-04-04T09:57:59.000Z,1021.9
2023-04-04T09:59:15.000Z,1021.9
2023-04-04T10:00:32.000Z,1021.9
2023-04-04T10:01:48.000Z,1021.9
2023-04-04T10:03:04.000Z,1021.9
2023-04-04T10:04:20.000Z,1021.9
2023-04-04T10:05:36.000Z,1021.8
2023-04-04T10:06:53.000Z,1021.9
2023-04-04T10:08:09.000Z,1021.8
2023-04-04T10:09:24.000Z,1021.9
2023-04-04T10:10:40.000Z,1021.8
2023-04-04T10:11:56.000Z,1021.6
2023-04-04T10:13:12.000Z,1021.7
2023-04-04T10:14:29.000Z,1021.7
2023-04-04T10:15:45.000Z,1021.5
2023-04-04T10:17:01.000Z,1021.6
2023-04-04T10:18:17.000Z,1021.5
2023-04-04T10:19:33.000Z,1021.4
2023-04-04T10:20:50.000Z,1021.3
2023-04-04T10:22:06.000Z,1021.4
2023-04-04T10:23:22.000Z,1021.4
2023-04-04T10:24:38.000Z,1021.3
2023-04-04T10:25:53.000Z,1021.3
2023-04-04T10:27:10.000Z,1021.4
2023-04-04T10:28:26.000Z,1021.4
2023-04-04T10:29:42.000Z,1021.3
2023-04-04T10:30:58.000Z,1021.3
2023-04-04T10:32:14.000Z,1021.3
2023-04-04T10:33:31.000Z,1021.3
2023-04-04T10:34:47.000Z,1021.3
2023-04-04T10:36:03.000Z,1021.2
2023-04-04T10:37:19.000Z,1021.2
2023-04-04T10:38:35.000Z,1021.2
2023-04-04T10:39:52.000Z,1021.3
2023-04-04T10:41:08.000Z,1021.3
2023-04-04T10:42:23.000Z,1021.2
2023-04-04T10:43:39.000Z,1021.1
2023-04-04T10:44:55.000Z,1021.1
2023-04-04T10:46:11.000Z,1021
2023-04-04T10:47:28.000Z,1021
2023-04-04T10:48:44.000Z,1021.1
2023-04-04T10:50:00.000Z,1021
2023-04-04T10:51:16.000Z,1020.9
2023-04-04T10:52:32.000Z,1021
2023-04-04T10:53:49.000Z,1021
2023-04-04T10:55:05.000Z,1020.8
2023-04-04T10:56:21.000Z,1020.8
2023-04-04T10:57:37.000Z,1020.8
2023-04-04T10:58:52.000Z,1020.8
2023-04-04T11:00:09.000Z,1020.7
2023-04-04T11:01:25.000Z,1020.7
2023-04-04T11:02:41.000Z,1020.7
2023-04-04T11:03:57.000Z,1020.7
2023-04-04T11:05:13.000Z,1020.7
2023-04-04T11:06:29.000Z,1020.8
2023-04-04T11:07:45.000Z,1020.7
2023-04-04T11:09:01.000Z,1020.7
2023-04-04T11:10:17.000Z,1020.7
2023-04-04T11:11:33.000Z,1020.7
2023-04-04T11:12:49.000Z,1020.6
2023-04-04T11:14:06.000Z,1020.7
2023-04-04T11:15:22.000Z,1020.6
2023-04-04T11:16:38.000Z,1020.6
2023-04-04T11:17:54.000Z,1020.6
2023-04-04T11:19:10.000Z,1020.6
2023-04-04T11:20:27.000Z,1020.6
2023-04-04T11:21:43.000Z,1020.5
2023-04-04T11:22:58.000Z,1020.6
2023-04-04T11:24:14.000Z,1020.6
2023-04-04T11:25:30.000Z,1020.6
2023-04-04T11:26:47.000Z,1020.5
2023-04-04T11:28:03.000Z,1020.5
2023-04-04T11:29:19.000Z,1020.6
2023-04-04T11:30:35.000Z,1020.7
2023-04-04T11:31:51.000Z,1020.6
2023-04-04T11:33:08.000Z,1020.7
2023-04-04T11:34:24.000Z,1020.6
2023-04-04T11:35:40.000Z,1020.5
2023-04-04T11:36:56.000Z,1020.6
2023-04-04T11:38:12.000Z,1020.6
2023-04-04T11:39:27.000Z,1020.6
2023-04-04T11:40:44.000Z,1020.5
2023-04-04T11:42:00.000Z,1020.5
2023-04-04T11:43:16.000Z,1020.6
2023-04-04T11:44:32.000Z,1020.5
2023-04-04T11:45:48.000Z,1020.4
2023-04-04T11:47:05.000Z,1020.5
2023-04-04T11:48:21.000Z,1020.4
2023-04-04T11:49:37.000Z,1020.4
2023-04-04T11:50:53.000Z,1020.4
2023-04-04T11:52:09.000Z,1020.4
2023-04-04T11:53:26.000Z,1020.3
2023-04-04T11:54:42.000Z,1020.4
2023-04-04T11:55:57.000Z,1020.4
2023-04-04T11:57:13.000Z,1020.4
2023-04-04T11:58:29.000Z,1020.4
2023-04-04T11:59:45.000Z,1020.3
2023-04-04T12:01:02.000Z,1020.4
2023-04-04T12:02:18.000Z,1020.3
2023-04-04T12:03:34.000Z,1020.2
2023-04-04T12:04:50.000Z,1020.2
2023-04-04T12:06:06.000Z,1020.2
2023-04-04T12:07:23.000Z,1020.2
2023-04-04T12:08:39.000Z,1020.1
2023-04-04T12:09:55.000Z,1020.2
2023-04-04T12:11:11.000Z,1020.2
2023-04-04T12:12:26.000Z,1020.2
2023-04-04T12:13:43.000Z,1020.2
2023-04-04T12:14:59.000Z,1020.2
2023-04-04T12:16:15.000Z,1020.2
2023-04-04T12:17:31.000Z,1020.1
2023-04-04T12:18:47.000Z,1020.1
2023-04-04T12:20:04.000Z,1020.1
2023-04-04T12:21:20.000Z,1020.1
2023-04-04T12:22:36.000Z,1020
2023-04-04T12:23:52.000Z,1019.9
2023-04-04T12:25:08.000Z,1020
2023-04-04T12:26:24.000Z,1019.9
2023-04-04T12:27:41.000Z,1019.9
2023-04-04T12:28:56.000Z,1019.8
2023-04-04T12:30:12.000Z,1019.8
2023-04-04T12:31:28.000Z,1019.8
2023-04-04T12:32:44.000Z,1019.7
2023-04-04T12:34:01.000Z,1019.7
2023-04-04T12:35:17.000Z,1019.7
2023-04-04T12:36:33.000Z,1019.7
2023-04-04T12:37:49.000Z,1019.7
2023-04-04T12:39:05.000Z,1019.7
2023-04-04T12:40:22.000Z,1019.7
2023-04-04T12:41:38.000Z,1019.6
2023-04-04T12:42:54.000Z,1019.6
2023-04-04T12:44:10.000Z,1019.5
2023-04-04T12:45:25.000Z,1019.6
2023-04-04T12:46:42.000Z,1019.7
2023-04-04T12:47:58.000Z,1019.6
2023-04-04T12:49:14.000Z,1019.5
2023-04-04T12:50:30.000Z,1019.6
2023-04-04T12:51:46.000Z,1019.5
2023-04-04T12:53:02.000Z,1019.5
2023-04-04T12:54:19.000Z,1019.4
2023-04-04T12:55:35.000Z,1019.4
2023-04-04T12:56:51.000Z,1019.3
2023-04-04T12:58:07.000Z,1019.3
2023-04-04T12:59:23.000Z,1019.4
2023-04-04T13:00:40.000Z,1019.3
2023-04-04T13:01:55.000Z,1019.3
2023-04-04T13:03:11.000Z,1019.2
2023-04-04T13:04:27.000Z,1019.2
2023-04-04T13:05:43.000Z,1019.2
2023-04-04T13:07:00.000Z,1019.2
2023-04-04T13:08:16.000Z,1019.3
2023-04-04T13:09:32.000Z,1019.2
2023-04-04T13:10:48.000Z,1019.1
2023-04-04T13:12:04.000Z,1019.2
2023-04-04T13:13:21.000Z,1019.2
2023-04-04T13:14:37.000Z,1019.2
2023-04-04T13:15:53.000Z,1019.2
2023-04-04T13:17:09.000Z,1019
2023-04-04T13:18:24.000Z,1019.1
2023-04-04T13:19:40.000Z,1018.9
2023-04-04T13:20:57.000Z,1018.9
2023-04-04T13:22:13.000Z,1019
2023-04-04T13:23:29.000Z,1018.9
2023-04-04T13:24:45.000Z,1018.9
2023-04-04T13:26:01.000Z,1018.9
2023-04-04T13:27:18.000Z,1018.9
2023-04-04T13:28:34.000Z,1018.8
2023-04-04T13:29:50.000Z,1018.8
2023-04-04T13:31:06.000Z,1018.8
2023-04-04T13:32:22.000Z,1018.8
2023-04-04T13:33:39.000Z,1018.8
2023-04-04T13:34:54.000Z,1018.8
2023-04-04T13:36:10.000Z,1018.8
2023-04-04T13:37:26.000Z,1018.7
2023-04-04T13:38:42.000Z,1018.7
2023-04-04T13:39:59.000Z,1018.8
2023-04-04T13:41:15.000Z,1018.7
2023-04-04T13:42:31.000Z,1018.7
2023-04-04T13:43:47.000Z,1018.7
2023-04-04T13:45:03.000Z,1018.7
2023-04-04T13:46:19.000Z,1018.7
2023-04-04T13:47:36.000Z,1018.7
2023-04-04T13:48:52.000Z,1018.6
2023-04-04T13:50:08.000Z,1018.6
2023-04-04T13:51:23.000Z,1018.6
2023-04-04T13:52:39.000Z,1018.5
2023-04-04T13:53:56.000Z,1018.5
2023-04-04T13:55:12.000Z,1018.5
2023-04-04T13:56:28.000Z,1018.5
2023-04-04T13:57:44.000Z,1018.5
2023-04-04T13:59:00.000Z,1018.4
2023-04-04T14:00:17.000Z,1018.4
2023-04-04T14:01:33.000Z,1018.4
2023-04-04T14:02:49.000Z,1018.4
2023-04-04T14:04:05.000Z,1018.4
2023-04-04T14:05:21.000Z,1018.5
2023-04-04T14:06:37.000Z,1018.3
2023-04-04T14:07:53.000Z,1018.3
2023-04-04T14:09:09.000Z,1018.3
2023-04-04T14:10:25.000Z,1018.4
2023-04-04T14:11:41.000Z,1018.4
2023-04-04T14:12:57.000Z,1018.4
2023-04-04T14:14:14.000Z,1018.3
2023-04-04T14:15:30.000Z,1018.3
2023-04-04T14:16:46.000Z,1018.3
2023-04-04T14:18:02.000Z,1018.3
2023-04-04T14:19:18.000Z,1018.2
2023-04-04T14:20:35.000Z,1018.2
2023-04-04T14:21:51.000Z,1018.2
2023-04-04T14:23:07.000Z,1018.2
2023-04-04T14:24:22.000Z,1018.2
2023-04-04T14:25:38.000Z,1018.2
2023-04-04T14:26:55.000Z,1018.2
2023-04-04T14:28:11.000Z,1018.2
2023-04-04T14:29:27.000Z,1018.2
2023-04-04T14:30:43.000Z,1018.3
2023-04-04T14:31:59.000Z,1018.2
2023-04-04T14:33:15.000Z,1018.1
2023-04-04T14:34:32.000Z,1018.2
2023-04-04T14:35:48.000Z,1018.2
2023-04-04T14:37:04.000Z,1018.2
2023-04-04T14:38:20.000Z,1018.2
2023-04-04T14:39:36.000Z,1018.1
2023-04-04T14:40:52.000Z,1018.1
2023-04-04T14:42:08.000Z,1018.1
2023-04-04T14:43:24.000Z,1018.1
2023-04-04T14:44:40.000Z,1018.1
2023-04-04T14:45:56.000Z,1018
2023-04-04T14:47:13.000Z,1018
2023-04-04T14:48:29.000Z,1018.1
2023-04-04T14:49:45.000Z,1018
2023-04-04T14:51:01.000Z,1018
2023-04-04T14:52:17.000Z,1018
2023-04-04T14:53:34.000Z,1017.9
2023-04-04T14:54:50.000Z,1017.9
2023-04-04T14:56:06.000Z,1017.9
2023-04-04T14:57:21.000Z,1017.9
2023-04-04T14:58:37.000Z,1017.9
2023-04-04T14:59:53.000Z,1017.9
2023-04-04T15:01:10.000Z,1018
2023-04-04T15:02:26.000Z,1017.8
2023-04-04T15:03:42.000Z,1017.8
2023-04-04T15:04:58.000Z,1017.8
2023-04-04T15:06:14.000Z,1017.8
2023-04-04T15:07:31.000Z,1017.8
2023-04-04T15:08:47.000Z,1017.8
2023-04-04T15:10:03.000Z,1017.8
2023-04-04T15:11:19.000Z,1017.9
2023-04-04T15:12:35.000Z,1017.8
2023-04-04T15:13:51.000Z,1017.9
2023-04-04T15:15:07.000Z,1017.9
2023-04-04T15:16:23.000Z,1018
2023-04-04T15:17:39.000Z,1018
2023-04-04T15:18:55.000Z,1017.9
2023-04-04T15:20:12.000Z,1017.9
2023-04-04T15:21:27.000Z,1017.9
2023-04-04T15:22:43.000Z,1017.8
2023-04-04T15:23:59.000Z,1017.8
2023-04-04T15:25:15.000Z,1017.8
2023-04-04T15:26:31.000Z,1017.8
2023-04-04T15:27:48.000Z,1017.8
2023-04-04T15:29:04.000Z,1017.8
2023-04-04T15:30:20.000Z,1017.8
2023-04-04T15:31:36.000Z,1017.8
2023-04-04T15:32:52.000Z,1017.8
2023-04-04T15:34:09.000Z,1017.8
2023-04-04T15:35:25.000Z,1017.9
2023-04-04T15:36:41.000Z,1017.9
2023-04-04T15:37:56.000Z,1017.8
2023-04-04T15:39:12.000Z,1017.8
2023-04-04T15:40:29.000Z,1017.9
2023-04-04T15:41:45.000Z,1017.8
2023-04-04T15:43:01.000Z,1017.8
2023-04-04T15:44:17.000Z,1017.8
2023-04-04T15:45:33.000Z,1017.9
2023-04-04T15:46:50.000Z,1017.8
2023-04-04T15:48:06.000Z,1017.8
2023-04-04T15:49:22.000Z,1017.9
2023-04-04T15:50:38.000Z,1017.9
2023-04-04T15:51:54.000Z,1017.9
2023-04-04T15:53:10.000Z,1017.8
2023-04-04T15:54:26.000Z,1017.8
2023-04-04T15:55:42.000Z,1017.8