createdAt,value
2018-09-03T04:00:56.310Z,13576.00
2018-09-03T04:01:56.178Z,13576.00
2018-09-03T04:03:48.853Z,13576.00
2018-09-03T04:04:48.753Z,13576.00
2018-09-03T04:06:41.451Z,13576.00
2018-09-03T04:07:41.334Z,13576.00
2018-09-03T04:09:34.022Z,13576.00
2018-09-03T04:10:33.913Z,13576.00
2018-09-03T04:12:26.609Z,13576.00
2018-09-03T04:13:26.490Z,13576.00
2018-09-03T04:15:19.196Z,13576.00
2018-09-03T04:16:19.065Z,13576.00
2018-09-03T04:18:11.746Z,13576.00
2018-09-03T04:19:11.646Z,13576.00
2018-09-03T04:21:04.334Z,13576.00
2018-09-03T04:22:04.209Z,13576.00
2018-09-03T04:23:56.893Z,13576.00
2018-09-03T04:24:56.780Z,13576.00
2018-09-03T04:26:49.483Z,13576.00
2018-09-03T04:27:49.359Z,13576.00
2018-09-03T04:29:42.039Z,13576.00
2018-09-03T04:30:41.936Z,13576.00
2018-09-03T04:32:34.628Z,13576.00
2018-09-03T04:33:34.512Z,13576.00
2018-09-03T04:35:27.205Z,13576.00
2018-09-03T04:36:27.097Z,13576.00
2018-09-03T04:38:19.795Z,13576.00
2018-09-03T04:39:19.668Z,13576.00
2018-09-03T04:41:12.346Z,13576.00
2018-09-03T04:42:12.245Z,13576.00
2018-09-03T04:44:04.933Z,13576.00
2018-09-03T04:45:04.817Z,13576.00
2018-09-03T04:46:57.500Z,13576.00
2018-09-03T04:47:57.396Z,13576.00
2018-09-03T04:49:50.085Z,13576.00
2018-09-03T04:50:49.967Z,13576.00
2018-09-03T04:52:42.659Z,13576.00
2018-09-03T04:53:42.536Z,13576.00
2018-09-03T04:55:35.212Z,13576.00
2018-09-03T04:56:35.107Z,13576.00
2018-09-03T04:58:27.817Z,13576.00
2018-09-03T04:59:27.694Z,13576.00
2018-09-03T05:01:20.373Z,13576.00
2018-09-03T05:02:20.274Z,13576.00
2018-09-03T05:04:12.967Z,13576.00
2018-09-03T05:05:12.887Z,13576.00
2018-09-03T05:07:05.514Z,13576.00
2018-09-03T05:08:05.413Z,13576.00
2018-09-03T05:09:58.107Z,13576.00
2018-09-03T05:10:57.989Z,13576.00
2018-09-03T05:12:50.656Z,13576.00
2018-09-03T05:13:50.556Z,13576.00
2018-09-03T05:15:43.241Z,13576.00
2018-09-03T05:16:43.126Z,13576.00
2018-09-03T05:18:35.814Z,13576.00
2018-09-03T05:19:35.697Z,13576.00
2018-09-03T05:21:28.866Z,13576.00
2018-09-03T05:22:28.765Z,13576.00
2018-09-03T05:24:21.452Z,13576.00
2018-09-03T05:25:21.332Z,13576.00
2018-09-03T05:27:14.014Z,13576.00
2018-09-03T05:28:13.912Z,13576.00
2018-09-03T05:30:06.603Z,13576.00
2018-09-03T05:31:06.501Z,13576.00
2018-09-03T05:32:59.173Z,13576.00
2018-09-03T05:33:59.066Z,13576.00
2018-09-03T05:35:51.768Z,13576.00
2018-09-03T05:36:51.639Z,13576.00
2018-09-03T05:38:44.320Z,13576.00
2018-09-03T05:39:44.216Z,13576.00
2018-09-03T05:41:36.908Z,13576.00
2018-09-03T05:42:36.793Z,13576.00
2018-09-03T05:44:29.465Z,13576.00
2018-09-03T05:45:29.364Z,13576.00
2018-09-03T05:47:22.059Z,13576.00
2018-09-03T05:48:21.934Z,13576.00
2018-09-03T05:50:14.684Z,13576.00
2018-09-03T05:51:14.519Z,13576.00
2018-09-03T05:53:07.209Z,13576.00
2018-09-03T05:54:07.092Z,13576.00
2018-09-03T05:55:59.778Z,13576.00
2018-09-03T05:56:59.670Z,13576.00
2018-09-03T05:58:52.369Z,13576.00
2018-09-03T05:59:52.250Z,13576.00
2018-09-03T06:01:44.932Z,13576.00
2018-09-03T06:02:44.822Z,13576.00
2018-09-03T06:04:37.519Z,13576.00
2018-09-03T06:05:37.397Z,13576.00
2018-09-03T06:07:30.100Z,13576.00
2018-09-03T06:08:29.978Z,13576.00
2018-09-03T06:10:22.665Z,13576.00
2018-09-03T06:11:22.551Z,13576.00
2018-09-03T06:13:15.244Z,13576.00
2018-09-03T06:14:15.126Z,13576.00
2018-09-03T06:16:07.802Z,13576.00
2018-09-03T06:17:07.694Z,13576.00
2018-09-03T06:19:00.393Z,13576.00
2018-09-03T06:20:00.273Z,13576.00
2018-09-03T06:21:52.949Z,13576.00
2018-09-03T06:22:52.845Z,13576.00
2018-09-03T06:24:45.544Z,13576.00
2018-09-03T06:25:45.418Z,13576.00
2018-09-03T06:27:38.096Z,13576.00
2018-09-03T06:28:37.998Z,13576.00
2018-09-03T06:30:30.693Z,13576.00
2018-09-03T06:31:30.571Z,13576.00
2018-09-03T06:33:23.272Z,13576.00
2018-09-03T06:34:23.143Z,13576.00
2018-09-03T06:36:15.829Z,13576.00
2018-09-03T06:37:15.759Z,13576.00
2018-09-03T06:39:08.438Z,13576.00
2018-09-03T06:40:08.298Z,13576.00
2018-09-03T06:42:00.980Z,13576.00
2018-09-03T06:43:00.873Z,13576.00
2018-09-03T06:44:53.570Z,13576.00
2018-09-03T06:45:53.485Z,13576.00
2018-09-03T06:47:46.137Z,13576.00
2018-09-03T06:48:46.029Z,13576.00
2018-09-03T06:50:38.736Z,13576.00
2018-09-03T06:51:38.597Z,13576.00
2018-09-03T06:53:31.288Z,13576.00
2018-09-03T06:54:31.176Z,13576.00
2018-09-03T06:56:23.945Z,13576.00
2018-09-03T06:57:23.792Z,13576.00
2018-09-03T06:59:16.465Z,13576.00
2018-09-03T07:00:16.364Z,13576.00
2018-09-03T07:02:09.102Z,13576.00
2018-09-03T07:03:08.943Z,13576.00
2018-09-03T07:05:01.643Z,13576.00
2018-09-03T07:06:01.512Z,13576.00
2018-09-03T07:07:54.194Z,13576.00
2018-09-03T07:08:54.086Z,13576.00
2018-09-03T07:10:46.795Z,13576.00
2018-09-03T07:11:46.673Z,13576.00
2018-09-03T07:13:39.357Z,13576.00
2018-09-03T07:14:39.256Z,13576.00
2018-09-03T07:16:31.955Z,13576.00
2018-09-03T07:17:31.834Z,13576.00
2018-09-03T07:19:24.509Z,13576.00
2018-09-03T07:20:24.403Z,13576.00
2018-09-03T07:22:17.111Z,13576.00
2018-09-03T07:23:16.988Z,13576.00
2018-09-03T07:25:09.667Z,13576.00
2018-09-03T07:26:09.565Z,13576.00
2018-09-03T07:28:02.271Z,13576.00
2018-09-03T07:29:02.140Z,13576.00
2018-09-03T07:30:54.817Z,13576.00
2018-09-03T07:31:54.721Z,13576.00
2018-09-03T07:33:47.420Z,13576.00
2018-09-03T07:34:47.297Z,13576.00
2018-09-03T07:36:39.974Z,13576.00
2018-09-03T07:37:39.867Z,13576.00
2018-09-03T07:39:32.569Z,13576.00
2018-09-03T07:40:32.449Z,13576.00
2018-09-03T07:42:25.134Z,13576.00
2018-09-03T07:43:25.024Z,13576.00
2018-09-03T07:45:17.694Z,13576.00
2018-09-03T07:46:17.593Z,13576.00
2018-09-03T07:48:10.288Z,13576.00
2018-09-03T07:49:10.176Z,13576.00
2018-09-03T07:51:02.908Z,13576.00
2018-09-03T07:52:02.750Z,13576.00
2018-09-03T07:53:55.441Z,13576.00
2018-09-03T07:54:55.324Z,13576.00
2018-09-03T07:56:47.999Z,13576.00
2018-09-03T07:57:47.901Z,13576.00
2018-09-03T07:59:40.594Z,13576.00
2018-09-03T08:00:40.471Z,13576.00
2018-09-03T08:02:33.155Z,13576.00
2018-09-03T08:03:33.056Z,13576.00
2018-09-03T08:05:25.748Z,13576.00
2018-09-03T08:06:25.626Z,13576.00
2018-09-03T08:08:18.312Z,13576.00
2018-09-03T08:09:18.205Z,13576.00
2018-09-03T08:11:10.904Z,13576.00
2018-09-03T08:12:10.778Z,13576.00
2018-09-03T08:14:03.491Z,13576.00
2018-09-03T08:15:03.358Z,13576.00
2018-09-03T08:16:56.045Z,13576.00
2018-09-03T08:17:55.938Z,13576.00
2018-09-03T08:19:48.638Z,13576.00
2018-09-03T08:20:48.516Z,13576.00
2018-09-03T08:22:41.200Z,13576.00
2018-09-03T08:23:41.095Z,13576.00
2018-09-03T08:25:33.791Z,13576.00
2018-09-03T08:26:33.670Z,13576.00
2018-09-03T08:28:26.359Z,13576.00
2018-09-03T08:29:26.252Z,13576.00
2018-09-03T08:31:18.956Z,13576.00
2018-09-03T08:32:18.835Z,13576.00
2018-09-03T08:34:11.518Z,13576.00
2018-09-03T08:35:11.424Z,13576.00
2018-09-03T08:37:04.123Z,13576.00
2018-09-03T08:38:04.004Z,13576.00
2018-09-03T08:39:56.725Z,13576.00
2018-09-03T08:40:56.589Z,13576.00
2018-09-03T08:42:49.292Z,13576.00
2018-09-03T08:43:49.178Z,13576.00
2018-09-03T08:45:41.865Z,13576.00
2018-09-03T08:46:41.764Z,13576.00
2018-09-03T08:48:34.476Z,13576.00
2018-09-03T08:49:34.349Z,13576.00
2018-09-03T08:51:27.051Z,13576.00
2018-09-03T08:52:26.937Z,13576.00
2018-09-03T08:54:19.623Z,13576.00
2018-09-03T08:55:19.524Z,13576.00
2018-09-03T08:57:12.227Z,13576.00
2018-09-03T08:58:12.114Z,13576.00
2018-09-03T09:00:04.796Z,13576.00
2018-09-03T09:01:04.690Z,13576.00
2018-09-03T09:02:57.398Z,13576.00
2018-09-03T09:03:57.282Z,13576.00
2018-09-03T09:05:50.005Z,13576.00
2018-09-03T09:06:49.871Z,13576.00
2018-09-03T09:08:42.569Z,13576.00
2018-09-03T09:09:42.453Z,13576.00
2018-09-03T09:11:35.175Z,13576.00
2018-09-03T09:12:35.042Z,13576.00
2018-09-03T09:14:27.734Z,13576.00
2018-09-03T09:15:27.630Z,13576.00
2018-09-03T09:17:20.330Z,13576.00
2018-09-03T09:18:20.218Z,13576.00
2018-09-03T09:20:12.898Z,13576.00
2018-09-03T09:21:12.907Z,13576.00
2018-09-03T09:23:05.508Z,13576.00
2018-09-03T09:24:05.392Z,13576.00
2018-09-03T09:25:58.085Z,13576.00
2018-09-03T09:26:57.977Z,13576.00
2018-09-03T09:28:50.681Z,13576.00
2018-09-03T09:29:50.564Z,13576.00
2018-09-03T09:31:43.255Z,13576.00
2018-09-03T09:32:43.151Z,13576.00
2018-09-03T09:34:35.856Z,13576.00
2018-09-03T09:35:35.737Z,13576.00
2018-09-03T09:37:28.429Z,13576.00
2018-09-03T09:38:28.321Z,13576.00
2018-09-03T09:40:21.024Z,13576.00
2018-09-03T09:41:20.921Z,13576.00
2018-09-03T09:43:13.648Z,13576.00
2018-09-03T09:44:13.494Z,13576.00
2018-09-03T09:46:06.176Z,13576.00
2018-09-03T09:47:06.079Z,13576.00
2018-09-03T09:48:58.775Z,13576.00
2018-09-03T09:49:58.655Z,13576.00
2018-09-03T09:51:51.342Z,13576.00
2018-09-03T09:52:51.245Z,13576.00
2018-09-03T09:54:43.950Z,13576.00
2018-09-03T09:55:43.833Z,13576.00
2018-09-03T09:57:36.513Z,13576.00
2018-09-03T09:58:36.413Z,13576.00
2018-09-03T10:00:29.112Z,13576.00
2018-09-03T10:01:28.999Z,13576.00
2018-09-03T10:03:21.683Z,13576.00
2018-09-03T10:04:21.592Z,13576.00
2018-09-03T10:06:14.283Z,13576.00
2018-09-03T10:07:14.170Z,13576.00
2018-09-03T10:09:06.860Z,13576.00
2018-09-03T10:10:06.752Z,13576.00
2018-09-03T10:11:59.454Z,13576.00
2018-09-03T10:12:59.340Z,13576.00
2018-09-03T10:14:52.054Z,13576.00
2018-09-03T10:15:51.926Z,13576.00
2018-09-03T10:17:44.611Z,13576.00
2018-09-03T10:18:44.514Z,13576.00
2018-09-03T10:20:37.215Z,13576.00
2018-09-03T10:21:37.099Z,13576.00
2018-09-03T10:23:29.802Z,13576.00
2018-09-03T10:24:29.689Z,13576.00
2018-09-03T10:26:22.438Z,13576.00
2018-09-03T10:27:22.273Z,13576.00
2018-09-03T10:29:14.970Z,13576.00
2018-09-03T10:30:14.867Z,13576.00
2018-09-03T10:32:07.577Z,13576.00
2018-09-03T10:33:07.457Z,13576.00
2018-09-03T10:35:00.171Z,13576.00
2018-09-03T10:36:00.053Z,13576.00
2018-09-03T10:37:52.746Z,13576.00
2018-09-03T10:38:52.638Z,13576.00
2018-09-03T10:40:45.348Z,13576.00
2018-09-03T10:41:45.234Z,13576.00
2018-09-03T10:43:37.921Z,13576.00
2018-09-03T10:44:37.823Z,13576.00
2018-09-03T10:46:30.526Z,13576.00
2018-09-03T10:47:30.463Z,13576.00
2018-09-03T10:49:23.109Z,13576.00
2018-09-03T10:50:23.016Z,13576.00
2018-09-03T10:52:15.713Z,13576.00
2018-09-03T10:53:15.597Z,13576.00
2018-09-03T10:55:08.283Z,13576.00
2018-09-03T10:56:08.195Z,13576.00
2018-09-03T10:58:00.894Z,13576.00
2018-09-03T10:59:00.775Z,13576.00
2018-09-03T11:00:53.498Z,13576.00
2018-09-03T11:01:53.372Z,13576.00
2018-09-03T11:03:46.062Z,13576.00
2018-09-03T11:04:45.961Z,13576.00
2018-09-03T11:06:38.665Z,13576.00
2018-09-03T11:07:38.550Z,13576.00
2018-09-03T11:09:31.232Z,13576.00
2018-09-03T11:10:31.137Z,13576.00
2018-09-03T11:12:23.849Z,13576.00
2018-09-03T11:13:23.726Z,13576.00
2018-09-03T11:15:16.407Z,13576.00
2018-09-03T11:16:16.313Z,13576.00
2018-09-03T11:18:09.015Z,13576.00
2018-09-03T11:19:08.897Z,13576.00
2018-09-03T11:21:01.590Z,13576.00
2018-09-03T11:22:01.488Z,13576.00
2018-09-03T11:23:54.194Z,13576.00
2018-09-03T11:24:54.076Z,13576.00
2018-09-03T11:26:46.766Z,13576.00
2018-09-03T11:27:46.671Z,13576.00
2018-09-03T11:29:39.881Z,13576.00
2018-09-03T11:30:39.768Z,13576.00
2018-09-03T11:32:32.485Z,13576.00
2018-09-03T11:33:32.354Z,13576.00
2018-09-03T11:35:25.051Z,13576.00
2018-09-03T11:36:24.951Z,13576.00
2018-09-03T11:38:17.661Z,13576.00
2018-09-03T11:39:17.539Z,13576.00
2018-09-03T11:41:10.234Z,13576.00
2018-09-03T11:42:10.135Z,13576.00
2018-09-03T11:44:02.842Z,13576.00
2018-09-03T11:45:02.719Z,13576.00
2018-09-03T11:46:55.901Z,13576.00
2018-09-03T11:47:55.804Z,13576.00
2018-09-03T11:49:48.514Z,13576.00
2018-09-03T11:50:48.399Z,13576.00
2018-09-03T11:52:41.093Z,14516.00
2018-09-03T11:53:40.991Z,14236.00
2018-09-03T11:55:33.705Z,12356.00
2018-09-03T11:56:33.595Z,12356.00
2018-09-03T11:58:26.285Z,10724.00
2018-09-03T11:59:26.185Z,12280.00
2018-09-03T12:01:18.895Z,13176.00
2018-09-03T12:02:18.782Z,13176.00
2018-09-03T12:04:11.498Z,13904.00
2018-09-03T12:05:11.369Z,14092.00
2018-09-03T12:07:04.061Z,13264.00
2018-09-03T12:08:03.962Z,13264.00
2018-09-03T12:09:56.685Z,11536.00
2018-09-03T12:10:56.570Z,11656.00
2018-09-03T12:12:49.260Z,11948.00
2018-09-03T12:13:49.213Z,11948.00
2018-09-03T12:15:41.870Z,11872.00
2018-09-03T12:16:41.756Z,11332.00
2018-09-03T12:18:34.449Z,10368.00
2018-09-03T12:19:34.345Z,10368.00
2018-09-03T12:21:27.057Z,9252.00
2018-09-03T12:22:26.941Z,9676.00
2018-09-03T12:24:19.631Z,9868.00
2018-09-03T12:25:19.529Z,9868.00
2018-09-03T12:27:12.238Z,11088.00
2018-09-03T12:28:12.352Z,11428.00
2018-09-03T12:30:04.814Z,11276.00
2018-09-03T12:31:04.716Z,11276.00
2018-09-03T12:32:57.423Z,10560.00
2018-09-03T12:33:57.309Z,10816.00
2018-09-03T12:35:50.016Z,10468.00
2018-09-03T12:36:49.952Z,10468.00
2018-09-03T12:38:42.584Z,12056.00
2018-09-03T12:39:42.486Z,12172.00
2018-09-03T12:41:35.194Z,12036.00
2018-09-03T12:42:35.082Z,12036.00
2018-09-03T12:44:27.772Z,11204.00
2018-09-03T12:45:27.676Z,11080.00
2018-09-03T12:47:20.378Z,10732.00
2018-09-03T12:48:20.263Z,10732.00
2018-09-03T12:50:13.036Z,10088.00
2018-09-03T12:51:12.904Z,10052.00
2018-09-03T12:53:05.594Z,9976.00
2018-09-03T12:54:05.451Z,9976.00
2018-09-03T12:55:58.220Z,9744.00
2018-09-03T12:56:58.044Z,9692.00
2018-09-03T12:58:50.786Z,9608.00
2018-09-03T12:59:50.638Z,9608.00
2018-09-03T13:01:43.347Z,9220.00
2018-09-03T13:02:43.267Z,9048.00
2018-09-03T13:04:36.189Z,8744.00
2018-09-03T13:05:35.812Z,8744.00
2018-09-03T13:07:28.522Z,7852.00
2018-09-03T13:08:28.406Z,7624.00
2018-09-03T13:10:21.105Z,7248.00
2018-09-03T13:11:21.002Z,7248.00
2018-09-03T13:13:13.709Z,7248.00
2018-09-03T13:14:13.594Z,7248.00
2018-09-03T13:16:06.281Z,7248.00
2018-09-03T13:17:06.211Z,7248.00
2018-09-03T13:18:58.972Z,7248.00
2018-09-03T13:19:58.774Z,7248.00
2018-09-03T13:21:51.471Z,7248.00
2018-09-03T13:22:51.360Z,7248.00
2018-09-03T13:24:44.106Z,7248.00
2018-09-03T13:25:43.944Z,7248.00
2018-09-03T13:27:36.644Z,7248.00
2018-09-03T13:28:36.531Z,7248.00
2018-09-03T13:30:29.223Z,7248.00
2018-09-03T13:31:29.124Z,7248.00
2018-09-03T13:33:21.828Z,7248.00
2018-09-03T13:34:21.711Z,7248.00
2018-09-03T13:36:14.768Z,7248.00
2018-09-03T13:37:14.329Z,7248.00
2018-09-03T13:39:07.065Z,7248.00
2018-09-03T13:40:06.955Z,7248.00
2018-09-03T13:41:59.654Z,7248.00
2018-09-03T13:42:59.555Z,7248.00
2018-09-03T13:44:52.305Z,7248.00
2018-09-03T13:45:52.138Z,7248.00
2018-09-03T13:47:44.843Z,7248.00
2018-09-03T13:48:44.725Z,7248.00
2018-09-03T13:50:37.419Z,7248.00
2018-09-03T13:51:37.317Z,7248.00
2018-09-03T13:53:30.019Z,7248.00
2018-09-03T13:54:29.910Z,7248.00
2018-09-03T13:56:22.645Z,7248.00
2018-09-03T13:57:22.492Z,7248.00
2018-09-03T13:59:15.197Z,7248.00
2018-09-03T14:00:15.087Z,7248.00
2018-09-03T14:02:07.767Z,7248.00
2018-09-03T14:03:07.671Z,7248.00
2018-09-03T14:05:00.408Z,7248.00
2018-09-03T14:06:00.255Z,7248.00
2018-09-03T14:07:52.953Z,7248.00
2018-09-03T14:08:52.852Z,7248.00
2018-09-03T14:10:45.554Z,10124.00
2018-09-03T14:11:45.441Z,10284.00
2018-09-03T14:13:38.128Z,10400.00
2018-09-03T14:14:38.037Z,10400.00
2018-09-03T14:16:30.744Z,10408.00
2018-09-03T14:17:30.628Z,10380.00
2018-09-03T14:19:23.313Z,10340.00
2018-09-03T14:20:23.212Z,10340.00
2018-09-03T14:22:15.927Z,10500.00
2018-09-03T14:23:15.804Z,10676.00
2018-09-03T14:25:08.494Z,10776.00
2018-09-03T14:26:08.398Z,10776.00
2018-09-03T14:28:01.101Z,10612.00
2018-09-03T14:29:00.989Z,10504.00
2018-09-03T14:30:53.697Z,10500.00
2018-09-03T14:31:53.580Z,10500.00
2018-09-03T14:33:46.270Z,9524.00
2018-09-03T14:34:46.170Z,9336.00
2018-09-03T14:36:38.878Z,9008.00
2018-09-03T14:37:38.761Z,9008.00
2018-09-03T14:39:31.456Z,8016.00
2018-09-03T14:40:31.354Z,7700.00
2018-09-03T14:42:24.057Z,7224.00
2018-09-03T14:43:23.949Z,7224.00
2018-09-03T14:45:16.668Z,6196.00
2018-09-03T14:46:16.538Z,6044.00
2018-09-03T14:48:09.290Z,5828.00
2018-09-03T14:49:09.122Z,5828.00
2018-09-03T14:51:01.812Z,5828.00
2018-09-03T14:52:01.712Z,5828.00
2018-09-03T14:53:54.412Z,5828.00
2018-09-03T14:54:54.300Z,5828.00
2018-09-03T14:56:46.990Z,5828.00
2018-09-03T14:57:46.893Z,5828.00
2018-09-03T14:59:39.593Z,5828.00
2018-09-03T15:00:39.481Z,5828.00
2018-09-03T15:02:32.165Z,5828.00
2018-09-03T15:03:32.069Z,5828.00
2018-09-03T15:05:24.768Z,5828.00
2018-09-03T15:06:24.653Z,5828.00
2018-09-03T15:08:17.435Z,5828.00
2018-09-03T15:09:17.312Z,5828.00
2018-09-03T15:11:10.019Z,5828.00
2018-09-03T15:12:09.901Z,5828.00
2018-09-03T15:14:02.592Z,5828.00
2018-09-03T15:15:02.561Z,5828.00
2018-09-03T15:16:55.195Z,5828.00
2018-09-03T15:17:55.088Z,5828.00
2018-09-03T15:19:48.767Z,5828.00
2018-09-03T15:20:48.671Z,5828.00
2018-09-03T15:22:41.369Z,5828.00
2018-09-03T15:23:41.250Z,5828.00
2018-09-03T15:25:34.431Z,5828.00
2018-09-03T15:26:34.344Z,5828.00
2018-09-03T15:28:27.036Z,5828.00
2018-09-03T15:29:26.923Z,5828.00
2018-09-03T15:31:19.640Z,5828.00
2018-09-03T15:32:19.532Z,5828.00
2018-09-03T15:34:12.206Z,5828.00
2018-09-03T15:35:12.113Z,5828.00
2018-09-03T15:37:04.809Z,5828.00
2018-09-03T15:38:04.690Z,5828.00
2018-09-03T15:39:57.381Z,5828.00
2018-09-03T15:40:57.280Z,5828.00
2018-09-03T15:42:50.020Z,5828.00
2018-09-03T15:43:49.864Z,5828.00
2018-09-03T15:45:42.548Z,5828.00
2018-09-03T15:46:42.451Z,5828.00
2018-09-03T15:48:35.169Z,5828.00
2018-09-03T15:49:35.041Z,5828.00
2018-09-03T15:51:27.732Z,5828.00
2018-09-03T15:52:27.633Z,5828.00
2018-09-03T15:54:20.333Z,5828.00
2018-09-03T15:55:20.227Z,5828.00
2018-09-03T15:57:13.556Z,5828.00
2018-09-03T15:58:12.825Z,5828.00
2018-09-03T16:00:05.534Z,5828.00
2018-09-03T16:01:05.417Z,5828.00
2018-09-03T16:02:58.184Z,5828.00
2018-09-03T16:03:58.004Z,5828.00
2018-09-03T16:05:50.688Z,5828.00
2018-09-03T16:06:50.591Z,5828.00
2018-09-03T16:08:43.295Z,5828.00
2018-09-03T16:09:43.186Z,5828.00
2018-09-03T16:11:35.868Z,5828.00
2018-09-03T16:12:35.770Z,5828.00
2018-09-03T16:14:28.468Z,5828.00
2018-09-03T16:15:28.351Z,5828.00
2018-09-03T16:17:21.040Z,5828.00
2018-09-03T16:18:20.941Z,5828.00
2018-09-03T16:20:13.650Z,5828.00
2018-09-03T16:21:13.529Z,5828.00
2018-09-03T16:23:06.225Z,5828.00
2018-09-03T16:24:06.115Z,5828.00
2018-09-03T16:25:58.821Z,5828.00
2018-09-03T16:26:58.709Z,5828.00
2018-09-03T16:28:51.398Z,5828.00
2018-09-03T16:29:51.297Z,5828.00
2018-09-03T16:31:43.999Z,5828.00
2018-09-03T16:32:43.886Z,5828.00
2018-09-03T16:34:36.590Z,5828.00
2018-09-03T16:35:36.476Z,5828.00
2018-09-03T16:37:29.161Z,5828.00
2018-09-03T16:38:29.063Z,5828.00
2018-09-03T16:40:21.767Z,5828.00
2018-09-03T16:41:21.647Z,5828.00
2018-09-03T16:43:14.344Z,5828.00
2018-09-03T16:44:14.235Z,5828.00
2018-09-03T16:46:06.944Z,5828.00
2018-09-03T16:47:06.830Z,5828.00
2018-09-03T16:48:59.526Z,5828.00
2018-09-03T16:49:59.413Z,5828.00
2018-09-03T16:51:52.116Z,5828.00
2018-09-03T16:52:52.005Z,5828.00
2018-09-03T16:54:44.702Z,5828.00
2018-09-03T16:55:44.590Z,5828.00
2018-09-03T16:57:37.291Z,5828.00
2018-09-03T16:58:37.171Z,5828.00
2018-09-03T17:00:29.876Z,5828.00
2018-09-03T17:01:30.027Z,5828.00
2018-09-03T17:03:22.452Z,5828.00
2018-09-03T17:04:22.353Z,5828.00
2018-09-03T17:06:15.057Z,5828.00
2018-09-03T17:07:14.942Z,5828.00
2018-09-03T17:09:07.620Z,5828.00
2018-09-03T17:10:07.520Z,5828.00
2018-09-03T17:12:00.225Z,5828.00
2018-09-03T17:13:00.131Z,5828.00
2018-09-03T17:14:52.801Z,5828.00
2018-09-03T17:15:52.694Z,5828.00
2018-09-03T17:17:45.410Z,5828.00
2018-09-03T17:18:45.290Z,5828.00
2018-09-03T17:20:37.990Z,5828.00
2018-09-03T17:21:37.877Z,5828.00
2018-09-03T17:23:30.565Z,5828.00
2018-09-03T17:24:30.459Z,5828.00
2018-09-03T17:26:23.156Z,5828.00
2018-09-03T17:27:23.042Z,5828.00
2018-09-03T17:29:15.731Z,5828.00
2018-09-03T17:30:15.618Z,5828.00
2018-09-03T17:32:08.328Z,5828.00
2018-09-03T17:33:08.205Z,5828.00
2018-09-03T17:35:00.886Z,5828.00
2018-09-03T17:36:00.790Z,5828.00
2018-09-03T17:37:53.490Z,5828.00
2018-09-03T17:38:53.372Z,5828.00
2018-09-03T17:40:46.054Z,5828.00
2018-09-03T17:41:45.964Z,5828.00
2018-09-03T17:43:38.655Z,5828.00
2018-09-03T17:44:38.646Z,5828.00
2018-09-03T17:46:31.225Z,5828.00
2018-09-03T17:47:31.128Z,5828.00
2018-09-03T17:49:23.825Z,5828.00
2018-09-03T17:50:23.710Z,5828.00
2018-09-03T17:52:16.413Z,5828.00
2018-09-03T17:53:16.296Z,5828.00
2018-09-03T17:55:08.985Z,5828.00
2018-09-03T17:56:08.880Z,5828.00
2018-09-03T17:58:01.581Z,5828.00
2018-09-03T17:59:01.459Z,5828.00
2018-09-03T18:00:54.141Z,5828.00
2018-09-03T18:01:54.047Z,5828.00
2018-09-03T18:03:46.740Z,5828.00
2018-09-03T18:04:46.619Z,5828.00
2018-09-03T18:06:39.304Z,5828.00
2018-09-03T18:07:39.202Z,5828.00
2018-09-03T18:09:31.916Z,5828.00
2018-09-03T18:10:31.787Z,5828.00
2018-09-03T18:12:24.467Z,5828.00
2018-09-03T18:13:24.366Z,5828.00
2018-09-03T18:15:17.083Z,5828.00
2018-09-03T18:16:17.045Z,5828.00
2018-09-03T18:18:09.638Z,5828.00
2018-09-03T18:19:09.539Z,5828.00
2018-09-03T18:21:02.246Z,5828.00
2018-09-03T18:22:02.130Z,5828.00
2018-09-03T18:23:54.841Z,5828.00
2018-09-03T18:24:54.723Z,5828.00
2018-09-03T18:26:47.403Z,5828.00
2018-09-03T18:27:47.297Z,5828.00
2018-09-03T18:29:40.008Z,5828.00
2018-09-03T18:30:39.884Z,5828.00
2018-09-03T18:32:32.575Z,5828.00
2018-09-03T18:33:32.468Z,5828.00
2018-09-03T18:35:25.799Z,5828.00
2018-09-03T18:36:25.172Z,5828.00
2018-09-03T18:38:17.977Z,5828.00
2018-09-03T18:39:17.780Z,5828.00
2018-09-03T18:41:10.524Z,5828.00
2018-09-03T18:42:10.378Z,5828.00
2018-09-03T18:44:03.057Z,5828.00
2018-09-03T18:45:02.951Z,5828.00
2018-09-03T18:46:55.660Z,5828.00
2018-09-03T18:47:55.535Z,5828.00
2018-09-03T18:49:48.224Z,5828.00
2018-09-03T18:50:48.114Z,5828.00
2018-09-03T18:52:40.820Z,5828.00
2018-09-03T18:53:40.707Z,5828.00
2018-09-03T18:55:33.385Z,5828.00
2018-09-03T18:56:33.434Z,5828.00
2018-09-03T18:58:25.991Z,5828.00
2018-09-03T18:59:25.866Z,5828.00
2018-09-03T19:01:18.592Z,5828.00
2018-09-03T19:02:18.483Z,5828.00
2018-09-03T19:04:11.136Z,5828.00
2018-09-03T19:05:11.034Z,5828.00
2018-09-03T19:07:03.742Z,5828.00
2018-09-03T19:08:03.950Z,5828.00
2018-09-03T19:09:57.571Z,5828.00
2018-09-03T19:10:57.064Z,5828.00
2018-09-03T19:13:49.839Z,5828.00
2018-09-03T19:15:42.522Z,5828.00
2018-09-03T19:16:42.424Z,5828.00
2018-09-03T19:18:35.112Z,5828.00
2018-09-03T19:19:35.022Z,5828.00
2018-09-03T19:21:27.696Z,5828.00
2018-09-03T19:22:27.581Z,5828.00
2018-09-03T19:24:20.268Z,5828.00
2018-09-03T19:25:20.170Z,5828.00
2018-09-03T19:27:13.367Z,5828.00
2018-09-03T19:28:13.247Z,5828.00
2018-09-03T19:30:05.933Z,5828.00
2018-09-03T19:31:05.820Z,5828.00
2018-09-03T19:32:58.520Z,5828.00
2018-09-03T19:33:58.404Z,5828.00
2018-09-03T19:35:51.086Z,5828.00
2018-09-03T19:36:50.979Z,5828.00
2018-09-03T19:38:43.680Z,5828.00
2018-09-03T19:39:43.565Z,5828.00
2018-09-03T19:41:36.248Z,5828.00
2018-09-03T19:42:36.152Z,5828.00
2018-09-03T19:44:28.920Z,5828.00
2018-09-03T19:45:28.919Z,5828.00
2018-09-03T19:47:21.415Z,5828.00
2018-09-03T19:48:21.317Z,5828.00
2018-09-03T19:50:14.009Z,5828.00
2018-09-03T19:51:13.894Z,5828.00
2018-09-03T19:53:06.582Z,5828.00
2018-09-03T19:54:06.479Z,5828.00
2018-09-03T19:55:59.571Z,5828.00
2018-09-03T20:02:00.552Z,5828.00
2018-09-03T20:04:52.147Z,5828.00
2018-09-03T20:05:52.036Z,5828.00
2018-09-03T20:07:44.707Z,5828.00
2018-09-03T20:08:44.606Z,5828.00
2018-09-03T20:10:37.310Z,5828.00
2018-09-03T20:11:37.187Z,5828.00
2018-09-03T20:13:29.873Z,5828.00
2018-09-03T20:14:29.766Z,5828.00
2018-09-03T20:16:22.464Z,5828.00
2018-09-03T20:17:22.348Z,5828.00
2018-09-03T20:19:15.540Z,5828.00
2018-09-03T20:20:15.436Z,5828.00
2018-09-03T20:22:08.125Z,5828.00
2018-09-03T20:23:08.057Z,5828.00
2018-09-03T20:25:00.787Z,5828.00
2018-09-03T20:26:00.601Z,5828.00
2018-09-03T20:27:53.288Z,5828.00
2018-09-03T20:28:53.182Z,5828.00
2018-09-03T20:30:45.881Z,5828.00
2018-09-03T20:31:45.766Z,5828.00
2018-09-03T20:33:38.447Z,5828.00
2018-09-03T20:34:38.349Z,5828.00
2018-09-03T20:36:31.147Z,5828.00
2018-09-03T20:37:30.931Z,5828.00
2018-09-03T20:39:23.614Z,5828.00
2018-09-03T20:40:23.513Z,5828.00
2018-09-03T20:42:16.227Z,5828.00
2018-09-03T20:43:16.105Z,5828.00
2018-09-03T20:45:08.779Z,5828.00
2018-09-03T20:46:08.682Z,5828.00
2018-09-03T20:48:01.378Z,5828.00
2018-09-03T20:49:01.263Z,5828.00
2018-09-03T20:50:53.941Z,5828.00
2018-09-03T20:51:53.838Z,5828.00
2018-09-03T20:53:46.539Z,5828.00
2018-09-03T20:54:46.425Z,5828.00
2018-09-03T20:56:39.109Z,5828.00
2018-09-03T20:57:39.000Z,5828.00
2018-09-03T20:59:31.751Z,5828.00
2018-09-03T21:00:31.593Z,5828.00
2018-09-03T21:02:24.277Z,5828.00
2018-09-03T21:03:24.166Z,5828.00
2018-09-03T21:05:16.865Z,5828.00
2018-09-03T21:06:16.746Z,5828.00
2018-09-03T21:08:09.445Z,5828.00
2018-09-03T21:09:09.330Z,5828.00
2018-09-03T21:11:02.016Z,5828.00
2018-09-03T21:12:01.910Z,5828.00
2018-09-03T21:13:54.615Z,5828.00
2018-09-03T21:14:54.496Z,5828.00