createdAt,value
2018-05-24T00:00:27.639Z,11.23
2018-05-24T00:02:55.940Z,9.13
2018-05-24T00:05:24.224Z,10.30
2018-05-24T00:07:52.508Z,9.60
2018-05-24T00:10:20.816Z,10.60
2018-05-24T00:12:49.073Z,10.43
2018-05-24T00:15:18.186Z,9.93
2018-05-24T00:17:46.457Z,11.30
2018-05-24T00:20:14.723Z,10.20
2018-05-24T00:22:42.990Z,10.27
2018-05-24T00:25:11.309Z,10.23
2018-05-24T00:27:39.626Z,9.00
2018-05-24T00:30:07.906Z,11.40
2018-05-24T00:32:36.226Z,10.43
2018-05-24T00:35:04.491Z,9.60
2018-05-24T00:37:32.781Z,9.90
2018-05-24T00:40:01.073Z,9.70
2018-05-24T00:42:29.343Z,9.60
2018-05-24T00:44:57.651Z,10.63
2018-05-24T00:47:25.938Z,9.57
2018-05-24T00:49:55.012Z,10.73
2018-05-24T00:52:23.307Z,10.00
2018-05-24T00:54:51.601Z,10.60
2018-05-24T00:57:19.901Z,8.93
2018-05-24T00:59:48.163Z,10.70
2018-05-24T01:02:16.454Z,10.60
2018-05-24T01:04:44.773Z,9.40
2018-05-24T01:07:13.092Z,10.00
2018-05-24T01:09:42.286Z,10.00
2018-05-24T01:12:10.558Z,9.20
2018-05-24T01:14:38.842Z,9.43
2018-05-24T01:17:07.126Z,9.40
2018-05-24T01:19:35.411Z,9.47
2018-05-24T01:22:03.699Z,9.83
2018-05-24T01:24:31.959Z,9.80
2018-05-24T01:27:00.290Z,9.10
2018-05-24T01:29:28.568Z,8.90
2018-05-24T01:31:56.835Z,9.20
2018-05-24T01:34:25.115Z,8.67
2018-05-24T01:37:10.936Z,8.50
2018-05-24T01:39:39.219Z,10.10
2018-05-24T01:42:11.129Z,9.70
2018-05-24T01:44:39.425Z,8.87
2018-05-24T01:47:07.707Z,9.70
2018-05-24T01:49:35.980Z,8.50
2018-05-24T01:52:04.250Z,8.43
2018-05-24T01:54:32.526Z,8.23
2018-05-24T01:57:00.816Z,8.73
2018-05-24T01:59:29.075Z,8.80
2018-05-24T02:01:58.107Z,8.60
2018-05-24T02:04:26.419Z,8.80
2018-05-24T02:06:54.702Z,8.80
2018-05-24T02:09:23.017Z,8.90
2018-05-24T02:11:51.291Z,9.03
2018-05-24T02:14:20.363Z,8.07
2018-05-24T02:16:48.628Z,8.10
2018-05-24T02:19:16.900Z,7.80
2018-05-24T02:21:45.174Z,9.63
2018-05-24T02:24:13.447Z,8.83
2018-05-24T02:26:41.743Z,8.07
2018-05-24T02:29:10.219Z,7.83
2018-05-24T02:31:38.452Z,8.30
2018-05-24T02:34:06.738Z,8.00
2018-05-24T02:36:35.012Z,8.97
2018-05-24T02:39:03.286Z,8.67
2018-05-24T02:41:31.575Z,9.07
2018-05-24T02:43:59.856Z,9.23
2018-05-24T02:46:28.155Z,8.03
2018-05-24T02:48:56.443Z,8.70
2018-05-24T02:51:24.734Z,8.57
2018-05-24T02:53:52.998Z,9.20
2018-05-24T02:56:21.345Z,9.20
2018-05-24T02:58:49.602Z,11.63
2018-05-24T03:01:17.880Z,9.10
2018-05-24T03:03:46.159Z,7.70
2018-05-24T03:06:14.419Z,9.20
2018-05-24T03:08:42.709Z,9.83
2018-05-24T03:11:11.024Z,7.90
2018-05-24T03:13:39.288Z,8.33
2018-05-24T03:16:07.561Z,8.57
2018-05-24T03:18:35.823Z,9.33
2018-05-24T03:21:04.080Z,8.20
2018-05-24T03:23:32.369Z,9.20
2018-05-24T03:26:01.603Z,9.17
2018-05-24T03:28:29.928Z,9.40
2018-05-24T03:30:58.195Z,6.90
2018-05-24T03:33:27.270Z,8.60
2018-05-24T03:35:55.563Z,9.13
2018-05-24T03:38:23.829Z,8.73
2018-05-24T03:40:52.123Z,9.10
2018-05-24T03:43:20.418Z,11.37
2018-05-24T03:45:49.455Z,9.97
2018-05-24T03:48:17.753Z,9.50
2018-05-24T03:50:46.137Z,10.63
2018-05-24T03:53:14.433Z,11.00
2018-05-24T03:55:42.722Z,10.90
2018-05-24T03:58:10.988Z,11.30
2018-05-24T04:00:56.968Z,11.37
2018-05-24T04:03:42.673Z,10.73
2018-05-24T04:06:10.984Z,10.80
2018-05-24T04:08:40.452Z,11.70
2018-05-24T04:11:08.828Z,10.50
2018-05-24T04:13:41.498Z,10.80
2018-05-24T04:16:14.199Z,10.83
2018-05-24T04:18:43.494Z,10.73
2018-05-24T04:21:11.830Z,9.50
2018-05-24T04:23:47.279Z,9.27
2018-05-24T04:26:15.651Z,8.77
2018-05-24T04:28:49.598Z,9.23
2018-05-24T04:31:21.355Z,8.83
2018-05-24T04:33:50.652Z,17.80
2018-05-24T04:42:17.533Z,8.67
2018-05-24T04:44:46.839Z,9.47
2018-05-24T04:47:16.168Z,9.07
2018-05-24T04:49:45.428Z,9.20
2018-05-24T04:52:17.307Z,9.87
2018-05-24T04:54:45.560Z,9.53
2018-05-24T04:57:14.866Z,8.80
2018-05-24T04:59:44.051Z,10.47
2018-05-24T05:02:12.354Z,10.40
2018-05-24T05:04:44.276Z,9.37
2018-05-24T05:07:18.816Z,10.00
2018-05-24T05:09:49.053Z,10.33
2018-05-24T05:12:20.221Z,10.10
2018-05-24T05:15:12.895Z,10.33
2018-05-24T05:17:43.078Z,10.83
2018-05-24T05:20:11.379Z,12.47
2018-05-24T05:22:41.704Z,10.80
2018-05-24T05:25:11.791Z,10.40
2018-05-24T05:27:39.982Z,9.67
2018-05-24T05:30:11.292Z,11.20
2018-05-24T05:32:39.581Z,12.80
2018-05-24T05:35:07.906Z,10.23
2018-05-24T05:37:36.219Z,10.90
2018-05-24T05:40:05.584Z,10.93
2018-05-24T05:42:33.862Z,11.60
2018-05-24T05:45:02.196Z,10.33
2018-05-24T05:47:31.649Z,9.83
2018-05-24T05:50:00.831Z,11.40
2018-05-24T05:52:29.096Z,12.50
2018-05-24T05:54:57.395Z,12.60
2018-05-24T05:57:25.685Z,11.67
2018-05-24T05:59:53.967Z,12.30
2018-05-24T06:02:22.253Z,11.50
2018-05-24T06:04:51.537Z,11.27
2018-05-24T06:07:19.822Z,11.17
2018-05-24T06:09:48.121Z,11.00
2018-05-24T06:12:19.534Z,12.37
2018-05-24T06:14:47.824Z,10.37
2018-05-24T06:17:17.133Z,11.03
2018-05-24T06:19:45.402Z,11.27
2018-05-24T06:22:14.497Z,10.27
2018-05-24T06:24:42.790Z,11.10
2018-05-24T06:27:11.285Z,11.37
2018-05-24T06:29:39.589Z,11.13
2018-05-24T06:32:07.854Z,12.50
2018-05-24T06:34:38.860Z,12.00
2018-05-24T06:37:07.126Z,10.93
2018-05-24T06:39:35.418Z,11.93
2018-05-24T06:42:03.741Z,11.47
2018-05-24T06:44:32.007Z,13.00
2018-05-24T06:47:01.379Z,12.00
2018-05-24T06:49:29.724Z,12.13
2018-05-24T06:51:57.965Z,12.10
2018-05-24T06:54:26.996Z,10.90
2018-05-24T06:56:55.263Z,12.60
2018-05-24T06:59:23.576Z,11.37
2018-05-24T07:01:52.747Z,11.60
2018-05-24T07:04:21.041Z,12.37
2018-05-24T07:06:49.361Z,12.70
2018-05-24T07:09:17.652Z,12.57
2018-05-24T07:11:53.233Z,11.00
2018-05-24T07:14:21.536Z,12.10
2018-05-24T07:16:49.960Z,14.70
2018-05-24T07:19:18.354Z,20.93
2018-05-24T07:21:46.674Z,13.77
2018-05-24T10:12:03.408Z,25.43
2018-05-24T10:14:35.473Z,49.40
2018-05-24T10:17:03.763Z,32.50
2018-05-24T10:19:32.052Z,23.50
2018-05-24T10:22:00.382Z,18.97
2018-05-24T10:24:28.658Z,17.07
2018-05-24T10:26:56.952Z,19.30
2018-05-24T10:29:25.294Z,18.90
2018-05-24T10:31:53.547Z,17.17
2018-05-24T10:34:22.592Z,17.70
2018-05-24T10:36:50.901Z,15.53
2018-05-24T10:39:19.196Z,15.00
2018-05-24T10:41:47.501Z,14.60
2018-05-24T10:44:18.823Z,16.77
2018-05-24T10:46:47.099Z,16.97
2018-05-24T10:49:15.379Z,15.57
2018-05-24T10:51:43.663Z,16.67
2018-05-24T10:54:12.696Z,15.50
2018-05-24T10:56:41.064Z,14.37
2018-05-24T10:59:09.289Z,14.20
2018-05-24T11:01:39.108Z,14.67
2018-05-24T11:04:07.403Z,14.77
2018-05-24T11:06:36.469Z,15.20
2018-05-24T11:09:05.528Z,13.13
2018-05-24T11:11:33.851Z,14.27
2018-05-24T11:14:04.019Z,13.80
2018-05-24T11:16:33.253Z,13.63
2018-05-24T11:19:02.562Z,13.00
2018-05-24T11:21:30.904Z,13.10
2018-05-24T11:24:00.089Z,14.20
2018-05-24T11:26:28.374Z,14.30
2018-05-24T11:28:57.983Z,14.30
2018-05-24T11:31:26.284Z,11.83
2018-05-24T11:33:54.592Z,13.10
2018-05-24T11:36:22.888Z,13.60
2018-05-24T11:38:51.182Z,14.83
2018-05-24T11:41:20.251Z,13.70
2018-05-24T11:43:48.529Z,13.63
2018-05-24T11:46:16.850Z,12.87
2018-05-24T11:48:45.958Z,12.83
2018-05-24T11:51:14.240Z,12.57
2018-05-24T11:53:42.519Z,12.90
2018-05-24T11:56:10.813Z,13.00
2018-05-24T11:58:39.093Z,16.60
2018-05-24T12:01:07.376Z,39.07
2018-05-24T12:03:35.717Z,14.67
2018-05-24T12:06:04.014Z,12.47
2018-05-24T12:08:32.318Z,13.10
2018-05-24T12:11:00.617Z,13.87
2018-05-24T12:13:28.926Z,13.13
2018-05-24T12:15:57.240Z,13.67
2018-05-24T12:18:25.562Z,14.63
2018-05-24T12:20:54.730Z,14.20
2018-05-24T12:23:23.049Z,14.50
2018-05-24T12:25:51.331Z,13.90
2018-05-24T12:28:20.392Z,14.40
2018-05-24T12:30:48.683Z,13.97
2018-05-24T12:33:16.997Z,13.53
2018-05-24T12:35:45.276Z,13.87
2018-05-24T12:38:13.551Z,14.50
2018-05-24T12:40:41.857Z,13.47
2018-05-24T12:43:10.237Z,12.93
2018-05-24T12:45:38.533Z,10.80
2018-05-24T12:48:06.819Z,13.80
2018-05-24T12:50:35.874Z,13.50
2018-05-24T12:53:04.176Z,12.03
2018-05-24T12:55:32.495Z,11.87
2018-05-24T12:58:01.571Z,15.33
2018-05-24T13:00:29.851Z,13.37
2018-05-24T13:02:59.441Z,13.77
2018-05-24T13:05:27.777Z,13.00
2018-05-24T13:07:56.515Z,13.00
2018-05-24T13:10:24.804Z,13.53
2018-05-24T13:12:53.108Z,13.10
2018-05-24T13:15:21.384Z,11.37
2018-05-24T13:17:50.422Z,12.33
2018-05-24T13:20:18.733Z,11.37
2018-05-24T13:22:47.410Z,11.43
2018-05-24T13:25:15.716Z,11.73
2018-05-24T13:27:44.219Z,12.60
2018-05-24T13:30:12.552Z,9.97
2018-05-24T13:32:40.845Z,10.63
2018-05-24T13:35:09.115Z,11.00
2018-05-24T13:37:37.398Z,10.17
2018-05-24T13:40:05.717Z,10.50
2018-05-24T13:42:34.022Z,10.70
2018-05-24T13:45:02.286Z,10.20
2018-05-24T13:47:30.602Z,11.07
2018-05-24T13:49:58.906Z,10.80
2018-05-24T13:52:27.220Z,13.07
2018-05-24T13:54:55.499Z,11.90
2018-05-24T13:57:41.441Z,12.40
2018-05-24T14:00:09.733Z,11.70
2018-05-24T14:02:38.081Z,11.90
2018-05-24T14:05:06.484Z,11.57
2018-05-24T14:07:34.757Z,11.80
2018-05-24T14:10:03.095Z,12.23
2018-05-24T14:12:31.363Z,12.77
2018-05-24T14:14:59.658Z,13.20
2018-05-24T14:17:28.014Z,12.97
2018-05-24T14:19:57.365Z,12.33
2018-05-24T14:22:26.135Z,25.80
2018-05-24T14:24:55.928Z,24.60
2018-05-24T14:27:30.843Z,13.70
2018-05-24T14:30:00.154Z,13.77
2018-05-24T14:32:28.506Z,15.10
2018-05-24T14:34:58.929Z,17.77
2018-05-24T14:37:27.743Z,17.10
2018-05-24T14:39:56.150Z,16.57
2018-05-24T14:42:24.613Z,28.93
2018-05-24T14:44:53.177Z,26.43
2018-05-24T14:47:22.519Z,21.57
2018-05-24T14:49:51.789Z,23.70
2018-05-24T14:52:20.878Z,24.57
2018-05-24T14:54:49.202Z,29.03
2018-05-24T14:57:17.569Z,26.70
2018-05-24T14:59:45.976Z,25.20
2018-05-24T15:02:15.674Z,21.70
2018-05-24T15:04:44.612Z,21.93
2018-05-24T15:07:12.975Z,21.83
2018-05-24T15:09:41.329Z,19.03
2018-05-24T15:12:09.676Z,20.23
2018-05-24T15:14:37.983Z,20.60
2018-05-24T15:17:06.455Z,18.80
2018-05-24T15:19:34.853Z,14.90
2018-05-24T15:22:03.191Z,13.87
2018-05-24T15:24:32.237Z,15.90
2018-05-24T15:27:00.621Z,14.93
2018-05-24T15:29:29.054Z,14.63
2018-05-24T15:31:57.339Z,16.10
2018-05-24T15:34:25.652Z,16.30
2018-05-24T15:36:54.335Z,16.50
2018-05-24T15:39:22.634Z,15.30
2018-05-24T15:41:50.934Z,16.33
2018-05-24T15:44:19.256Z,14.50
2018-05-24T15:46:47.555Z,15.83
2018-05-24T15:49:15.874Z,15.33
2018-05-24T15:51:44.951Z,14.90
2018-05-24T15:54:13.238Z,15.00
2018-05-24T15:56:42.326Z,15.00
2018-05-24T15:59:10.605Z,16.50
2018-05-24T16:01:38.883Z,15.63
2018-05-24T16:04:07.189Z,17.57
2018-05-24T16:06:36.254Z,16.77
2018-05-24T16:09:06.664Z,15.90
2018-05-24T16:11:34.975Z,18.37
2018-05-24T16:14:03.245Z,20.37
2018-05-24T16:16:31.564Z,20.97
2018-05-24T16:18:59.890Z,21.83
2018-05-24T16:21:28.195Z,39.43
2018-05-24T16:23:57.254Z,26.10
2018-05-24T16:26:25.964Z,20.47
2018-05-24T16:28:54.255Z,18.37
2018-05-24T16:31:23.302Z,19.90
2018-05-24T16:33:51.606Z,19.60
2018-05-24T16:36:19.879Z,19.30
2018-05-24T16:38:48.179Z,19.13
2018-05-24T16:41:17.252Z,19.93
2018-05-24T16:43:47.116Z,19.63
2018-05-24T16:46:20.970Z,22.20
2018-05-24T16:48:49.770Z,22.90
2018-05-24T16:51:18.066Z,22.63
2018-05-24T16:53:46.333Z,20.53
2018-05-24T16:56:14.640Z,22.67
2018-05-24T16:58:42.960Z,24.60
2018-05-24T17:01:11.236Z,24.87
2018-05-24T17:03:39.963Z,24.50
2018-05-24T17:06:09.018Z,24.60
2018-05-24T17:08:37.319Z,23.77
2018-05-24T17:11:05.607Z,25.23
2018-05-24T17:13:33.891Z,26.00
2018-05-24T17:16:02.199Z,26.40
2018-05-24T17:18:30.507Z,25.90
2018-05-24T17:20:58.802Z,26.90
2018-05-24T17:23:27.112Z,26.47
2018-05-24T17:25:55.387Z,26.10
2018-05-24T17:28:23.733Z,27.87
2018-05-24T17:30:51.992Z,27.90
2018-05-24T17:33:20.268Z,26.40
2018-05-24T17:35:51.695Z,25.63
2018-05-24T17:38:20.745Z,27.20
2018-05-24T17:40:49.080Z,25.60
2018-05-24T17:43:17.354Z,28.23
2018-05-24T17:45:45.649Z,29.17
2018-05-24T17:48:13.967Z,27.63
2018-05-24T17:50:42.323Z,28.47
2018-05-24T17:53:10.605Z,27.00
2018-05-24T17:55:38.903Z,27.93
2018-05-24T17:58:07.189Z,28.17
2018-05-24T18:00:35.510Z,29.00
2018-05-24T18:03:03.778Z,28.93
2018-05-24T18:05:32.041Z,28.57
2018-05-24T18:08:00.347Z,27.07
2018-05-24T18:10:28.645Z,28.37
2018-05-24T18:12:56.932Z,28.53
2018-05-24T18:15:25.243Z,29.70
2018-05-24T18:17:53.543Z,28.40
2018-05-24T18:20:23.865Z,26.50
2018-05-24T18:22:52.229Z,25.80
2018-05-24T18:25:21.452Z,25.53
2018-05-24T18:27:49.782Z,28.07
2018-05-24T18:30:18.206Z,26.07
2018-05-24T18:32:47.587Z,26.40
2018-05-24T18:35:17.185Z,25.97
2018-05-24T18:37:46.087Z,26.20
2018-05-24T18:40:14.532Z,25.80
2018-05-24T18:42:43.446Z,25.27
2018-05-24T18:45:16.121Z,24.73
2018-05-24T18:47:54.819Z,26.73
2018-05-24T18:50:26.768Z,26.57
2018-05-24T18:52:55.089Z,24.27
2018-05-24T18:55:24.397Z,26.80
2018-05-24T18:57:52.783Z,26.43
2018-05-24T19:00:23.021Z,25.50
2018-05-24T19:02:54.141Z,25.57
2018-05-24T19:05:23.474Z,24.30
2018-05-24T19:07:53.681Z,24.13
2018-05-24T19:10:22.956Z,25.07
2018-05-24T19:12:51.252Z,24.30
2018-05-24T19:15:21.066Z,24.10
2018-05-24T19:17:49.351Z,24.43
2018-05-24T19:20:18.585Z,23.90
2018-05-24T19:22:47.067Z,24.37
2018-05-24T19:25:16.537Z,24.37
2018-05-24T19:27:44.830Z,25.07
2018-05-24T19:30:13.127Z,23.73
2018-05-24T19:32:41.466Z,24.63
2018-05-24T19:35:11.714Z,24.40
2018-05-24T19:37:40.774Z,23.40
2018-05-24T19:40:12.451Z,24.17
2018-05-24T19:42:40.802Z,23.03
2018-05-24T19:45:09.203Z,23.77
2018-05-24T19:47:38.499Z,22.73
2018-05-24T19:50:06.870Z,24.43
2018-05-24T19:52:39.575Z,22.33
2018-05-24T19:55:07.943Z,25.33
2018-05-24T19:57:40.022Z,22.33
2018-05-24T20:00:08.374Z,25.00
2018-05-24T20:02:38.619Z,23.87
2018-05-24T20:05:07.317Z,25.67
2018-05-24T20:07:36.333Z,24.33
2018-05-24T20:10:04.743Z,25.13
2018-05-24T20:12:33.955Z,34.87
2018-05-24T20:15:02.352Z,23.30
2018-05-24T20:17:30.773Z,25.00
2018-05-24T20:20:00.655Z,23.37
2018-05-24T20:22:29.028Z,23.03
2018-05-24T20:24:57.408Z,23.00
2018-05-24T20:27:35.282Z,24.93
2018-05-24T20:30:03.611Z,23.87
2018-05-24T20:32:31.887Z,22.80
2018-05-24T20:35:00.173Z,23.07
2018-05-24T20:37:29.237Z,24.10
2018-05-24T20:39:57.521Z,22.20
2018-05-24T20:42:25.809Z,23.37
2018-05-24T20:44:54.088Z,22.40
2018-05-24T20:47:22.387Z,22.27
2018-05-24T20:49:51.454Z,21.90
2018-05-24T20:52:19.731Z,23.10
2018-05-24T20:54:48.014Z,23.33
2018-05-24T20:57:16.312Z,22.43
2018-05-24T20:59:44.614Z,23.47
2018-05-24T21:02:12.898Z,22.97
2018-05-24T21:04:41.185Z,22.77
2018-05-24T21:07:09.585Z,22.20
2018-05-24T21:09:37.834Z,22.60
2018-05-24T21:12:06.150Z,21.80
2018-05-24T21:14:34.462Z,21.47
2018-05-24T21:17:02.758Z,21.60
2018-05-24T21:19:31.839Z,20.33
2018-05-24T21:22:00.155Z,21.77
2018-05-24T21:24:28.437Z,21.50
2018-05-24T21:26:56.752Z,21.47
2018-05-24T21:29:25.124Z,18.30
2018-05-24T21:31:53.446Z,18.87
2018-05-24T21:34:22.544Z,18.10
2018-05-24T21:36:50.856Z,17.90
2018-05-24T21:39:19.149Z,18.70
2018-05-24T21:41:48.245Z,18.63
2018-05-24T21:44:17.690Z,20.23
2018-05-24T21:46:48.132Z,18.10
2018-05-24T21:49:17.200Z,17.27
2018-05-24T21:51:45.535Z,18.13
2018-05-24T21:54:13.806Z,18.17
2018-05-24T21:56:42.978Z,18.03
2018-05-24T21:59:11.326Z,17.17
2018-05-24T22:01:39.686Z,19.90
2018-05-24T22:04:08.047Z,20.17
2018-05-24T22:06:36.535Z,19.53
2018-05-24T22:09:05.440Z,19.17
2018-05-24T22:11:33.931Z,18.43
2018-05-24T22:14:02.234Z,19.60
2018-05-24T22:16:31.407Z,19.30
2018-05-24T22:19:00.068Z,19.00
2018-05-24T22:21:28.638Z,19.27
2018-05-24T22:23:57.005Z,18.80
2018-05-24T22:26:25.303Z,20.50
2018-05-24T22:28:53.651Z,19.37
2018-05-24T22:31:22.761Z,19.27
2018-05-24T22:33:51.092Z,19.07
2018-05-24T22:36:19.393Z,20.50
2018-05-24T22:38:47.782Z,18.37
2018-05-24T22:41:16.161Z,20.90
2018-05-24T22:43:45.230Z,16.57
2018-05-24T22:46:14.718Z,18.23
2018-05-24T22:48:46.520Z,20.23
2018-05-24T22:51:14.849Z,16.90
2018-05-24T22:53:43.146Z,18.17
2018-05-24T22:56:11.434Z,19.60
2018-05-24T22:58:39.894Z,18.70
2018-05-24T23:01:08.196Z,18.97
2018-05-24T23:03:36.547Z,19.40
2018-05-24T23:06:04.836Z,18.17
2018-05-24T23:08:33.196Z,18.87
2018-05-24T23:11:05.282Z,19.57
2018-05-24T23:13:33.554Z,17.77
2018-05-24T23:16:01.896Z,17.80
2018-05-24T23:18:30.211Z,17.70
2018-05-24T23:20:59.254Z,18.57
2018-05-24T23:23:27.540Z,18.43
2018-05-24T23:25:56.570Z,16.80
2018-05-24T23:28:24.881Z,16.20
2018-05-24T23:30:53.157Z,16.80
2018-05-24T23:33:21.438Z,16.57
2018-05-24T23:35:49.778Z,16.80
2018-05-24T23:38:18.067Z,16.53
2018-05-24T23:40:47.291Z,15.80
2018-05-24T23:43:16.441Z,16.40
2018-05-24T23:45:45.521Z,17.20
2018-05-24T23:48:13.813Z,16.93
2018-05-24T23:50:42.891Z,16.23
2018-05-24T23:53:11.197Z,16.67
2018-05-24T23:55:39.458Z,16.10
2018-05-24T23:58:08.514Z,19.07
