createdAt,value
2019-02-25T00:00:24.686Z,101453.95
2019-02-25T00:02:53.560Z,101461.58
2019-02-25T00:05:22.407Z,101463.19
2019-02-25T00:07:51.255Z,101462.41
2019-02-25T00:10:20.042Z,101465.61
2019-02-25T00:12:48.818Z,101463.94
2019-02-25T00:15:17.604Z,101458.38
2019-02-25T00:17:46.368Z,101463.81
2019-02-25T00:20:15.250Z,101456.77
2019-02-25T00:22:44.041Z,101454.72
2019-02-25T00:25:13.572Z,101454.66
2019-02-25T00:27:42.346Z,101447.70
2019-02-25T00:30:15.392Z,101451.28
2019-02-25T00:32:44.250Z,101451.28
2019-02-25T00:35:13.368Z,101450.09
2019-02-25T00:37:42.146Z,101451.28
2019-02-25T00:40:12.788Z,101444.38
2019-02-25T00:42:41.562Z,101443.94
2019-02-25T00:45:19.280Z,101446.53
2019-02-25T00:47:48.066Z,101443.45
2019-02-25T00:50:19.602Z,101439.49
2019-02-25T00:52:48.452Z,101434.56
2019-02-25T00:55:17.533Z,101438.83
2019-02-25T00:57:46.395Z,101438.27
2019-02-25T01:00:25.461Z,101438.24
2019-02-25T01:02:54.235Z,101435.31
2019-02-25T01:05:23.060Z,101425.05
2019-02-25T01:07:51.839Z,101427.61
2019-02-25T01:10:21.009Z,101424.89
2019-02-25T01:12:49.847Z,101425.22
2019-02-25T01:15:18.624Z,101427.88
2019-02-25T01:17:47.377Z,101418.30
2019-02-25T01:20:19.164Z,101419.58
2019-02-25T01:22:47.930Z,101422.92
2019-02-25T01:25:19.687Z,101421.55
2019-02-25T01:27:48.477Z,101420.87
2019-02-25T01:30:21.210Z,101424.56
2019-02-25T01:32:50.006Z,101421.19
2019-02-25T01:35:19.398Z,101414.34
2019-02-25T01:37:48.167Z,101410.22
2019-02-25T01:40:17.024Z,101402.25
2019-02-25T01:42:45.871Z,101403.84
2019-02-25T01:45:16.581Z,101403.84
2019-02-25T01:47:45.372Z,101407.97
2019-02-25T01:50:14.353Z,101408.30
2019-02-25T01:52:43.133Z,101414.47
2019-02-25T01:55:15.232Z,101418.02
2019-02-25T01:57:44.225Z,101413.39
2019-02-25T02:00:17.756Z,101411.69
2019-02-25T02:02:46.611Z,101413.33
2019-02-25T02:05:15.451Z,101417.32
2019-02-25T02:07:44.237Z,101412.13
2019-02-25T02:10:14.981Z,101410.90
2019-02-25T02:12:43.857Z,101412.99
2019-02-25T02:15:17.638Z,101406.63
2019-02-25T02:17:46.420Z,101412.83
2019-02-25T02:20:16.560Z,101411.38
2019-02-25T02:22:45.346Z,101404.47
2019-02-25T02:25:14.699Z,101408.24
2019-02-25T02:27:43.461Z,101412.58
2019-02-25T02:30:17.831Z,101413.37
2019-02-25T02:32:46.615Z,101416.78
2019-02-25T02:35:15.370Z,101424.77
2019-02-25T02:37:44.135Z,101419.48
2019-02-25T02:40:13.785Z,101408.49
2019-02-25T02:42:57.553Z,101414.58
2019-02-25T02:45:32.033Z,101422.89
2019-02-25T02:48:09.401Z,101415.99
2019-02-25T02:50:38.236Z,101411.83
2019-02-25T02:53:07.096Z,101412.57
2019-02-25T02:55:35.882Z,101414.51
2019-02-25T02:58:04.721Z,101408.27
2019-02-25T03:00:33.562Z,101408.29
2019-02-25T03:03:02.355Z,101407.70
2019-02-25T03:05:31.132Z,101403.34
2019-02-25T03:07:59.891Z,101397.20
2019-02-25T03:10:28.674Z,101401.67
2019-02-25T03:12:57.519Z,101398.71
2019-02-25T03:15:26.287Z,101397.24
2019-02-25T03:17:55.134Z,101407.76
2019-02-25T03:20:23.903Z,101400.73
2019-02-25T03:22:52.741Z,101399.62
2019-02-25T03:25:21.587Z,101401.19
2019-02-25T03:27:50.360Z,101403.33
2019-02-25T03:30:21.404Z,101407.63
2019-02-25T03:32:50.299Z,101407.75
2019-02-25T03:35:19.079Z,101407.97
2019-02-25T03:37:47.897Z,101403.33
2019-02-25T03:40:19.040Z,101408.89
2019-02-25T03:42:47.815Z,101406.23
2019-02-25T03:45:18.733Z,101410.39
2019-02-25T03:47:47.500Z,101415.14
2019-02-25T03:50:16.357Z,101410.78
2019-02-25T03:52:45.138Z,101412.02
2019-02-25T03:55:18.131Z,101404.56
2019-02-25T03:57:47.067Z,101411.14
2019-02-25T04:00:20.933Z,101406.73
2019-02-25T04:02:49.673Z,101410.83
2019-02-25T04:05:18.621Z,101416.83
2019-02-25T04:07:47.454Z,101417.16
2019-02-25T04:10:16.338Z,101420.53
2019-02-25T04:12:45.099Z,101417.69
2019-02-25T04:15:17.357Z,101422.83
2019-02-25T04:17:46.191Z,101421.27
2019-02-25T04:20:16.383Z,101420.74
2019-02-25T04:22:45.160Z,101420.63
2019-02-25T04:25:14.064Z,101415.40
2019-02-25T04:27:42.828Z,101412.39
2019-02-25T04:30:17.640Z,101419.25
2019-02-25T04:32:46.376Z,101414.62
2019-02-25T04:35:15.234Z,101415.12
2019-02-25T04:37:44.076Z,101405.91
2019-02-25T04:40:13.982Z,101418.80
2019-02-25T04:42:42.789Z,101418.23
2019-02-25T04:45:19.272Z,101425.31
2019-02-25T04:47:48.143Z,101426.32
2019-02-25T04:50:16.905Z,101423.03
2019-02-25T04:52:45.677Z,101423.58
2019-02-25T04:55:15.322Z,101422.39
2019-02-25T04:57:44.129Z,101427.97
2019-02-25T05:00:23.621Z,101422.09
2019-02-25T05:02:52.438Z,101428.80
2019-02-25T05:05:21.213Z,101436.08
2019-02-25T05:07:50.007Z,101431.20
2019-02-25T05:10:18.883Z,101433.20
2019-02-25T05:13:04.321Z,101436.95
2019-02-25T05:15:34.571Z,101433.85
2019-02-25T05:18:03.446Z,101435.30
2019-02-25T05:20:32.226Z,101434.28
2019-02-25T05:23:01.098Z,101440.34
2019-02-25T05:25:29.953Z,101444.95
2019-02-25T05:27:58.794Z,101447.33
2019-02-25T05:30:27.636Z,101442.00
2019-02-25T05:32:56.564Z,101430.97
2019-02-25T05:35:25.377Z,101432.36
2019-02-25T05:37:54.171Z,101440.43
2019-02-25T05:40:22.926Z,101429.86
2019-02-25T05:42:51.783Z,101438.17
2019-02-25T05:45:20.626Z,101437.73
2019-02-25T05:47:49.479Z,101445.47
2019-02-25T05:50:22.240Z,101441.33
2019-02-25T05:52:51.008Z,101433.98
2019-02-25T05:55:19.897Z,101439.56
2019-02-25T05:57:48.689Z,101437.52
2019-02-25T06:00:21.357Z,101435.84
2019-02-25T06:02:50.213Z,101433.93
2019-02-25T06:05:19.069Z,101435.92
2019-02-25T06:07:47.923Z,101436.06
2019-02-25T06:10:16.695Z,101429.63
2019-02-25T06:12:45.486Z,101439.66
2019-02-25T06:15:20.193Z,101434.51
2019-02-25T06:17:48.970Z,101432.73
2019-02-25T06:20:18.152Z,101423.49
2019-02-25T06:22:46.934Z,101422.20
2019-02-25T06:25:16.780Z,101424.33
2019-02-25T06:27:45.657Z,101427.50
2019-02-25T06:30:18.757Z,101428.30
2019-02-25T06:32:47.548Z,101427.41
2019-02-25T06:35:16.323Z,101430.72
2019-02-25T06:37:45.093Z,101431.06
2019-02-25T06:40:16.159Z,101428.01
2019-02-25T06:42:45.183Z,101424.07
2019-02-25T06:45:22.127Z,101425.13
2019-02-25T06:47:50.923Z,101416.33
2019-02-25T06:50:19.782Z,101419.92
2019-02-25T06:52:48.627Z,101421.16
2019-02-25T06:55:17.703Z,101417.65
2019-02-25T06:57:46.479Z,101418.03
2019-02-25T07:00:19.420Z,101417.31
2019-02-25T07:02:48.253Z,101416.22
2019-02-25T07:05:33.683Z,101417.99
2019-02-25T07:08:18.882Z,101407.70
2019-02-25T07:10:55.257Z,101404.94
2019-02-25T07:13:25.661Z,101404.94
2019-02-25T07:15:56.067Z,101410.22
2019-02-25T07:18:38.078Z,101409.78
2019-02-25T07:21:26.643Z,101412.77
2019-02-25T07:24:08.783Z,101410.39
2019-02-25T07:26:47.751Z,101412.38
2019-02-25T07:29:27.140Z,101406.52
2019-02-25T07:32:15.717Z,101402.03
2019-02-25T07:34:46.130Z,101400.38
2019-02-25T07:37:19.624Z,101398.06
2019-02-25T07:39:52.764Z,101401.14
2019-02-25T07:42:35.255Z,101393.66
2019-02-25T07:45:21.873Z,101406.19
2019-02-25T07:47:57.971Z,101406.55
2019-02-25T07:50:31.101Z,101406.55
2019-02-25T07:53:16.381Z,101411.69
2019-02-25T07:56:04.698Z,101403.86
2019-02-25T07:58:38.056Z,101405.72
2019-02-25T08:01:26.368Z,101415.59
2019-02-25T08:04:05.532Z,101422.30
2019-02-25T08:06:38.760Z,101423.74
2019-02-25T08:09:25.729Z,101423.12
2019-02-25T08:11:56.143Z,101410.83
2019-02-25T08:14:29.293Z,101411.91
2019-02-25T08:16:59.722Z,101417.28
2019-02-25T08:19:30.119Z,101417.28
2019-02-25T08:22:16.459Z,101402.53
2019-02-25T08:25:01.682Z,101403.70
2019-02-25T08:27:41.248Z,101407.59
2019-02-25T08:30:13.721Z,101407.59
2019-02-25T08:32:50.282Z,101404.75
2019-02-25T08:35:39.714Z,101403.45
2019-02-25T08:38:09.893Z,101397.67
2019-02-25T08:40:52.007Z,101399.23
2019-02-25T08:43:40.553Z,101392.58
2019-02-25T08:46:19.757Z,101395.33
2019-02-25T08:49:06.326Z,101398.19
2019-02-25T08:51:35.161Z,101397.84
2019-02-25T08:54:03.938Z,101395.42
2019-02-25T08:56:32.717Z,101391.48
2019-02-25T08:59:01.490Z,101401.26
2019-02-25T09:01:30.334Z,101391.56
2019-02-25T09:03:59.112Z,101393.98
2019-02-25T09:06:27.950Z,101394.41
2019-02-25T09:08:56.831Z,101388.81
2019-02-25T09:11:25.610Z,101391.45
2019-02-25T09:13:54.377Z,101400.16
2019-02-25T09:16:23.164Z,101398.02
2019-02-25T09:18:52.009Z,101398.12
2019-02-25T09:21:20.788Z,101398.91
2019-02-25T09:23:49.579Z,101394.90
2019-02-25T09:26:18.346Z,101400.31
2019-02-25T09:28:47.130Z,101400.02
2019-02-25T09:31:15.963Z,101403.95
2019-02-25T09:33:44.755Z,101406.85
2019-02-25T09:36:13.581Z,101408.11
2019-02-25T09:38:42.426Z,101406.96
2019-02-25T09:41:11.256Z,101411.58
2019-02-25T09:43:40.091Z,101408.66
2019-02-25T09:46:08.860Z,101405.61
2019-02-25T09:48:37.622Z,101404.66
2019-02-25T09:51:06.376Z,101401.17
2019-02-25T09:53:35.222Z,101396.02
2019-02-25T09:56:04.056Z,101394.34
2019-02-25T09:58:32.933Z,101388.72
2019-02-25T10:01:01.870Z,101383.55
2019-02-25T10:03:30.640Z,101381.05
2019-02-25T10:05:59.478Z,101383.25
2019-02-25T10:08:28.253Z,101374.61
2019-02-25T10:10:57.104Z,101379.37
2019-02-25T10:13:25.958Z,101372.37
2019-02-25T10:15:54.806Z,101379.31
2019-02-25T10:18:23.649Z,101370.27
2019-02-25T10:20:52.431Z,101372.89
2019-02-25T10:23:21.219Z,101374.64
2019-02-25T10:25:49.974Z,101373.80
2019-02-25T10:28:18.747Z,101369.03
2019-02-25T10:30:52.756Z,101362.48
2019-02-25T10:33:18.086Z,101362.09
2019-02-25T10:35:46.934Z,101363.88
2019-02-25T10:38:15.774Z,101356.48
2019-02-25T10:40:45.402Z,101359.09
2019-02-25T10:43:15.036Z,101357.80
2019-02-25T10:45:45.431Z,101353.81
2019-02-25T10:48:15.207Z,101349.56
2019-02-25T10:50:44.811Z,101351.27
2019-02-25T10:53:15.555Z,101345.22
2019-02-25T10:55:48.835Z,101339.14
2019-02-25T10:58:17.480Z,101341.31
2019-02-25T11:00:46.245Z,101338.28
2019-02-25T11:03:15.317Z,101325.30
2019-02-25T11:05:45.581Z,101333.06
2019-02-25T11:08:15.992Z,101324.80
2019-02-25T11:10:50.734Z,101322.66
2019-02-25T11:13:19.698Z,101315.25
2019-02-25T11:15:48.827Z,101318.31
2019-02-25T11:18:19.825Z,101317.04
2019-02-25T11:20:48.162Z,101306.24
2019-02-25T11:23:19.215Z,101293.31
2019-02-25T11:25:47.510Z,101293.31
2019-02-25T11:28:25.094Z,101289.03
2019-02-25T11:30:47.619Z,101287.75
2019-02-25T11:33:17.422Z,101278.23
2019-02-25T11:35:48.057Z,101266.12
2019-02-25T11:38:16.932Z,101266.09
2019-02-25T11:40:45.792Z,101259.63
2019-02-25T11:43:16.624Z,101260.47
2019-02-25T11:45:45.126Z,101257.42
2019-02-25T11:48:13.893Z,101251.37
2019-02-25T11:50:44.767Z,101250.52
2019-02-25T11:53:13.238Z,101248.32
2019-02-25T11:55:42.027Z,101242.27
2019-02-25T11:58:10.879Z,101240.52
2019-02-25T12:00:39.955Z,101231.83
2019-02-25T12:03:08.758Z,101231.45
2019-02-25T12:05:37.524Z,101225.39
2019-02-25T12:08:06.307Z,101222.76
2019-02-25T12:10:35.099Z,101219.28
2019-02-25T12:13:03.883Z,101226.75
2019-02-25T12:15:32.747Z,101215.00
2019-02-25T12:18:01.597Z,101202.86
2019-02-25T12:20:30.464Z,101204.62
2019-02-25T12:22:59.293Z,101196.84
2019-02-25T12:25:28.085Z,101192.44
2019-02-25T12:27:56.924Z,101188.58
2019-02-25T12:30:27.736Z,101182.52
2019-02-25T12:32:56.513Z,101179.50
2019-02-25T12:35:25.343Z,101182.48
2019-02-25T12:37:54.127Z,101177.30
2019-02-25T12:40:22.901Z,101173.25
2019-02-25T12:42:51.745Z,101162.37
2019-02-25T12:45:20.527Z,101167.73
2019-02-25T12:47:49.305Z,101169.16
2019-02-25T12:50:19.812Z,101171.68
2019-02-25T12:52:48.682Z,101180.34
2019-02-25T12:55:18.255Z,101176.50
2019-02-25T12:57:47.023Z,101176.11
2019-02-25T13:00:22.411Z,101179.16
2019-02-25T13:02:51.186Z,101182.18
2019-02-25T13:05:26.636Z,101175.67
2019-02-25T13:07:55.400Z,101171.79
2019-02-25T13:10:24.179Z,101169.63
2019-02-25T13:12:53.029Z,101173.54
2019-02-25T13:15:22.808Z,101163.58
2019-02-25T13:17:51.656Z,101164.03
2019-02-25T13:20:20.509Z,101160.98
2019-02-25T13:22:49.306Z,101155.36
2019-02-25T13:25:23.564Z,101151.47
2019-02-25T13:27:54.134Z,101149.31
2019-02-25T13:30:22.843Z,101137.22
2019-02-25T13:32:51.692Z,101135.47
2019-02-25T13:35:20.546Z,101131.13
2019-02-25T13:37:49.305Z,101118.16
2019-02-25T13:40:18.591Z,101115.58
2019-02-25T13:42:47.365Z,101116.02
2019-02-25T13:45:19.158Z,101111.70
2019-02-25T13:47:48.003Z,101103.08
2019-02-25T13:50:17.602Z,101106.53
2019-02-25T13:52:48.552Z,101103.97
2019-02-25T13:55:21.135Z,101099.61
2019-02-25T13:57:49.927Z,101097.45
2019-02-25T14:00:23.137Z,101087.95
2019-02-25T14:02:52.089Z,101089.27
2019-02-25T14:05:20.980Z,101089.70
2019-02-25T14:07:49.816Z,101090.13
2019-02-25T14:10:19.366Z,101086.22
2019-02-25T14:12:48.252Z,101089.25
2019-02-25T14:15:24.796Z,101091.42
2019-02-25T14:17:53.648Z,101084.06
2019-02-25T14:20:23.329Z,101073.27
2019-02-25T14:22:52.094Z,101074.13
2019-02-25T14:25:30.691Z,101066.37
2019-02-25T14:27:59.592Z,101067.23
2019-02-25T14:30:32.701Z,101068.09
2019-02-25T14:32:59.464Z,101064.61
2019-02-25T14:35:32.431Z,101064.63
2019-02-25T14:38:07.576Z,101056.41
2019-02-25T14:40:39.318Z,101050.38
2019-02-25T14:43:05.973Z,101046.92
2019-02-25T14:45:34.917Z,101045.62
2019-02-25T14:48:08.127Z,101040.87
2019-02-25T14:50:36.114Z,101033.94
2019-02-25T14:53:08.405Z,101037.83
2019-02-25T14:55:36.134Z,101033.52
2019-02-25T14:58:07.284Z,101034.38
2019-02-25T15:00:38.051Z,101029.64
2019-02-25T15:03:06.045Z,101028.34
2019-02-25T15:05:34.885Z,101029.62
2019-02-25T15:08:03.747Z,101025.30
2019-02-25T15:10:33.966Z,101024.89
2019-02-25T15:13:04.104Z,101032.66
2019-02-25T15:15:34.831Z,101033.52
2019-02-25T15:18:03.679Z,101038.70
2019-02-25T15:20:32.829Z,101036.11
2019-02-25T15:23:01.602Z,101034.39
2019-02-25T15:25:31.634Z,101021.86
2019-02-25T15:28:00.953Z,101015.38
2019-02-25T15:30:31.072Z,101010.20
2019-02-25T15:33:00.446Z,101020.55
2019-02-25T15:35:32.335Z,101006.73
2019-02-25T15:38:00.732Z,101016.23
2019-02-25T15:40:29.745Z,101008.88
2019-02-25T15:43:17.742Z,101006.71
2019-02-25T15:45:45.676Z,101003.69
2019-02-25T15:48:24.121Z,100995.06
2019-02-25T15:50:58.586Z,100983.81
2019-02-25T15:53:27.921Z,100984.67
2019-02-25T15:55:59.263Z,100978.19
2019-02-25T15:58:27.496Z,100972.13
2019-02-25T16:00:56.380Z,100980.32
2019-02-25T16:03:25.631Z,100982.03
2019-02-25T16:05:57.922Z,100982.03
2019-02-25T16:08:26.055Z,100982.05
2019-02-25T16:10:57.831Z,100972.97
2019-02-25T16:13:26.292Z,100973.39
2019-02-25T16:15:55.143Z,100969.07
2019-02-25T16:18:25.304Z,100972.09
2019-02-25T16:20:54.530Z,100972.09
2019-02-25T16:23:25.738Z,100973.84
2019-02-25T16:25:54.893Z,100965.17
2019-02-25T16:28:25.162Z,100959.13
2019-02-25T16:30:53.986Z,100959.13
2019-02-25T16:33:24.066Z,100963.88
2019-02-25T16:35:53.409Z,100965.18
2019-02-25T16:38:24.890Z,100962.59
2019-02-25T16:40:54.653Z,100971.69
2019-02-25T16:43:23.167Z,100971.69
2019-02-25T16:45:52.412Z,100969.08
2019-02-25T16:48:24.265Z,100968.65
2019-02-25T16:50:51.785Z,100970.83
2019-02-25T16:53:20.702Z,100974.70
2019-02-25T16:55:51.438Z,100982.45
2019-02-25T16:58:20.170Z,100981.18
2019-02-25T17:00:49.211Z,100980.31
2019-02-25T17:03:18.504Z,100983.30
2019-02-25T17:05:48.543Z,100983.30
2019-02-25T17:08:19.450Z,100983.28
2019-02-25T17:10:49.605Z,100997.56
2019-02-25T17:13:18.795Z,100997.98
2019-02-25T17:15:47.657Z,100999.27
2019-02-25T17:18:16.545Z,101000.15
2019-02-25T17:20:49.729Z,101001.01
2019-02-25T17:23:15.951Z,101001.01
2019-02-25T17:25:44.842Z,100995.84
2019-02-25T17:28:17.032Z,100995.84
2019-02-25T17:30:45.578Z,100997.11
2019-02-25T17:33:14.939Z,100994.52
2019-02-25T17:35:45.231Z,100986.33
2019-02-25T17:38:14.315Z,100979.87
2019-02-25T17:40:43.085Z,100979.87
2019-02-25T17:43:14.012Z,100970.81
2019-02-25T17:45:42.493Z,100969.51
2019-02-25T17:48:13.460Z,100964.31
2019-02-25T17:50:41.857Z,100949.61
2019-02-25T17:53:10.671Z,100949.61
2019-02-25T17:55:39.755Z,100951.36
2019-02-25T17:58:08.861Z,100946.13
2019-02-25T18:00:43.342Z,100946.13
2019-02-25T18:03:12.194Z,100880.50
2019-02-25T18:05:43.268Z,100925.39
2019-02-25T18:08:14.588Z,100926.25
2019-02-25T18:10:43.655Z,100926.25
2019-02-25T18:13:13.501Z,100917.19
2019-02-25T18:15:42.618Z,100902.93
2019-02-25T18:18:12.531Z,100902.45
2019-02-25T18:20:42.046Z,100897.69
2019-02-25T18:23:11.077Z,100899.84
2019-02-25T18:25:40.213Z,100894.20
2019-02-25T18:28:10.819Z,100884.27
2019-02-25T18:30:39.786Z,100882.52
2019-02-25T18:33:09.352Z,100876.05
2019-02-25T18:35:40.600Z,100876.48
2019-02-25T18:38:09.620Z,100879.48
2019-02-25T18:40:42.924Z,100875.14
2019-02-25T18:43:09.487Z,100881.60
2019-02-25T18:45:40.429Z,100879.86
2019-02-25T18:48:08.934Z,100878.99
2019-02-25T18:50:39.429Z,100870.35
2019-02-25T18:53:09.954Z,100865.16
2019-02-25T18:55:38.817Z,100856.98
2019-02-25T18:58:11.927Z,100868.14
2019-02-25T19:00:43.018Z,100867.73
2019-02-25T19:03:12.762Z,100862.96
2019-02-25T19:05:42.031Z,100860.37
2019-02-25T19:08:17.194Z,100860.39
2019-02-25T19:10:47.999Z,100851.75
2019-02-25T19:13:20.123Z,100848.29
2019-02-25T19:15:50.271Z,100846.13
2019-02-25T19:18:19.320Z,100840.53
2019-02-25T19:20:48.337Z,100837.09
2019-02-25T19:23:17.387Z,100826.77
2019-02-25T19:25:46.392Z,100819.86
2019-02-25T19:28:18.714Z,100816.00
2019-02-25T19:30:46.035Z,100812.99
2019-02-25T19:33:19.342Z,100804.37
2019-02-25T19:35:45.715Z,100799.18
2019-02-25T19:38:15.858Z,100794.86
2019-02-25T19:40:47.423Z,100799.19
2019-02-25T19:43:16.171Z,100793.13
2019-02-25T19:45:45.522Z,100786.68
2019-02-25T19:48:14.389Z,100780.23
2019-02-25T19:50:51.055Z,100774.62
2019-02-25T19:53:15.340Z,100774.99
2019-02-25T19:55:46.174Z,100780.17
2019-02-25T19:58:14.906Z,100771.12
2019-02-25T20:00:44.519Z,100777.15
2019-02-25T20:03:13.535Z,100776.27
2019-02-25T20:05:44.208Z,100780.55
2019-02-25T20:08:13.884Z,100770.67
2019-02-25T20:10:42.738Z,100764.62
2019-02-25T20:13:11.580Z,100759.47
2019-02-25T20:15:42.416Z,100750.00
2019-02-25T20:18:13.990Z,100756.01
2019-02-25T20:20:43.584Z,100750.42
2019-02-25T20:23:12.496Z,100741.79
2019-02-25T20:25:44.441Z,100741.36
2019-02-25T20:28:12.063Z,100737.91
2019-02-25T20:30:42.874Z,100738.32
2019-02-25T20:33:11.472Z,100733.59
2019-02-25T20:35:40.332Z,100734.03
2019-02-25T20:38:09.218Z,100731.86
2019-02-25T20:40:38.069Z,100729.64
2019-02-25T20:43:07.144Z,100728.76
2019-02-25T20:45:36.235Z,100731.74
2019-02-25T20:48:07.107Z,100722.26
2019-02-25T20:50:35.947Z,100720.94
2019-02-25T20:53:06.517Z,100720.52
2019-02-25T20:55:36.385Z,100721.80
2019-02-25T20:58:05.551Z,100726.06
2019-02-25T21:00:36.931Z,100726.05
2019-02-25T21:03:05.450Z,100719.59
2019-02-25T21:05:34.219Z,100712.29
2019-02-25T21:08:03.072Z,100708.41
2019-02-25T21:10:35.022Z,100706.64
2019-02-25T21:13:02.800Z,100704.48
2019-02-25T21:15:33.497Z,100701.92
2019-02-25T21:18:04.702Z,100690.24
2019-02-25T21:20:32.703Z,100686.35
2019-02-25T21:23:05.287Z,100683.77
2019-02-25T21:25:33.783Z,100679.88
2019-02-25T21:28:04.896Z,100667.42
2019-02-25T21:30:37.092Z,100654.10
2019-02-25T21:33:03.788Z,100646.36
2019-02-25T21:35:36.645Z,100644.62
2019-02-25T21:38:03.447Z,100645.02
2019-02-25T21:40:32.584Z,100639.87
2019-02-25T21:43:01.433Z,100641.58
2019-02-25T21:45:32.295Z,100642.86
2019-02-25T21:48:01.995Z,100645.85
2019-02-25T21:50:33.599Z,100649.72
2019-02-25T21:53:01.868Z,100637.66
2019-02-25T21:55:32.643Z,100637.69
2019-02-25T21:58:04.398Z,100643.29
2019-02-25T22:00:34.842Z,100634.27
2019-02-25T22:03:06.004Z,100640.72
2019-02-25T22:05:32.823Z,100632.10
2019-02-25T22:08:03.658Z,100629.98
2019-02-25T22:10:34.071Z,100634.68
2019-02-25T22:13:06.756Z,100631.66
2019-02-25T22:15:34.021Z,100637.66
2019-02-25T22:18:04.285Z,100636.38
2019-02-25T22:20:37.629Z,100637.25
2019-02-25T22:23:05.782Z,100643.68
2019-02-25T22:25:35.219Z,100638.48
2019-02-25T22:28:05.445Z,100630.78
2019-02-25T22:30:34.624Z,100633.36
2019-02-25T22:33:04.813Z,100616.11
2019-02-25T22:35:37.356Z,100619.55
2019-02-25T22:38:04.474Z,100610.09
2019-02-25T22:40:34.915Z,100613.47
2019-02-25T22:43:03.756Z,100614.78
2019-02-25T22:45:33.107Z,100609.63
2019-02-25T22:48:03.155Z,100615.59
2019-02-25T22:50:33.917Z,100613.45
2019-02-25T22:53:04.221Z,100607.47
2019-02-25T22:55:36.819Z,100594.59
2019-02-25T22:58:03.568Z,100596.30
2019-02-25T23:00:44.601Z,100594.55
2019-02-25T23:03:15.490Z,100589.37
2019-02-25T23:05:45.983Z,100581.59
2019-02-25T23:08:15.629Z,100587.20
2019-02-25T23:10:46.997Z,100585.03
2019-02-25T23:13:15.793Z,100576.88
2019-02-25T23:15:46.461Z,100581.61
2019-02-25T23:18:16.802Z,100573.47
2019-02-25T23:20:45.692Z,100574.78
2019-02-25T23:23:14.495Z,100571.77
2019-02-25T23:25:46.814Z,100574.82
2019-02-25T23:28:13.814Z,100571.42
2019-02-25T23:30:42.592Z,100581.36
2019-02-25T23:33:11.988Z,100595.56
2019-02-25T23:35:44.659Z,100606.34
2019-02-25T23:38:12.452Z,100611.17
2019-02-25T23:40:42.884Z,100608.20
2019-02-25T23:43:12.014Z,100607.81
2019-02-25T23:45:44.197Z,100605.68
2019-02-25T23:48:12.910Z,100593.66
2019-02-25T23:50:41.689Z,100583.77
2019-02-25T23:53:10.453Z,100584.23
2019-02-25T23:55:43.121Z,100584.23
2019-02-25T23:58:12.330Z,100583.77
