createdAt,value
2023-01-13T00:01:36.255Z,100.00
2023-01-13T00:04:05.481Z,100.00
2023-01-13T00:06:34.464Z,100.00
2023-01-13T00:09:03.432Z,100.00
2023-01-13T00:11:32.410Z,100.00
2023-01-13T00:14:03.017Z,100.00
2023-01-13T00:16:32.042Z,100.00
2023-01-13T00:19:01.048Z,100.00
2023-01-13T00:21:30.098Z,100.00
2023-01-13T00:23:59.106Z,100.00
2023-01-13T00:26:33.807Z,100.00
2023-01-13T00:29:05.979Z,100.00
2023-01-13T00:31:35.324Z,100.00
2023-01-13T00:34:04.576Z,100.00
2023-01-13T00:36:33.791Z,100.00
2023-01-13T00:39:03.376Z,100.00
2023-01-13T00:41:52.565Z,100.00
2023-01-13T00:44:21.997Z,100.00
2023-01-13T00:46:51.382Z,100.00
2023-01-13T00:49:20.433Z,100.00
2023-01-13T00:51:49.384Z,100.00
2023-01-13T00:54:18.780Z,100.00
2023-01-13T00:56:47.784Z,100.00
2023-01-13T00:59:16.746Z,100.00
2023-01-13T01:01:47.309Z,100.00
2023-01-13T01:04:16.335Z,100.00
2023-01-13T01:06:45.362Z,100.00
2023-01-13T01:09:15.943Z,100.00
2023-01-13T01:11:45.341Z,100.00
2023-01-13T01:14:15.488Z,100.00
2023-01-13T01:16:44.579Z,100.00
2023-01-13T01:19:14.959Z,100.00
2023-01-13T01:21:43.999Z,100.00
2023-01-13T01:24:13.103Z,100.00
2023-01-13T01:26:42.089Z,100.00
2023-01-13T01:29:14.821Z,100.00
2023-01-13T01:31:44.724Z,100.00
2023-01-13T01:34:15.322Z,100.00
2023-01-13T01:36:44.467Z,100.00
2023-01-13T01:39:13.739Z,100.00
2023-01-13T01:42:03.909Z,100.00
2023-01-13T01:44:55.454Z,100.00
2023-01-13T01:47:26.317Z,100.00
2023-01-13T01:49:58.157Z,100.00
2023-01-13T01:52:32.178Z,100.00
2023-01-13T01:55:06.551Z,100.00
2023-01-13T01:57:42.190Z,100.00
2023-01-13T02:00:12.566Z,100.00
2023-01-13T02:02:45.353Z,100.00
2023-01-13T02:05:16.049Z,100.00
2023-01-13T02:07:47.631Z,100.00
2023-01-13T02:10:19.629Z,100.00
2023-01-13T02:12:50.349Z,100.00
2023-01-13T02:15:22.560Z,100.00
2023-01-13T02:18:11.105Z,100.00
2023-01-13T02:21:24.255Z,100.00
2023-01-13T02:24:55.117Z,100.00
2023-01-13T02:28:08.502Z,100.00
2023-01-13T02:31:01.579Z,100.00
2023-01-13T02:33:49.334Z,100.00
2023-01-13T02:36:29.346Z,100.00
2023-01-13T02:39:02.138Z,100.00
2023-01-13T02:41:57.029Z,100.00
2023-01-13T02:44:30.357Z,100.00
2023-01-13T02:47:05.457Z,100.00
2023-01-13T02:49:37.257Z,100.00
2023-01-13T02:52:12.303Z,100.00
2023-01-13T02:54:45.940Z,100.00
2023-01-13T02:57:17.465Z,100.00
2023-01-13T02:59:46.481Z,100.00
2023-01-13T03:02:20.407Z,100.00
2023-01-13T03:04:53.124Z,100.00
2023-01-13T03:07:42.048Z,100.00
2023-01-13T03:10:17.061Z,100.00
2023-01-13T03:12:56.194Z,100.00
2023-01-13T03:15:37.262Z,100.00
2023-01-13T03:18:15.755Z,100.00
2023-01-13T03:20:51.056Z,100.00
2023-01-13T03:23:25.991Z,100.00
2023-01-13T03:26:03.558Z,100.00
2023-01-13T03:28:38.105Z,100.00
2023-01-13T03:31:12.640Z,100.00
2023-01-13T03:33:47.777Z,100.00
2023-01-13T03:36:19.271Z,100.00
2023-01-13T03:38:53.411Z,100.00
2023-01-13T03:41:28.576Z,100.00
2023-01-13T03:44:17.749Z,100.00
2023-01-13T03:46:52.015Z,100.00
2023-01-13T03:49:25.720Z,100.00
2023-01-13T03:51:59.989Z,100.00
2023-01-13T03:54:31.344Z,100.00
2023-01-13T03:57:05.610Z,100.00
2023-01-13T03:59:38.339Z,100.00
2023-01-13T04:02:11.067Z,100.00
2023-01-13T04:04:47.554Z,100.00
2023-01-13T04:07:21.931Z,100.00
2023-01-13T04:09:53.650Z,100.00
2023-01-13T04:12:49.032Z,100.00
2023-01-13T04:15:18.769Z,100.00
2023-01-13T04:17:47.949Z,100.00
2023-01-13T04:20:19.124Z,100.00
2023-01-13T04:22:48.232Z,100.00
2023-01-13T04:25:17.332Z,100.00
2023-01-13T04:27:46.449Z,100.00
2023-01-13T04:30:15.695Z,100.00
2023-01-13T04:32:44.672Z,100.00
2023-01-13T04:35:13.695Z,100.00
2023-01-13T04:37:44.057Z,100.00
2023-01-13T04:40:13.630Z,100.00
2023-01-13T04:42:42.588Z,100.00
2023-01-13T04:45:12.351Z,100.00
2023-01-13T04:47:42.134Z,100.00
2023-01-13T04:50:12.493Z,100.00
2023-01-13T04:52:41.961Z,100.00
2023-01-13T04:55:12.523Z,100.00
2023-01-13T04:57:41.507Z,100.00
2023-01-13T05:00:13.513Z,100.00
2023-01-13T05:02:42.615Z,100.00
2023-01-13T05:05:11.665Z,100.00
2023-01-13T05:07:40.735Z,100.00
2023-01-13T05:10:11.216Z,100.00
2023-01-13T05:12:59.258Z,99.33
2023-01-13T05:15:45.798Z,99.44
2023-01-13T05:18:14.979Z,99.56
2023-01-13T05:20:44.131Z,99.76
2023-01-13T05:23:31.028Z,100.00
2023-01-13T05:26:00.051Z,100.00
2023-01-13T05:28:35.067Z,100.00
2023-01-13T05:31:04.022Z,100.00
2023-01-13T05:33:34.981Z,100.00
2023-01-13T05:36:05.974Z,100.00
2023-01-13T05:38:35.012Z,100.00
2023-01-13T05:41:21.391Z,100.00
2023-01-13T05:43:51.876Z,100.00
2023-01-13T05:46:20.943Z,100.00
2023-01-13T05:48:49.941Z,100.00
2023-01-13T05:51:19.867Z,100.00
2023-01-13T05:53:48.823Z,100.00
2023-01-13T05:56:18.240Z,100.00
2023-01-13T05:58:47.237Z,100.00
2023-01-13T06:01:19.173Z,100.00
2023-01-13T06:03:49.305Z,100.00
2023-01-13T06:06:18.991Z,100.00
2023-01-13T06:08:48.263Z,100.00
2023-01-13T06:11:17.230Z,100.00
2023-01-13T06:13:46.502Z,100.00
2023-01-13T06:16:15.599Z,100.00
2023-01-13T06:18:46.102Z,100.00
2023-01-13T06:21:15.126Z,100.00
2023-01-13T06:23:44.166Z,100.00
2023-01-13T06:26:17.355Z,100.00
2023-01-13T06:28:46.505Z,100.00
2023-01-13T06:31:15.811Z,100.00
2023-01-13T06:33:51.067Z,100.00
2023-01-13T06:36:23.758Z,100.00
2023-01-13T06:38:56.512Z,100.00
2023-01-13T06:41:41.411Z,100.00
2023-01-13T06:44:10.468Z,100.00
2023-01-13T06:46:39.637Z,100.00
2023-01-13T06:49:10.240Z,99.71
2023-01-13T06:51:39.516Z,100.00
2023-01-13T06:54:08.957Z,100.00
2023-01-13T06:56:38.110Z,99.33
2023-01-13T06:59:07.181Z,99.06
2023-01-13T07:01:37.445Z,100.00
2023-01-13T07:04:06.744Z,99.85
2023-01-13T07:06:37.123Z,100.00
2023-01-13T07:09:06.975Z,100.00
2023-01-13T07:11:36.141Z,99.96
2023-01-13T07:14:22.906Z,100.00
2023-01-13T07:16:54.019Z,100.00
2023-01-13T07:19:24.559Z,99.33
2023-01-13T07:21:55.165Z,100.00
2023-01-13T07:24:24.219Z,99.50
2023-01-13T07:26:53.599Z,99.25
2023-01-13T07:29:22.581Z,98.96
2023-01-13T07:31:55.638Z,98.34
2023-01-13T07:34:24.659Z,98.74
2023-01-13T07:36:55.284Z,97.83
2023-01-13T07:39:24.310Z,97.79
2023-01-13T07:42:10.913Z,98.50
2023-01-13T07:44:41.258Z,98.72
2023-01-13T07:47:11.429Z,98.86
2023-01-13T07:49:40.493Z,97.94
2023-01-13T07:52:11.024Z,98.63
2023-01-13T07:54:41.308Z,98.92
2023-01-13T07:57:10.541Z,98.05
2023-01-13T07:59:39.634Z,96.98
2023-01-13T08:02:12.888Z,97.27
2023-01-13T08:04:42.216Z,97.73
2023-01-13T08:07:12.668Z,98.35
2023-01-13T08:09:41.672Z,97.99
2023-01-13T08:12:29.021Z,98.03
2023-01-13T08:14:58.915Z,97.49
2023-01-13T08:17:28.118Z,97.63
2023-01-13T08:19:57.370Z,97.91
2023-01-13T08:22:27.849Z,97.35
2023-01-13T08:24:59.183Z,97.44
2023-01-13T08:27:28.455Z,97.36
2023-01-13T08:29:57.410Z,97.26
2023-01-13T08:32:26.605Z,98.06
2023-01-13T08:34:55.588Z,96.72
2023-01-13T08:37:24.983Z,96.35
2023-01-13T08:39:55.373Z,96.54
2023-01-13T08:42:24.709Z,97.24
2023-01-13T08:44:54.667Z,96.58
2023-01-13T08:47:24.153Z,97.12
2023-01-13T08:49:53.408Z,95.88
2023-01-13T08:52:27.544Z,95.31
2023-01-13T08:54:57.979Z,94.87
2023-01-13T08:57:27.126Z,94.53
2023-01-13T08:59:56.290Z,95.41
2023-01-13T09:02:26.705Z,95.82
2023-01-13T09:04:55.998Z,96.46
2023-01-13T09:07:25.262Z,98.28
2023-01-13T09:09:56.329Z,97.44
2023-01-13T09:12:43.992Z,97.12
2023-01-13T09:15:13.721Z,98.05
2023-01-13T09:17:42.914Z,98.68
2023-01-13T09:20:13.950Z,97.62
2023-01-13T09:22:43.181Z,97.59
2023-01-13T09:25:13.011Z,97.77
2023-01-13T09:27:43.648Z,97.44
2023-01-13T09:30:13.372Z,96.79
2023-01-13T09:32:42.420Z,96.60
2023-01-13T09:35:10.590Z,96.58
2023-01-13T09:37:42.150Z,96.41
2023-01-13T09:40:18.354Z,95.94
2023-01-13T09:43:13.292Z,96.32
2023-01-13T09:45:50.479Z,95.46
2023-01-13T09:48:24.804Z,95.93
2023-01-13T09:51:04.801Z,95.61
2023-01-13T09:53:38.434Z,96.00
2023-01-13T09:56:09.748Z,95.89
2023-01-13T09:58:40.224Z,96.01
2023-01-13T10:01:19.699Z,97.08
2023-01-13T10:03:49.760Z,96.99
2023-01-13T10:06:22.451Z,96.90
2023-01-13T10:08:52.614Z,96.24
2023-01-13T10:11:41.280Z,95.63
2023-01-13T10:14:19.997Z,96.05
2023-01-13T10:16:59.730Z,95.74
2023-01-13T10:19:34.306Z,95.43
2023-01-13T10:22:16.987Z,94.72
2023-01-13T10:25:18.390Z,94.79
2023-01-13T10:27:50.248Z,95.22
2023-01-13T10:30:24.093Z,95.82
2023-01-13T10:32:57.610Z,95.24
2023-01-13T10:35:52.720Z,96.54
2023-01-13T10:38:23.613Z,96.20
2023-01-13T10:40:54.570Z,94.91
2023-01-13T10:43:24.414Z,95.60
2023-01-13T10:46:00.310Z,96.42
2023-01-13T10:48:38.981Z,96.66
2023-01-13T10:51:22.164Z,96.91
2023-01-13T10:53:58.240Z,96.64
2023-01-13T10:56:30.151Z,97.29
2023-01-13T10:59:16.348Z,96.58
2023-01-13T11:02:02.503Z,96.69
2023-01-13T11:04:36.663Z,97.98
2023-01-13T11:07:08.013Z,97.40
2023-01-13T11:09:37.098Z,98.35
2023-01-13T11:12:06.324Z,97.17
2023-01-13T11:14:40.722Z,96.69
2023-01-13T11:17:32.525Z,97.95
2023-01-13T11:20:13.905Z,99.19
2023-01-13T11:22:47.626Z,97.82
2023-01-13T11:25:22.838Z,97.21
2023-01-13T11:27:55.704Z,99.12
2023-01-13T11:30:32.755Z,99.73
2023-01-13T11:33:12.287Z,98.01
2023-01-13T11:35:46.526Z,97.40
2023-01-13T11:38:28.738Z,97.99
2023-01-13T11:41:04.676Z,97.39
2023-01-13T11:43:39.216Z,96.90
2023-01-13T11:46:11.775Z,96.31
2023-01-13T11:48:44.399Z,96.82
2023-01-13T11:51:23.836Z,95.94
2023-01-13T11:54:14.076Z,95.81
2023-01-13T11:57:03.823Z,96.33
2023-01-13T11:59:55.064Z,96.07
2023-01-13T12:02:38.927Z,96.93
2023-01-13T12:05:16.348Z,96.33
2023-01-13T12:07:55.024Z,96.02
2023-01-13T12:10:40.513Z,97.82
2023-01-13T12:13:24.223Z,98.05
2023-01-13T12:16:19.491Z,98.16
2023-01-13T12:19:13.259Z,97.90
2023-01-13T12:21:58.052Z,98.20
2023-01-13T12:24:31.090Z,97.66
2023-01-13T12:27:08.072Z,98.13
2023-01-13T12:29:39.216Z,99.70
2023-01-13T12:32:13.015Z,98.63
2023-01-13T12:34:59.648Z,98.07
2023-01-13T12:37:38.854Z,98.09
2023-01-13T12:40:22.985Z,98.18
2023-01-13T12:43:14.351Z,98.28
2023-01-13T12:45:43.322Z,98.73
2023-01-13T12:48:50.994Z,99.11
2023-01-13T12:51:25.254Z,100.00
2023-01-13T12:53:56.784Z,100.00
2023-01-13T12:56:45.938Z,100.00
2023-01-13T12:59:50.708Z,100.00
2023-01-13T13:02:37.331Z,100.00
2023-01-13T13:05:51.822Z,100.00
2023-01-13T13:08:37.066Z,100.00
2023-01-13T13:11:53.039Z,100.00
2023-01-13T13:14:55.185Z,100.00
2023-01-13T13:17:46.533Z,100.00
2023-01-13T13:20:59.232Z,100.00
2023-01-13T13:23:40.262Z,100.00
2023-01-13T13:26:24.053Z,100.00
2023-01-13T13:29:13.355Z,100.00
2023-01-13T13:32:09.587Z,100.00
2023-01-13T13:34:49.733Z,100.00
2023-01-13T13:37:56.883Z,100.00
2023-01-13T13:40:43.682Z,100.00
2023-01-13T13:43:34.003Z,100.00
2023-01-13T13:46:20.309Z,100.00
2023-01-13T13:48:54.050Z,100.00
2023-01-13T13:51:29.457Z,100.00
2023-01-13T13:54:02.792Z,100.00
2023-01-13T13:56:38.035Z,100.00
2023-01-13T13:59:10.225Z,100.00
2023-01-13T14:01:42.087Z,100.00
2023-01-13T14:04:18.733Z,100.00
2023-01-13T14:06:52.387Z,100.00
2023-01-13T14:09:23.111Z,100.00
2023-01-13T14:12:00.765Z,100.00
2023-01-13T14:14:31.676Z,100.00
2023-01-13T14:17:00.663Z,100.00
2023-01-13T14:19:34.247Z,100.00
2023-01-13T14:22:05.725Z,100.00
2023-01-13T14:24:47.054Z,100.00
2023-01-13T14:27:18.236Z,100.00
2023-01-13T14:29:48.995Z,100.00
2023-01-13T14:32:21.256Z,100.00
2023-01-13T14:34:52.223Z,100.00
2023-01-13T14:37:28.012Z,100.00
2023-01-13T14:39:57.414Z,100.00
2023-01-13T14:42:27.819Z,100.00
2023-01-13T14:44:58.751Z,100.00
2023-01-13T14:47:29.910Z,100.00
2023-01-13T14:50:03.047Z,100.00
2023-01-13T14:52:36.126Z,100.00
2023-01-13T14:55:28.566Z,100.00
2023-01-13T14:58:18.973Z,100.00
2023-01-13T15:00:49.752Z,100.00
2023-01-13T15:03:20.292Z,100.00
2023-01-13T15:05:51.399Z,100.00
2023-01-13T15:08:31.036Z,100.00
2023-01-13T15:11:01.688Z,100.00
2023-01-13T15:13:53.066Z,100.00
2023-01-13T15:16:26.341Z,100.00
2023-01-13T15:18:56.540Z,100.00
2023-01-13T15:21:26.389Z,100.00
2023-01-13T15:23:55.534Z,100.00
2023-01-13T15:26:45.073Z,100.00
2023-01-13T15:29:16.036Z,100.00
2023-01-13T15:31:47.092Z,100.00
2023-01-13T15:34:16.681Z,100.00
2023-01-13T15:36:45.842Z,100.00
2023-01-13T15:39:14.905Z,100.00
2023-01-13T15:42:00.956Z,100.00
2023-01-13T15:44:47.308Z,100.00
2023-01-13T15:47:18.062Z,100.00
2023-01-13T15:49:48.245Z,100.00
2023-01-13T15:52:22.266Z,100.00
2023-01-13T15:54:52.301Z,100.00
2023-01-13T15:57:23.976Z,100.00
2023-01-13T15:59:56.577Z,100.00
2023-01-13T16:02:27.327Z,100.00
2023-01-13T16:04:57.337Z,100.00
2023-01-13T16:07:27.039Z,100.00
2023-01-13T16:09:56.754Z,100.00
2023-01-13T16:12:27.025Z,100.00
2023-01-13T16:14:56.248Z,100.00
2023-01-13T16:17:30.221Z,100.00
2023-01-13T16:19:59.449Z,100.00
2023-01-13T16:22:28.779Z,100.00
2023-01-13T16:24:57.996Z,100.00
2023-01-13T16:27:27.548Z,100.00
2023-01-13T16:29:59.631Z,100.00
2023-01-13T16:32:30.945Z,100.00
2023-01-13T16:35:04.172Z,100.00
2023-01-13T16:37:33.564Z,100.00
2023-01-13T16:40:03.117Z,100.00
2023-01-13T16:42:32.834Z,100.00
2023-01-13T16:45:08.464Z,100.00
2023-01-13T16:47:40.117Z,100.00
2023-01-13T16:50:23.274Z,100.00
2023-01-13T16:52:52.469Z,100.00
2023-01-13T16:55:21.699Z,100.00
2023-01-13T16:57:51.103Z,100.00
2023-01-13T17:00:21.807Z,100.00
2023-01-13T17:02:52.631Z,100.00
2023-01-13T17:05:22.307Z,100.00
2023-01-13T17:07:51.410Z,100.00
2023-01-13T17:10:22.983Z,100.00
2023-01-13T17:12:52.970Z,100.00
2023-01-13T17:15:22.252Z,100.00
2023-01-13T17:17:55.376Z,100.00
2023-01-13T17:20:24.648Z,100.00
2023-01-13T17:22:58.324Z,100.00
2023-01-13T17:25:28.216Z,100.00
2023-01-13T17:27:58.038Z,100.00
2023-01-13T17:30:27.324Z,100.00
2023-01-13T17:32:58.822Z,100.00
2023-01-13T17:35:29.037Z,100.00
2023-01-13T17:37:58.436Z,100.00
2023-01-13T17:40:27.914Z,100.00
2023-01-13T17:42:57.601Z,100.00
2023-01-13T17:45:26.982Z,100.00
2023-01-13T17:47:59.765Z,100.00
2023-01-13T17:50:30.071Z,100.00
2023-01-13T17:52:59.564Z,100.00
2023-01-13T17:55:29.032Z,100.00
2023-01-13T17:57:58.072Z,100.00
2023-01-13T18:00:27.143Z,100.00
2023-01-13T18:02:56.526Z,100.00
2023-01-13T18:05:28.095Z,100.00
2023-01-13T18:08:01.189Z,100.00
2023-01-13T18:10:30.716Z,100.00
2023-01-13T18:13:00.093Z,100.00
2023-01-13T18:15:29.707Z,100.00
2023-01-13T18:17:58.933Z,100.00
2023-01-13T18:20:47.086Z,100.00
2023-01-13T18:23:36.722Z,100.00
2023-01-13T18:26:33.765Z,100.00
2023-01-13T18:29:05.865Z,100.00
2023-01-13T18:31:35.365Z,100.00
2023-01-13T18:34:04.741Z,100.00
2023-01-13T18:36:36.271Z,100.00
2023-01-13T18:39:06.992Z,100.00
2023-01-13T18:41:53.737Z,100.00
2023-01-13T18:44:24.044Z,100.00
2023-01-13T18:46:53.535Z,100.00
2023-01-13T18:49:23.190Z,100.00
2023-01-13T18:51:55.757Z,100.00
2023-01-13T18:54:25.590Z,100.00
2023-01-13T18:56:55.262Z,100.00
2023-01-13T18:59:26.018Z,100.00
2023-01-13T19:01:55.517Z,100.00
2023-01-13T19:04:25.425Z,100.00
2023-01-13T19:07:00.917Z,100.00
2023-01-13T19:09:31.075Z,100.00
2023-01-13T19:12:01.392Z,100.00
2023-01-13T19:14:38.728Z,100.00
2023-01-13T19:17:12.810Z,100.00
2023-01-13T19:19:43.903Z,100.00
2023-01-13T19:22:17.234Z,100.00
2023-01-13T19:24:46.380Z,100.00
2023-01-13T19:27:17.176Z,100.00
2023-01-13T19:29:52.224Z,100.00
2023-01-13T19:32:23.229Z,100.00
2023-01-13T19:34:53.769Z,100.00
2023-01-13T19:37:30.457Z,100.00
2023-01-13T19:40:00.829Z,100.00
2023-01-13T19:42:47.869Z,100.00
2023-01-13T19:45:27.472Z,100.00
2023-01-13T19:47:57.482Z,100.00
2023-01-13T19:50:27.157Z,100.00
2023-01-13T19:52:58.795Z,100.00
2023-01-13T19:55:28.600Z,100.00
2023-01-13T19:57:58.598Z,100.00
2023-01-13T20:00:28.131Z,100.00
2023-01-13T20:03:03.297Z,100.00
2023-01-13T20:05:32.412Z,100.00
2023-01-13T20:08:03.511Z,100.00
2023-01-13T20:10:33.050Z,100.00
2023-01-13T20:13:02.481Z,100.00
2023-01-13T20:15:32.190Z,100.00
2023-01-13T20:18:01.811Z,100.00
2023-01-13T20:20:31.212Z,100.00
2023-01-13T20:23:00.582Z,100.00
2023-01-13T20:25:31.535Z,100.00
2023-01-13T20:28:02.347Z,100.00
2023-01-13T20:30:31.836Z,100.00
2023-01-13T20:33:01.148Z,100.00
2023-01-13T20:35:30.538Z,100.00
2023-01-13T20:37:59.773Z,100.00
2023-01-13T20:40:30.363Z,100.00
2023-01-13T20:42:58.643Z,100.00
2023-01-13T20:45:27.940Z,100.00
2023-01-13T20:47:57.209Z,100.00
2023-01-13T20:50:26.251Z,100.00
2023-01-13T20:52:57.430Z,100.00
2023-01-13T20:55:26.710Z,100.00
2023-01-13T20:57:58.297Z,100.00
2023-01-13T21:00:29.299Z,100.00
2023-01-13T21:02:59.754Z,100.00
2023-01-13T21:05:29.757Z,100.00
2023-01-13T21:07:58.770Z,100.00
2023-01-13T21:10:27.891Z,100.00
2023-01-13T21:13:15.924Z,100.00
2023-01-13T21:15:48.507Z,100.00
2023-01-13T21:18:35.061Z,100.00
2023-01-13T21:21:12.557Z,100.00
2023-01-13T21:23:42.758Z,100.00
2023-01-13T21:26:12.710Z,100.00
2023-01-13T21:28:43.099Z,100.00
2023-01-13T21:31:12.435Z,100.00
2023-01-13T21:33:41.670Z,100.00
2023-01-13T21:36:14.302Z,100.00
2023-01-13T21:38:43.524Z,100.00
2023-01-13T21:41:14.541Z,100.00
2023-01-13T21:44:02.432Z,100.00
2023-01-13T21:46:48.611Z,100.00
2023-01-13T21:49:17.588Z,100.00
2023-01-13T21:51:46.635Z,100.00
2023-01-13T21:54:15.637Z,100.00
2023-01-13T21:56:44.714Z,100.00
2023-01-13T21:59:15.205Z,100.00
2023-01-13T22:01:57.123Z,100.00
2023-01-13T22:04:34.162Z,100.00
2023-01-13T22:07:04.910Z,100.00
2023-01-13T22:09:34.068Z,100.00
2023-01-13T22:12:02.964Z,100.00
2023-01-13T22:14:33.388Z,100.00
2023-01-13T22:17:04.017Z,100.00
2023-01-13T22:19:32.958Z,100.00
2023-01-13T22:22:01.853Z,100.00
2023-01-13T22:24:30.911Z,100.00
2023-01-13T22:26:59.916Z,100.00
2023-01-13T22:29:28.973Z,100.00
2023-01-13T22:32:00.004Z,100.00
2023-01-13T22:34:29.071Z,100.00
2023-01-13T22:36:58.034Z,100.00
2023-01-13T22:39:27.074Z,100.00
2023-01-13T22:41:56.235Z,100.00
2023-01-13T22:44:25.717Z,100.00
2023-01-13T22:46:54.782Z,100.00
2023-01-13T22:49:25.219Z,100.00
2023-01-13T22:51:54.525Z,100.00
2023-01-13T22:54:23.802Z,100.00
2023-01-13T22:56:52.839Z,100.00
2023-01-13T22:59:22.631Z,100.00
2023-01-13T23:01:51.663Z,100.00
2023-01-13T23:04:20.802Z,100.00
2023-01-13T23:06:51.209Z,100.00
2023-01-13T23:09:20.188Z,100.00
2023-01-13T23:11:49.294Z,100.00
2023-01-13T23:14:18.326Z,100.00
2023-01-13T23:16:48.168Z,100.00
2023-01-13T23:19:17.410Z,100.00
2023-01-13T23:21:46.594Z,100.00
2023-01-13T23:24:16.971Z,100.00
2023-01-13T23:26:46.174Z,100.00
2023-01-13T23:29:15.529Z,100.00
2023-01-13T23:31:44.498Z,100.00
2023-01-13T23:34:15.721Z,100.00
2023-01-13T23:36:44.751Z,100.00
2023-01-13T23:39:13.844Z,100.00
2023-01-13T23:41:44.206Z,100.00
2023-01-13T23:44:13.415Z,100.00
2023-01-13T23:46:42.459Z,100.00
2023-01-13T23:49:11.486Z,100.00
2023-01-13T23:51:40.443Z,100.00
2023-01-13T23:54:09.512Z,100.00
2023-01-13T23:56:40.357Z,100.00
2023-01-13T23:59:11.165Z,100.00
