createdAt,value
2022-09-12T00:09:49.351Z,14.68
2022-09-12T00:19:53.229Z,14.44
2022-09-12T00:29:58.196Z,14.46
2022-09-12T00:40:01.864Z,14.32
2022-09-12T00:50:11.212Z,14.13
2022-09-12T01:00:19.272Z,14.13
2022-09-12T01:10:25.172Z,14.33
2022-09-12T01:20:47.635Z,14.16
2022-09-12T01:31:01.233Z,14.08
2022-09-12T01:41:12.676Z,13.96
2022-09-12T01:51:23.895Z,13.91
2022-09-12T02:01:30.468Z,13.87
2022-09-12T02:11:41.501Z,13.70
2022-09-12T02:21:50.703Z,13.71
2022-09-12T02:31:59.871Z,13.64
2022-09-12T02:42:05.058Z,13.77
2022-09-12T02:52:10.103Z,13.61
2022-09-12T03:02:29.472Z,13.47
2022-09-12T03:12:48.567Z,13.43
2022-09-12T03:22:57.422Z,13.32
2022-09-12T03:33:02.434Z,13.32
2022-09-12T03:43:07.992Z,13.26
2022-09-12T03:53:16.564Z,13.34
2022-09-12T04:03:21.211Z,13.25
2022-09-12T04:13:28.778Z,13.17
2022-09-12T04:23:32.731Z,13.38
2022-09-12T04:33:37.851Z,12.98
2022-09-12T04:43:42.071Z,12.79
2022-09-12T04:53:51.229Z,13.03
2022-09-12T05:03:55.934Z,13.14
2022-09-12T05:14:01.509Z,13.07
2022-09-12T05:24:06.287Z,13.24
2022-09-12T05:34:11.925Z,13.26
2022-09-12T05:44:18.974Z,13.18
2022-09-12T05:54:27.249Z,13.48
2022-09-12T06:04:33.401Z,13.81
2022-09-12T06:14:41.332Z,13.97
2022-09-12T06:24:45.188Z,14.34
2022-09-12T06:34:51.808Z,14.66
2022-09-12T06:44:55.678Z,14.98
2022-09-12T06:55:00.698Z,15.34
2022-09-12T07:05:04.841Z,15.66
2022-09-12T07:15:11.913Z,16.13
2022-09-12T07:25:16.013Z,16.55
2022-09-12T07:35:20.983Z,16.90
2022-09-12T07:45:26.729Z,17.31
2022-09-12T07:55:32.220Z,17.69
2022-09-12T08:05:36.100Z,17.95
2022-09-12T08:15:41.352Z,18.47
2022-09-12T08:25:44.999Z,18.77
2022-09-12T08:35:51.111Z,18.85
2022-09-12T08:46:03.155Z,18.97
2022-09-12T08:56:11.679Z,19.34
2022-09-12T09:06:30.116Z,19.59
2022-09-12T09:16:39.402Z,20.21
2022-09-12T09:26:48.152Z,20.58
2022-09-12T09:37:00.844Z,21.05
2022-09-12T09:47:05.265Z,21.67
2022-09-12T09:57:41.908Z,21.58
2022-09-12T10:07:51.822Z,21.72
2022-09-12T10:17:56.986Z,21.81
2022-09-12T10:28:02.835Z,22.06
2022-09-12T10:38:19.230Z,22.34
2022-09-12T10:48:31.666Z,22.42
2022-09-12T10:59:03.575Z,22.63
2022-09-12T11:09:16.913Z,22.96
2022-09-12T11:19:54.875Z,22.88
2022-09-12T11:30:00.838Z,23.07
2022-09-12T11:40:27.701Z,23.28
2022-09-12T11:50:33.514Z,23.15
2022-09-12T12:00:45.245Z,23.35
2022-09-12T12:10:53.943Z,23.21
2022-09-12T12:21:22.535Z,23.34
2022-09-12T12:31:26.298Z,23.44
2022-09-12T12:41:47.192Z,23.23
2022-09-12T12:51:58.898Z,23.62
2022-09-12T13:02:05.925Z,23.90
2022-09-12T13:12:18.929Z,23.98
2022-09-12T13:22:25.980Z,24.63
2022-09-12T13:32:29.657Z,24.54
2022-09-12T13:42:41.553Z,24.34
2022-09-12T13:52:50.932Z,24.36
2022-09-12T14:03:11.000Z,24.56
2022-09-12T14:13:20.784Z,24.26
2022-09-12T14:23:30.627Z,24.54
2022-09-12T14:33:48.192Z,24.12
2022-09-12T14:43:57.562Z,24.32
2022-09-12T14:54:01.287Z,24.50
2022-09-12T15:04:06.341Z,24.55
2022-09-12T15:14:14.624Z,24.60
2022-09-12T15:24:19.855Z,24.37
2022-09-12T15:34:23.557Z,24.30
2022-09-12T15:44:28.797Z,24.44
2022-09-12T15:54:36.157Z,24.82
2022-09-12T16:04:42.184Z,25.10
2022-09-12T16:14:45.795Z,25.43
2022-09-12T16:24:55.473Z,25.62
2022-09-12T16:34:59.480Z,25.32
2022-09-12T16:45:05.373Z,24.93
2022-09-12T16:55:09.963Z,24.60
2022-09-12T17:05:18.219Z,23.80
2022-09-12T17:15:21.864Z,23.26
2022-09-12T17:25:28.765Z,22.55
2022-09-12T17:35:35.315Z,21.91
2022-09-12T17:45:42.647Z,21.24
2022-09-12T17:55:46.325Z,20.79
2022-09-12T18:05:55.410Z,20.66
2022-09-12T18:16:05.497Z,19.95
2022-09-12T18:26:12.591Z,19.47
2022-09-12T18:36:18.040Z,19.18
2022-09-12T18:46:23.615Z,19.14
2022-09-12T18:56:32.209Z,18.97
2022-09-12T19:06:39.970Z,18.94
2022-09-12T19:16:43.676Z,18.46
2022-09-12T19:26:50.403Z,18.30
2022-09-12T19:36:54.525Z,17.98
2022-09-12T19:46:59.563Z,17.87
2022-09-12T19:57:03.230Z,17.63
2022-09-12T20:07:08.187Z,17.46
2022-09-12T20:17:11.860Z,17.23
2022-09-12T20:27:16.924Z,17.15
2022-09-12T20:37:21.020Z,16.97
2022-09-12T20:47:26.109Z,16.83
2022-09-12T20:57:29.964Z,16.78
2022-09-12T21:07:34.942Z,16.61
2022-09-12T21:17:40.347Z,16.44
2022-09-12T21:27:45.329Z,16.38
2022-09-12T21:37:49.171Z,16.26
2022-09-12T21:47:54.174Z,16.15
2022-09-12T21:57:59.916Z,16.02
2022-09-12T22:08:05.026Z,15.86
2022-09-12T22:18:08.714Z,15.80
2022-09-12T22:28:14.284Z,15.71
2022-09-12T22:38:17.930Z,15.59
2022-09-12T22:48:22.952Z,15.56
2022-09-12T22:58:26.743Z,15.61
2022-09-12T23:08:32.113Z,15.63
2022-09-12T23:18:37.276Z,15.57
2022-09-12T23:28:48.059Z,15.49
2022-09-12T23:38:52.273Z,15.48
2022-09-12T23:48:57.290Z,15.65
2022-09-12T23:59:01.044Z,15.39
