createdAt,value
2022-11-14T00:01:46.493Z,95.27
2022-11-14T00:06:54.330Z,95.65
2022-11-14T00:12:01.676Z,95.32
2022-11-14T00:17:08.676Z,95.62
2022-11-14T00:22:15.672Z,95.40
2022-11-14T00:27:22.562Z,95.55
2022-11-14T00:32:29.617Z,95.65
2022-11-14T00:37:36.986Z,95.95
2022-11-14T00:42:45.015Z,95.66
2022-11-14T00:47:52.115Z,95.86
2022-11-14T00:52:59.044Z,96.23
2022-11-14T00:58:06.118Z,96.52
2022-11-14T01:03:11.581Z,96.77
2022-11-14T01:08:20.124Z,96.41
2022-11-14T01:13:27.859Z,97.11
2022-11-14T01:18:35.654Z,97.49
2022-11-14T01:23:42.799Z,97.19
2022-11-14T01:28:48.321Z,97.38
2022-11-14T01:33:56.319Z,97.02
2022-11-14T01:39:03.245Z,97.16
2022-11-14T01:44:17.105Z,96.63
2022-11-14T01:49:27.637Z,96.16
2022-11-14T01:54:37.624Z,96.55
2022-11-14T01:59:50.615Z,96.62
2022-11-14T02:05:02.081Z,96.63
2022-11-14T02:10:12.379Z,96.40
2022-11-14T02:15:19.974Z,96.47
2022-11-14T02:20:29.686Z,96.55
2022-11-14T02:25:36.947Z,96.59
2022-11-14T02:30:43.959Z,96.45
2022-11-14T02:35:51.051Z,96.62
2022-11-14T02:40:56.408Z,96.65
2022-11-14T02:46:05.812Z,96.40
2022-11-14T02:51:13.096Z,96.24
2022-11-14T02:56:20.506Z,96.65
2022-11-14T03:01:27.597Z,96.39
2022-11-14T03:06:33.163Z,96.17
2022-11-14T03:11:41.463Z,96.44
2022-11-14T03:16:48.384Z,97.21
2022-11-14T03:21:55.350Z,97.54
2022-11-14T03:27:02.388Z,97.67
2022-11-14T03:32:07.928Z,97.88
2022-11-14T03:37:14.963Z,97.88
2022-11-14T03:42:21.968Z,97.65
2022-11-14T03:47:27.650Z,97.77
2022-11-14T03:52:34.660Z,97.74
2022-11-14T03:57:41.852Z,98.02
2022-11-14T04:02:49.116Z,98.42
2022-11-14T04:07:54.630Z,98.13
2022-11-14T04:13:01.638Z,97.65
2022-11-14T04:18:08.576Z,97.42
2022-11-14T04:23:15.688Z,97.74
2022-11-14T04:28:22.836Z,97.55
2022-11-14T04:33:28.646Z,97.95
2022-11-14T04:38:35.711Z,97.65
2022-11-14T04:43:46.725Z,97.35
2022-11-14T04:48:56.871Z,97.72
2022-11-14T04:54:02.332Z,97.96
2022-11-14T04:59:09.663Z,97.93
2022-11-14T05:04:16.740Z,97.96
2022-11-14T05:09:22.273Z,97.52
2022-11-14T05:14:29.327Z,97.36
2022-11-14T05:19:36.426Z,97.24
2022-11-14T05:24:43.726Z,97.73
2022-11-14T05:29:50.726Z,97.69
2022-11-14T05:34:57.833Z,97.64
2022-11-14T05:40:03.221Z,98.02
2022-11-14T05:45:12.749Z,98.22
2022-11-14T05:50:19.845Z,97.88
2022-11-14T05:55:25.650Z,97.76
2022-11-14T06:00:39.644Z,97.78
2022-11-14T06:05:49.445Z,98.13
2022-11-14T06:10:56.328Z,98.63
2022-11-14T06:16:05.070Z,98.44
2022-11-14T06:21:15.074Z,98.19
2022-11-14T06:26:27.641Z,98.07
2022-11-14T06:31:34.475Z,98.01
2022-11-14T06:36:41.331Z,98.26
2022-11-14T06:41:48.381Z,97.77
2022-11-14T06:46:56.723Z,97.85
2022-11-14T06:52:03.855Z,97.89
2022-11-14T06:57:09.317Z,97.74
2022-11-14T07:02:21.696Z,97.66
2022-11-14T07:07:29.216Z,97.63
2022-11-14T07:12:34.675Z,97.47
2022-11-14T07:17:41.606Z,97.83
2022-11-14T07:22:49.706Z,97.63
2022-11-14T07:27:58.288Z,98.03
2022-11-14T07:33:05.169Z,98.34
2022-11-14T07:38:12.351Z,98.41
2022-11-14T07:43:17.723Z,98.71
2022-11-14T07:48:24.664Z,98.50
2022-11-14T07:53:32.281Z,97.82
2022-11-14T07:58:40.655Z,98.45
2022-11-14T08:03:47.966Z,98.42
2022-11-14T08:08:53.365Z,98.38
2022-11-14T08:14:00.322Z,98.05
2022-11-14T08:19:07.521Z,97.96
2022-11-14T08:24:14.416Z,98.15
2022-11-14T08:29:21.444Z,97.47
2022-11-14T08:34:29.418Z,97.15
2022-11-14T08:39:36.267Z,97.22
2022-11-14T08:44:46.679Z,97.88
2022-11-14T08:49:56.243Z,97.75
2022-11-14T08:55:03.382Z,97.78
2022-11-14T09:00:10.176Z,97.61
2022-11-14T09:05:17.506Z,97.70
2022-11-14T09:10:24.715Z,97.76
2022-11-14T09:15:32.053Z,97.32
2022-11-14T09:20:40.479Z,97.56
2022-11-14T09:25:47.735Z,97.70
2022-11-14T09:30:54.958Z,97.99
2022-11-14T09:36:03.409Z,98.00
2022-11-14T09:41:24.860Z,98.03
2022-11-14T09:46:38.710Z,97.47
2022-11-14T09:51:51.295Z,97.51
2022-11-14T09:56:58.502Z,96.87
2022-11-14T10:02:16.902Z,96.81
2022-11-14T10:07:35.995Z,96.63
2022-11-14T10:12:56.493Z,96.17
2022-11-14T10:18:20.011Z,95.63
2022-11-14T10:23:38.180Z,96.55
2022-11-14T10:29:13.637Z,96.01
2022-11-14T10:34:30.752Z,96.36
2022-11-14T10:39:44.848Z,96.14
2022-11-14T10:44:57.374Z,95.18
2022-11-14T10:50:16.975Z,95.87
2022-11-14T10:55:49.693Z,95.57
2022-11-14T11:00:53.642Z,95.38
2022-11-14T11:06:00.750Z,94.55
2022-11-14T11:11:31.230Z,95.06
2022-11-14T11:16:38.190Z,94.91
2022-11-14T11:21:53.361Z,95.74
2022-11-14T11:27:22.837Z,96.12
2022-11-14T11:32:30.545Z,95.89
2022-11-14T11:37:42.733Z,95.58
2022-11-14T11:43:36.653Z,95.54
2022-11-14T11:48:23.702Z,95.48
2022-11-14T11:53:38.682Z,96.57
2022-11-14T11:58:49.935Z,96.96
2022-11-14T12:03:57.804Z,96.98
2022-11-14T12:09:16.112Z,96.74
2022-11-14T12:14:51.748Z,96.79
2022-11-14T12:20:10.834Z,96.51
2022-11-14T12:25:56.830Z,96.16
2022-11-14T12:31:07.338Z,96.01
2022-11-14T12:36:15.432Z,95.67
2022-11-14T12:41:28.622Z,96.05
2022-11-14T12:47:15.964Z,96.10
2022-11-14T12:52:44.074Z,96.12
2022-11-14T12:58:03.520Z,96.31
2022-11-14T13:03:37.772Z,95.91
2022-11-14T13:09:05.356Z,96.30
2022-11-14T13:14:28.012Z,96.38
2022-11-14T13:19:53.328Z,96.39
2022-11-14T13:25:27.694Z,96.47
2022-11-14T13:31:20.795Z,95.93
2022-11-14T13:36:36.133Z,96.11
2022-11-14T13:42:19.431Z,95.75
2022-11-14T13:47:52.835Z,95.89
2022-11-14T13:53:00.683Z,95.44
2022-11-14T13:58:18.785Z,95.52
2022-11-14T14:03:38.575Z,95.35
2022-11-14T14:09:05.556Z,95.57
2022-11-14T14:14:32.433Z,95.31
2022-11-14T14:19:53.455Z,95.22
2022-11-14T14:25:11.454Z,95.19
2022-11-14T14:30:20.516Z,95.36
2022-11-14T14:35:31.857Z,95.27
2022-11-14T14:40:43.370Z,95.41
2022-11-14T14:45:55.397Z,95.58
2022-11-14T14:51:03.245Z,95.27
2022-11-14T14:56:21.335Z,95.61
2022-11-14T15:01:34.014Z,95.52
2022-11-14T15:06:41.740Z,95.17
2022-11-14T15:11:51.896Z,94.90
2022-11-14T15:17:00.345Z,95.31
2022-11-14T15:22:24.280Z,95.38
2022-11-14T15:27:32.977Z,95.09
2022-11-14T15:32:49.176Z,95.43
2022-11-14T15:43:55.337Z,95.06
2022-11-14T15:49:02.888Z,95.80
2022-11-14T15:54:24.653Z,95.94
2022-11-14T15:59:32.590Z,95.84
2022-11-14T16:04:45.996Z,95.78
2022-11-14T16:09:54.337Z,95.93
2022-11-14T16:14:59.994Z,95.74
2022-11-14T16:20:09.354Z,95.94
2022-11-14T16:25:20.240Z,95.62
2022-11-14T16:30:28.879Z,95.64
2022-11-14T16:35:36.834Z,95.43
2022-11-14T16:40:46.203Z,95.74
2022-11-14T16:45:53.460Z,95.63
2022-11-14T16:51:01.387Z,95.49
2022-11-14T16:56:11.842Z,96.04
2022-11-14T17:01:21.409Z,96.31
2022-11-14T17:06:29.135Z,96.70
2022-11-14T17:11:36.290Z,96.47
2022-11-14T17:16:42.118Z,96.08
2022-11-14T17:21:49.893Z,96.28
2022-11-14T17:26:57.539Z,96.53
2022-11-14T17:32:05.182Z,96.58
2022-11-14T17:37:12.367Z,96.38
2022-11-14T17:42:18.048Z,96.24
2022-11-14T17:47:25.441Z,96.50
2022-11-14T17:52:32.965Z,95.97
2022-11-14T17:57:39.971Z,96.24
2022-11-14T18:02:45.733Z,96.09
2022-11-14T18:07:52.839Z,96.04
2022-11-14T18:12:58.408Z,96.00
2022-11-14T18:18:06.034Z,96.10
2022-11-14T18:23:13.539Z,96.33
2022-11-14T18:28:20.847Z,96.05
2022-11-14T18:33:28.149Z,96.17
2022-11-14T18:38:36.033Z,96.28
2022-11-14T18:43:44.613Z,96.64
2022-11-14T18:48:57.395Z,96.56
2022-11-14T18:54:04.444Z,96.41
2022-11-14T18:59:11.841Z,96.13
2022-11-14T19:04:19.902Z,96.31
2022-11-14T19:09:27.333Z,97.02
2022-11-14T19:14:34.580Z,96.91
2022-11-14T19:19:39.994Z,96.69
2022-11-14T19:24:47.304Z,96.89
2022-11-14T19:29:54.458Z,96.94
2022-11-14T19:35:01.571Z,96.67
2022-11-14T19:40:11.297Z,97.17
2022-11-14T19:45:18.223Z,97.32
2022-11-14T19:50:25.948Z,96.98
2022-11-14T19:55:33.933Z,96.75
2022-11-14T20:00:41.471Z,97.62
2022-11-14T20:05:49.593Z,97.79
2022-11-14T20:11:01.353Z,97.70
2022-11-14T20:16:13.170Z,97.65
2022-11-14T20:21:22.061Z,97.60
2022-11-14T20:26:29.366Z,97.26
2022-11-14T20:31:36.394Z,97.68
2022-11-14T20:37:09.341Z,96.99
2022-11-14T20:42:10.524Z,97.16
2022-11-14T20:47:17.625Z,97.00
2022-11-14T20:52:24.778Z,96.92
2022-11-14T20:57:30.145Z,97.46
2022-11-14T21:02:37.711Z,97.62
2022-11-14T21:07:44.809Z,98.11
2022-11-14T21:13:12.485Z,98.53
2022-11-14T21:18:18.058Z,98.70
2022-11-14T21:23:25.315Z,98.77
2022-11-14T21:28:34.664Z,99.45
2022-11-14T21:33:42.327Z,99.38
2022-11-14T21:38:49.458Z,99.80
2022-11-14T21:43:56.453Z,99.56
2022-11-14T21:49:03.487Z,99.49
2022-11-14T21:54:12.397Z,99.05
2022-11-14T21:59:21.661Z,99.20
2022-11-14T22:04:29.084Z,99.16
2022-11-14T22:09:41.092Z,99.08
2022-11-14T22:14:50.918Z,99.17
2022-11-14T22:19:57.915Z,98.72
2022-11-14T22:25:03.486Z,98.65
2022-11-14T22:30:12.512Z,98.48
2022-11-14T22:35:19.940Z,98.36
2022-11-14T22:40:27.155Z,98.50
2022-11-14T22:45:34.452Z,98.17
2022-11-14T22:50:40.124Z,98.04
2022-11-14T22:55:51.226Z,98.15
2022-11-14T23:00:58.554Z,98.38
2022-11-14T23:06:11.487Z,98.04
2022-11-14T23:11:20.913Z,98.15
2022-11-14T23:16:30.575Z,98.09
2022-11-14T23:21:39.199Z,98.18
2022-11-14T23:26:46.924Z,98.17
2022-11-14T23:31:54.033Z,98.02
2022-11-14T23:37:01.449Z,98.25
2022-11-14T23:42:08.753Z,98.19
2022-11-14T23:47:15.959Z,98.10
2022-11-14T23:52:21.430Z,97.85
2022-11-14T23:57:28.632Z,98.11
