createdAt,value
2023-01-19T00:06:41.146Z,7.20
2023-01-19T00:16:41.452Z,7.20
2023-01-19T00:26:41.942Z,7.90
2023-01-19T00:36:42.385Z,7.60
2023-01-19T00:46:42.900Z,6.40
2023-01-19T00:56:43.388Z,6.10
2023-01-19T01:16:44.393Z,5.70
2023-01-19T01:26:44.694Z,5.00
2023-01-19T01:36:45.134Z,4.20
2023-01-19T01:56:45.997Z,3.40
2023-01-19T02:06:46.602Z,3.20
2023-01-19T02:16:46.884Z,2.90
2023-01-19T02:26:47.238Z,2.20
2023-01-19T02:36:47.731Z,1.80
2023-01-19T02:46:48.098Z,1.70
2023-01-19T03:06:48.988Z,1.50
2023-01-19T03:16:49.323Z,1.60
2023-01-19T03:26:49.696Z,1.40
2023-01-19T03:36:50.334Z,1.50
2023-01-19T03:46:50.662Z,1.60
2023-01-19T03:56:50.945Z,1.40
2023-01-19T04:06:51.208Z,1.50
2023-01-19T04:16:51.514Z,1.20
2023-01-19T04:26:51.884Z,1.10
2023-01-19T04:36:52.229Z,0.80
2023-01-19T04:46:52.580Z,0.90
2023-01-19T04:56:53.186Z,1.10
2023-01-19T05:06:53.232Z,0.90
2023-01-19T05:16:53.540Z,0.60
2023-01-19T05:26:54.052Z,0.80
2023-01-19T05:36:54.327Z,0.70
2023-01-19T05:46:54.656Z,0.50
2023-01-19T05:56:54.867Z,0.40
2023-01-19T06:06:55.205Z,0.40
2023-01-19T06:16:55.787Z,3.20
2023-01-19T06:26:55.882Z,0.70
2023-01-19T06:36:56.629Z,0.60
2023-01-19T06:47:14.567Z,0.60
2023-01-19T06:56:57.147Z,0.70
2023-01-19T07:06:57.749Z,0.70
2023-01-19T07:16:58.121Z,1.00
2023-01-19T07:26:58.924Z,1.40
2023-01-19T07:36:58.938Z,1.80
2023-01-19T07:46:59.449Z,1.70
2023-01-19T07:56:59.860Z,2.00
2023-01-19T08:07:00.357Z,2.10
2023-01-19T08:17:00.958Z,2.10
2023-01-19T08:27:01.075Z,2.40
2023-01-19T08:37:01.489Z,2.10
2023-01-19T08:47:02.204Z,2.50
2023-01-19T08:57:02.297Z,2.40
2023-01-19T09:07:02.743Z,3.00
2023-01-19T09:17:03.190Z,2.50
2023-01-19T09:27:03.659Z,2.50
2023-01-19T09:37:04.186Z,2.10
2023-01-19T09:47:04.671Z,2.30
2023-01-19T09:57:05.182Z,2.80
2023-01-19T10:07:05.671Z,2.80
2023-01-19T10:17:06.111Z,2.60
2023-01-19T10:27:06.618Z,2.60
2023-01-19T10:37:07.073Z,2.40
2023-01-19T10:47:07.531Z,2.00
2023-01-19T10:57:08.167Z,2.00
2023-01-19T11:07:08.438Z,2.10
2023-01-19T11:17:08.792Z,2.10
2023-01-19T11:27:09.252Z,2.50
2023-01-19T11:37:09.666Z,1.90
2023-01-19T11:47:09.978Z,1.80
2023-01-19T11:57:10.373Z,1.70
2023-01-19T12:07:10.886Z,1.70
2023-01-19T12:17:11.127Z,2.10
2023-01-19T12:27:11.519Z,5.40
2023-01-19T12:37:13.695Z,2.70
2023-01-19T12:47:12.412Z,2.70
2023-01-19T12:57:12.999Z,3.30
2023-01-19T13:07:13.279Z,4.70
2023-01-19T13:17:13.858Z,4.30
2023-01-19T13:27:14.473Z,6.70
2023-01-19T13:37:14.727Z,7.20
2023-01-19T13:47:15.356Z,9.10
2023-01-19T13:57:15.535Z,8.00
2023-01-19T14:07:16.277Z,8.80
2023-01-19T14:17:16.560Z,9.20
2023-01-19T14:37:19.110Z,9.80
