createdAt,value
2023-02-04T00:00:35.879Z,3.7
2023-02-04T00:05:36.431Z,3.6
2023-02-04T00:10:36.883Z,3.6
2023-02-04T00:15:37.434Z,3.8
2023-02-04T00:20:37.882Z,3.4
2023-02-04T00:25:39.484Z,3.4
2023-02-04T00:30:40.050Z,3.5
2023-02-04T00:35:40.746Z,3.7
2023-02-04T00:40:41.213Z,3.4
2023-02-04T00:45:41.860Z,3.4
2023-02-04T00:50:42.345Z,3.7
2023-02-04T00:55:42.737Z,3.5
2023-02-04T01:00:43.455Z,3.6
2023-02-04T01:05:43.952Z,3.4
2023-02-04T01:10:44.567Z,3.5
2023-02-04T01:15:45.112Z,3.6
2023-02-04T01:20:45.572Z,3.7
2023-02-04T01:25:46.035Z,3.5
2023-02-04T01:30:47.066Z,3.6
2023-02-04T01:35:47.697Z,3.7
2023-02-04T01:40:48.138Z,3.6
2023-02-04T01:45:48.979Z,3.5
2023-02-04T01:50:49.436Z,3.5
2023-02-04T01:55:49.974Z,3.2
2023-02-04T02:01:05.558Z,3.5
2023-02-04T02:05:56.008Z,3.6
2023-02-04T02:10:56.500Z,3.7
2023-02-04T02:15:57.167Z,3.5
2023-02-04T02:20:57.660Z,3.3
2023-02-04T02:25:58.127Z,3.2
2023-02-04T02:30:58.999Z,3.2
2023-02-04T02:35:59.607Z,3.7
2023-02-04T02:41:00.100Z,3.3
2023-02-04T02:46:00.938Z,2.8
2023-02-04T02:51:01.499Z,3.1
2023-02-04T02:56:02.020Z,3
2023-02-04T03:01:02.603Z,3.3
2023-02-04T03:06:03.045Z,3.1
2023-02-04T03:11:03.608Z,3.1
2023-02-04T03:16:04.317Z,3.3
2023-02-04T03:21:04.815Z,3.4
2023-02-04T03:26:05.248Z,3.1
2023-02-04T03:31:05.790Z,3.7
2023-02-04T03:36:06.389Z,3.6
2023-02-04T03:41:06.973Z,3.5
2023-02-04T03:46:07.769Z,3.7
2023-02-04T03:51:08.274Z,3.5
2023-02-04T03:56:08.737Z,3.7
2023-02-04T04:01:09.396Z,3.7
2023-02-04T04:06:09.902Z,3.8
2023-02-04T04:11:10.339Z,3.8
2023-02-04T04:16:12.083Z,3.5
2023-02-04T04:21:12.713Z,3.7
2023-02-04T04:26:13.169Z,3.6
2023-02-04T04:31:13.769Z,3.4
2023-02-04T04:36:14.313Z,3.7
2023-02-04T04:41:14.742Z,3.6
2023-02-04T04:46:15.595Z,3.8
2023-02-04T04:51:16.136Z,4
2023-02-04T04:56:16.670Z,4.2
2023-02-04T05:01:17.436Z,3.8
2023-02-04T05:06:17.967Z,3.5
2023-02-04T05:11:18.382Z,3.4
2023-02-04T05:16:19.627Z,3.5
2023-02-04T05:21:20.214Z,3.9
2023-02-04T05:26:31.462Z,3.4
2023-02-04T05:31:22.166Z,3.7
2023-02-04T05:36:23.003Z,3.4
2023-02-04T05:41:23.525Z,3.5
2023-02-04T05:46:23.991Z,3.4
2023-02-04T05:51:24.584Z,3.2
2023-02-04T05:56:25.078Z,3.8
2023-02-04T06:01:25.732Z,3
2023-02-04T06:06:26.217Z,3.2
2023-02-04T06:11:26.680Z,3.8
2023-02-04T06:16:27.243Z,3.9
2023-02-04T06:21:27.660Z,3.5
2023-02-04T06:26:28.230Z,3.4
2023-02-04T06:31:29.013Z,3.8
2023-02-04T06:36:29.701Z,4.5
2023-02-04T06:41:30.126Z,3.4
2023-02-04T06:46:31.003Z,3.3
2023-02-04T06:51:31.671Z,3.1
2023-02-04T06:56:32.113Z,3.1
2023-02-04T07:01:32.688Z,2.9
2023-02-04T07:06:33.243Z,3.1
2023-02-04T07:11:33.739Z,2.8
2023-02-04T07:16:34.349Z,2.4
2023-02-04T07:21:34.784Z,2.4
2023-02-04T07:26:35.371Z,1.9
2023-02-04T07:31:39.554Z,2.6
2023-02-04T07:36:40.495Z,1.6
2023-02-04T07:41:41.007Z,1.4
2023-02-04T07:46:41.692Z,1.7
2023-02-04T07:51:42.145Z,1.7
2023-02-04T07:56:42.647Z,1.5
2023-02-04T08:01:43.371Z,3.2
2023-02-04T08:06:43.954Z,2
2023-02-04T08:11:44.418Z,1.5
2023-02-04T08:16:45.183Z,1.7
2023-02-04T08:21:46.231Z,1.7
2023-02-04T08:26:46.665Z,1.7
2023-02-04T08:31:47.245Z,1.7
2023-02-04T08:36:48.479Z,1.7
2023-02-04T08:41:49.025Z,1.9
2023-02-04T08:46:50.309Z,2.2
2023-02-04T08:51:50.841Z,2.5
2023-02-04T09:02:00.743Z,3.6
2023-02-04T09:12:05.376Z,3.5
2023-02-04T09:17:05.976Z,3.4
2023-02-04T09:22:13.750Z,3.2
2023-02-04T09:27:14.679Z,4
2023-02-04T09:32:15.251Z,3.6
2023-02-04T09:37:15.992Z,3.7
2023-02-04T09:42:16.505Z,4
2023-02-04T09:47:17.311Z,4.2
2023-02-04T09:52:17.869Z,4.2
2023-02-04T09:57:18.904Z,4.2
2023-02-04T10:02:19.705Z,4.2
2023-02-04T10:07:20.256Z,4.2
2023-02-04T10:12:20.837Z,3.9
2023-02-04T10:17:21.470Z,3.9
2023-02-04T10:22:22.047Z,3.8
2023-02-04T10:27:22.788Z,3.6
2023-02-04T10:32:23.515Z,3.8
2023-02-04T10:37:24.256Z,3.3
2023-02-04T10:42:24.908Z,2.8
2023-02-04T10:47:26.387Z,3.4
2023-02-04T10:52:27.480Z,2.9
2023-02-04T10:57:28.030Z,3.1
2023-02-04T11:02:28.599Z,2.6
2023-02-04T11:07:29.088Z,2.7
2023-02-04T11:12:29.622Z,2.2
2023-02-04T11:17:30.390Z,2.5
2023-02-04T11:22:30.840Z,2.3
2023-02-04T11:27:31.611Z,2.6
2023-02-04T11:32:32.207Z,2.6
2023-02-04T11:37:33.008Z,2.3
2023-02-04T11:42:33.808Z,2.3
2023-02-04T11:47:34.707Z,2.5
2023-02-04T11:52:35.533Z,2.5
2023-02-04T11:57:36.036Z,2.6
2023-02-04T12:02:36.926Z,2.2
2023-02-04T12:07:37.427Z,2.1
2023-02-04T12:12:38.523Z,2.3
2023-02-04T12:17:39.199Z,2
2023-02-04T12:22:39.885Z,2.2
2023-02-04T12:27:40.387Z,2.1
2023-02-04T12:32:41.472Z,2.2
2023-02-04T12:37:42.031Z,2.2
2023-02-04T12:42:42.595Z,2.3
2023-02-04T12:47:43.138Z,2.3
2023-02-04T12:52:43.567Z,2.2
2023-02-04T12:57:44.088Z,2.4
2023-02-04T13:02:44.730Z,2.3
2023-02-04T13:07:45.195Z,2
2023-02-04T13:12:45.688Z,2.3
2023-02-04T13:17:46.252Z,2.1
2023-02-04T13:22:46.869Z,2.1
2023-02-04T13:27:47.536Z,2.1
2023-02-04T13:32:48.080Z,2.2
2023-02-04T13:37:48.748Z,2.3
2023-02-04T13:42:49.299Z,2.1
2023-02-04T13:47:50.049Z,2.2
2023-02-04T13:52:50.568Z,2.5
2023-02-04T13:57:51.111Z,2
2023-02-04T14:02:51.856Z,2.4
2023-02-04T14:07:52.311Z,2.2
2023-02-04T14:12:52.796Z,2.6
2023-02-04T14:17:53.524Z,2.5
2023-02-04T14:22:54.191Z,2.8
2023-02-04T14:27:55.221Z,3.2
2023-02-04T14:32:55.896Z,2.9
2023-02-04T14:37:56.451Z,2.2
2023-02-04T14:42:56.922Z,2.1
2023-02-04T14:47:57.495Z,2.9
2023-02-04T14:52:58.140Z,3.1
2023-02-04T14:57:58.675Z,3.2
2023-02-04T15:02:59.397Z,2.7
2023-02-04T15:07:59.924Z,2.9
2023-02-04T15:13:00.615Z,2.5
2023-02-04T15:18:01.779Z,3
2023-02-04T15:23:02.398Z,2.9
2023-02-04T15:28:03.017Z,3.5
2023-02-04T15:33:03.671Z,3
2023-02-04T15:38:04.307Z,3.1
2023-02-04T15:43:04.792Z,3.2
2023-02-04T15:48:05.488Z,3.1
2023-02-04T15:53:05.957Z,2.7
2023-02-04T15:58:06.428Z,3.3
2023-02-04T16:03:07.065Z,3.4
2023-02-04T16:08:07.625Z,3.7
2023-02-04T16:13:08.175Z,3.6
2023-02-04T16:18:09.128Z,3.9
2023-02-04T16:23:09.598Z,3
2023-02-04T16:28:10.155Z,3.7
2023-02-04T16:33:10.858Z,3.8
2023-02-04T16:38:11.582Z,3.6
2023-02-04T16:43:11.995Z,3.4
2023-02-04T16:48:12.616Z,3.3
2023-02-04T16:53:13.050Z,4
2023-02-04T16:58:13.530Z,4.1
2023-02-04T17:03:14.333Z,4.3
2023-02-04T17:08:34.887Z,4.3
2023-02-04T17:13:25.620Z,4.2
2023-02-04T17:18:16.659Z,4.4
2023-02-04T17:23:17.154Z,3.8
2023-02-04T17:28:17.608Z,6.7
2023-02-04T17:33:18.204Z,4.1
2023-02-04T17:38:18.711Z,4.7
2023-02-04T17:43:19.129Z,4.9
2023-02-04T17:48:19.781Z,4.6
2023-02-04T17:53:20.391Z,4.4
2023-02-04T17:58:20.828Z,4.4
2023-02-04T18:03:23.691Z,4.1
2023-02-04T18:08:24.443Z,3.8
2023-02-04T18:13:24.868Z,4.2
2023-02-04T18:18:26.887Z,4.7
2023-02-04T18:23:27.373Z,4
2023-02-04T18:28:27.772Z,3.8
2023-02-04T18:33:28.208Z,3.9
2023-02-04T18:38:28.857Z,3.4
2023-02-04T18:43:29.341Z,3.8
2023-02-04T18:48:29.816Z,3.8
2023-02-04T18:53:32.630Z,3.8
2023-02-04T18:58:36.240Z,5.1
2023-02-04T19:03:36.711Z,4
2023-02-04T19:08:39.292Z,4
2023-02-04T19:13:39.897Z,4.2
2023-02-04T19:18:40.288Z,3.9
2023-02-04T19:23:40.639Z,9.7
2023-02-04T19:28:41.154Z,3.7
2023-02-04T19:33:43.478Z,4
2023-02-04T19:38:46.541Z,3.7
2023-02-04T19:43:46.992Z,3.9
2023-02-04T19:48:47.458Z,4.4
2023-02-04T19:53:48.145Z,4.1
2023-02-04T19:58:48.577Z,4.3
2023-02-04T20:03:49.022Z,3.7
2023-02-04T20:08:49.615Z,3.9
2023-02-04T20:13:50.073Z,4.1
2023-02-04T20:18:50.506Z,3.9
2023-02-04T20:23:50.962Z,4.2
2023-02-04T20:28:53.908Z,4.1
2023-02-04T20:34:01.041Z,3.8
2023-02-04T20:39:02.437Z,3.8
2023-02-04T20:44:10.543Z,4.8
2023-02-04T20:49:11.075Z,14.8
2023-02-04T20:54:12.069Z,6.3
2023-02-04T20:59:12.686Z,6
2023-02-04T21:04:13.879Z,5.9
2023-02-04T21:09:14.336Z,7
2023-02-04T21:14:14.986Z,7.6
2023-02-04T21:19:16.833Z,8.3
2023-02-04T21:24:17.400Z,6.3
2023-02-04T21:29:17.769Z,6.5
2023-02-04T21:34:18.191Z,7.2
2023-02-04T21:39:18.697Z,12.3
2023-02-04T21:44:19.604Z,5.8
2023-02-04T21:49:20.055Z,5.6
2023-02-04T21:54:20.601Z,5.6
2023-02-04T21:59:21.031Z,5.5
2023-02-04T22:04:21.860Z,6.2
2023-02-04T22:09:26.260Z,5.7
2023-02-04T22:14:27.423Z,5.6
2023-02-04T22:19:27.809Z,6.6
2023-02-04T22:24:28.259Z,6.1
2023-02-04T22:29:28.811Z,6
2023-02-04T22:34:29.247Z,7.7
2023-02-04T22:39:29.865Z,6
2023-02-04T22:44:30.352Z,6.3
2023-02-04T22:49:30.743Z,6
2023-02-04T22:54:31.302Z,5.3
2023-02-04T22:59:31.723Z,5.4
2023-02-04T23:04:32.243Z,6.1
2023-02-04T23:09:32.714Z,5.9
2023-02-04T23:14:33.220Z,5.8
2023-02-04T23:19:33.803Z,5.3
2023-02-04T23:24:34.237Z,5.2
2023-02-04T23:29:34.697Z,5.4
2023-02-04T23:34:35.490Z,5.2
2023-02-04T23:39:36.054Z,5.8
2023-02-04T23:44:36.515Z,6
2023-02-04T23:49:37.030Z,5.7
2023-02-04T23:54:37.452Z,5.5
2023-02-04T23:59:37.875Z,6
