createdAt,value
2017-12-24T00:00:33.626Z,9.69
2017-12-24T00:02:27.199Z,9.78
2017-12-24T00:03:27.245Z,9.81
2017-12-24T00:05:19.804Z,9.66
2017-12-24T00:06:20.774Z,9.61
2017-12-24T00:08:11.420Z,9.69
2017-12-24T00:09:15.626Z,9.72
2017-12-24T00:11:06.897Z,9.72
2017-12-24T00:12:07.844Z,9.69
2017-12-24T00:14:00.290Z,9.72
2017-12-24T00:15:01.397Z,9.66
2017-12-24T00:16:54.046Z,9.78
2017-12-24T00:17:54.983Z,9.78
2017-12-24T00:19:47.511Z,9.79
2017-12-24T00:20:48.556Z,9.69
2017-12-24T00:22:42.113Z,9.65
2017-12-24T00:23:42.122Z,9.72
2017-12-24T00:25:34.770Z,9.72
2017-12-24T00:26:35.681Z,9.71
2017-12-24T00:28:27.367Z,9.66
2017-12-24T00:29:29.193Z,9.71
2017-12-24T00:31:23.376Z,9.74
2017-12-24T00:32:22.770Z,9.78
2017-12-24T00:34:16.356Z,9.72
2017-12-24T00:35:16.390Z,9.72
2017-12-24T00:37:09.000Z,9.71
2017-12-24T00:38:09.936Z,9.65
2017-12-24T00:40:01.274Z,9.71
2017-12-24T00:41:03.512Z,9.64
2017-12-24T00:42:56.099Z,9.71
2017-12-24T00:43:56.051Z,9.66
2017-12-24T00:45:50.616Z,9.68
2017-12-24T00:46:50.582Z,9.65
2017-12-24T00:48:43.210Z,9.72
2017-12-24T00:49:44.133Z,9.66
2017-12-24T00:51:36.809Z,9.69
2017-12-24T00:52:37.682Z,9.69
2017-12-24T00:54:30.371Z,9.74
2017-12-24T00:55:31.283Z,9.66
2017-12-24T00:57:22.554Z,9.61
2017-12-24T00:58:24.790Z,9.65
2017-12-24T01:00:18.472Z,9.65
2017-12-24T01:01:18.367Z,9.71
2017-12-24T01:03:11.079Z,9.68
2017-12-24T01:04:11.951Z,9.65
2017-12-24T01:06:04.470Z,9.69
2017-12-24T01:07:05.474Z,9.65
2017-12-24T01:08:59.615Z,9.64
2017-12-24T01:09:59.073Z,9.61
2017-12-24T01:11:52.630Z,9.71
2017-12-24T01:12:52.625Z,9.68
2017-12-24T01:14:43.886Z,9.69
2017-12-24T01:15:46.155Z,9.71
2017-12-24T01:17:38.794Z,9.71
2017-12-24T01:18:39.763Z,9.69
2017-12-24T01:20:32.416Z,9.76
2017-12-24T01:21:33.281Z,9.76
2017-12-24T01:23:26.729Z,9.72
2017-12-24T01:24:26.872Z,9.69
2017-12-24T01:26:19.568Z,9.75
2017-12-24T01:27:20.402Z,9.65
2017-12-24T01:29:13.877Z,9.71
2017-12-24T01:30:13.997Z,9.65
2017-12-24T01:32:05.231Z,9.69
2017-12-24T01:33:07.537Z,9.71
2017-12-24T01:35:01.086Z,9.69
2017-12-24T01:36:01.141Z,9.65
2017-12-24T01:37:53.768Z,9.81
2017-12-24T01:38:54.665Z,9.66
2017-12-24T01:40:48.243Z,9.65
2017-12-24T01:41:48.250Z,9.64
2017-12-24T01:43:40.916Z,9.64
2017-12-24T01:44:41.765Z,9.66
2017-12-24T01:46:36.256Z,9.65
2017-12-24T01:47:35.306Z,9.58
2017-12-24T01:49:26.384Z,9.68
2017-12-24T01:50:27.964Z,9.68
2017-12-24T01:52:22.494Z,9.65
2017-12-24T01:53:22.464Z,9.57
2017-12-24T01:55:15.098Z,9.66
2017-12-24T01:56:15.968Z,9.60
2017-12-24T01:58:09.581Z,9.66
2017-12-24T01:59:09.564Z,9.54
2017-12-24T02:01:02.240Z,9.65
2017-12-24T02:02:03.166Z,9.54
2017-12-24T02:03:56.670Z,9.54
2017-12-24T02:04:56.674Z,9.51
2017-12-24T02:06:47.453Z,9.64
2017-12-24T02:07:50.271Z,9.56
2017-12-24T02:09:43.695Z,9.66
2017-12-24T02:10:42.923Z,9.61
2017-12-24T02:12:36.471Z,9.54
2017-12-24T02:13:37.374Z,9.60
2017-12-24T02:15:30.066Z,9.57
2017-12-24T02:16:30.954Z,9.56
2017-12-24T02:18:23.606Z,9.57
2017-12-24T02:19:24.546Z,9.58
2017-12-24T02:21:18.043Z,9.58
2017-12-24T02:22:18.033Z,9.61
2017-12-24T02:24:08.773Z,9.56
2017-12-24T02:25:11.637Z,9.53
2017-12-24T02:27:05.744Z,9.57
2017-12-24T02:28:05.182Z,9.57
2017-12-24T02:29:59.330Z,9.60
2017-12-24T02:30:58.710Z,9.60
2017-12-24T02:32:51.182Z,9.60
2017-12-24T02:33:51.422Z,9.54
2017-12-24T02:35:45.837Z,9.58
2017-12-24T02:36:44.985Z,9.60
2017-12-24T02:38:38.513Z,9.51
2017-12-24T02:39:39.377Z,9.57
2017-12-24T02:41:32.272Z,9.53
2017-12-24T02:42:32.995Z,9.54
2017-12-24T02:44:25.630Z,9.56
2017-12-24T02:45:26.547Z,9.58
2017-12-24T02:47:19.150Z,9.60
2017-12-24T02:48:20.065Z,9.57
2017-12-24T02:50:13.624Z,9.56
2017-12-24T02:51:13.712Z,9.47
2017-12-24T02:53:06.336Z,9.56
2017-12-24T02:54:05.374Z,9.46
2017-12-24T02:56:00.688Z,9.53
2017-12-24T02:56:59.862Z,9.42
2017-12-24T02:58:53.426Z,9.57
2017-12-24T02:59:54.355Z,9.57
2017-12-24T03:01:47.959Z,9.53
2017-12-24T03:02:47.900Z,9.47
2017-12-24T03:04:40.544Z,9.50
2017-12-24T03:05:41.421Z,9.46
2017-12-24T03:07:35.060Z,9.43
2017-12-24T03:08:35.054Z,9.46
2017-12-24T03:10:27.715Z,9.53
2017-12-24T03:11:26.736Z,9.51
2017-12-24T03:13:21.258Z,9.50
2017-12-24T03:14:22.197Z,9.47
2017-12-24T03:16:15.691Z,9.47
2017-12-24T03:17:15.699Z,9.48
2017-12-24T03:19:08.380Z,9.47
2017-12-24T03:20:09.248Z,9.46
2017-12-24T03:38:52.766Z,9.51
2017-12-24T03:39:55.578Z,9.50
2017-12-24T03:41:49.140Z,9.58
2017-12-24T03:42:49.105Z,9.50
2017-12-24T03:44:42.597Z,9.50
2017-12-24T03:45:42.687Z,9.48
2017-12-24T03:47:36.234Z,9.48
2017-12-24T03:48:36.225Z,9.47
2017-12-24T03:50:28.850Z,9.48
2017-12-24T03:51:29.784Z,9.48
2017-12-24T03:53:23.313Z,9.46
2017-12-24T03:54:23.395Z,9.48
2017-12-24T03:56:16.009Z,9.51
2017-12-24T03:57:16.892Z,9.47
2017-12-24T03:59:08.275Z,9.47
2017-12-24T04:00:08.562Z,9.48
2017-12-24T04:02:04.647Z,9.46
2017-12-24T04:03:04.006Z,9.47
2017-12-24T04:04:57.645Z,9.46
2017-12-24T04:05:57.622Z,9.43
2017-12-24T04:07:50.222Z,9.31
2017-12-24T04:08:51.151Z,9.35
2017-12-24T04:10:44.755Z,9.40
2017-12-24T04:11:44.725Z,9.31
2017-12-24T04:13:38.880Z,9.32
2017-12-24T04:14:38.321Z,9.32
2017-12-24T04:16:31.854Z,9.32
2017-12-24T04:17:29.940Z,9.35
2017-12-24T04:19:24.504Z,9.33
2017-12-24T04:20:25.385Z,9.39
2017-12-24T04:22:18.801Z,9.35
2017-12-24T04:23:18.965Z,9.39
2017-12-24T04:25:13.117Z,9.28
2017-12-24T04:26:12.476Z,9.35
2017-12-24T04:28:06.689Z,9.39
2017-12-24T04:29:06.088Z,9.43
2017-12-24T04:31:00.215Z,9.35
2017-12-24T04:32:00.550Z,9.31
2017-12-24T04:33:53.159Z,9.42
2017-12-24T04:34:51.285Z,9.40
2017-12-24T04:36:45.846Z,9.35
2017-12-24T04:37:46.732Z,9.32
2017-12-24T04:39:40.156Z,9.40
2017-12-24T04:40:40.349Z,9.35
2017-12-24T04:42:32.957Z,9.40
2017-12-24T04:43:33.862Z,9.38
2017-12-24T04:45:26.533Z,9.32
2017-12-24T04:46:27.478Z,9.33
2017-12-24T04:48:20.959Z,9.32
2017-12-24T04:49:20.972Z,9.39
2017-12-24T04:51:13.645Z,9.35
2017-12-24T04:52:13.439Z,9.32
2017-12-24T04:54:06.968Z,9.39
2017-12-24T04:55:08.122Z,9.33
2017-12-24T04:57:00.824Z,9.24
2017-12-24T04:58:01.672Z,9.29
2017-12-24T04:59:55.804Z,9.29
2017-12-24T05:00:55.213Z,9.29
2017-12-24T05:02:48.804Z,9.32
2017-12-24T05:03:49.698Z,9.28
2017-12-24T05:05:41.442Z,9.23
2017-12-24T05:06:42.366Z,9.26
2017-12-24T05:08:35.940Z,9.20
2017-12-24T05:09:34.042Z,9.26
2017-12-24T05:11:28.585Z,9.24
2017-12-24T05:12:29.488Z,9.28
2017-12-24T05:14:22.885Z,9.23
2017-12-24T05:15:23.040Z,9.15
2017-12-24T05:17:15.694Z,9.14
2017-12-24T05:18:16.504Z,9.15
2017-12-24T05:20:10.201Z,9.26
2017-12-24T05:21:10.157Z,9.15
2017-12-24T05:23:02.775Z,9.15
2017-12-24T05:24:03.734Z,9.26
2017-12-24T05:25:57.300Z,9.18
2017-12-24T05:26:56.533Z,9.14
2017-12-24T05:28:49.924Z,9.13
2017-12-24T05:29:50.813Z,9.17
2017-12-24T05:31:44.385Z,9.15
2017-12-24T05:32:43.475Z,9.14
2017-12-24T05:34:36.995Z,9.17
2017-12-24T05:35:37.968Z,9.11
2017-12-24T05:37:31.368Z,9.13
2017-12-24T05:38:31.479Z,9.08
2017-12-24T05:40:24.969Z,9.11
2017-12-24T05:41:25.063Z,9.14
2017-12-24T05:43:19.170Z,9.05
2017-12-24T05:44:15.983Z,9.02
2017-12-24T05:46:11.296Z,9.04
2017-12-24T05:47:13.040Z,9.05
2017-12-24T05:49:05.800Z,9.02
2017-12-24T06:11:20.199Z,8.94
2017-12-24T06:12:14.385Z,9.04
2017-12-24T06:14:06.022Z,9.04
2017-12-24T06:15:07.993Z,8.95
2017-12-24T06:17:01.448Z,8.99
2017-12-24T06:18:00.729Z,8.96
2017-12-24T06:19:54.192Z,9.04
2017-12-24T06:20:55.210Z,8.95
2017-12-24T06:22:47.558Z,8.95
2017-12-24T06:23:48.665Z,8.92
2017-12-24T06:25:41.274Z,8.99
2017-12-24T06:26:42.229Z,8.96
2017-12-24T06:28:36.684Z,8.98
2017-12-24T06:29:35.778Z,9.02
2017-12-24T06:31:28.391Z,8.98
2017-12-24T06:32:29.350Z,8.94
2017-12-24T06:34:22.860Z,8.95
2017-12-24T06:35:22.918Z,9.01
2017-12-24T06:37:15.543Z,9.04
2017-12-24T06:38:16.470Z,8.98
2017-12-24T06:40:09.154Z,9.08
2017-12-24T06:41:10.051Z,8.92
2017-12-24T06:43:04.118Z,9.02
2017-12-24T06:44:03.579Z,9.08
2017-12-24T07:03:06.780Z,9.05
2017-12-24T07:03:48.538Z,9.05
2017-12-24T07:05:42.035Z,9.01
2017-12-24T07:06:42.079Z,9.08
2017-12-24T07:08:36.185Z,8.89
2017-12-24T07:09:35.630Z,8.95
2017-12-24T07:11:29.107Z,8.94
2017-12-24T07:12:30.061Z,8.92
2017-12-24T07:14:21.814Z,9.02
2017-12-24T07:15:22.741Z,9.04
2017-12-24T07:17:14.143Z,8.89
2017-12-24T07:18:16.305Z,8.94
2017-12-24T07:20:08.910Z,8.89
2017-12-24T07:21:09.862Z,8.92
2017-12-24T07:23:03.361Z,8.89
2017-12-24T07:24:03.323Z,8.91
2017-12-24T07:25:56.096Z,8.92
2017-12-24T07:26:56.981Z,8.86
2017-12-24T07:28:49.943Z,8.89
2017-12-24T07:29:50.906Z,8.95
2017-12-24T07:31:43.169Z,8.89
2017-12-24T07:32:44.114Z,8.91
2017-12-24T07:34:37.621Z,8.92
2017-12-24T07:35:37.671Z,8.86
2017-12-24T07:37:30.277Z,8.86
2017-12-24T07:38:31.257Z,8.87
2017-12-24T07:40:24.635Z,8.84
2017-12-24T07:41:24.650Z,8.91
2017-12-24T07:43:20.782Z,8.89
2017-12-24T07:44:18.297Z,8.92
2017-12-24T07:46:11.871Z,8.89
2017-12-24T07:47:11.857Z,8.94
2017-12-24T07:49:04.245Z,8.95
2017-12-24T07:50:05.413Z,8.94
2017-12-24T07:51:58.963Z,8.92
2017-12-24T07:52:59.007Z,9.02
2017-12-24T07:54:51.483Z,8.94
2017-12-24T07:55:52.571Z,8.99
2017-12-24T07:57:45.024Z,8.94
2017-12-24T07:58:46.092Z,8.99
2017-12-24T08:00:38.758Z,9.01
2017-12-24T08:01:39.691Z,9.11
2017-12-24T08:03:32.318Z,9.05
2017-12-24T08:04:33.221Z,9.01
2017-12-24T08:06:25.906Z,9.02
2017-12-24T08:07:26.816Z,9.04
2017-12-24T08:09:20.327Z,9.10
2017-12-24T08:10:20.377Z,8.94
2017-12-24T08:12:12.989Z,8.96
2017-12-24T08:13:13.921Z,8.95
2017-12-24T08:15:07.440Z,9.01
2017-12-24T08:16:07.437Z,8.99
2017-12-24T08:18:00.900Z,8.92
2017-12-24T08:19:00.993Z,8.89
2017-12-24T08:20:54.625Z,8.86
2017-12-24T08:21:54.556Z,8.94
2017-12-24T08:23:48.693Z,8.94
2017-12-24T08:24:48.128Z,8.91
2017-12-24T08:26:41.679Z,8.92
2017-12-24T08:27:42.579Z,8.92
2017-12-24T08:29:33.007Z,8.91
2017-12-24T08:30:35.245Z,8.94
2017-12-24T08:32:28.850Z,8.98
2017-12-24T08:33:28.841Z,8.98
2017-12-24T08:35:21.296Z,8.95
2017-12-24T08:36:22.393Z,8.89
2017-12-24T08:38:15.996Z,8.87
2017-12-24T08:39:15.953Z,8.99
2017-12-24T08:41:10.050Z,8.99
2017-12-24T08:42:09.627Z,8.96
2017-12-24T08:44:01.982Z,8.98
2017-12-24T08:45:03.021Z,9.04
2017-12-24T08:46:55.607Z,8.96
2017-12-24T08:47:56.622Z,8.99
2017-12-24T08:49:50.087Z,8.92
2017-12-24T08:50:50.151Z,9.05
2017-12-24T08:52:43.747Z,8.98
2017-12-24T08:53:43.705Z,9.02
2017-12-24T08:55:36.389Z,9.08
2017-12-24T08:56:37.319Z,9.04
2017-12-24T08:58:30.770Z,9.11
2017-12-24T08:59:30.822Z,8.96
2017-12-24T09:01:24.976Z,9.04
2017-12-24T09:02:24.449Z,9.04
2017-12-24T09:04:15.084Z,9.01
2017-12-24T09:05:17.940Z,9.10
2017-12-24T09:07:10.571Z,9.02
2017-12-24T09:08:11.517Z,9.14
2017-12-24T09:10:05.061Z,9.01
2017-12-24T09:11:05.123Z,9.05
2017-12-24T09:12:57.768Z,9.13
2017-12-24T09:13:58.618Z,9.14
2017-12-24T09:15:52.337Z,9.11
2017-12-24T09:16:52.196Z,9.11
2017-12-24T09:18:46.335Z,9.04
2017-12-24T09:19:45.740Z,9.02
2017-12-24T09:21:37.165Z,9.01
2017-12-24T09:22:39.317Z,8.96
2017-12-24T09:24:31.995Z,8.99
2017-12-24T09:25:32.866Z,9.02
2017-12-24T09:27:26.422Z,8.89
2017-12-24T09:28:26.466Z,9.01
2017-12-24T09:30:19.099Z,9.02
2017-12-24T09:31:19.974Z,9.08
2017-12-24T09:33:12.644Z,9.08
2017-12-24T09:34:11.670Z,9.08
2017-12-24T09:36:07.017Z,9.05
2017-12-24T09:37:07.159Z,9.11
2017-12-24T09:38:57.882Z,8.99
2017-12-24T09:40:00.708Z,9.11
2017-12-24T09:41:54.255Z,9.14
2017-12-24T09:42:54.251Z,9.01
2017-12-24T09:44:46.937Z,9.10
2017-12-24T09:45:47.777Z,9.05
2017-12-24T09:47:41.193Z,9.05
2017-12-24T09:48:41.350Z,9.17
2017-12-24T09:50:34.011Z,9.14
2017-12-24T09:51:33.083Z,9.18
2017-12-24T09:53:27.598Z,9.18
2017-12-24T09:54:28.495Z,9.20
2017-12-24T09:56:22.015Z,9.13
2017-12-24T09:57:22.057Z,9.15
2017-12-24T09:59:14.693Z,9.24
2017-12-24T10:00:15.620Z,9.28
2017-12-24T10:02:09.179Z,9.36
2017-12-24T10:03:09.180Z,9.33
2017-12-24T10:05:01.836Z,9.35
2017-12-24T10:06:02.709Z,9.35
2017-12-24T10:07:56.265Z,9.35
2017-12-24T10:08:53.610Z,9.33
2017-12-24T10:10:50.447Z,9.47
2017-12-24T10:11:49.846Z,9.43
2017-12-24T10:13:43.385Z,9.42
2017-12-24T10:14:43.391Z,9.50
2017-12-24T10:16:37.573Z,9.46
2017-12-24T10:17:36.996Z,9.48
2017-12-24T10:19:30.525Z,9.53
2017-12-24T10:20:30.495Z,9.40
2017-12-24T10:22:23.139Z,9.46
2017-12-24T10:23:24.110Z,9.47
2017-12-24T10:25:17.633Z,9.54
2017-12-24T10:26:14.995Z,9.50
2017-12-24T10:28:10.289Z,9.42
2017-12-24T10:29:11.212Z,9.46
2017-12-24T10:31:03.841Z,9.51
2017-12-24T10:32:04.738Z,9.46
2017-12-24T10:33:58.316Z,9.43
2017-12-24T10:34:58.308Z,9.51
2017-12-24T10:36:50.988Z,9.53
2017-12-24T10:37:51.887Z,9.50
2017-12-24T10:39:45.458Z,9.46
2017-12-24T10:40:45.481Z,9.46
2017-12-24T10:42:37.929Z,9.46
2017-12-24T10:43:38.982Z,9.42
2017-12-24T10:45:32.541Z,9.42
2017-12-24T10:46:32.584Z,9.43
2017-12-24T10:48:26.686Z,9.43
2017-12-24T10:49:26.120Z,9.47
2017-12-24T10:51:19.661Z,9.46
2017-12-24T10:52:19.748Z,9.46
2017-12-24T10:54:12.278Z,9.40
2017-12-24T10:55:13.259Z,9.40
2017-12-24T10:57:04.863Z,9.32
2017-12-24T11:01:13.787Z,9.46
2017-12-24T11:01:52.246Z,9.47
2017-12-24T11:03:42.878Z,9.43
2017-12-24T11:04:45.697Z,9.46
2017-12-24T11:06:38.205Z,9.48
2017-12-24T11:07:39.264Z,9.47
2017-12-24T11:09:32.889Z,9.43
2017-12-24T11:10:32.868Z,9.48
2017-12-24T11:12:26.995Z,9.51
2017-12-24T11:13:26.461Z,9.48
2017-12-24T11:15:19.958Z,9.46
2017-12-24T11:16:19.703Z,9.48
2017-12-24T11:18:14.089Z,9.43
2017-12-24T11:19:11.811Z,9.40
2017-12-24T11:21:07.683Z,9.38
2017-12-24T11:22:07.071Z,9.36
2017-12-24T11:23:57.734Z,9.32
2017-12-24T11:25:00.663Z,9.39
2017-12-24T11:26:53.272Z,9.35
2017-12-24T11:27:54.226Z,9.32
2017-12-24T11:29:47.808Z,9.28
2017-12-24T11:30:47.809Z,9.28
2017-12-24T11:32:40.428Z,9.23
2017-12-24T11:33:38.638Z,9.29
2017-12-24T11:35:32.014Z,9.28
2017-12-24T11:36:34.898Z,9.28
2017-12-24T11:38:27.554Z,9.26
2017-12-24T11:39:28.438Z,9.29
2017-12-24T11:41:21.076Z,9.20
2017-12-24T11:42:22.004Z,9.21
2017-12-24T11:44:13.380Z,9.28
2017-12-24T11:45:15.618Z,9.21
2017-12-24T11:47:08.278Z,9.24
2017-12-24T11:48:09.143Z,9.32
2017-12-24T11:50:02.523Z,9.29
2017-12-24T11:51:00.013Z,9.24
2017-12-24T11:52:58.827Z,9.23
2017-12-24T11:53:56.261Z,9.29
2017-12-24T11:55:49.801Z,9.21
2017-12-24T11:56:49.832Z,9.32
2017-12-24T11:58:42.533Z,9.24
2017-12-24T11:59:43.336Z,9.31
2017-12-24T12:01:36.960Z,9.29
2017-12-24T12:02:36.952Z,9.31
2017-12-24T12:04:29.638Z,9.33
2017-12-24T12:05:31.409Z,9.33
2017-12-24T12:07:24.058Z,9.31
2017-12-24T12:08:21.438Z,9.36
2017-12-24T12:10:16.845Z,9.38
2017-12-24T12:11:17.612Z,9.32
2017-12-24T12:13:11.147Z,9.36
2017-12-24T12:14:11.183Z,9.40
2017-12-24T12:16:02.672Z,9.43
2017-12-24T12:17:04.737Z,9.39
2017-12-24T12:18:57.382Z,9.39
2017-12-24T12:19:58.310Z,9.40
2017-12-24T12:21:51.822Z,9.46
2017-12-24T12:22:51.819Z,9.46
2017-12-24T12:24:46.034Z,9.46
2017-12-24T12:25:42.727Z,9.46
2017-12-24T12:27:38.972Z,9.48
2017-12-24T12:28:38.944Z,9.51
2017-12-24T12:30:33.118Z,9.47
2017-12-24T12:31:32.520Z,9.46
2017-12-24T12:33:26.119Z,9.54
2017-12-24T12:34:26.065Z,9.46
2017-12-24T12:36:18.738Z,9.47
2017-12-24T12:37:19.656Z,9.47
2017-12-24T12:39:13.188Z,9.46
2017-12-24T12:40:13.189Z,9.54
2017-12-24T12:42:07.460Z,9.43
2017-12-24T12:43:06.403Z,9.47
2017-12-24T12:45:00.250Z,9.48
2017-12-24T12:46:00.476Z,9.48
2017-12-24T12:47:52.995Z,9.46
2017-12-24T12:48:53.875Z,9.47
2017-12-24T12:50:47.436Z,9.42
2017-12-24T12:51:47.420Z,9.46
2017-12-24T12:53:41.840Z,9.47
2017-12-24T12:54:39.228Z,9.42
2017-12-24T12:56:33.459Z,9.42
2017-12-24T12:57:34.568Z,9.43
2017-12-24T12:59:28.077Z,9.46
2017-12-24T13:00:28.099Z,9.42
2017-12-24T13:02:20.627Z,9.46
2017-12-24T13:03:21.644Z,9.40
2017-12-24T13:05:15.064Z,9.46
2017-12-24T13:06:15.215Z,9.46
2017-12-24T13:08:07.927Z,9.40
2017-12-24T13:09:08.835Z,9.40
2017-12-24T13:11:02.378Z,9.46
2017-12-24T13:12:02.328Z,9.48
2017-12-24T13:13:55.319Z,9.43
2017-12-24T13:14:55.896Z,9.46
2017-12-24T13:16:49.389Z,9.39
2017-12-24T13:17:49.459Z,9.46
2017-12-24T13:19:42.130Z,9.48
2017-12-24T13:20:43.050Z,9.46
2017-12-24T13:22:36.619Z,9.47
2017-12-24T13:23:36.600Z,9.48
2017-12-24T13:25:30.776Z,9.50
2017-12-24T13:26:30.608Z,9.50
2017-12-24T13:28:22.717Z,9.47
2017-12-24T13:29:23.768Z,9.47
2017-12-24T13:31:17.276Z,9.54
2017-12-24T13:32:17.385Z,9.48
2017-12-24T13:34:10.734Z,9.46
2017-12-24T13:35:10.850Z,9.48
2017-12-24T13:37:04.427Z,9.51
2017-12-24T13:38:04.426Z,9.46
2017-12-24T13:39:57.036Z,9.51
2017-12-24T13:40:57.926Z,9.50
2017-12-24T13:42:51.549Z,9.47
2017-12-24T13:43:51.501Z,9.51
2017-12-24T13:45:44.174Z,9.58
2017-12-24T13:46:45.076Z,9.58
2017-12-24T13:48:38.674Z,9.51
2017-12-24T13:49:38.680Z,9.50
2017-12-24T13:51:31.293Z,9.60
2017-12-24T13:52:32.236Z,9.53
2017-12-24T13:54:23.922Z,9.54
2017-12-24T13:55:25.794Z,9.56
2017-12-24T13:57:18.701Z,9.53
2017-12-24T13:58:19.282Z,9.61
2017-12-24T14:00:10.722Z,9.46
2017-12-24T14:01:12.841Z,9.53
2017-12-24T14:03:05.523Z,9.47
2017-12-24T14:04:06.419Z,9.48
2017-12-24T14:05:59.086Z,9.56
2017-12-24T14:06:59.971Z,9.58
2017-12-24T14:08:52.971Z,9.56
2017-12-24T14:09:53.588Z,9.53
2017-12-24T14:11:47.147Z,9.56
2017-12-24T14:12:47.079Z,9.56
2017-12-24T14:14:39.613Z,9.56
2017-12-24T14:15:40.646Z,9.46
2017-12-24T14:17:32.023Z,9.57
2017-12-24T14:18:34.248Z,9.58
2017-12-24T14:20:26.811Z,9.46
2017-12-24T14:21:27.765Z,9.60
2017-12-24T14:23:21.280Z,9.51
2017-12-24T14:24:21.355Z,9.51
2017-12-24T14:26:15.487Z,9.47
2017-12-24T14:27:14.979Z,9.47
2017-12-24T14:29:08.483Z,9.43
2017-12-24T14:30:08.475Z,9.50
2017-12-24T14:32:01.165Z,9.48
2017-12-24T14:33:02.169Z,9.46
2017-12-24T14:34:53.479Z,9.43
2017-12-24T14:35:55.600Z,9.39
2017-12-24T14:56:11.408Z,9.28
2017-12-24T14:57:12.533Z,9.28
2017-12-24T14:59:05.903Z,9.21
2017-12-24T15:00:06.013Z,9.24
2017-12-24T15:01:58.662Z,9.24
2017-12-24T15:02:59.615Z,9.21
2017-12-24T15:04:52.289Z,9.24
2017-12-24T15:05:53.213Z,9.31
2017-12-24T15:07:46.714Z,9.24
2017-12-24T15:08:44.038Z,9.28
2017-12-24T15:10:39.383Z,9.28
2017-12-24T15:11:40.266Z,9.28
2017-12-24T15:13:32.911Z,9.21
2017-12-24T15:14:33.842Z,9.21
2017-12-24T15:16:26.525Z,9.29
2017-12-24T15:17:27.377Z,9.24
2017-12-24T15:37:43.704Z,9.13
2017-12-24T15:38:45.604Z,9.17
2017-12-24T15:55:58.877Z,8.94
2017-12-24T15:56:59.955Z,9.02
2017-12-24T15:58:51.324Z,8.94
2017-12-24T15:59:53.520Z,8.98
2017-12-24T16:01:46.243Z,8.96
2017-12-24T16:02:47.074Z,8.99
2017-12-24T16:04:40.651Z,8.92
2017-12-24T16:05:40.666Z,9.10
2017-12-24T16:07:33.270Z,9.01
2017-12-24T16:08:34.278Z,8.95
2017-12-24T16:10:27.799Z,8.98
2017-12-24T16:11:27.118Z,9.05
2017-12-24T16:13:20.426Z,9.08
2017-12-24T16:14:21.387Z,9.10
2017-12-24T16:16:14.904Z,9.08
2017-12-24T16:17:14.869Z,9.02
2017-12-24T16:19:09.011Z,9.13
2017-12-24T16:20:08.418Z,9.13
2017-12-24T16:22:02.078Z,9.11
2017-12-24T16:23:01.984Z,9.15
2017-12-24T16:24:54.681Z,9.18
2017-12-24T16:25:55.552Z,9.14
2017-12-24T16:27:49.099Z,9.18
2017-12-24T16:28:49.151Z,9.15
2017-12-24T16:30:41.718Z,9.20
2017-12-24T16:31:42.702Z,9.18
2017-12-24T16:33:36.243Z,9.21
2017-12-24T16:35:48.722Z,9.28
2017-12-24T16:36:49.660Z,9.23
2017-12-24T16:38:43.223Z,9.31
2017-12-24T16:39:43.132Z,9.26
2017-12-24T16:41:35.804Z,9.32
2017-12-24T16:42:36.743Z,9.29
2017-12-24T16:44:30.344Z,9.26
2017-12-24T16:45:30.394Z,9.24
2017-12-24T16:47:23.008Z,9.21
2017-12-24T16:48:21.901Z,9.29
2017-12-24T16:50:17.563Z,9.29
2017-12-24T16:51:17.465Z,9.33
2017-12-24T16:53:10.108Z,9.29
2017-12-24T16:54:11.019Z,9.31
2017-12-24T16:56:03.533Z,9.33
2017-12-24T16:57:04.591Z,9.39
2017-12-24T16:58:58.688Z,9.33
2017-12-24T16:59:58.164Z,9.31
2017-12-24T17:01:51.658Z,9.32
2017-12-24T17:02:51.706Z,9.35
2017-12-24T17:04:44.179Z,9.26
2017-12-24T17:05:45.294Z,9.33
2017-12-24T17:07:38.835Z,9.33
2017-12-24T17:08:38.801Z,9.29
2017-12-24T17:10:31.411Z,9.35
2017-12-24T17:11:32.394Z,9.39
2017-12-24T17:13:25.905Z,9.24
2017-12-24T17:14:25.970Z,9.36
2017-12-24T17:16:18.562Z,9.33
2017-12-24T17:17:19.503Z,9.40
2017-12-24T17:19:12.158Z,9.32
2017-12-24T17:20:13.045Z,9.33
2017-12-24T17:22:06.627Z,9.33
2017-12-24T17:23:06.636Z,9.38
2017-12-24T17:24:59.398Z,9.33
2017-12-24T17:26:00.151Z,9.38
2017-12-24T17:27:53.742Z,9.36
2017-12-24T17:28:53.878Z,9.36
2017-12-24T17:30:46.447Z,9.35
2017-12-24T17:31:47.269Z,9.36
2017-12-24T17:33:43.191Z,9.32
2017-12-24T17:34:40.862Z,9.33
2017-12-24T17:36:33.482Z,9.36
2017-12-24T17:37:34.471Z,9.36
2017-12-24T17:39:27.340Z,9.32
2017-12-24T17:40:28.037Z,9.35
2017-12-24T17:42:20.766Z,9.33
2017-12-24T17:43:21.553Z,9.35
2017-12-24T17:45:15.110Z,9.33
2017-12-24T17:46:15.087Z,9.39
2017-12-24T17:48:07.772Z,9.36
2017-12-24T17:50:22.040Z,9.33
2017-12-24T17:51:22.307Z,9.33
2017-12-24T17:53:16.332Z,9.31
2017-12-24T17:54:15.596Z,9.32
2017-12-24T17:56:12.261Z,9.35
2017-12-24T17:57:09.223Z,9.35
2017-12-24T17:59:03.318Z,9.39
2017-12-24T18:00:02.736Z,9.35
2017-12-24T18:01:55.511Z,9.32
2017-12-24T18:02:56.340Z,9.38
2017-12-24T18:04:49.835Z,9.29
2017-12-24T18:05:49.073Z,9.31
2017-12-24T18:07:42.531Z,9.39
2017-12-24T18:08:43.434Z,9.33
2017-12-24T18:10:36.970Z,9.21
2017-12-24T18:11:37.007Z,9.36
2017-12-24T18:13:30.701Z,9.36
2017-12-24T18:15:43.401Z,9.36
2017-12-24T18:16:43.931Z,9.35
2017-12-24T18:18:39.701Z,9.39
2017-12-24T18:19:37.720Z,9.31
2017-12-24T18:21:31.647Z,9.32
2017-12-24T18:23:43.447Z,9.36
2017-12-24T18:24:44.595Z,9.33
2017-12-24T18:26:38.031Z,9.35
2017-12-24T18:27:35.344Z,9.39
2017-12-24T18:29:30.673Z,9.33
2017-12-24T18:30:31.579Z,9.35
2017-12-24T18:32:22.274Z,9.32
2017-12-24T18:33:25.134Z,9.40
2017-12-24T18:35:17.714Z,9.35
2017-12-24T18:36:18.688Z,9.32
2017-12-24T18:38:11.422Z,9.35
2017-12-24T18:39:12.244Z,9.36
2017-12-24T18:41:05.863Z,9.38
2017-12-24T18:42:05.842Z,9.38
2017-12-24T18:43:58.406Z,9.38
2017-12-24T18:44:59.389Z,9.35
2017-12-24T18:46:52.935Z,9.39
2017-12-24T18:47:53.015Z,9.36
2017-12-24T18:49:45.583Z,9.39
2017-12-24T18:50:46.507Z,9.36
2017-12-24T18:52:39.817Z,9.38
2017-12-24T18:53:40.065Z,9.33
2017-12-24T18:55:34.292Z,9.33
2017-12-24T18:56:33.650Z,9.36
2017-12-24T18:58:27.229Z,9.35
2017-12-24T18:59:27.174Z,9.31
2017-12-24T19:01:19.994Z,9.26
2017-12-24T19:02:20.739Z,9.26
2017-12-24T19:04:11.446Z,9.26
2017-12-24T19:05:14.349Z,9.28
2017-12-24T19:07:05.919Z,9.21
2017-12-24T19:09:21.201Z,9.13
2017-12-24T19:10:21.302Z,9.23
2017-12-24T19:12:14.025Z,9.24
2017-12-24T19:13:14.871Z,9.31
2017-12-24T19:15:08.497Z,9.24
2017-12-24T19:16:08.379Z,9.29
2017-12-24T19:18:01.046Z,9.28
2017-12-24T19:19:02.012Z,9.21
2017-12-24T19:20:54.825Z,9.24
2017-12-24T19:21:55.529Z,9.26
2017-12-24T19:23:48.938Z,9.24
2017-12-24T19:24:49.101Z,9.26
2017-12-24T19:26:40.219Z,9.33
2017-12-24T19:27:42.898Z,9.35
2017-12-24T19:29:36.145Z,9.32
2017-12-24T19:30:34.487Z,9.35
2017-12-24T19:32:29.386Z,9.36
2017-12-24T19:33:29.750Z,9.35
2017-12-24T19:35:22.266Z,9.31
2017-12-24T19:36:23.387Z,9.33
2017-12-24T19:38:15.985Z,9.35
2017-12-24T19:39:15.246Z,9.32
2017-12-24T19:41:10.455Z,9.29
2017-12-24T19:42:07.799Z,9.33
2017-12-24T19:44:03.084Z,9.29
2017-12-24T19:45:02.346Z,9.28
2017-12-24T19:46:57.553Z,9.31
2017-12-24T19:47:57.545Z,9.21
2017-12-24T19:49:50.264Z,9.20
2017-12-24T19:50:50.912Z,9.18
2017-12-24T19:52:44.702Z,9.11
2017-12-24T19:53:44.686Z,9.14
2017-12-24T19:55:37.180Z,9.08
2017-12-24T19:56:38.265Z,9.01
2017-12-24T19:58:31.780Z,8.96
2017-12-24T19:59:29.167Z,9.10
2017-12-24T20:01:25.950Z,9.10
2017-12-24T20:02:25.344Z,9.04
2017-12-24T20:04:17.992Z,9.04
2017-12-24T20:05:18.903Z,9.05
2017-12-24T20:07:12.474Z,9.20
2017-12-24T20:08:12.462Z,9.28
2017-12-24T20:10:05.151Z,9.26
2017-12-24T20:11:06.163Z,9.17
2017-12-24T20:12:59.647Z,9.26
2017-12-24T20:13:59.610Z,9.29
2017-12-24T20:15:50.378Z,9.17
2017-12-24T20:16:50.508Z,9.23
2017-12-24T20:18:45.811Z,9.29
2017-12-24T20:21:00.141Z,9.28
2017-12-24T20:21:58.229Z,9.28
2017-12-24T20:23:54.258Z,9.29
2017-12-24T20:24:53.663Z,9.39
2017-12-24T20:26:47.242Z,9.38
2017-12-24T20:27:47.230Z,9.36
2017-12-24T20:29:37.988Z,9.33
2017-12-24T20:30:40.787Z,9.21
2017-12-24T20:32:34.370Z,9.23
2017-12-24T20:33:34.406Z,9.28
2017-12-24T20:35:26.918Z,9.13
2017-12-24T20:36:27.911Z,9.11
2017-12-24T20:38:21.496Z,9.20
2017-12-24T20:39:18.822Z,9.10
2017-12-24T20:41:15.631Z,9.11
2017-12-24T20:42:15.030Z,9.13
2017-12-24T20:44:08.573Z,9.10
2017-12-24T20:45:08.577Z,9.04
2017-12-24T20:47:01.030Z,8.99
2017-12-24T20:48:02.143Z,8.99
2017-12-24T20:49:55.699Z,8.94
2017-12-24T20:50:55.884Z,8.98
2017-12-24T20:52:48.739Z,8.92
2017-12-24T20:53:49.256Z,8.94
2017-12-24T20:55:42.854Z,8.92
2017-12-24T20:56:42.666Z,8.94
2017-12-24T20:58:36.965Z,9.10
2017-12-24T20:59:36.392Z,9.08
2017-12-24T21:01:29.722Z,8.96
2017-12-24T21:02:29.954Z,8.96
2017-12-24T21:04:22.636Z,8.96
2017-12-24T21:05:23.560Z,8.98
2017-12-24T21:07:17.008Z,8.98
2017-12-24T21:08:17.069Z,8.98