createdAt,value
2022-09-17T00:01:07.347Z,99719.03
2022-09-17T00:03:34.996Z,99721.63
2022-09-17T00:06:03.186Z,99714.66
2022-09-17T00:08:30.355Z,99718.19
2022-09-17T00:10:56.840Z,99725.91
2022-09-17T00:13:23.416Z,99719.09
2022-09-17T00:15:51.156Z,99725.44
2022-09-17T00:18:17.964Z,99726.31
2022-09-17T00:20:46.962Z,99719.47
2022-09-17T00:23:14.664Z,99726.53
2022-09-17T00:25:42.821Z,99733.94
2022-09-17T00:28:09.692Z,99724.41
2022-09-17T00:30:40.449Z,99733.97
2022-09-17T00:33:06.868Z,99726.19
2022-09-17T00:35:33.335Z,99731.13
2022-09-17T00:37:59.866Z,99723.59
2022-09-17T00:40:26.345Z,99728.66
2022-09-17T00:42:55.582Z,99728.44
2022-09-17T00:45:23.233Z,99723.19
2022-09-17T00:47:58.846Z,99722.69
2022-09-17T00:50:28.282Z,99734.78
2022-09-17T00:53:05.268Z,99723.94
2022-09-17T00:55:36.384Z,99719.50
2022-09-17T00:58:06.542Z,99726.47
2022-09-17T01:00:33.026Z,99729.72
2022-09-17T01:03:00.251Z,99727.06
2022-09-17T01:05:47.195Z,99722.06
2022-09-17T01:08:21.401Z,99724.69
2022-09-17T01:11:19.403Z,99737.25
2022-09-17T01:13:58.050Z,99730.72
2022-09-17T01:17:22.131Z,99733.63
2022-09-17T01:20:11.618Z,99736.56
2022-09-17T01:23:05.662Z,99735.47
2022-09-17T01:26:16.986Z,99735.28
2022-09-17T01:29:14.755Z,99737.59
2022-09-17T01:31:50.576Z,99737.59
2022-09-17T01:34:29.964Z,99741.09
2022-09-17T01:37:02.995Z,99747.75
2022-09-17T01:39:38.617Z,99741.09
2022-09-17T01:42:17.035Z,99742.63
2022-09-17T01:45:09.192Z,99747.41
2022-09-17T01:47:47.700Z,99740.84
2022-09-17T01:50:25.619Z,99746.06
2022-09-17T01:52:54.959Z,99755.97
2022-09-17T01:55:25.706Z,99763.69
2022-09-17T01:57:58.514Z,99766.25
2022-09-17T02:00:24.957Z,99769.81
2022-09-17T02:03:22.855Z,99769.72
2022-09-17T02:05:55.777Z,99768.22
2022-09-17T02:08:26.260Z,99781.44
2022-09-17T02:11:02.256Z,99778.91
2022-09-17T02:13:35.018Z,99786.63
2022-09-17T02:16:13.173Z,99785.75
2022-09-17T02:18:50.642Z,99785.72
2022-09-17T02:21:55.719Z,99783.28
2022-09-17T02:24:25.729Z,99798.28
2022-09-17T02:27:07.352Z,99786.91
2022-09-17T02:29:43.523Z,99793.28
2022-09-17T02:32:11.692Z,99795.63
2022-09-17T02:34:38.543Z,99791.06
2022-09-17T02:37:06.310Z,99800.44
2022-09-17T02:39:33.204Z,99801.28
2022-09-17T02:42:33.615Z,99804.25
2022-09-17T02:45:05.972Z,99804.53
2022-09-17T02:48:14.384Z,99800.25
2022-09-17T02:51:09.828Z,99804.22
2022-09-17T02:53:44.881Z,99811.44
2022-09-17T02:56:26.226Z,99810.88
2022-09-17T02:59:31.468Z,99819.72
2022-09-17T03:02:09.036Z,99816.78
2022-09-17T03:04:38.336Z,99813.63
2022-09-17T03:07:09.028Z,99805.44
2022-09-17T03:09:36.126Z,99810.34
2022-09-17T03:12:02.895Z,99807.84
2022-09-17T03:14:29.311Z,99809.66
2022-09-17T03:16:55.755Z,99810.47
2022-09-17T03:19:22.231Z,99814.63
2022-09-17T03:21:48.618Z,99819.78
2022-09-17T03:24:15.229Z,99811.59
2022-09-17T03:26:41.821Z,99810.56
2022-09-17T03:29:08.279Z,99821.72
2022-09-17T03:31:34.805Z,99818.47
2022-09-17T03:34:01.259Z,99811.78
2022-09-17T03:36:28.602Z,99826.03
2022-09-17T03:38:57.962Z,99812.03
2022-09-17T03:41:25.190Z,99811.25
2022-09-17T03:43:51.947Z,99814.97
2022-09-17T03:46:19.102Z,99833.28
2022-09-17T03:48:45.880Z,99823.56
2022-09-17T03:51:12.485Z,99823.09
2022-09-17T03:53:38.904Z,99824.78
2022-09-17T03:56:06.915Z,99830.81
2022-09-17T03:58:34.784Z,99840.78
2022-09-17T04:01:01.266Z,99840.59
2022-09-17T04:03:28.305Z,99842.31
2022-09-17T04:05:55.215Z,99839.19
2022-09-17T04:08:21.900Z,99841.38
2022-09-17T04:10:48.707Z,99845.78
2022-09-17T04:13:16.777Z,99860.09
2022-09-17T04:15:43.347Z,99851.41
2022-09-17T04:18:10.519Z,99846.91
2022-09-17T04:20:36.949Z,99844.47
2022-09-17T04:23:03.866Z,99841.94
2022-09-17T04:25:31.003Z,99839.81
2022-09-17T04:27:57.403Z,99850.63
2022-09-17T04:30:23.821Z,99853.91
2022-09-17T04:32:50.289Z,99858.94
2022-09-17T04:35:16.914Z,99861.31
2022-09-17T04:37:43.315Z,99866.44
2022-09-17T04:40:10.547Z,99858.91
2022-09-17T04:42:36.996Z,99864.66
2022-09-17T04:45:03.544Z,99879.31
2022-09-17T04:47:29.946Z,99870.56
2022-09-17T04:49:56.334Z,99875.69
2022-09-17T04:52:22.751Z,99870.91
2022-09-17T04:54:49.132Z,99881.28
2022-09-17T04:57:15.537Z,99867.78
2022-09-17T04:59:41.935Z,99872.66
2022-09-17T05:02:08.551Z,99869.28
2022-09-17T05:04:34.960Z,99881.53
2022-09-17T05:07:02.729Z,99881.66
2022-09-17T05:09:29.104Z,99881.34
2022-09-17T05:11:55.492Z,99880.56
2022-09-17T05:14:21.899Z,99882.16
2022-09-17T05:16:48.381Z,99881.03
2022-09-17T05:19:14.778Z,99880.56
2022-09-17T05:21:41.191Z,99886.06
2022-09-17T05:24:07.596Z,99886.38
2022-09-17T05:26:34.009Z,99890.84
2022-09-17T05:29:00.571Z,99881.47
2022-09-17T05:31:27.130Z,99896.22
2022-09-17T05:33:53.533Z,99893.38
2022-09-17T05:36:19.967Z,99895.09
2022-09-17T05:38:46.461Z,99901.25
2022-09-17T05:41:12.890Z,99898.66
2022-09-17T05:43:39.258Z,99896.16
2022-09-17T05:46:06.553Z,99902.16
2022-09-17T05:48:33.033Z,99905.66
2022-09-17T05:50:59.454Z,99903.34
2022-09-17T05:53:25.863Z,99917.31
2022-09-17T05:55:57.162Z,99910.66
2022-09-17T05:58:23.733Z,99914.84
2022-09-17T06:00:50.641Z,99925.81
2022-09-17T06:03:19.256Z,99913.75
2022-09-17T06:05:58.062Z,99913.28
2022-09-17T06:08:25.779Z,99921.91
2022-09-17T06:10:52.187Z,99927.78
2022-09-17T06:13:19.927Z,99926.88
2022-09-17T06:15:53.889Z,99922.72
2022-09-17T06:18:20.799Z,99925.47
2022-09-17T06:21:00.978Z,99929.94
2022-09-17T06:23:28.675Z,99940.34
2022-09-17T06:25:57.313Z,99933.03
2022-09-17T06:28:24.956Z,99932.81
2022-09-17T06:30:55.837Z,99938.41
2022-09-17T06:33:23.547Z,99930.91
2022-09-17T06:35:57.266Z,99937.47
2022-09-17T06:38:23.692Z,99935.69
2022-09-17T06:40:53.370Z,99942.94
2022-09-17T06:43:20.897Z,99934.03
2022-09-17T06:45:54.762Z,99942.84
2022-09-17T06:48:22.998Z,99943.69
2022-09-17T06:50:50.548Z,99933.44
2022-09-17T06:53:17.395Z,99936.84
2022-09-17T06:55:43.769Z,99938.38
2022-09-17T06:58:10.163Z,99940.47
2022-09-17T07:00:36.558Z,99940.28
2022-09-17T07:03:03.135Z,99941.44
2022-09-17T07:05:32.000Z,99941.97
2022-09-17T07:08:01.315Z,99946.34
2022-09-17T07:10:27.713Z,99949.06
2022-09-17T07:12:54.664Z,99937.25
2022-09-17T07:15:21.734Z,99943.47
2022-09-17T07:17:48.465Z,99933.50
2022-09-17T07:20:15.400Z,99941.22
2022-09-17T07:22:41.820Z,99936.56
2022-09-17T07:25:08.984Z,99943.16
2022-09-17T07:27:35.411Z,99937.47
2022-09-17T07:30:01.989Z,99941.41
2022-09-17T07:32:31.612Z,99941.97
2022-09-17T07:34:58.025Z,99938.34
2022-09-17T07:37:24.470Z,99941.13
2022-09-17T07:39:51.030Z,99943.81
2022-09-17T07:42:17.462Z,99947.59
2022-09-17T07:44:44.119Z,99944.94
2022-09-17T07:47:10.530Z,99935.66
2022-09-17T07:49:36.929Z,99943.38
2022-09-17T07:52:06.320Z,99938.34
2022-09-17T07:54:38.604Z,99942.19
2022-09-17T07:57:05.222Z,99922.84
2022-09-17T07:59:31.774Z,99923.25
2022-09-17T08:01:58.274Z,99938.16
2022-09-17T08:04:24.840Z,99943.53
2022-09-17T08:06:51.248Z,99931.41
2022-09-17T08:09:18.580Z,99938.53
2022-09-17T08:11:55.650Z,99942.66
2022-09-17T08:14:27.041Z,99946.38
2022-09-17T08:16:55.719Z,99943.19
2022-09-17T08:19:22.249Z,99934.53
2022-09-17T08:21:48.732Z,99935.16
2022-09-17T08:24:15.264Z,99940.94
2022-09-17T08:26:41.754Z,99924.84
2022-09-17T08:29:08.158Z,99937.28
2022-09-17T08:31:34.759Z,99945.69
2022-09-17T08:34:08.212Z,99946.81
2022-09-17T08:36:34.604Z,99948.50
2022-09-17T08:39:01.266Z,99942.59
2022-09-17T08:41:36.742Z,99939.28
2022-09-17T08:44:26.234Z,99946.50
2022-09-17T08:47:00.819Z,99939.91
2022-09-17T08:49:30.115Z,99930.19
2022-09-17T08:51:56.453Z,99935.03
2022-09-17T08:54:49.232Z,99932.41
2022-09-17T08:57:31.884Z,99937.81
2022-09-17T08:59:58.267Z,99925.84
2022-09-17T09:03:14.136Z,99919.25
2022-09-17T09:05:48.743Z,99927.16
2022-09-17T09:08:26.188Z,99928.09
2022-09-17T09:10:55.834Z,99922.84
2022-09-17T09:13:28.459Z,99932.03
2022-09-17T09:16:11.336Z,99940.38
2022-09-17T09:18:40.980Z,99937.03
2022-09-17T09:21:22.532Z,99924.97
2022-09-17T09:24:15.139Z,99925.44
2022-09-17T09:26:50.119Z,99916.78
2022-09-17T09:29:25.785Z,99909.09
2022-09-17T09:32:16.191Z,99912.38
2022-09-17T09:34:45.451Z,99914.16
2022-09-17T09:37:16.583Z,99909.91
2022-09-17T09:39:46.335Z,99916.09
2022-09-17T09:42:32.895Z,99922.41
2022-09-17T09:45:17.843Z,99912.22
2022-09-17T09:47:49.301Z,99934.22
2022-09-17T09:51:04.784Z,99923.97
2022-09-17T09:54:10.804Z,99919.34
2022-09-17T09:56:58.992Z,99902.94
2022-09-17T09:59:26.774Z,99921.44
2022-09-17T10:01:53.429Z,99931.94
2022-09-17T10:04:25.922Z,99930.50
2022-09-17T10:07:13.807Z,99922.88
2022-09-17T10:09:46.264Z,99928.75
2022-09-17T10:12:12.645Z,99903.00
2022-09-17T10:14:44.506Z,99914.06
2022-09-17T10:17:20.754Z,99918.78
2022-09-17T10:20:18.287Z,99932.19
2022-09-17T10:22:48.842Z,99906.94
2022-09-17T10:25:31.361Z,99922.97
2022-09-17T10:28:01.663Z,99927.28
2022-09-17T10:30:28.345Z,99927.47
2022-09-17T10:33:15.655Z,99922.56
2022-09-17T10:35:55.208Z,99919.66
2022-09-17T10:38:31.129Z,99913.63
2022-09-17T10:41:30.021Z,99916.91
2022-09-17T10:43:56.418Z,99926.78
2022-09-17T10:46:33.752Z,99922.75
2022-09-17T10:49:18.973Z,99922.16
2022-09-17T10:51:45.460Z,99918.72
2022-09-17T10:54:17.960Z,99921.69
2022-09-17T10:56:54.390Z,99916.25
2022-09-17T10:59:39.477Z,99917.38
2022-09-17T11:02:27.906Z,99909.69
2022-09-17T11:05:21.793Z,99906.31
2022-09-17T11:08:01.259Z,99913.78
2022-09-17T11:10:40.912Z,99915.03
2022-09-17T11:13:27.604Z,99920.13
2022-09-17T11:16:06.205Z,99919.81
2022-09-17T11:18:37.708Z,99922.22
2022-09-17T11:21:28.326Z,99915.16
2022-09-17T11:24:22.637Z,99914.56
2022-09-17T11:26:59.340Z,99925.97
2022-09-17T11:29:44.152Z,99917.59
2022-09-17T11:32:22.554Z,99916.72
2022-09-17T11:35:06.762Z,99918.53
2022-09-17T11:37:48.926Z,99908.56
2022-09-17T11:40:17.964Z,99900.78
2022-09-17T11:43:07.383Z,99908.97
2022-09-17T11:45:39.161Z,99907.84
2022-09-17T11:48:22.381Z,99899.97
2022-09-17T11:51:05.071Z,99900.28
2022-09-17T11:53:37.957Z,99901.06
2022-09-17T11:56:23.460Z,99896.56
2022-09-17T11:58:52.654Z,99896.50
2022-09-17T12:01:26.683Z,99898.13
2022-09-17T12:04:05.463Z,99894.78
2022-09-17T12:06:44.580Z,99895.28
2022-09-17T12:09:17.118Z,99937.44
2022-09-17T12:11:43.466Z,99953.63
2022-09-17T12:14:20.905Z,99950.38
2022-09-17T12:16:52.844Z,99951.13
2022-09-17T12:19:31.400Z,99934.41
2022-09-17T12:22:26.153Z,99936.97
2022-09-17T12:24:54.312Z,99939.56
2022-09-17T12:27:58.121Z,99941.66
2022-09-17T12:30:48.912Z,99949.34
2022-09-17T12:33:38.480Z,99938.97
2022-09-17T12:36:17.173Z,99943.69
2022-09-17T12:39:03.273Z,99938.44
2022-09-17T12:41:56.383Z,99946.25
2022-09-17T12:44:40.767Z,99953.34
2022-09-17T12:47:33.354Z,99944.34
2022-09-17T12:50:20.400Z,99934.78
2022-09-17T12:53:11.151Z,99945.34
2022-09-17T12:56:16.098Z,99948.75
2022-09-17T12:58:57.884Z,99950.53
2022-09-17T13:01:27.173Z,99941.47
2022-09-17T13:04:02.356Z,99946.00
2022-09-17T13:06:56.460Z,99941.59
2022-09-17T13:09:57.013Z,99933.59
2022-09-17T13:12:47.502Z,99922.00
2022-09-17T13:15:37.213Z,99932.56
2022-09-17T13:18:27.246Z,99922.38
2022-09-17T13:21:03.135Z,99925.16
2022-09-17T13:23:44.591Z,99934.22
2022-09-17T13:26:14.763Z,99933.78
2022-09-17T13:28:47.473Z,99935.78
2022-09-17T13:31:21.420Z,99946.00
2022-09-17T13:33:58.922Z,99951.25
2022-09-17T13:36:40.776Z,99947.28
2022-09-17T13:39:11.348Z,99941.13
2022-09-17T13:41:41.930Z,99957.94
2022-09-17T13:44:10.736Z,99968.66
2022-09-17T13:46:38.652Z,99965.81
2022-09-17T13:49:15.304Z,99973.19
2022-09-17T13:51:45.269Z,99964.16
2022-09-17T13:54:12.028Z,99966.78
2022-09-17T13:56:48.589Z,99965.72
2022-09-17T13:59:19.274Z,99952.19
2022-09-17T14:01:48.764Z,99935.22
2022-09-17T14:04:43.238Z,99937.84
2022-09-17T14:07:21.966Z,99929.50
2022-09-17T14:09:51.457Z,99931.00
2022-09-17T14:12:57.501Z,99916.16
2022-09-17T14:15:43.300Z,99922.41
2022-09-17T14:18:28.170Z,99915.63
2022-09-17T14:21:06.251Z,99907.56
2022-09-17T14:23:44.559Z,99912.78
2022-09-17T14:26:18.147Z,99922.50
2022-09-17T14:29:20.600Z,99908.22
2022-09-17T14:31:47.386Z,99914.22
2022-09-17T14:34:21.399Z,99915.22
2022-09-17T14:36:49.319Z,99898.59
2022-09-17T14:39:25.100Z,99897.22
2022-09-17T14:41:54.439Z,99893.78
2022-09-17T14:44:24.297Z,99895.41
2022-09-17T14:47:02.262Z,99892.66
2022-09-17T14:49:32.456Z,99885.09
2022-09-17T14:51:59.649Z,99884.31
2022-09-17T14:54:26.630Z,99875.72
2022-09-17T14:57:01.017Z,99868.47
2022-09-17T14:59:33.542Z,99871.19
2022-09-17T15:02:00.245Z,99869.25
2022-09-17T15:04:28.318Z,99871.59
2022-09-17T15:07:12.452Z,99858.84
2022-09-17T15:09:38.954Z,99876.69
2022-09-17T15:12:06.420Z,99867.28
2022-09-17T15:14:36.856Z,99866.38
2022-09-17T15:17:04.949Z,99875.94
2022-09-17T15:19:40.978Z,99867.75
2022-09-17T15:22:16.738Z,99869.47
2022-09-17T15:24:50.393Z,99885.41
2022-09-17T15:27:22.128Z,99865.72
2022-09-17T15:29:54.287Z,99880.56
2022-09-17T15:32:21.028Z,99870.63
2022-09-17T15:35:13.341Z,99870.06
2022-09-17T15:38:05.699Z,99867.88
2022-09-17T15:40:38.065Z,99870.97
2022-09-17T15:43:23.092Z,99869.69
2022-09-17T15:45:49.583Z,99868.56
2022-09-17T15:48:27.804Z,99859.59
2022-09-17T15:50:56.070Z,99860.78
2022-09-17T15:53:26.893Z,99866.91
2022-09-17T15:56:16.970Z,99868.69
2022-09-17T15:58:46.148Z,99867.59
2022-09-17T16:01:15.655Z,99866.22
2022-09-17T16:03:43.271Z,99848.88
2022-09-17T16:06:29.873Z,99863.13
2022-09-17T16:08:58.659Z,99855.72
2022-09-17T16:11:27.366Z,99864.81
2022-09-17T16:13:55.747Z,99861.47
2022-09-17T16:16:36.052Z,99852.22
2022-09-17T16:19:05.820Z,99871.72
2022-09-17T16:21:32.292Z,99860.81
2022-09-17T16:23:59.213Z,99854.75
2022-09-17T16:26:30.601Z,99863.06
2022-09-17T16:29:02.902Z,99873.66
2022-09-17T16:31:29.946Z,99864.16
2022-09-17T16:33:56.451Z,99867.00
2022-09-17T16:36:23.005Z,99868.81
2022-09-17T16:38:49.384Z,99861.22
2022-09-17T16:41:15.806Z,99865.91
2022-09-17T16:43:42.200Z,99864.94
2022-09-17T16:46:11.074Z,99857.28
2022-09-17T16:48:38.123Z,99857.97
2022-09-17T16:51:08.879Z,99853.03
2022-09-17T16:53:35.396Z,99857.34
2022-09-17T16:56:02.172Z,99847.25
2022-09-17T16:58:28.690Z,99852.97
2022-09-17T17:00:55.150Z,99861.94
2022-09-17T17:03:21.702Z,99862.13
2022-09-17T17:05:48.247Z,99856.50
2022-09-17T17:08:14.761Z,99856.13
2022-09-17T17:10:41.515Z,99855.72
2022-09-17T17:13:07.885Z,99856.22
2022-09-17T17:15:34.531Z,99871.75
2022-09-17T17:18:00.929Z,99873.56
2022-09-17T17:20:27.318Z,99858.09
2022-09-17T17:22:55.101Z,99861.22
2022-09-17T17:25:23.574Z,99867.16
2022-09-17T17:27:50.299Z,99870.03
2022-09-17T17:30:17.338Z,99871.72
2022-09-17T17:32:48.103Z,99861.84
2022-09-17T17:35:14.531Z,99869.88
2022-09-17T17:37:41.056Z,99869.22
2022-09-17T17:40:10.848Z,99869.94
2022-09-17T17:42:39.474Z,99868.53
2022-09-17T17:45:07.159Z,99881.69
2022-09-17T17:47:33.945Z,99880.19
2022-09-17T17:50:00.364Z,99879.44
2022-09-17T17:52:27.422Z,99888.13
2022-09-17T17:54:54.087Z,99890.13
2022-09-17T17:57:20.506Z,99888.31
2022-09-17T17:59:46.901Z,99898.63
2022-09-17T18:02:13.369Z,99907.41
2022-09-17T18:04:39.937Z,99896.81
2022-09-17T18:07:07.637Z,99903.44
2022-09-17T18:09:34.226Z,99896.78
2022-09-17T18:12:00.628Z,99907.66
2022-09-17T18:14:27.439Z,99902.34
2022-09-17T18:16:54.098Z,99897.66
2022-09-17T18:19:20.465Z,99896.44
2022-09-17T18:21:46.939Z,99891.06
2022-09-17T18:24:13.372Z,99897.16
2022-09-17T18:26:39.766Z,99900.06
2022-09-17T18:29:08.271Z,99904.88
2022-09-17T18:31:35.897Z,99919.03
2022-09-17T18:34:09.849Z,99919.47
2022-09-17T18:36:37.679Z,99929.41
2022-09-17T18:39:33.167Z,99929.69
2022-09-17T18:41:53.371Z,99927.50
2022-09-17T18:44:21.642Z,99931.34
2022-09-17T18:46:49.495Z,99937.00
2022-09-17T18:49:16.169Z,99929.34
2022-09-17T18:51:42.848Z,99932.94
2022-09-17T18:54:10.175Z,99938.03
2022-09-17T18:56:37.163Z,99933.66
2022-09-17T18:59:07.988Z,99939.88
2022-09-17T19:01:35.427Z,99941.41
2022-09-17T19:04:02.599Z,99943.13
2022-09-17T19:06:31.902Z,99947.84
2022-09-17T19:09:02.890Z,99947.44
2022-09-17T19:11:29.331Z,99954.09
2022-09-17T19:13:55.796Z,99955.56
2022-09-17T19:16:22.739Z,99952.53
2022-09-17T19:18:49.501Z,99954.50
2022-09-17T19:21:18.636Z,99956.41
2022-09-17T19:23:47.174Z,99955.56
2022-09-17T19:26:23.463Z,99963.88
2022-09-17T19:28:54.079Z,99962.44
2022-09-17T19:31:20.959Z,99957.16
2022-09-17T19:33:47.646Z,99959.44
2022-09-17T19:36:16.286Z,99955.09
2022-09-17T19:38:43.723Z,99961.38
2022-09-17T19:41:13.111Z,99964.41
2022-09-17T19:43:39.989Z,99970.34
2022-09-17T19:46:12.405Z,99969.00
2022-09-17T19:48:47.880Z,99973.47
2022-09-17T19:51:15.603Z,99974.03
2022-09-17T19:53:42.298Z,99973.13
2022-09-17T19:56:17.593Z,99967.56
2022-09-17T19:58:44.866Z,99972.13
2022-09-17T20:01:11.756Z,99979.41
2022-09-17T20:03:39.467Z,99964.66
2022-09-17T20:06:08.571Z,99981.13
2022-09-17T20:08:39.390Z,99977.22
2022-09-17T20:11:10.401Z,99971.91
2022-09-17T20:13:37.287Z,99982.53
2022-09-17T20:16:09.672Z,99983.56
2022-09-17T20:18:36.640Z,99979.84
2022-09-17T20:21:27.671Z,99995.38
2022-09-17T20:23:54.995Z,99995.28
2022-09-17T20:26:22.207Z,99996.97
2022-09-17T20:28:51.047Z,99998.66
2022-09-17T20:31:20.376Z,99997.31
2022-09-17T20:33:47.693Z,100007.38
2022-09-17T20:36:17.109Z,100003.81
2022-09-17T20:41:34.880Z,100005.84
2022-09-17T20:44:01.507Z,100008.47
2022-09-17T20:46:29.509Z,100016.59
2022-09-17T20:48:57.543Z,100020.22
2022-09-17T20:51:26.679Z,100012.81
2022-09-17T20:53:53.413Z,100019.97
2022-09-17T20:56:22.608Z,100018.25
2022-09-17T20:59:08.092Z,100022.00
2022-09-17T21:01:37.303Z,100021.78
2022-09-17T21:04:06.250Z,100021.47
2022-09-17T21:06:35.807Z,100031.09
2022-09-17T21:09:03.475Z,100024.50
2022-09-17T21:11:31.328Z,100025.06
2022-09-17T21:13:59.042Z,100023.94
2022-09-17T21:16:25.881Z,100030.75
2022-09-17T21:19:01.384Z,100034.47
2022-09-17T21:21:28.109Z,100040.41
2022-09-17T21:23:54.757Z,100039.38
2022-09-17T21:26:24.577Z,100044.69
2022-09-17T21:28:55.445Z,100045.13
2022-09-17T21:31:29.610Z,100045.00
2022-09-17T21:34:00.875Z,100049.38
2022-09-17T21:36:29.696Z,100047.88
2022-09-17T21:38:59.127Z,100050.69
2022-09-17T21:41:26.484Z,100047.91
2022-09-17T21:43:53.253Z,100047.41
2022-09-17T21:46:25.600Z,100045.59
2022-09-17T21:48:54.551Z,100058.06
2022-09-17T21:51:23.981Z,100048.38
2022-09-17T21:53:52.334Z,100058.22
2022-09-17T21:56:20.223Z,100056.97
2022-09-17T21:58:51.787Z,100058.13
2022-09-17T22:01:20.788Z,100061.28
2022-09-17T22:03:48.085Z,100050.69
2022-09-17T22:06:19.601Z,100056.63
2022-09-17T22:08:46.603Z,100059.13
2022-09-17T22:11:14.061Z,100061.28
2022-09-17T22:13:41.153Z,100065.94
2022-09-17T22:16:10.072Z,100065.25
2022-09-17T22:18:37.936Z,100064.59
2022-09-17T22:21:16.150Z,100069.25
2022-09-17T22:23:42.644Z,100068.63
2022-09-17T22:26:09.070Z,100073.19
2022-09-17T22:28:35.732Z,100067.63
2022-09-17T22:31:08.096Z,100074.50
2022-09-17T22:33:36.851Z,100072.56
2022-09-17T22:36:04.434Z,100080.63
2022-09-17T22:38:31.147Z,100087.63
2022-09-17T22:40:57.610Z,100084.66
2022-09-17T22:43:24.071Z,100086.50
2022-09-17T22:45:50.465Z,100084.94
2022-09-17T22:48:17.010Z,100092.00
2022-09-17T22:50:50.072Z,100081.78
2022-09-17T22:53:17.308Z,100077.66
2022-09-17T22:55:43.758Z,100085.59
2022-09-17T22:58:10.171Z,100089.16
2022-09-17T23:00:36.564Z,100080.06
2022-09-17T23:03:03.003Z,100081.13
2022-09-17T23:05:29.469Z,100081.81
2022-09-17T23:07:55.855Z,100074.72
2022-09-17T23:10:22.305Z,100083.69
2022-09-17T23:12:48.686Z,100095.63
2022-09-17T23:15:15.406Z,100080.97
2022-09-17T23:17:42.435Z,100092.31
2022-09-17T23:20:09.278Z,100090.75
2022-09-17T23:22:35.655Z,100100.09
2022-09-17T23:25:02.030Z,100096.81
2022-09-17T23:27:28.473Z,100087.03
2022-09-17T23:29:54.875Z,100088.25
2022-09-17T23:32:21.357Z,100094.22
2022-09-17T23:34:47.744Z,100090.19
2022-09-17T23:37:14.192Z,100084.97
2022-09-17T23:39:41.664Z,100092.41
2022-09-17T23:42:08.069Z,100094.72
2022-09-17T23:44:34.476Z,100098.03
2022-09-17T23:47:00.854Z,100102.31
2022-09-17T23:49:27.707Z,100105.50
2022-09-17T23:51:54.101Z,100100.38
2022-09-17T23:54:20.512Z,100097.00
2022-09-17T23:56:46.909Z,100097.53
2022-09-17T23:59:13.582Z,100110.63
