createdAt,value
2023-02-11T00:06:00.844Z,46.90
2023-02-11T00:16:08.149Z,47.60
2023-02-11T00:26:36.655Z,66.50
2023-02-11T00:36:39.115Z,43.95
2023-02-11T00:46:41.538Z,37.33
2023-02-11T00:56:43.770Z,31.08
2023-02-11T01:06:46.023Z,24.98
2023-02-11T01:16:48.219Z,16.63
2023-02-11T01:26:50.474Z,23.95
2023-02-11T01:36:57.946Z,16.73
2023-02-11T01:47:00.633Z,18.07
2023-02-11T01:57:22.279Z,17.95
2023-02-11T02:08:05.620Z,19.05
2023-02-11T02:18:10.449Z,28.70
2023-02-11T02:28:45.731Z,26.63
2023-02-11T02:39:04.392Z,25.92
2023-02-11T02:49:12.489Z,33.22
2023-02-11T02:59:34.128Z,30.38
2023-02-11T03:09:55.105Z,27.88
2023-02-11T03:20:00.138Z,35.67
2023-02-11T03:30:08.644Z,28.23
2023-02-11T03:40:21.282Z,31.13
2023-02-11T03:50:26.398Z,32.70
2023-02-11T04:00:34.745Z,32.85
2023-02-11T04:10:37.349Z,28.10
2023-02-11T04:20:39.693Z,27.58
2023-02-11T04:30:41.936Z,27.25
2023-02-11T04:40:44.190Z,26.55
2023-02-11T04:50:46.362Z,25.17
2023-02-11T06:05:10.499Z,32.63
2023-02-11T06:15:12.723Z,25.38
2023-02-11T06:25:15.196Z,20.73
2023-02-11T06:35:17.424Z,24.52
2023-02-11T06:45:20.968Z,17.83
2023-02-11T06:55:23.208Z,14.50
2023-02-11T07:05:25.682Z,15.70
2023-02-11T07:15:27.989Z,16.27
2023-02-11T07:25:30.306Z,18.10
2023-02-11T07:35:32.486Z,12.07
2023-02-11T07:45:34.777Z,12.15
2023-02-11T07:55:37.017Z,10.70
2023-02-11T08:05:39.353Z,11.30
2023-02-11T08:15:41.513Z,12.43
2023-02-11T08:25:43.743Z,9.15
2023-02-11T08:35:46.002Z,9.93
2023-02-11T08:45:48.698Z,8.82
2023-02-11T08:55:55.544Z,10.93
2023-02-11T09:05:57.890Z,6.18
2023-02-11T09:16:02.036Z,8.32
2023-02-11T09:26:09.709Z,5.95
2023-02-11T09:36:12.014Z,7.93
2023-02-11T09:46:17.260Z,6.20
2023-02-11T09:56:19.546Z,8.95
2023-02-11T10:06:24.530Z,4.55
2023-02-11T10:16:43.302Z,8.95
2023-02-11T10:26:46.450Z,3.55
2023-02-11T10:36:48.849Z,4.55
2023-02-11T10:46:52.272Z,7.60
2023-02-11T10:57:00.463Z,12.02
2023-02-11T11:07:21.981Z,10.35
2023-02-11T11:17:24.466Z,10.07
2023-02-11T11:27:26.880Z,7.25
2023-02-11T11:37:31.987Z,8.68
2023-02-11T11:47:45.118Z,9.75
2023-02-11T11:57:48.106Z,7.10
2023-02-11T12:08:27.899Z,7.80
2023-02-11T12:19:04.978Z,9.73
2023-02-11T12:29:37.188Z,10.48
2023-02-11T12:40:13.114Z,9.68
2023-02-11T12:50:21.394Z,9.23
2023-02-11T13:00:29.715Z,12.10
2023-02-11T13:10:36.222Z,8.15
2023-02-11T13:20:52.108Z,7.38
2023-02-11T13:31:02.825Z,6.85
2023-02-11T13:41:28.912Z,8.23
2023-02-11T13:51:38.395Z,29.73
2023-02-11T14:02:08.175Z,31.13
2023-02-11T14:12:21.764Z,82.25
2023-02-11T14:22:39.944Z,9.40
2023-02-11T14:33:06.770Z,16.97
2023-02-11T14:43:16.922Z,3.88
2023-02-11T14:53:23.651Z,3.88
2023-02-11T15:03:33.236Z,7.85
2023-02-11T15:13:35.556Z,4.15
2023-02-11T15:23:39.073Z,2.70
2023-02-11T15:33:42.256Z,4.35
2023-02-11T15:43:51.184Z,3.72
2023-02-11T15:53:57.182Z,6.00
2023-02-11T16:04:00.271Z,9.07
2023-02-11T16:14:19.494Z,5.80
2023-02-11T16:24:29.157Z,5.28
2023-02-11T16:34:31.361Z,4.78
2023-02-11T16:44:34.613Z,4.85
2023-02-11T16:54:36.846Z,4.28
2023-02-11T17:04:39.198Z,3.75
2023-02-11T17:14:41.488Z,3.75
2023-02-11T17:24:43.734Z,2.03
2023-02-11T17:34:46.030Z,3.42
2023-02-11T17:44:48.297Z,2.70
2023-02-11T17:54:50.531Z,2.97
2023-02-11T18:04:53.432Z,5.13
2023-02-11T18:14:58.044Z,4.32
2023-02-11T18:25:00.585Z,4.93
2023-02-11T18:35:02.763Z,6.38
2023-02-11T18:45:09.522Z,12.48
2023-02-11T18:55:11.760Z,5.28
2023-02-11T19:05:14.004Z,4.43
2023-02-11T19:15:16.349Z,7.43
2023-02-11T19:25:19.023Z,19.55
2023-02-11T19:35:21.306Z,7.40
2023-02-11T19:45:23.583Z,9.55
2023-02-11T19:55:25.825Z,37.15
2023-02-11T20:05:28.117Z,39.40
2023-02-11T20:15:30.339Z,8.60
2023-02-11T20:25:32.601Z,7.97
2023-02-11T20:35:34.790Z,8.35
2023-02-11T20:45:37.130Z,5.78
2023-02-11T20:55:39.564Z,6.22
2023-02-11T21:05:41.736Z,6.72
2023-02-11T21:15:44.044Z,6.00
2023-02-11T21:25:46.482Z,10.68
2023-02-11T21:40:11.494Z,4.82
2023-02-11T21:50:13.758Z,5.28
2023-02-11T22:00:16.736Z,4.75
2023-02-11T22:10:19.779Z,9.07
2023-02-11T22:20:22.147Z,9.80
2023-02-11T22:30:24.416Z,6.90
2023-02-11T22:40:26.690Z,5.85
2023-02-11T22:50:28.889Z,6.47
2023-02-11T23:00:35.480Z,8.00
2023-02-11T23:10:39.273Z,4.03
2023-02-11T23:20:43.624Z,3.88
2023-02-11T23:30:45.801Z,2.47
2023-02-11T23:40:47.986Z,3.83
2023-02-11T23:50:50.158Z,4.50
