createdAt,value
2023-06-27T00:16:07.389Z,19.73
2023-06-27T00:37:51.161Z,19.73
2023-06-27T00:59:37.244Z,19.61
2023-06-27T01:21:25.801Z,19.38
2023-06-27T01:43:13.166Z,19.06
2023-06-27T02:04:56.162Z,18.74
2023-06-27T02:26:39.938Z,18.80
2023-06-27T02:48:23.015Z,18.85
2023-06-27T03:10:07.475Z,18.90
2023-06-27T03:31:50.778Z,18.85
2023-06-27T03:53:35.345Z,18.54
2023-06-27T04:15:18.683Z,18.35
2023-06-27T04:37:02.240Z,18.31
2023-06-27T04:58:45.325Z,18.27
2023-06-27T05:20:28.550Z,18.33
2023-06-27T05:42:11.577Z,18.56
2023-06-27T06:03:54.915Z,18.79
2023-06-27T06:25:38.302Z,18.97
2023-06-27T06:47:21.755Z,19.12
2023-06-27T07:09:05.388Z,19.32
2023-06-27T07:30:48.714Z,19.78
2023-06-27T07:52:31.815Z,20.01
2023-06-27T08:14:15.022Z,20.54
2023-06-27T08:35:58.132Z,21.10
2023-06-27T08:57:43.099Z,21.62
2023-06-27T09:19:28.282Z,22.16
2023-06-27T09:41:12.801Z,22.56
2023-06-27T10:02:56.102Z,22.59
2023-06-27T10:24:42.099Z,22.02
2023-06-27T10:46:26.968Z,21.91
2023-06-27T11:08:14.209Z,19.68
2023-06-27T11:30:04.456Z,21.15
2023-06-27T11:51:47.695Z,22.82
2023-06-27T12:13:33.624Z,27.85
2023-06-27T12:35:18.670Z,28.42
2023-06-27T12:57:02.002Z,24.41
2023-06-27T13:18:46.132Z,30.52
2023-06-27T13:40:30.452Z,31.28
2023-06-27T14:02:13.538Z,26.52
2023-06-27T14:24:16.893Z,26.96
2023-06-27T14:45:59.972Z,26.71
2023-06-27T15:07:42.986Z,26.12
2023-06-27T15:29:26.029Z,25.77
2023-06-27T15:51:09.144Z,23.34
2023-06-27T16:12:52.128Z,22.78
2023-06-27T16:34:39.297Z,22.71
2023-06-27T16:56:26.005Z,22.57
2023-06-27T17:18:09.269Z,21.23
2023-06-27T17:39:52.292Z,20.22
2023-06-27T18:01:35.360Z,19.58
2023-06-27T18:23:18.541Z,19.02
2023-06-27T18:45:01.640Z,18.47
2023-06-27T19:06:51.569Z,18.15
2023-06-27T19:28:36.247Z,17.25
2023-06-27T19:50:19.529Z,16.60
2023-06-27T20:12:02.613Z,16.24
2023-06-27T20:33:45.420Z,15.98
2023-06-27T20:55:28.990Z,15.86
2023-06-27T21:17:15.625Z,15.71
2023-06-27T21:38:58.770Z,15.54
2023-06-27T22:00:42.314Z,15.33
2023-06-27T22:22:25.888Z,15.13
2023-06-27T22:44:09.094Z,14.91
2023-06-27T23:05:52.096Z,14.73
2023-06-27T23:27:36.016Z,14.55
2023-06-27T23:49:18.165Z,14.38
