createdAt,value
2022-10-22T00:01:07.430Z,0.02
2022-10-22T00:03:35.383Z,0.00
2022-10-22T00:06:03.857Z,-0.02
2022-10-22T00:08:31.751Z,-0.04
2022-10-22T00:10:59.539Z,-0.06
2022-10-22T00:13:27.242Z,-0.07
2022-10-22T00:15:57.032Z,-0.08
2022-10-22T00:18:24.639Z,-0.10
2022-10-22T00:20:54.248Z,-0.11
2022-10-22T00:23:22.506Z,-0.12
2022-10-22T00:25:50.549Z,-0.15
2022-10-22T00:28:18.183Z,-0.16
2022-10-22T00:30:45.862Z,-0.19
2022-10-22T00:33:13.451Z,-0.20
2022-10-22T00:35:41.204Z,-0.22
2022-10-22T00:38:09.112Z,-0.22
2022-10-22T00:40:37.102Z,-0.24
2022-10-22T00:43:04.956Z,-0.23
2022-10-22T00:45:32.549Z,-0.22
2022-10-22T00:48:10.716Z,-0.23
2022-10-22T00:51:00.166Z,-0.26
2022-10-22T00:53:32.313Z,-0.30
2022-10-22T00:55:59.849Z,-0.33
2022-10-22T00:58:28.608Z,-0.36
2022-10-22T01:00:56.987Z,-0.37
2022-10-22T01:03:24.695Z,-0.37
2022-10-22T01:06:03.554Z,-0.40
2022-10-22T01:08:47.108Z,-0.39
2022-10-22T01:11:32.520Z,-0.40
2022-10-22T01:14:03.974Z,-0.40
2022-10-22T01:16:42.821Z,-0.39
2022-10-22T01:19:13.424Z,-0.40
2022-10-22T01:21:44.789Z,-0.39
2022-10-22T01:24:58.516Z,-0.44
2022-10-22T01:27:34.253Z,-0.42
2022-10-22T01:30:09.855Z,-0.39
2022-10-22T01:32:46.004Z,-0.39
2022-10-22T01:35:15.843Z,-0.41
2022-10-22T01:37:51.327Z,-0.41
2022-10-22T01:40:19.265Z,-0.41
2022-10-22T01:42:57.908Z,-0.43
2022-10-22T01:45:25.506Z,-0.46
2022-10-22T01:48:05.652Z,-0.47
2022-10-22T01:50:41.120Z,-0.48
2022-10-22T01:54:13.212Z,-0.52
2022-10-22T01:56:54.968Z,-0.57
2022-10-22T01:59:36.694Z,-0.61
2022-10-22T02:02:13.284Z,-0.64
2022-10-22T02:04:49.947Z,-0.68
2022-10-22T02:07:19.455Z,-0.67
2022-10-22T02:09:47.107Z,-0.64
2022-10-22T02:12:15.510Z,-0.67
2022-10-22T02:14:43.558Z,-0.70
2022-10-22T02:17:13.976Z,-0.72
2022-10-22T02:19:56.641Z,-0.74
2022-10-22T02:22:25.318Z,-0.79
2022-10-22T02:24:52.922Z,-0.80
2022-10-22T02:27:29.189Z,-0.83
2022-10-22T02:32:56.962Z,-0.88
2022-10-22T02:35:25.279Z,-0.86
2022-10-22T02:37:53.081Z,-0.84
2022-10-22T02:40:20.785Z,-0.87
2022-10-22T02:42:48.881Z,-0.86
2022-10-22T02:45:17.711Z,-0.86
2022-10-22T02:47:45.423Z,-0.86
2022-10-22T02:50:13.171Z,-0.87
2022-10-22T02:52:40.947Z,-0.89
2022-10-22T02:55:09.110Z,-0.91
2022-10-22T02:57:37.903Z,-0.95
2022-10-22T03:00:09.864Z,-0.97
2022-10-22T03:02:37.465Z,-1.00
2022-10-22T03:05:06.515Z,-0.99
2022-10-22T03:07:34.594Z,-0.99
2022-10-22T03:10:03.343Z,-0.97
2022-10-22T03:12:35.650Z,-0.97
2022-10-22T03:15:03.319Z,-0.94
2022-10-22T03:17:32.828Z,-0.88
2022-10-22T03:20:00.397Z,-0.84
2022-10-22T03:22:29.057Z,-0.76
2022-10-22T03:24:59.726Z,-0.71
2022-10-22T03:27:28.540Z,-0.63
2022-10-22T03:29:56.179Z,-0.56
2022-10-22T03:32:23.765Z,-0.49
2022-10-22T03:34:51.685Z,-0.44
2022-10-22T03:37:19.221Z,-0.41
2022-10-22T03:39:47.176Z,-0.34
2022-10-22T03:42:16.344Z,-0.28
2022-10-22T03:44:44.079Z,-0.20
2022-10-22T03:47:11.634Z,-0.13
2022-10-22T03:49:39.460Z,-0.06
2022-10-22T03:52:11.763Z,0.02
2022-10-22T03:57:07.416Z,0.12
2022-10-22T03:59:39.830Z,0.17
2022-10-22T04:02:09.726Z,0.21
2022-10-22T04:04:38.902Z,0.25
2022-10-22T04:07:07.720Z,0.28
2022-10-22T04:09:39.855Z,0.32
2022-10-22T04:12:08.556Z,0.36
2022-10-22T04:14:37.007Z,0.43
2022-10-22T04:17:05.747Z,0.46
2022-10-22T04:19:34.206Z,0.51
2022-10-22T04:22:02.473Z,0.57
2022-10-22T04:24:31.798Z,0.59
2022-10-22T04:27:00.178Z,0.64
2022-10-22T04:29:27.815Z,0.68
2022-10-22T04:31:56.447Z,0.74
2022-10-22T04:34:28.123Z,0.82
2022-10-22T04:36:57.063Z,0.89
2022-10-22T04:39:24.911Z,0.99
2022-10-22T04:41:53.122Z,1.10
2022-10-22T04:44:22.641Z,1.19
2022-10-22T04:46:50.552Z,1.28
2022-10-22T04:49:18.741Z,1.38
2022-10-22T04:51:46.775Z,1.50
2022-10-22T04:54:15.835Z,1.63
2022-10-22T04:56:44.145Z,1.74
2022-10-22T04:59:12.975Z,1.86
2022-10-22T05:01:43.154Z,1.98
2022-10-22T05:04:15.791Z,2.08
2022-10-22T05:06:44.107Z,2.17
2022-10-22T05:09:22.091Z,2.33
2022-10-22T05:11:51.040Z,2.34
2022-10-22T05:14:21.196Z,2.32
2022-10-22T05:16:49.500Z,2.36
2022-10-22T05:19:20.500Z,2.39
2022-10-22T05:21:56.183Z,2.40
2022-10-22T05:24:24.035Z,2.47
2022-10-22T05:26:52.686Z,2.54
2022-10-22T05:29:21.013Z,2.62
2022-10-22T05:31:50.362Z,2.67
2022-10-22T05:34:18.686Z,2.75
2022-10-22T05:36:46.482Z,2.79
2022-10-22T05:39:14.456Z,2.87
2022-10-22T05:41:42.088Z,2.97
2022-10-22T05:44:11.431Z,3.11
2022-10-22T05:46:39.139Z,3.24
2022-10-22T05:49:07.346Z,3.30
2022-10-22T05:51:36.404Z,3.42
2022-10-22T05:54:05.953Z,3.56
2022-10-22T05:56:33.759Z,3.69
2022-10-22T06:01:31.247Z,4.04
2022-10-22T06:04:00.472Z,4.15
2022-10-22T06:06:46.400Z,4.23
2022-10-22T06:09:22.603Z,4.44
2022-10-22T06:11:51.681Z,4.63
2022-10-22T06:14:20.379Z,4.82
2022-10-22T06:16:48.384Z,5.05
2022-10-22T06:19:17.028Z,5.18
2022-10-22T06:21:46.698Z,5.39
2022-10-22T06:24:14.662Z,5.61
2022-10-22T06:26:42.492Z,5.83
2022-10-22T06:29:13.093Z,6.06
2022-10-22T06:31:40.889Z,6.32
2022-10-22T06:34:11.982Z,6.49
2022-10-22T06:39:13.829Z,6.88
2022-10-22T06:41:41.567Z,7.11
2022-10-22T06:44:13.606Z,7.29
2022-10-22T06:46:43.454Z,7.48
2022-10-22T06:49:16.400Z,7.56
2022-10-22T06:51:44.237Z,7.60
2022-10-22T06:54:11.876Z,7.67
2022-10-22T06:56:40.284Z,7.80
2022-10-22T06:59:07.913Z,8.01
2022-10-22T07:01:36.316Z,8.24
2022-10-22T07:04:04.416Z,8.48
2022-10-22T07:06:34.781Z,8.62
2022-10-22T07:09:02.857Z,8.77
2022-10-22T07:11:43.023Z,8.79
2022-10-22T07:14:10.883Z,8.77
2022-10-22T07:16:38.682Z,8.85
2022-10-22T07:19:06.916Z,8.84
2022-10-22T07:21:35.049Z,8.95
2022-10-22T07:24:03.085Z,8.97
2022-10-22T07:26:32.805Z,9.07
2022-10-22T07:29:00.941Z,9.17
2022-10-22T07:31:28.642Z,9.16
2022-10-22T07:33:56.533Z,9.22
2022-10-22T07:36:24.193Z,9.41
2022-10-22T07:38:57.222Z,9.39
2022-10-22T07:41:25.181Z,9.53
2022-10-22T07:43:53.018Z,9.61
2022-10-22T07:46:21.023Z,9.78
2022-10-22T07:48:48.697Z,9.88
2022-10-22T07:51:18.636Z,9.98
2022-10-22T07:53:47.011Z,10.09
2022-10-22T07:56:17.870Z,10.11
2022-10-22T07:58:46.051Z,10.33
2022-10-22T08:01:13.768Z,10.49
2022-10-22T08:03:41.420Z,10.51
2022-10-22T08:06:10.502Z,10.46
2022-10-22T08:08:38.817Z,10.54
2022-10-22T08:11:06.752Z,10.54
2022-10-22T08:13:37.490Z,10.67
2022-10-22T08:16:07.583Z,10.93
2022-10-22T08:18:38.780Z,11.03
2022-10-22T08:21:06.557Z,11.13
2022-10-22T08:23:34.955Z,11.29
2022-10-22T08:26:03.210Z,11.45
2022-10-22T08:28:33.055Z,11.42
2022-10-22T08:31:00.858Z,11.47
2022-10-22T08:33:28.514Z,11.61
2022-10-22T08:35:56.773Z,11.75
2022-10-22T08:38:25.263Z,11.98
2022-10-22T08:40:54.431Z,11.80
2022-10-22T08:43:38.125Z,11.98
2022-10-22T08:46:16.773Z,11.98
2022-10-22T08:48:54.839Z,11.98
2022-10-22T08:51:25.189Z,11.98
2022-10-22T08:54:16.980Z,12.01
2022-10-22T08:56:48.171Z,11.91
2022-10-22T08:59:20.465Z,11.75
2022-10-22T09:01:51.816Z,11.49
2022-10-22T09:04:26.990Z,11.52
2022-10-22T09:06:54.683Z,11.51
2022-10-22T09:09:23.687Z,11.60
2022-10-22T09:11:52.530Z,11.54
2022-10-22T09:14:25.116Z,11.65
2022-10-22T09:17:17.191Z,11.66
2022-10-22T09:19:48.302Z,11.68
2022-10-22T09:22:19.661Z,11.69
2022-10-22T09:24:49.269Z,11.73
2022-10-22T09:27:19.013Z,11.92
2022-10-22T09:29:48.953Z,12.15
2022-10-22T09:32:16.632Z,12.45
2022-10-22T09:34:45.773Z,12.51
2022-10-22T09:37:13.381Z,12.68
2022-10-22T09:39:44.013Z,12.87
2022-10-22T09:42:14.561Z,12.84
2022-10-22T09:44:44.972Z,12.87
2022-10-22T09:50:37.399Z,12.80
2022-10-22T09:53:19.504Z,12.88
2022-10-22T09:55:58.262Z,12.75
2022-10-22T09:58:26.112Z,12.60
2022-10-22T10:00:58.398Z,12.40
2022-10-22T10:03:31.709Z,12.63
2022-10-22T10:06:03.140Z,12.69
2022-10-22T10:08:34.188Z,12.83
2022-10-22T10:11:11.513Z,12.74
2022-10-22T10:13:48.285Z,12.90
2022-10-22T10:16:27.731Z,12.83
2022-10-22T10:19:06.308Z,13.13
2022-10-22T10:22:02.172Z,13.56
2022-10-22T10:24:48.121Z,13.61
2022-10-22T10:27:28.746Z,13.63
2022-10-22T10:30:17.169Z,13.67
2022-10-22T10:33:08.310Z,13.57
2022-10-22T10:36:06.646Z,13.39
2022-10-22T10:38:39.959Z,13.65
2022-10-22T10:41:35.946Z,14.01
2022-10-22T10:44:16.292Z,14.17
2022-10-22T10:47:05.141Z,14.26
2022-10-22T10:49:34.517Z,14.20
2022-10-22T10:52:20.353Z,13.86
2022-10-22T10:54:52.111Z,13.96
2022-10-22T10:57:35.373Z,13.78
2022-10-22T11:00:07.525Z,13.70
2022-10-22T11:02:48.277Z,13.75
2022-10-22T11:05:38.877Z,13.75
2022-10-22T11:08:11.434Z,13.64
2022-10-22T11:11:01.189Z,13.82
2022-10-22T11:13:39.100Z,13.90
2022-10-22T11:16:17.209Z,14.04
2022-10-22T11:19:22.699Z,13.73
2022-10-22T11:22:05.165Z,13.73
2022-10-22T11:24:49.178Z,14.04
2022-10-22T11:27:39.958Z,13.84
2022-10-22T11:30:19.052Z,13.81
2022-10-22T11:32:48.871Z,13.74
2022-10-22T11:35:22.217Z,13.85
2022-10-22T11:37:52.553Z,13.74
2022-10-22T11:40:21.748Z,13.87
2022-10-22T11:42:55.097Z,13.91
2022-10-22T11:45:25.482Z,13.99
2022-10-22T11:48:16.892Z,14.03
2022-10-22T11:50:49.094Z,14.08
2022-10-22T11:53:25.560Z,14.25
2022-10-22T11:56:23.476Z,13.97
2022-10-22T11:58:54.644Z,14.11
2022-10-22T12:01:40.903Z,13.96
2022-10-22T12:04:19.613Z,13.88
2022-10-22T12:06:58.351Z,13.91
2022-10-22T12:09:30.317Z,13.97
2022-10-22T12:12:15.542Z,13.89
2022-10-22T12:14:59.789Z,13.73
2022-10-22T12:17:28.337Z,13.69
2022-10-22T12:20:12.564Z,13.68
2022-10-22T12:22:41.443Z,13.65
2022-10-22T12:25:38.356Z,13.85
2022-10-22T12:28:11.792Z,13.88
2022-10-22T12:30:39.730Z,14.00
2022-10-22T12:33:08.312Z,14.44
2022-10-22T12:35:42.845Z,14.56
2022-10-22T12:38:16.241Z,14.75
2022-10-22T12:40:48.638Z,14.85
2022-10-22T12:43:24.712Z,14.55
2022-10-22T12:45:52.768Z,14.48
2022-10-22T12:48:34.593Z,14.27
2022-10-22T12:51:04.063Z,14.15
2022-10-22T12:53:48.041Z,13.95
2022-10-22T12:56:18.604Z,13.63
2022-10-22T12:58:49.458Z,13.48
2022-10-22T13:01:17.889Z,13.33
2022-10-22T13:03:50.869Z,13.41
2022-10-22T13:06:18.620Z,13.32
2022-10-22T13:08:59.541Z,13.07
2022-10-22T13:11:49.498Z,13.01
2022-10-22T13:14:36.332Z,13.04
2022-10-22T13:17:16.623Z,12.98
2022-10-22T13:20:02.273Z,12.94
2022-10-22T13:22:40.329Z,12.93
2022-10-22T13:25:14.169Z,12.85
2022-10-22T13:28:11.634Z,12.79
2022-10-22T13:30:39.832Z,12.70
2022-10-22T13:33:20.265Z,12.63
2022-10-22T13:35:48.065Z,12.58
2022-10-22T13:38:17.805Z,12.60
2022-10-22T13:40:45.825Z,12.60
2022-10-22T13:43:13.729Z,12.58
2022-10-22T13:45:44.653Z,12.60
2022-10-22T13:48:21.297Z,12.56
2022-10-22T13:50:50.627Z,12.55
2022-10-22T13:53:22.631Z,12.41
2022-10-22T13:55:50.531Z,12.45
2022-10-22T13:58:19.670Z,12.31
2022-10-22T14:00:50.361Z,12.27
2022-10-22T14:03:20.308Z,12.22
2022-10-22T14:05:48.278Z,12.10
2022-10-22T14:08:18.215Z,12.06
2022-10-22T14:10:45.775Z,11.81
2022-10-22T14:13:14.524Z,11.72
2022-10-22T14:15:43.626Z,11.68
2022-10-22T14:18:13.100Z,11.51
2022-10-22T14:20:42.937Z,11.42
2022-10-22T14:25:48.389Z,11.24
2022-10-22T14:28:16.247Z,11.17
2022-10-22T14:30:44.737Z,11.16
2022-10-22T14:33:17.436Z,11.14
2022-10-22T14:35:45.929Z,11.08
2022-10-22T14:38:13.598Z,11.02
2022-10-22T14:40:43.417Z,10.97
2022-10-22T14:43:22.761Z,10.91
2022-10-22T14:45:50.582Z,10.98
2022-10-22T14:50:47.255Z,10.86
2022-10-22T14:53:17.016Z,10.85
2022-10-22T14:55:44.865Z,10.87
2022-10-22T14:58:12.886Z,10.72
2022-10-22T15:00:43.792Z,10.69
2022-10-22T15:03:11.777Z,10.62
2022-10-22T15:05:46.568Z,10.52
2022-10-22T15:08:14.896Z,10.44
2022-10-22T15:10:42.644Z,10.40
2022-10-22T15:13:13.830Z,10.41
2022-10-22T15:15:41.558Z,10.41
2022-10-22T15:18:09.579Z,10.41
2022-10-22T15:20:37.280Z,10.33
2022-10-22T15:23:05.223Z,10.36
2022-10-22T15:25:32.944Z,10.34
2022-10-22T15:28:09.192Z,10.29
2022-10-22T15:30:37.778Z,10.26
2022-10-22T15:33:06.196Z,10.21
2022-10-22T15:35:33.945Z,10.20
2022-10-22T15:38:01.629Z,10.19
2022-10-22T15:40:29.398Z,10.15
2022-10-22T15:42:57.336Z,10.16
2022-10-22T15:45:25.942Z,10.15
2022-10-22T15:47:54.531Z,10.08
2022-10-22T15:50:22.607Z,10.01
2022-10-22T15:52:50.267Z,10.05
2022-10-22T15:55:19.060Z,10.03
2022-10-22T15:57:46.728Z,9.97
2022-10-22T16:00:14.746Z,10.03
2022-10-22T16:02:42.850Z,10.00
2022-10-22T16:05:10.394Z,9.99
2022-10-22T16:07:38.645Z,9.91
2022-10-22T16:10:07.881Z,9.89
2022-10-22T16:12:36.197Z,9.88
2022-10-22T16:15:04.129Z,9.83
2022-10-22T16:17:31.895Z,9.79
2022-10-22T16:20:00.473Z,9.83
2022-10-22T16:22:28.103Z,9.84
2022-10-22T16:24:55.901Z,9.88
2022-10-22T16:27:23.699Z,9.80
2022-10-22T16:29:52.169Z,9.87
2022-10-22T16:32:23.432Z,9.87
2022-10-22T16:34:51.288Z,9.80
2022-10-22T16:37:18.952Z,9.78
2022-10-22T16:39:46.601Z,9.77
2022-10-22T16:42:14.348Z,9.76
2022-10-22T16:44:41.911Z,9.80
2022-10-22T16:47:09.638Z,9.82
2022-10-22T16:49:37.198Z,9.83
2022-10-22T16:52:05.469Z,9.77
2022-10-22T16:54:33.492Z,9.81
2022-10-22T16:57:01.222Z,9.75
2022-10-22T16:59:29.005Z,9.79
2022-10-22T17:01:57.580Z,9.74
2022-10-22T17:04:25.235Z,9.74
2022-10-22T17:06:53.265Z,9.69
2022-10-22T17:09:24.396Z,9.66
2022-10-22T17:11:52.709Z,9.65
2022-10-22T17:14:20.737Z,9.65
2022-10-22T17:16:53.765Z,9.68
2022-10-22T17:19:22.330Z,9.73
2022-10-22T17:21:51.406Z,9.69
2022-10-22T17:24:19.597Z,9.74
2022-10-22T17:26:47.287Z,9.76
2022-10-22T17:29:15.616Z,9.81
2022-10-22T17:31:43.521Z,9.88
2022-10-22T17:34:15.775Z,9.84
2022-10-22T17:36:43.716Z,9.84
2022-10-22T17:39:11.873Z,9.86
2022-10-22T17:41:40.537Z,9.85
2022-10-22T17:44:17.292Z,9.83
2022-10-22T17:46:45.708Z,9.84
2022-10-22T17:49:17.481Z,9.87
2022-10-22T17:51:45.254Z,9.81
2022-10-22T17:54:13.491Z,9.79
2022-10-22T17:56:41.659Z,9.74
2022-10-22T17:59:10.408Z,9.81
2022-10-22T18:01:43.544Z,9.82
2022-10-22T18:04:13.669Z,9.80
2022-10-22T18:06:41.252Z,9.81
2022-10-22T18:09:10.699Z,9.87
2022-10-22T18:11:41.003Z,9.75
2022-10-22T18:14:09.650Z,9.81
2022-10-22T18:16:37.265Z,9.77
2022-10-22T18:19:15.640Z,9.82
2022-10-22T18:21:44.258Z,9.81
2022-10-22T18:24:13.173Z,9.86
2022-10-22T18:26:43.495Z,9.81
2022-10-22T18:29:14.958Z,9.82
2022-10-22T18:31:42.547Z,9.88
2022-10-22T18:34:10.336Z,9.78
2022-10-22T18:36:38.408Z,9.80
2022-10-22T18:39:06.075Z,9.78
2022-10-22T18:41:34.327Z,9.75
2022-10-22T18:44:04.128Z,9.72
2022-10-22T18:46:34.806Z,9.69
2022-10-22T18:49:02.566Z,9.72
2022-10-22T18:51:31.054Z,9.78
2022-10-22T18:54:05.471Z,9.81
2022-10-22T18:56:40.864Z,9.83
2022-10-22T18:59:14.317Z,9.86
2022-10-22T19:01:42.016Z,9.88
2022-10-22T19:04:10.089Z,9.93
2022-10-22T19:06:41.721Z,9.94
2022-10-22T19:09:11.294Z,9.94
2022-10-22T19:11:39.052Z,9.94
2022-10-22T19:14:06.701Z,9.96
2022-10-22T19:16:35.308Z,9.91
2022-10-22T19:19:04.632Z,9.88
2022-10-22T19:21:33.258Z,9.88
2022-10-22T19:24:02.582Z,9.84
2022-10-22T19:26:33.078Z,9.72
2022-10-22T19:29:00.735Z,9.70
2022-10-22T19:31:30.199Z,9.66
2022-10-22T19:34:01.740Z,9.61
2022-10-22T19:36:41.616Z,9.44
2022-10-22T19:39:09.196Z,9.38
2022-10-22T19:41:36.871Z,9.29
2022-10-22T19:44:05.206Z,9.19
2022-10-22T19:46:33.090Z,9.13
2022-10-22T19:49:02.279Z,9.06
2022-10-22T19:51:30.890Z,9.08
2022-10-22T19:54:04.083Z,9.12
2022-10-22T19:56:32.641Z,9.05
2022-10-22T19:59:00.502Z,9.03
2022-10-22T20:01:28.380Z,8.94
2022-10-22T20:03:56.183Z,9.01
2022-10-22T20:06:24.126Z,8.98
2022-10-22T20:08:55.200Z,8.90
2022-10-22T20:11:27.080Z,8.86
2022-10-22T20:13:54.895Z,8.81
2022-10-22T20:16:24.481Z,8.74
2022-10-22T20:18:52.974Z,8.73
2022-10-22T20:21:20.784Z,8.71
2022-10-22T20:23:52.211Z,8.71
2022-10-22T20:26:20.648Z,8.74
2022-10-22T20:28:48.303Z,8.71
2022-10-22T20:31:17.084Z,8.73
2022-10-22T20:33:44.690Z,8.69
2022-10-22T20:36:14.202Z,8.63
2022-10-22T20:38:41.730Z,8.55
2022-10-22T20:41:11.857Z,8.44
2022-10-22T20:43:39.847Z,8.44
2022-10-22T20:46:07.370Z,8.34
2022-10-22T20:48:35.034Z,8.27
2022-10-22T20:51:02.705Z,8.24
2022-10-22T20:53:31.073Z,8.17
2022-10-22T20:55:58.925Z,8.18
2022-10-22T20:58:27.198Z,8.17
2022-10-22T21:00:55.021Z,8.12
2022-10-22T21:03:23.124Z,8.16
2022-10-22T21:05:50.785Z,8.17
2022-10-22T21:08:18.577Z,8.15
2022-10-22T21:10:49.143Z,8.09
2022-10-22T21:13:17.349Z,8.00
2022-10-22T21:15:44.967Z,7.92
2022-10-22T21:18:13.374Z,7.80
2022-10-22T21:20:41.314Z,7.73
2022-10-22T21:23:09.138Z,7.65
2022-10-22T21:25:41.984Z,7.60
2022-10-22T21:28:11.563Z,7.51
2022-10-22T21:30:45.683Z,7.49
2022-10-22T21:33:13.475Z,7.43
2022-10-22T21:35:41.507Z,7.38
2022-10-22T21:38:09.426Z,7.31
2022-10-22T21:40:38.736Z,7.32
2022-10-22T21:43:06.421Z,7.28
2022-10-22T21:48:01.700Z,7.25
2022-10-22T21:50:29.799Z,7.26
2022-10-22T21:52:57.552Z,7.30
2022-10-22T21:55:25.234Z,7.35
2022-10-22T21:57:52.972Z,7.44
2022-10-22T22:00:20.900Z,7.51
2022-10-22T22:02:52.327Z,7.61
2022-10-22T22:05:21.666Z,7.75
2022-10-22T22:07:49.206Z,7.84
2022-10-22T22:10:18.311Z,7.99
2022-10-22T22:12:47.799Z,8.12
2022-10-22T22:15:15.495Z,8.22
2022-10-22T22:17:43.614Z,8.32
2022-10-22T22:20:11.646Z,8.41
2022-10-22T22:22:40.033Z,8.56
2022-10-22T22:25:08.187Z,8.60
2022-10-22T22:27:35.860Z,8.74
2022-10-22T22:30:04.038Z,8.88
2022-10-22T22:32:33.073Z,8.99
2022-10-22T22:35:00.706Z,9.08
2022-10-22T22:37:28.646Z,9.15
2022-10-22T22:39:57.048Z,9.20
2022-10-22T22:42:25.601Z,9.26
2022-10-22T22:44:53.154Z,9.24
2022-10-22T22:47:20.697Z,9.32
2022-10-22T22:49:48.267Z,9.37
2022-10-22T22:52:16.009Z,9.45
2022-10-22T22:54:43.660Z,9.49
2022-10-22T22:57:11.353Z,9.46
2022-10-22T22:59:39.042Z,9.61
2022-10-22T23:02:07.025Z,9.63
2022-10-22T23:04:34.939Z,9.62
2022-10-22T23:07:02.665Z,9.61
2022-10-22T23:09:30.729Z,9.63
2022-10-22T23:11:58.475Z,9.67
2022-10-22T23:14:27.489Z,9.71
2022-10-22T23:16:56.093Z,9.71
2022-10-22T23:19:23.837Z,9.73
2022-10-22T23:21:53.277Z,9.78
2022-10-22T23:24:23.039Z,9.81
2022-10-22T23:26:51.351Z,9.83
2022-10-22T23:29:21.170Z,9.86
2022-10-22T23:31:49.792Z,9.87
2022-10-22T23:34:21.945Z,9.93
2022-10-22T23:36:49.968Z,9.93
2022-10-22T23:39:18.980Z,10.01
2022-10-22T23:41:46.632Z,10.01
2022-10-22T23:44:16.402Z,9.99
2022-10-22T23:46:44.013Z,10.03
2022-10-22T23:49:11.710Z,10.10
2022-10-22T23:51:39.558Z,10.11
2022-10-22T23:54:10.366Z,10.08
2022-10-22T23:56:38.381Z,10.04
2022-10-22T23:59:06.120Z,10.07
