createdAt,value
2022-10-17T00:01:01.403Z,20.78
2022-10-17T00:03:36.068Z,21.37
2022-10-17T00:06:15.443Z,20.12
2022-10-17T00:08:44.123Z,18.90
2022-10-17T00:11:18.684Z,18.07
2022-10-17T00:13:47.793Z,17.45
2022-10-17T00:16:22.697Z,18.14
2022-10-17T00:18:50.206Z,20.37
2022-10-17T00:21:19.380Z,21.34
2022-10-17T00:23:47.493Z,20.53
2022-10-17T00:26:16.230Z,19.34
2022-10-17T00:28:47.890Z,18.44
2022-10-17T00:31:17.885Z,17.79
2022-10-17T00:33:46.094Z,18.36
2022-10-17T00:36:25.214Z,20.52
2022-10-17T00:38:55.754Z,21.53
2022-10-17T00:41:27.496Z,20.47
2022-10-17T00:44:03.167Z,19.23
2022-10-17T00:46:34.167Z,18.26
2022-10-17T00:49:10.973Z,17.62
2022-10-17T00:51:45.201Z,18.35
2022-10-17T00:54:15.131Z,20.60
2022-10-17T00:56:43.827Z,21.23
2022-10-17T00:59:13.828Z,20.10
2022-10-17T01:01:48.745Z,18.98
2022-10-17T01:04:17.471Z,18.12
2022-10-17T01:06:45.537Z,18.51
2022-10-17T01:09:13.289Z,20.70
2022-10-17T01:11:56.815Z,21.51
2022-10-17T01:14:40.467Z,20.29
2022-10-17T01:17:12.641Z,19.06
2022-10-17T01:20:05.315Z,18.25
2022-10-17T01:22:44.287Z,17.58
2022-10-17T01:25:27.491Z,18.49
2022-10-17T01:28:16.908Z,20.93
2022-10-17T01:31:01.606Z,21.55
2022-10-17T01:33:41.435Z,20.17
2022-10-17T01:36:15.564Z,19.04
2022-10-17T01:38:52.028Z,18.26
2022-10-17T01:41:44.096Z,17.70
2022-10-17T01:44:21.963Z,18.71
2022-10-17T01:49:31.276Z,21.48
2022-10-17T01:52:10.030Z,20.26
2022-10-17T01:54:42.904Z,19.17
2022-10-17T01:57:18.122Z,18.41
2022-10-17T01:59:48.900Z,17.83
2022-10-17T02:02:18.123Z,18.53
2022-10-17T02:04:47.747Z,20.75
2022-10-17T02:07:16.311Z,21.39
2022-10-17T02:09:43.981Z,20.30
2022-10-17T02:12:27.903Z,19.23
2022-10-17T02:15:15.858Z,18.36
2022-10-17T02:18:08.708Z,17.73
2022-10-17T02:20:48.978Z,18.55
2022-10-17T02:23:26.700Z,20.63
2022-10-17T02:26:11.333Z,20.91
2022-10-17T02:28:55.304Z,19.56
2022-10-17T02:31:28.735Z,18.40
2022-10-17T02:34:04.354Z,17.63
2022-10-17T02:36:38.879Z,18.25
2022-10-17T02:39:09.692Z,20.57
2022-10-17T02:41:40.135Z,21.35
2022-10-17T02:44:08.991Z,20.16
2022-10-17T02:46:38.781Z,18.99
2022-10-17T02:49:16.187Z,18.12
2022-10-17T02:52:01.293Z,17.53
2022-10-17T02:54:38.583Z,18.31
2022-10-17T02:57:41.406Z,20.76
2022-10-17T03:00:12.107Z,20.88
2022-10-17T03:02:46.482Z,19.59
2022-10-17T03:05:19.276Z,18.51
2022-10-17T03:07:47.226Z,17.73
2022-10-17T03:10:15.562Z,17.19
2022-10-17T03:12:43.290Z,17.71
2022-10-17T03:15:11.821Z,20.02
2022-10-17T03:17:39.606Z,20.83
2022-10-17T03:20:08.791Z,19.66
2022-10-17T03:22:36.556Z,18.48
2022-10-17T03:25:04.622Z,17.64
2022-10-17T03:27:35.424Z,17.07
2022-10-17T03:30:03.806Z,17.78
2022-10-17T03:32:33.844Z,20.10
2022-10-17T03:35:02.712Z,20.81
2022-10-17T03:37:30.576Z,19.68
2022-10-17T03:39:59.673Z,18.56
2022-10-17T03:42:27.297Z,17.77
2022-10-17T03:44:54.788Z,17.19
2022-10-17T03:47:23.420Z,17.92
2022-10-17T03:49:53.593Z,20.22
2022-10-17T03:52:21.705Z,21.23
2022-10-17T03:54:50.956Z,20.26
2022-10-17T03:57:19.025Z,18.99
2022-10-17T03:59:47.338Z,17.99
2022-10-17T04:02:17.723Z,17.29
2022-10-17T04:04:45.415Z,17.82
2022-10-17T04:07:12.933Z,20.10
2022-10-17T04:09:43.361Z,21.02
2022-10-17T04:12:20.529Z,19.94
2022-10-17T04:14:48.129Z,18.80
2022-10-17T04:17:15.833Z,17.97
2022-10-17T04:19:43.429Z,17.38
2022-10-17T04:22:11.023Z,16.91
2022-10-17T04:24:39.455Z,17.72
2022-10-17T04:27:10.333Z,20.14
2022-10-17T04:29:41.035Z,20.86
2022-10-17T04:32:21.172Z,19.59
2022-10-17T04:34:57.932Z,18.38
2022-10-17T04:37:25.577Z,17.59
2022-10-17T04:39:54.443Z,17.01
2022-10-17T04:42:22.282Z,16.49
2022-10-17T04:44:50.449Z,17.29
2022-10-17T04:47:18.339Z,19.66
2022-10-17T04:49:45.945Z,20.30
2022-10-17T04:52:14.423Z,19.05
2022-10-17T04:54:46.512Z,17.84
2022-10-17T04:57:14.788Z,17.04
2022-10-17T04:59:45.086Z,16.39
2022-10-17T05:02:26.438Z,17.25
2022-10-17T05:04:54.448Z,19.56
2022-10-17T05:07:22.048Z,20.19
2022-10-17T05:10:12.574Z,18.76
2022-10-17T05:12:41.892Z,17.62
2022-10-17T05:15:09.955Z,16.75
2022-10-17T05:17:37.588Z,16.14
2022-10-17T05:20:06.700Z,16.81
2022-10-17T05:22:38.241Z,19.19
2022-10-17T05:25:09.028Z,20.00
2022-10-17T05:27:36.550Z,18.72
2022-10-17T05:30:05.126Z,17.46
2022-10-17T05:32:34.382Z,16.54
2022-10-17T05:35:04.202Z,16.98
2022-10-17T05:37:32.734Z,19.32
2022-10-17T05:40:00.650Z,20.11
2022-10-17T05:42:29.830Z,18.94
2022-10-17T05:44:58.457Z,17.77
2022-10-17T05:47:26.941Z,16.93
2022-10-17T05:49:54.774Z,16.29
2022-10-17T05:52:30.581Z,17.00
2022-10-17T05:55:08.140Z,19.40
2022-10-17T05:57:35.756Z,20.23
2022-10-17T06:00:05.384Z,19.12
2022-10-17T06:02:43.175Z,17.88
2022-10-17T06:05:13.907Z,17.07
2022-10-17T06:07:41.540Z,16.50
2022-10-17T06:10:12.777Z,16.06
2022-10-17T06:12:40.625Z,17.13
2022-10-17T06:15:09.005Z,19.79
2022-10-17T06:17:36.849Z,20.95
2022-10-17T06:20:07.841Z,20.08
2022-10-17T06:22:35.427Z,18.87
2022-10-17T06:25:05.952Z,17.98
2022-10-17T06:27:33.478Z,17.43
2022-10-17T06:30:01.276Z,17.98
2022-10-17T06:32:30.459Z,20.49
2022-10-17T06:34:58.252Z,21.77
2022-10-17T06:37:26.099Z,20.95
2022-10-17T06:39:53.901Z,19.83
2022-10-17T06:42:23.289Z,19.02
2022-10-17T06:45:11.278Z,18.38
2022-10-17T06:47:59.084Z,17.93
2022-10-17T06:50:42.629Z,17.64
2022-10-17T06:53:22.883Z,17.47
2022-10-17T06:56:13.602Z,18.91
2022-10-17T06:59:01.327Z,21.82
2022-10-17T07:01:36.788Z,21.99
2022-10-17T07:04:05.410Z,21.05
2022-10-17T07:06:34.282Z,20.33
2022-10-17T07:09:07.775Z,19.88
2022-10-17T07:11:37.269Z,19.67
2022-10-17T07:14:04.804Z,19.52
2022-10-17T07:16:34.672Z,19.41
2022-10-17T07:19:15.374Z,19.42
2022-10-17T07:21:42.918Z,19.50
2022-10-17T07:24:12.110Z,19.59
2022-10-17T07:26:42.129Z,19.58
2022-10-17T07:29:09.930Z,19.62
2022-10-17T07:31:41.228Z,19.74
2022-10-17T07:34:08.816Z,19.90
2022-10-17T07:36:36.771Z,20.08
2022-10-17T07:39:06.117Z,20.32
2022-10-17T07:41:34.050Z,20.56
2022-10-17T07:44:01.604Z,20.76
2022-10-17T07:46:34.188Z,20.93
2022-10-17T07:49:01.755Z,21.11
2022-10-17T07:51:29.680Z,21.24
2022-10-17T07:53:57.196Z,21.37
2022-10-17T07:56:24.822Z,21.62
2022-10-17T07:58:53.223Z,21.91
2022-10-17T08:01:20.868Z,22.13
2022-10-17T08:15:51.005Z,22.82
2022-10-17T08:18:18.510Z,22.73
2022-10-17T08:20:46.079Z,22.69
2022-10-17T08:23:13.693Z,22.76
2022-10-17T08:25:41.207Z,22.85
2022-10-17T08:28:08.771Z,23.01
2022-10-17T08:30:36.304Z,23.23
2022-10-17T08:33:03.968Z,23.48
2022-10-17T08:35:31.626Z,23.61
2022-10-17T08:38:01.692Z,23.71
2022-10-17T08:40:33.656Z,23.84
2022-10-17T08:43:09.780Z,24.06
2022-10-17T08:45:53.839Z,24.36
2022-10-17T08:48:24.393Z,24.66
2022-10-17T08:50:56.498Z,24.91
2022-10-17T08:53:55.036Z,25.15
2022-10-17T08:56:44.504Z,25.37
2022-10-17T08:59:27.024Z,25.42
2022-10-17T09:02:02.818Z,25.53
2022-10-17T09:04:39.550Z,25.68
2022-10-17T09:07:16.078Z,25.77
2022-10-17T09:10:11.539Z,25.83
2022-10-17T09:12:50.575Z,25.78
2022-10-17T09:15:30.407Z,25.80
2022-10-17T09:18:04.129Z,25.98
2022-10-17T09:20:37.388Z,26.22
2022-10-17T09:23:20.082Z,26.47
2022-10-17T09:25:52.895Z,26.62
2022-10-17T09:28:36.025Z,26.81
2022-10-17T09:31:10.081Z,27.09
2022-10-17T09:33:58.965Z,27.32
2022-10-17T09:36:33.208Z,27.51
2022-10-17T09:39:08.260Z,27.64
2022-10-17T09:41:46.794Z,27.74
2022-10-17T09:44:29.340Z,27.78
2022-10-17T09:47:06.039Z,27.83
2022-10-17T09:49:39.873Z,27.94
2022-10-17T09:52:16.664Z,28.20
2022-10-17T09:54:48.106Z,28.45
2022-10-17T09:57:17.790Z,28.43
2022-10-17T10:00:00.355Z,28.36
2022-10-17T10:02:32.407Z,28.38
2022-10-17T10:05:07.577Z,28.36
2022-10-17T10:07:38.698Z,28.38
2022-10-17T10:10:22.728Z,28.42
2022-10-17T10:13:25.762Z,28.15
2022-10-17T10:15:53.748Z,27.64
2022-10-17T10:21:09.516Z,27.38
2022-10-17T10:23:45.379Z,27.22
2022-10-17T10:26:25.720Z,27.13
2022-10-17T10:29:06.592Z,27.08
2022-10-17T10:31:38.725Z,26.99
2022-10-17T10:34:20.493Z,26.88
2022-10-17T10:37:25.349Z,26.74
2022-10-17T10:39:59.300Z,26.60
2022-10-17T10:42:36.818Z,26.40
2022-10-17T10:45:29.206Z,26.22
2022-10-17T10:48:27.612Z,26.10
2022-10-17T10:51:04.360Z,26.16
2022-10-17T10:53:50.150Z,26.21
2022-10-17T10:56:22.531Z,26.09
2022-10-17T10:58:59.126Z,25.84
2022-10-17T11:01:35.214Z,25.61
2022-10-17T11:04:14.124Z,25.44
2022-10-17T11:06:44.391Z,25.27
2022-10-17T11:09:28.875Z,25.15
2022-10-17T11:12:06.079Z,25.11
2022-10-17T11:14:51.655Z,25.13
2022-10-17T11:17:25.282Z,25.12
2022-10-17T11:20:03.411Z,25.09
2022-10-17T11:22:34.526Z,25.18
2022-10-17T11:25:11.547Z,25.24
2022-10-17T11:27:39.094Z,25.20
2022-10-17T11:30:06.998Z,25.08
2022-10-17T11:32:44.354Z,24.90
2022-10-17T11:35:46.150Z,24.69
2022-10-17T11:38:27.188Z,24.60
2022-10-17T11:40:59.072Z,24.52
2022-10-17T11:43:40.300Z,24.45
2022-10-17T11:46:19.109Z,24.50
2022-10-17T11:49:38.201Z,24.52
2022-10-17T11:52:54.965Z,24.43
2022-10-17T11:55:26.085Z,24.39
2022-10-17T11:58:11.730Z,24.30
2022-10-17T12:00:58.002Z,24.22
2022-10-17T12:03:46.413Z,24.16
2022-10-17T12:06:35.268Z,24.09
2022-10-17T12:09:24.493Z,24.02
2022-10-17T12:11:59.139Z,24.01
2022-10-17T12:14:46.881Z,23.95
2022-10-17T12:17:23.232Z,23.90
2022-10-17T12:19:51.128Z,23.84
2022-10-17T12:22:22.506Z,23.72
2022-10-17T12:25:03.650Z,23.58
2022-10-17T12:27:46.263Z,23.44
2022-10-17T12:30:21.804Z,23.35
2022-10-17T12:33:06.692Z,23.29
2022-10-17T12:35:38.273Z,23.25
2022-10-17T12:38:18.377Z,23.19
2022-10-17T12:40:50.518Z,23.07
2022-10-17T12:43:18.037Z,23.00
2022-10-17T12:45:49.808Z,22.97
2022-10-17T12:48:42.091Z,22.97
2022-10-17T12:54:17.177Z,22.98
2022-10-17T12:56:48.009Z,22.90
2022-10-17T12:59:22.373Z,22.80
2022-10-17T13:01:54.931Z,22.68
2022-10-17T13:04:22.696Z,22.57
2022-10-17T13:06:56.275Z,22.46
2022-10-17T13:09:37.549Z,22.38
2022-10-17T13:12:13.977Z,22.32
2022-10-17T13:14:42.889Z,22.26
2022-10-17T13:17:29.395Z,22.20
2022-10-17T13:19:57.542Z,22.12
2022-10-17T13:22:28.592Z,22.06
2022-10-17T13:25:26.399Z,22.01
2022-10-17T13:28:05.918Z,21.94
2022-10-17T13:30:36.343Z,21.87
2022-10-17T13:33:18.908Z,21.81
2022-10-17T13:36:00.105Z,21.74
2022-10-17T13:38:32.644Z,21.67
2022-10-17T13:41:30.030Z,21.63
2022-10-17T13:43:50.951Z,21.60
2022-10-17T13:46:38.083Z,21.56
2022-10-17T13:49:15.412Z,21.52
2022-10-17T13:51:48.780Z,21.50
2022-10-17T13:54:36.079Z,21.48
2022-10-17T13:57:05.646Z,21.45
2022-10-17T13:59:40.932Z,21.43
2022-10-17T14:02:14.519Z,21.40
2022-10-17T14:05:11.714Z,21.38
2022-10-17T14:07:58.385Z,21.34
2022-10-17T14:10:26.863Z,21.30
2022-10-17T14:12:56.431Z,21.26
2022-10-17T14:15:29.309Z,21.23
2022-10-17T14:18:04.221Z,21.20
2022-10-17T14:21:08.075Z,21.17
2022-10-17T14:23:44.425Z,21.12
2022-10-17T14:26:21.498Z,21.08
2022-10-17T14:29:14.597Z,21.05
2022-10-17T14:31:42.129Z,21.02
2022-10-17T14:34:21.933Z,20.98
2022-10-17T14:36:52.162Z,20.94
2022-10-17T14:39:23.546Z,20.89
2022-10-17T14:41:52.171Z,20.85
2022-10-17T14:44:33.930Z,20.80
2022-10-17T14:47:30.192Z,20.75
2022-10-17T14:50:08.287Z,20.71
2022-10-17T14:52:36.411Z,20.66
2022-10-17T14:55:25.902Z,20.61
2022-10-17T14:57:53.745Z,20.55
2022-10-17T15:00:23.169Z,20.49
2022-10-17T15:02:52.872Z,20.43
2022-10-17T15:05:20.964Z,20.38
2022-10-17T15:07:49.031Z,20.31
2022-10-17T15:10:36.315Z,20.25
2022-10-17T15:13:26.634Z,20.18
2022-10-17T15:15:52.211Z,20.11
2022-10-17T15:18:19.985Z,20.06
2022-10-17T15:20:51.958Z,19.99
2022-10-17T15:23:27.400Z,19.91
2022-10-17T15:25:55.062Z,19.84
2022-10-17T15:28:22.671Z,19.77
2022-10-17T15:30:50.209Z,19.70
2022-10-17T15:33:17.730Z,19.64
2022-10-17T15:35:45.869Z,19.56
2022-10-17T15:38:20.282Z,19.50
2022-10-17T15:40:50.905Z,19.42
2022-10-17T15:43:19.883Z,19.36
2022-10-17T15:45:48.381Z,20.33
2022-10-17T15:48:20.208Z,22.96
2022-10-17T15:50:47.758Z,23.98
2022-10-17T15:53:15.443Z,23.03
2022-10-17T15:55:42.992Z,22.08
2022-10-17T15:58:16.188Z,21.41
2022-10-17T16:00:44.111Z,20.92
2022-10-17T16:03:11.740Z,20.56
2022-10-17T16:05:39.683Z,20.27
2022-10-17T16:08:07.222Z,20.02
2022-10-17T16:10:36.598Z,19.79
2022-10-17T16:13:04.152Z,19.59
2022-10-17T16:15:31.853Z,19.40
2022-10-17T16:18:01.681Z,19.23
2022-10-17T16:20:32.242Z,19.06
2022-10-17T16:23:02.878Z,19.90
2022-10-17T16:25:32.094Z,22.49
2022-10-17T16:28:00.779Z,23.46
2022-10-17T16:30:30.306Z,22.47
2022-10-17T16:32:57.954Z,21.44
2022-10-17T16:35:31.848Z,20.72
2022-10-17T16:38:02.598Z,20.17
2022-10-17T16:40:30.264Z,19.80
2022-10-17T16:42:57.906Z,19.49
2022-10-17T16:45:25.497Z,19.22
2022-10-17T16:47:53.507Z,18.98
2022-10-17T16:50:21.170Z,18.77
2022-10-17T16:52:48.804Z,19.56
2022-10-17T16:55:18.876Z,21.92
2022-10-17T16:57:48.761Z,22.87
2022-10-17T17:00:17.643Z,21.92
2022-10-17T17:02:47.920Z,20.91
2022-10-17T17:05:15.800Z,20.18
2022-10-17T17:07:43.409Z,19.66
2022-10-17T17:10:11.002Z,19.28
2022-10-17T17:12:38.563Z,18.96
2022-10-17T17:15:06.309Z,18.70
2022-10-17T17:17:49.707Z,19.42
2022-10-17T17:20:17.980Z,22.16
2022-10-17T17:22:45.581Z,22.98
2022-10-17T17:25:13.197Z,21.96
2022-10-17T17:27:41.065Z,20.93
2022-10-17T17:30:08.947Z,20.16
2022-10-17T17:32:36.453Z,19.63
2022-10-17T17:35:04.165Z,19.21
2022-10-17T17:37:32.039Z,18.89
2022-10-17T17:39:59.797Z,18.62
2022-10-17T17:42:27.512Z,18.39
2022-10-17T17:44:55.049Z,19.23
2022-10-17T17:47:22.630Z,21.75
2022-10-17T17:49:50.298Z,22.50
2022-10-17T17:52:17.819Z,21.47
2022-10-17T17:54:45.402Z,20.47
2022-10-17T17:57:13.087Z,19.76
2022-10-17T17:59:41.447Z,19.27
2022-10-17T18:02:10.711Z,18.91
2022-10-17T18:04:38.320Z,18.60
2022-10-17T18:07:05.960Z,18.34
2022-10-17T18:09:33.590Z,19.00
2022-10-17T18:12:01.226Z,21.39
2022-10-17T18:14:28.800Z,22.26
2022-10-17T18:16:56.378Z,21.31
2022-10-17T18:19:23.933Z,20.31
2022-10-17T18:21:51.621Z,19.56
2022-10-17T18:24:19.520Z,19.01
2022-10-17T18:26:47.042Z,18.58
2022-10-17T18:29:14.938Z,18.20
2022-10-17T18:31:42.952Z,17.82
2022-10-17T18:34:10.731Z,18.52
2022-10-17T18:36:38.496Z,20.91
2022-10-17T18:39:06.222Z,22.17
2022-10-17T18:41:34.025Z,21.66
2022-10-17T18:44:03.064Z,20.45
2022-10-17T18:46:40.943Z,19.50
2022-10-17T18:49:11.039Z,18.77
2022-10-17T18:51:38.804Z,18.20
2022-10-17T18:54:11.948Z,17.77
2022-10-17T18:56:39.759Z,18.60
2022-10-17T18:59:07.337Z,21.00
2022-10-17T19:01:35.532Z,21.69
2022-10-17T19:04:03.403Z,20.56
2022-10-17T19:06:32.146Z,19.47
2022-10-17T19:09:03.425Z,18.68
2022-10-17T19:11:33.105Z,18.10
2022-10-17T19:14:02.914Z,18.70
2022-10-17T19:16:37.167Z,20.93
2022-10-17T19:19:07.822Z,21.58
2022-10-17T19:21:35.654Z,20.46
2022-10-17T19:24:06.788Z,19.38
2022-10-17T19:26:36.093Z,18.61
2022-10-17T19:29:04.326Z,18.08
2022-10-17T19:31:33.705Z,17.67
2022-10-17T19:34:01.361Z,18.25
2022-10-17T19:36:33.371Z,20.47
2022-10-17T19:39:05.091Z,21.46
2022-10-17T19:41:33.068Z,20.48
2022-10-17T19:44:01.145Z,19.33
2022-10-17T19:46:31.507Z,18.44
2022-10-17T19:48:59.235Z,17.76
2022-10-17T19:51:27.536Z,17.25
2022-10-17T19:53:56.573Z,17.83
2022-10-17T19:56:24.908Z,20.16
2022-10-17T19:58:54.115Z,21.44
2022-10-17T20:01:25.127Z,21.31
2022-10-17T20:03:53.827Z,20.00
2022-10-17T20:06:22.442Z,18.93
2022-10-17T20:08:50.710Z,18.10
2022-10-17T20:11:21.479Z,17.54
2022-10-17T20:13:49.467Z,17.12
2022-10-17T20:16:21.381Z,17.98
2022-10-17T20:18:50.656Z,20.39
2022-10-17T20:21:19.923Z,21.34
2022-10-17T20:23:47.957Z,20.40
2022-10-17T20:26:26.254Z,19.25
2022-10-17T20:29:08.510Z,18.25
2022-10-17T20:31:36.961Z,17.64
2022-10-17T20:34:04.565Z,17.22
2022-10-17T20:36:36.795Z,16.91
2022-10-17T20:39:06.097Z,17.80
2022-10-17T20:41:34.460Z,20.33
2022-10-17T20:44:02.529Z,21.40
2022-10-17T20:46:36.771Z,20.72
2022-10-17T20:49:07.421Z,19.52
2022-10-17T20:51:36.318Z,18.70
2022-10-17T20:54:04.700Z,18.12
2022-10-17T20:56:33.910Z,17.70
2022-10-17T20:59:06.830Z,17.37
2022-10-17T21:01:35.636Z,17.12
2022-10-17T21:04:33.288Z,18.01
2022-10-17T21:06:53.337Z,20.73
2022-10-17T21:09:21.951Z,21.22
2022-10-17T21:11:52.547Z,20.13
2022-10-17T21:14:20.592Z,19.13
2022-10-17T21:16:48.790Z,18.41
2022-10-17T21:19:16.570Z,17.88
2022-10-17T21:21:46.609Z,17.45
2022-10-17T21:24:17.836Z,17.04
2022-10-17T21:26:47.111Z,16.66
2022-10-17T21:29:15.142Z,17.50
2022-10-17T21:31:44.080Z,20.04
2022-10-17T21:34:18.399Z,20.57
2022-10-17T21:36:46.421Z,19.39
2022-10-17T21:39:15.186Z,18.35
2022-10-17T21:41:43.792Z,17.65
2022-10-17T21:44:14.623Z,17.23
2022-10-17T21:46:42.960Z,16.90
2022-10-17T21:49:15.426Z,16.67
2022-10-17T21:51:44.059Z,17.68
2022-10-17T21:54:11.959Z,20.28
2022-10-17T21:56:40.228Z,21.28
2022-10-17T21:59:08.737Z,20.46
2022-10-17T22:01:42.191Z,19.57
2022-10-17T22:04:18.121Z,18.92
2022-10-17T22:06:47.166Z,18.46
2022-10-17T22:09:21.458Z,18.17
2022-10-17T22:11:52.187Z,17.97
2022-10-17T22:14:21.274Z,17.82
2022-10-17T22:16:49.622Z,17.71
2022-10-17T22:19:20.641Z,17.61
2022-10-17T22:21:49.145Z,17.53
2022-10-17T22:24:18.900Z,17.45
2022-10-17T22:26:47.299Z,17.38
2022-10-17T22:29:15.545Z,17.31
2022-10-17T22:31:43.518Z,17.26
2022-10-17T22:34:13.398Z,17.18
2022-10-17T22:36:41.442Z,17.12
2022-10-17T22:39:09.410Z,17.06
2022-10-17T22:41:37.011Z,17.01
2022-10-17T22:44:05.160Z,16.96
2022-10-17T22:46:32.749Z,16.91
2022-10-17T22:49:00.517Z,16.95
2022-10-17T22:51:28.960Z,18.91
2022-10-17T22:53:56.726Z,21.28
2022-10-17T22:56:24.537Z,21.97
2022-10-17T22:58:52.227Z,20.94
2022-10-17T23:01:22.660Z,19.97
2022-10-17T23:03:51.956Z,19.25
2022-10-17T23:06:19.794Z,18.74
2022-10-17T23:08:48.182Z,18.35
2022-10-17T23:11:16.564Z,18.07
2022-10-17T23:13:44.222Z,17.84
2022-10-17T23:16:12.226Z,17.64
2022-10-17T23:18:39.840Z,17.47
2022-10-17T23:21:07.724Z,17.34
2022-10-17T23:23:36.048Z,17.22
2022-10-17T23:26:10.740Z,17.10
2022-10-17T23:28:39.325Z,17.00
2022-10-17T23:31:18.360Z,16.91
2022-10-17T23:33:47.801Z,16.83
2022-10-17T23:36:17.302Z,16.76
2022-10-17T23:38:45.964Z,16.68
2022-10-17T23:41:14.692Z,16.62
2022-10-17T23:43:42.521Z,16.59
2022-10-17T23:46:10.484Z,16.57
2022-10-17T23:48:39.077Z,16.53
2022-10-17T23:51:07.466Z,16.47
2022-10-17T23:53:36.127Z,16.41
2022-10-17T23:56:04.647Z,16.38
2022-10-17T23:58:32.995Z,16.35
