createdAt,value
2022-09-28T04:31:01.949Z,99.99
2022-09-28T04:32:02.008Z,99.99
2022-09-28T04:33:01.889Z,99.99
2022-09-28T04:34:01.899Z,99.99
2022-09-28T04:35:01.872Z,99.99
2022-09-28T04:36:01.848Z,99.99
2022-09-28T04:37:01.839Z,99.99
2022-09-28T04:38:01.837Z,99.99
2022-09-28T04:39:01.828Z,99.99
2022-09-28T04:40:01.806Z,99.99
2022-09-28T04:41:01.821Z,99.99
2022-09-28T04:42:01.773Z,99.99
2022-09-28T04:43:01.758Z,99.99
2022-09-28T04:44:01.783Z,99.99
2022-09-28T04:45:01.755Z,99.99
2022-09-28T04:46:08.816Z,99.99
2022-09-28T04:47:05.047Z,99.99
2022-09-28T04:48:01.704Z,99.99
2022-09-28T04:49:01.683Z,99.99
2022-09-28T04:50:01.685Z,99.99
2022-09-28T04:51:01.661Z,99.99
2022-09-28T04:52:01.649Z,99.99
2022-09-28T04:53:01.671Z,99.99
2022-09-28T04:54:01.613Z,99.99
2022-09-28T04:55:01.616Z,99.99
2022-09-28T04:56:01.601Z,99.99
2022-09-28T04:57:01.588Z,99.99
2022-09-28T04:58:01.562Z,99.99
2022-09-28T04:59:01.557Z,99.99
2022-09-28T05:00:01.557Z,99.99
2022-09-28T05:01:01.612Z,99.99
2022-09-28T05:02:01.589Z,99.99
2022-09-28T05:03:01.499Z,99.99
2022-09-28T05:04:01.524Z,99.99
2022-09-28T05:05:01.481Z,99.99
2022-09-28T05:06:01.487Z,99.99
2022-09-28T05:07:01.450Z,99.99
2022-09-28T05:08:01.440Z,99.99
2022-09-28T05:09:01.431Z,99.99
2022-09-28T05:10:01.427Z,99.99
2022-09-28T05:11:01.390Z,99.99
2022-09-28T05:12:01.390Z,99.99
2022-09-28T05:13:01.397Z,99.99
2022-09-28T05:14:01.360Z,99.99
2022-09-28T05:15:01.349Z,99.99
2022-09-28T05:16:05.188Z,99.99
2022-09-28T05:17:01.466Z,99.99
2022-09-28T05:18:01.369Z,99.99
2022-09-28T05:19:01.324Z,99.99
2022-09-28T05:20:01.336Z,99.99
2022-09-28T05:21:01.269Z,99.99
2022-09-28T05:22:01.258Z,99.99
2022-09-28T05:23:01.265Z,99.99
2022-09-28T05:24:01.228Z,99.99
2022-09-28T05:25:01.259Z,99.99
2022-09-28T05:26:01.207Z,99.99
2022-09-28T05:27:01.188Z,99.99
2022-09-28T05:28:01.178Z,99.99
2022-09-28T05:29:01.167Z,99.99
2022-09-28T05:30:01.167Z,99.77
2022-09-28T05:31:01.137Z,99.77
2022-09-28T05:32:01.175Z,99.67
2022-09-28T05:33:01.118Z,99.82
2022-09-28T05:34:01.097Z,99.99
2022-09-28T05:35:01.144Z,99.99
2022-09-28T05:36:01.897Z,99.99
2022-09-28T05:37:01.093Z,99.99
2022-09-28T05:38:01.066Z,99.99
2022-09-28T05:39:01.045Z,99.99
2022-09-28T05:40:01.048Z,99.99
2022-09-28T05:41:05.743Z,99.99
2022-09-28T05:42:02.005Z,99.99
2022-09-28T05:43:00.986Z,99.99
2022-09-28T05:44:01.015Z,99.99
2022-09-28T05:45:00.974Z,99.99
2022-09-28T05:46:01.023Z,99.99
2022-09-28T05:47:00.934Z,99.99
2022-09-28T05:48:00.933Z,99.99
2022-09-28T05:49:00.903Z,99.99
2022-09-28T05:50:00.915Z,99.99
2022-09-28T05:51:00.883Z,99.99
2022-09-28T05:52:00.874Z,99.99
2022-09-28T05:53:00.855Z,99.99
2022-09-28T05:54:05.660Z,99.99
2022-09-28T05:55:01.854Z,99.99
2022-09-28T05:56:00.813Z,99.99
2022-09-28T05:57:00.803Z,99.99
2022-09-28T05:58:00.792Z,99.99
2022-09-28T05:59:00.784Z,99.99
2022-09-28T06:00:00.784Z,99.99
2022-09-28T06:01:00.798Z,99.99
2022-09-28T06:02:00.825Z,99.99
2022-09-28T06:03:01.935Z,99.99
2022-09-28T06:04:00.711Z,99.99
2022-09-28T06:05:00.710Z,99.99
2022-09-28T06:06:00.692Z,99.99
2022-09-28T06:07:00.672Z,99.99
2022-09-28T06:08:00.661Z,99.99
2022-09-28T06:09:00.645Z,99.99
2022-09-28T06:10:00.650Z,99.99
2022-09-28T06:11:00.620Z,99.99
2022-09-28T06:12:00.610Z,99.99
2022-09-28T06:13:00.598Z,99.99
2022-09-28T06:14:00.586Z,99.99
2022-09-28T06:15:00.581Z,99.99
2022-09-28T06:16:00.559Z,99.99
2022-09-28T06:17:00.563Z,99.99
2022-09-28T06:18:00.530Z,99.99
2022-09-28T06:19:00.518Z,99.99
2022-09-28T06:20:00.508Z,99.99
2022-09-28T06:21:00.510Z,99.99
2022-09-28T06:22:00.482Z,99.99
2022-09-28T06:23:00.463Z,99.99
2022-09-28T06:24:00.459Z,99.99
2022-09-28T06:25:00.440Z,99.99
2022-09-28T06:26:00.442Z,99.99
2022-09-28T06:27:00.413Z,99.99
2022-09-28T06:28:00.418Z,99.99
2022-09-28T06:29:00.388Z,99.99
2022-09-28T06:30:00.382Z,99.99
2022-09-28T06:31:00.431Z,99.99
2022-09-28T06:32:00.353Z,99.99
2022-09-28T06:33:00.337Z,99.99
2022-09-28T06:34:00.327Z,99.99
2022-09-28T06:35:00.309Z,99.99
2022-09-28T06:36:00.319Z,99.99
2022-09-28T06:37:00.288Z,99.99
2022-09-28T06:38:00.294Z,99.99
2022-09-28T06:39:00.258Z,99.99
2022-09-28T06:40:00.258Z,99.99
2022-09-28T06:41:00.305Z,99.99
2022-09-28T06:42:00.228Z,99.99
2022-09-28T06:43:00.206Z,99.99
2022-09-28T06:44:00.205Z,99.99
2022-09-28T06:45:00.187Z,99.99
2022-09-28T06:46:00.222Z,99.99
2022-09-28T06:47:00.169Z,99.99
2022-09-28T06:48:00.154Z,99.99
2022-09-28T06:49:00.138Z,99.99
2022-09-28T06:50:00.159Z,99.99
2022-09-28T06:51:00.127Z,99.99
2022-09-28T06:52:00.099Z,99.99
2022-09-28T06:53:00.090Z,99.99
2022-09-28T06:54:00.088Z,99.99
2022-09-28T06:55:00.076Z,99.99
2022-09-28T06:56:00.072Z,99.99
2022-09-28T06:57:00.036Z,99.99
2022-09-28T06:58:00.023Z,99.99
2022-09-28T06:59:00.013Z,99.99
2022-09-28T06:59:59.995Z,99.99
2022-09-28T07:01:00.078Z,99.99
2022-09-28T07:02:00.066Z,99.99
2022-09-28T07:02:59.953Z,99.99
2022-09-28T07:03:59.944Z,99.99
2022-09-28T07:04:59.930Z,99.99
2022-09-28T07:05:59.943Z,99.99
2022-09-28T07:06:59.904Z,99.99
2022-09-28T07:07:59.893Z,99.99
2022-09-28T07:09:14.867Z,99.99
2022-09-28T07:10:00.873Z,99.99
2022-09-28T07:10:59.865Z,99.99
2022-09-28T07:11:59.872Z,99.99
2022-09-28T07:12:59.823Z,99.99
2022-09-28T07:13:59.821Z,99.99
2022-09-28T07:14:59.802Z,99.99
2022-09-28T07:15:59.813Z,99.99
2022-09-28T07:17:13.219Z,99.99
2022-09-28T07:18:03.257Z,99.99
2022-09-28T07:18:59.751Z,99.99
2022-09-28T07:20:06.949Z,99.99
2022-09-28T07:21:00.743Z,99.99
2022-09-28T07:22:05.168Z,99.99
2022-09-28T07:23:13.083Z,99.99
2022-09-28T07:24:00.693Z,99.99
2022-09-28T07:24:59.680Z,99.99
2022-09-28T07:25:59.684Z,99.99
2022-09-28T07:26:59.650Z,99.99
2022-09-28T07:27:59.647Z,99.99
2022-09-28T07:28:59.646Z,99.99
2022-09-28T07:29:59.618Z,99.99
2022-09-28T07:30:59.666Z,99.99
2022-09-28T07:31:59.609Z,99.99
2022-09-28T07:32:59.580Z,99.74
2022-09-28T07:33:59.569Z,99.22
2022-09-28T07:34:59.560Z,99.22
2022-09-28T07:35:59.560Z,99.02
2022-09-28T07:36:59.549Z,98.82
2022-09-28T07:37:59.519Z,98.92
2022-09-28T07:38:59.501Z,99.12
2022-09-28T07:39:59.489Z,99.22
2022-09-28T07:40:59.523Z,99.43
2022-09-28T07:42:02.552Z,99.12
2022-09-28T07:42:59.448Z,98.82
2022-09-28T07:43:59.438Z,99.12
2022-09-28T07:44:59.428Z,99.22
2022-09-28T07:46:00.352Z,99.08
2022-09-28T07:46:59.398Z,99.08
2022-09-28T07:47:59.432Z,99.08
2022-09-28T07:48:59.379Z,99.08
2022-09-28T07:49:59.378Z,99.08
2022-09-28T07:50:59.358Z,98.57
2022-09-28T07:51:59.338Z,98.57
2022-09-28T07:52:59.348Z,98.77
2022-09-28T07:53:59.307Z,98.87
2022-09-28T07:55:01.306Z,98.36
2022-09-28T07:56:00.296Z,98.57
2022-09-28T07:56:59.299Z,98.77
2022-09-28T07:57:59.258Z,98.97
2022-09-28T07:58:59.336Z,98.77
2022-09-28T07:59:59.243Z,98.77
2022-09-28T08:00:59.286Z,98.97
2022-09-28T08:01:59.256Z,98.87
2022-09-28T08:02:59.196Z,98.87
2022-09-28T08:03:59.186Z,98.97
2022-09-28T08:04:59.175Z,98.57
2022-09-28T08:05:59.168Z,97.95
2022-09-28T08:06:59.145Z,98.16
2022-09-28T08:07:59.134Z,98.11
2022-09-28T08:08:59.124Z,98.21
2022-09-28T08:09:59.106Z,98.21
2022-09-28T08:10:59.124Z,98.32
2022-09-28T08:11:59.085Z,98.27
2022-09-28T08:13:02.030Z,98.47
2022-09-28T08:13:59.054Z,97.80
2022-09-28T08:14:59.045Z,97.60
2022-09-28T08:15:59.043Z,96.78
2022-09-28T08:16:59.022Z,96.67
2022-09-28T08:18:02.066Z,97.08
2022-09-28T08:18:59.014Z,97.60
2022-09-28T08:19:58.980Z,97.65
2022-09-28T08:20:58.979Z,97.45
2022-09-28T08:21:58.968Z,96.83
2022-09-28T08:22:58.952Z,96.42
2022-09-28T08:23:58.928Z,96.99
2022-09-28T08:24:58.972Z,97.40
2022-09-28T08:25:58.918Z,96.38
2022-09-28T08:26:58.884Z,95.87
2022-09-28T08:27:58.863Z,95.56
2022-09-28T08:28:58.861Z,95.21
2022-09-28T08:29:58.842Z,94.70
2022-09-28T08:30:58.979Z,94.80
2022-09-28T08:32:01.531Z,94.90
2022-09-28T08:32:58.809Z,95.62
2022-09-28T08:33:58.791Z,95.37
2022-09-28T08:34:58.784Z,94.55
2022-09-28T08:35:58.772Z,94.45
2022-09-28T08:36:58.752Z,94.75
2022-09-28T08:37:58.732Z,94.55
2022-09-28T08:38:58.745Z,94.30
2022-09-28T08:39:58.715Z,94.60
2022-09-28T08:40:58.755Z,93.93
2022-09-28T08:41:58.698Z,93.93
2022-09-28T08:42:58.682Z,94.24
2022-09-28T08:43:58.665Z,93.84
2022-09-28T08:44:58.653Z,94.14
2022-09-28T08:45:58.711Z,94.75
2022-09-28T08:46:58.635Z,95.17
2022-09-28T08:47:58.610Z,95.02
2022-09-28T08:49:20.746Z,94.92
2022-09-28T08:49:59.588Z,94.92
2022-09-28T08:50:58.580Z,94.40
2022-09-28T08:51:58.551Z,93.73
2022-09-28T08:52:58.580Z,94.40
2022-09-28T08:53:58.532Z,94.51
2022-09-28T08:54:58.574Z,95.02
2022-09-28T08:55:58.539Z,95.63
2022-09-28T08:56:58.500Z,94.77
2022-09-28T08:57:58.484Z,94.87
2022-09-28T08:58:58.479Z,94.36
2022-09-28T08:59:58.468Z,94.36
2022-09-28T09:00:58.496Z,93.74
2022-09-28T09:01:58.553Z,92.97
2022-09-28T09:02:58.579Z,93.07
2022-09-28T09:03:58.399Z,93.44
2022-09-28T09:04:58.388Z,93.13
2022-09-28T09:05:58.378Z,93.03
2022-09-28T09:06:58.358Z,92.93
2022-09-28T09:07:58.350Z,93.09
2022-09-28T09:08:58.338Z,92.47
2022-09-28T09:09:58.327Z,92.13
2022-09-28T09:10:58.308Z,91.63
2022-09-28T09:11:58.300Z,89.75
2022-09-28T09:12:58.284Z,89.34
2022-09-28T09:13:58.276Z,88.59
2022-09-28T09:14:58.258Z,86.80
2022-09-28T09:15:58.423Z,86.94
2022-09-28T09:17:00.464Z,87.90
2022-09-28T09:17:58.217Z,89.11
2022-09-28T09:18:58.210Z,90.06
2022-09-28T09:19:58.197Z,90.58
2022-09-28T09:20:58.188Z,91.44
2022-09-28T09:21:58.167Z,91.95
2022-09-28T09:22:58.158Z,92.66
2022-09-28T09:23:58.146Z,92.97
2022-09-28T09:24:58.127Z,92.15
2022-09-28T09:25:58.136Z,92.77
2022-09-28T09:26:58.105Z,92.97
2022-09-28T09:27:58.095Z,92.66
2022-09-28T09:28:58.077Z,92.52
2022-09-28T09:29:58.069Z,92.27
2022-09-28T09:30:58.132Z,91.76
2022-09-28T09:31:58.045Z,91.52
2022-09-28T09:32:58.041Z,91.20
2022-09-28T09:33:58.017Z,89.53
2022-09-28T09:34:58.007Z,89.79
2022-09-28T09:35:58.013Z,87.51
2022-09-28T09:36:57.998Z,86.90
2022-09-28T09:37:58.733Z,87.61
2022-09-28T09:38:57.948Z,87.61
2022-09-28T09:39:57.936Z,87.76
2022-09-28T09:40:58.029Z,88.06
2022-09-28T09:41:57.914Z,87.65
2022-09-28T09:42:57.895Z,87.90
2022-09-28T09:43:57.895Z,88.41
2022-09-28T09:44:57.875Z,87.65
2022-09-28T09:45:57.939Z,84.72
2022-09-28T09:46:57.846Z,84.75
2022-09-28T09:47:57.836Z,86.02
2022-09-28T09:48:57.815Z,86.94
2022-09-28T09:49:57.814Z,86.36
2022-09-28T09:50:57.806Z,86.67
2022-09-28T09:51:57.786Z,86.41
2022-09-28T09:52:57.766Z,86.00
2022-09-28T09:53:57.756Z,87.18
2022-09-28T09:54:57.736Z,84.58
2022-09-28T09:55:57.754Z,83.86
2022-09-28T09:56:57.719Z,82.64
2022-09-28T09:57:57.704Z,81.16
2022-09-28T09:58:57.684Z,78.41
2022-09-28T09:59:57.675Z,76.17
2022-09-28T10:00:57.710Z,75.70
2022-09-28T10:01:57.749Z,73.76
2022-09-28T10:02:57.713Z,73.93
2022-09-28T10:03:57.952Z,73.36
2022-09-28T10:04:57.603Z,73.60
2022-09-28T10:05:57.784Z,73.33
2022-09-28T10:06:57.584Z,74.85
2022-09-28T10:07:57.574Z,77.12
2022-09-28T10:08:57.554Z,76.82
2022-09-28T10:09:57.559Z,78.72
2022-09-28T10:10:57.548Z,79.88
2022-09-28T10:11:57.523Z,80.66
2022-09-28T10:12:57.513Z,81.82
2022-09-28T10:13:57.504Z,83.09
2022-09-28T10:14:57.484Z,83.70
2022-09-28T10:15:57.495Z,83.76
2022-09-28T10:16:57.483Z,82.24
2022-09-28T10:17:57.457Z,77.65
2022-09-28T10:18:57.433Z,73.66
2022-09-28T10:19:57.422Z,69.31
2022-09-28T10:20:57.443Z,69.34
2022-09-28T10:21:57.393Z,69.74
2022-09-28T10:22:57.373Z,71.80
2022-09-28T10:23:57.376Z,75.16
2022-09-28T10:24:57.353Z,76.92
2022-09-28T10:25:57.364Z,77.33
2022-09-28T10:26:57.326Z,78.08
2022-09-28T10:27:57.321Z,77.12
2022-09-28T10:28:57.293Z,77.36
2022-09-28T10:29:57.283Z,74.21
2022-09-28T10:30:57.354Z,74.44
2022-09-28T10:31:57.264Z,74.41
2022-09-28T10:32:57.243Z,72.24
2022-09-28T10:33:57.233Z,68.43
2022-09-28T10:34:57.222Z,71.77
2022-09-28T10:35:57.222Z,73.06
2022-09-28T10:36:57.202Z,73.46
2022-09-28T10:37:57.194Z,75.32
2022-09-28T10:38:57.164Z,75.43
2022-09-28T10:39:57.171Z,75.09
2022-09-28T10:40:57.167Z,74.88
2022-09-28T10:41:57.142Z,74.95
2022-09-28T10:42:57.112Z,74.88
2022-09-28T10:43:58.182Z,74.07
2022-09-28T10:44:57.090Z,69.98
2022-09-28T10:45:57.117Z,68.33
2022-09-28T10:47:04.127Z,64.27
2022-09-28T10:47:57.056Z,66.61
2022-09-28T10:48:57.080Z,68.06
2022-09-28T10:49:57.033Z,68.56
2022-09-28T10:50:57.016Z,70.59
2022-09-28T10:51:57.021Z,73.60
2022-09-28T10:52:56.985Z,75.26
2022-09-28T10:53:56.975Z,76.07
2022-09-28T10:54:56.964Z,79.84
2022-09-28T10:55:56.945Z,78.35
2022-09-28T10:56:56.944Z,79.06
2022-09-28T10:57:56.945Z,76.78
2022-09-28T10:58:56.946Z,73.73
2022-09-28T10:59:56.904Z,72.01
2022-09-28T11:00:56.929Z,71.70
2022-09-28T11:01:56.902Z,71.94
2022-09-28T11:02:56.871Z,71.09
2022-09-28T11:03:56.845Z,70.08
2022-09-28T11:04:56.833Z,70.49
2022-09-28T11:05:56.828Z,71.57
2022-09-28T11:06:56.867Z,69.65
2022-09-28T11:07:56.804Z,69.41
2022-09-28T11:08:56.786Z,69.64
2022-09-28T11:09:56.784Z,72.45
2022-09-28T11:10:56.754Z,73.19
2022-09-28T11:11:56.745Z,73.97
2022-09-28T11:12:56.725Z,75.23
2022-09-28T11:13:56.714Z,75.33
2022-09-28T11:14:56.704Z,75.26
2022-09-28T11:15:56.684Z,76.52
2022-09-28T11:16:56.722Z,77.06
2022-09-28T11:17:56.654Z,78.53
2022-09-28T11:18:56.653Z,78.80
2022-09-28T11:19:56.635Z,78.08
2022-09-28T11:20:56.633Z,77.67
2022-09-28T11:21:56.623Z,78.01
2022-09-28T11:22:56.593Z,75.33
2022-09-28T11:23:56.584Z,74.41
2022-09-28T11:24:56.574Z,70.89
2022-09-28T11:25:56.554Z,68.54
2022-09-28T11:26:56.559Z,63.96
2022-09-28T11:27:56.581Z,62.26
2022-09-28T11:28:56.534Z,60.83
2022-09-28T11:29:56.504Z,63.22
2022-09-28T11:30:56.534Z,66.58
2022-09-28T11:31:56.495Z,68.77
2022-09-28T11:32:56.465Z,70.15
2022-09-28T11:33:56.453Z,70.48
2022-09-28T11:34:59.586Z,69.78
2022-09-28T11:35:56.423Z,65.75
2022-09-28T11:36:59.635Z,62.87
2022-09-28T11:37:57.394Z,60.28
2022-09-28T11:38:56.386Z,62.21
2022-09-28T11:39:56.364Z,63.68
2022-09-28T11:40:56.436Z,66.07
2022-09-28T11:41:56.359Z,66.64
2022-09-28T11:42:56.398Z,69.44
2022-09-28T11:43:56.322Z,69.68
2022-09-28T11:44:56.312Z,71.40
2022-09-28T11:45:56.368Z,71.13
2022-09-28T11:46:56.294Z,71.13
2022-09-28T11:47:56.283Z,71.77
2022-09-28T11:48:56.263Z,73.63
2022-09-28T11:49:56.244Z,73.46
2022-09-28T11:50:56.234Z,74.21
2022-09-28T11:51:56.235Z,74.01
2022-09-28T11:52:56.214Z,73.50
2022-09-28T11:53:56.195Z,73.30
2022-09-28T11:54:56.184Z,74.65
2022-09-28T11:55:56.164Z,74.76
2022-09-28T11:56:56.184Z,75.06
2022-09-28T11:57:56.143Z,75.33
2022-09-28T11:58:56.133Z,74.92
2022-09-28T11:59:56.114Z,74.62
2022-09-28T12:00:56.122Z,73.63
2022-09-28T12:01:56.102Z,73.43
2022-09-28T12:02:56.177Z,74.24
2022-09-28T12:03:56.065Z,75.77
2022-09-28T12:04:56.054Z,75.37
2022-09-28T12:05:56.033Z,75.23
2022-09-28T12:06:56.116Z,74.82
2022-09-28T12:07:56.003Z,74.62
2022-09-28T12:08:56.016Z,74.24
2022-09-28T12:09:55.987Z,74.44
2022-09-28T12:10:55.974Z,72.92
2022-09-28T12:11:55.971Z,72.99
2022-09-28T12:12:55.962Z,74.11
2022-09-28T12:13:55.924Z,75.37
2022-09-28T12:14:55.914Z,75.37
2022-09-28T12:17:07.118Z,74.76
2022-09-28T12:17:56.922Z,74.45
2022-09-28T12:18:55.926Z,74.82
2022-09-28T12:19:55.852Z,74.07
2022-09-28T12:20:55.833Z,73.43
2022-09-28T12:21:55.835Z,72.85
2022-09-28T12:22:55.945Z,72.75
2022-09-28T12:23:55.793Z,72.99
2022-09-28T12:24:55.783Z,73.91
2022-09-28T12:25:55.772Z,73.70
2022-09-28T12:26:55.773Z,74.01
2022-09-28T12:27:55.752Z,73.50
2022-09-28T12:28:55.736Z,73.80
2022-09-28T12:29:55.716Z,74.72
2022-09-28T12:30:55.743Z,73.94
2022-09-28T12:31:55.727Z,74.24
2022-09-28T12:32:55.672Z,74.04
2022-09-28T12:33:55.670Z,73.84
2022-09-28T12:34:55.653Z,74.35
2022-09-28T12:35:55.687Z,74.15
2022-09-28T12:36:55.642Z,74.45
2022-09-28T12:37:55.613Z,73.74
2022-09-28T12:39:17.497Z,73.50
2022-09-28T12:39:58.333Z,73.39
2022-09-28T12:40:55.651Z,72.75
2022-09-28T12:41:55.574Z,72.85
2022-09-28T12:42:55.552Z,72.65
2022-09-28T12:43:55.533Z,73.53
2022-09-28T12:44:59.276Z,71.84
2022-09-28T12:46:10.907Z,71.44
2022-09-28T12:46:56.575Z,72.25
2022-09-28T12:47:55.520Z,70.52
2022-09-28T12:49:33.146Z,70.69
2022-09-28T12:50:37.229Z,71.09
2022-09-28T12:50:57.891Z,71.47
2022-09-28T12:51:55.458Z,72.17
2022-09-28T12:52:58.121Z,69.95
2022-09-28T12:53:56.400Z,70.62
2022-09-28T12:54:55.392Z,70.18
2022-09-28T12:55:55.371Z,70.42
2022-09-28T12:56:55.371Z,71.13
2022-09-28T12:57:55.352Z,71.44
2022-09-28T12:58:55.342Z,72.21
2022-09-28T12:59:55.332Z,70.96
2022-09-28T13:00:55.311Z,70.62
2022-09-28T13:01:55.367Z,69.20
2022-09-28T13:02:55.352Z,67.55
2022-09-28T13:03:55.271Z,67.48
2022-09-28T13:04:55.268Z,68.26
2022-09-28T13:05:55.251Z,68.87
2022-09-28T13:06:55.252Z,66.27
2022-09-28T13:07:55.221Z,68.19
2022-09-28T13:08:55.224Z,67.51
2022-09-28T13:09:55.190Z,67.51
2022-09-28T13:10:55.195Z,68.73
2022-09-28T13:11:55.171Z,67.11
2022-09-28T13:12:55.161Z,67.34
2022-09-28T13:13:55.140Z,67.38
2022-09-28T13:14:55.130Z,66.46
2022-09-28T13:15:55.147Z,67.27
2022-09-28T13:16:59.756Z,67.38
2022-09-28T13:17:56.081Z,67.88
2022-09-28T13:18:55.083Z,68.49
2022-09-28T13:19:55.079Z,68.49
2022-09-28T13:20:55.052Z,68.96
2022-09-28T13:21:55.062Z,67.85
2022-09-28T13:22:55.028Z,67.85
2022-09-28T13:24:04.309Z,68.56
2022-09-28T13:24:55.991Z,67.85
2022-09-28T13:25:54.992Z,67.92
2022-09-28T13:26:54.983Z,68.60
2022-09-28T13:27:54.978Z,69.92
2022-09-28T13:28:54.940Z,65.59
2022-09-28T13:29:56.645Z,64.86
2022-09-28T13:30:55.001Z,64.96
2022-09-28T13:31:54.920Z,66.50
2022-09-28T13:32:54.891Z,65.59
2022-09-28T13:33:54.883Z,65.83
2022-09-28T13:34:54.862Z,66.06
2022-09-28T13:35:54.851Z,66.88
2022-09-28T13:36:54.870Z,67.08
2022-09-28T13:37:54.829Z,66.74
2022-09-28T13:38:54.829Z,65.81
2022-09-28T13:39:54.811Z,61.11
2022-09-28T13:40:54.829Z,62.01
2022-09-28T13:41:54.781Z,62.27
2022-09-28T13:42:54.771Z,63.54
2022-09-28T13:43:54.750Z,64.69
2022-09-28T13:44:54.739Z,65.32
2022-09-28T13:45:54.805Z,66.27
2022-09-28T13:46:54.712Z,67.00
2022-09-28T13:47:54.710Z,68.32
2022-09-28T13:48:54.691Z,68.40
2022-09-28T13:49:54.671Z,66.88
2022-09-28T13:50:54.672Z,66.03
2022-09-28T13:51:54.650Z,66.44
2022-09-28T13:52:54.655Z,65.90
2022-09-28T13:53:54.622Z,64.99
2022-09-28T13:54:54.611Z,65.22
2022-09-28T13:55:54.591Z,65.73
2022-09-28T13:56:54.600Z,66.33
2022-09-28T13:57:54.588Z,66.64
2022-09-28T13:58:54.587Z,67.14
2022-09-28T13:59:54.541Z,67.55
2022-09-28T14:00:54.531Z,69.07
2022-09-28T14:01:54.593Z,66.17
2022-09-28T14:02:54.612Z,65.94
2022-09-28T14:03:54.491Z,62.04
2022-09-28T14:04:54.487Z,62.47
2022-09-28T14:05:54.462Z,63.58
2022-09-28T14:06:55.651Z,61.01
2022-09-28T14:07:57.162Z,60.44
2022-09-28T14:08:54.431Z,60.10
2022-09-28T14:09:54.413Z,58.01
2022-09-28T14:10:54.425Z,56.21
2022-09-28T14:11:54.381Z,54.50
2022-09-28T14:12:54.391Z,56.95
2022-09-28T14:13:54.361Z,56.27
2022-09-28T14:14:54.360Z,54.93
2022-09-28T14:15:54.363Z,54.17
2022-09-28T14:16:54.363Z,53.14
2022-09-28T14:17:54.313Z,53.70
2022-09-28T14:18:54.303Z,52.04
2022-09-28T14:19:54.302Z,51.32
2022-09-28T14:20:54.281Z,51.32
2022-09-28T14:21:54.274Z,51.61
2022-09-28T14:22:54.253Z,54.53
2022-09-28T14:23:58.942Z,56.70
2022-09-28T14:24:55.223Z,56.66
2022-09-28T14:25:54.214Z,53.82
2022-09-28T14:26:54.215Z,53.09
2022-09-28T14:27:54.185Z,52.97
2022-09-28T14:28:54.173Z,53.45
2022-09-28T14:29:54.162Z,56.22
2022-09-28T14:30:54.241Z,58.75
2022-09-28T14:31:54.144Z,61.53
2022-09-28T14:32:54.125Z,63.31
2022-09-28T14:33:54.106Z,63.57
2022-09-28T14:34:54.115Z,64.89
2022-09-28T14:35:54.087Z,66.13
2022-09-28T14:36:54.075Z,65.45
2022-09-28T14:37:54.068Z,65.69
2022-09-28T14:38:54.044Z,66.60
2022-09-28T14:39:54.034Z,64.65
2022-09-28T14:40:54.056Z,63.05
2022-09-28T14:41:54.004Z,60.10
2022-09-28T14:42:54.053Z,58.07
2022-09-28T14:43:53.997Z,56.74
2022-09-28T14:44:53.988Z,56.19
2022-09-28T14:45:54.007Z,55.60
2022-09-28T14:46:53.953Z,54.58
2022-09-28T14:47:53.951Z,53.07
2022-09-28T14:48:53.970Z,53.50
2022-09-28T14:49:53.905Z,52.97
2022-09-28T14:50:53.886Z,53.90
2022-09-28T14:51:53.875Z,53.92
2022-09-28T14:52:53.876Z,57.55
2022-09-28T14:53:53.856Z,55.81
2022-09-28T14:54:53.866Z,56.64
2022-09-28T14:55:53.826Z,56.80
2022-09-28T14:56:53.830Z,60.19
2022-09-28T14:57:53.807Z,63.34
2022-09-28T14:58:53.789Z,65.19
2022-09-28T14:59:53.779Z,65.80
2022-09-28T15:00:53.771Z,66.54
2022-09-28T15:01:53.757Z,66.20
2022-09-28T15:02:53.747Z,63.65
2022-09-28T15:03:53.793Z,61.35
2022-09-28T15:04:53.772Z,60.21
2022-09-28T15:05:53.760Z,58.81
2022-09-28T15:06:53.689Z,57.75
2022-09-28T15:07:53.677Z,56.99
2022-09-28T15:08:53.659Z,55.66
2022-09-28T15:09:53.759Z,55.10
2022-09-28T15:10:53.641Z,54.65
2022-09-28T15:11:53.628Z,52.52
2022-09-28T15:12:53.637Z,52.09
2022-09-28T15:13:53.597Z,51.89
2022-09-28T15:14:53.590Z,51.87
2022-09-28T15:15:53.596Z,51.77
2022-09-28T15:16:53.567Z,52.22
2022-09-28T15:17:53.560Z,52.26
2022-09-28T15:18:53.538Z,52.87
2022-09-28T15:19:53.519Z,52.04
2022-09-28T15:20:53.518Z,52.01
2022-09-28T15:21:53.499Z,52.49
2022-09-28T15:22:53.499Z,50.29
2022-09-28T15:23:53.469Z,50.59
2022-09-28T15:24:53.469Z,50.29
2022-09-28T15:25:53.449Z,51.49
2022-09-28T15:26:53.440Z,50.67
2022-09-28T15:27:53.431Z,50.04
2022-09-28T15:28:53.419Z,52.44
2022-09-28T15:29:53.400Z,55.79
2022-09-28T15:30:53.404Z,57.65
2022-09-28T15:31:54.610Z,59.45
2022-09-28T15:32:53.400Z,60.80
2022-09-28T15:33:53.351Z,61.94
2022-09-28T15:34:53.342Z,62.98
2022-09-28T15:35:53.343Z,63.64
2022-09-28T15:36:53.312Z,65.09
2022-09-28T15:37:53.313Z,65.36
2022-09-28T15:38:53.290Z,64.65
2022-09-28T15:39:53.281Z,64.52
2022-09-28T15:40:53.330Z,67.46
2022-09-28T15:41:53.245Z,62.68
2022-09-28T15:42:57.103Z,62.15
2022-09-28T15:43:54.220Z,62.24
2022-09-28T15:44:53.211Z,62.95
2022-09-28T15:45:53.212Z,62.44
2022-09-28T15:46:53.199Z,63.51
2022-09-28T15:47:53.182Z,67.52
2022-09-28T15:48:53.171Z,67.76
2022-09-28T15:49:53.141Z,68.93
2022-09-28T15:50:53.131Z,68.59
2022-09-28T15:51:53.120Z,71.36
2022-09-28T15:52:53.130Z,71.03
2022-09-28T15:53:53.112Z,72.65
2022-09-28T15:54:53.081Z,72.78
2022-09-28T15:55:53.093Z,73.02
2022-09-28T15:56:53.060Z,73.84
2022-09-28T15:57:53.042Z,75.37
2022-09-28T15:58:53.051Z,75.87
2022-09-28T15:59:53.012Z,75.16
2022-09-28T16:00:53.021Z,74.85
2022-09-28T16:01:53.041Z,74.38
2022-09-28T16:02:53.059Z,75.81
2022-09-28T16:03:52.961Z,76.89
2022-09-28T16:04:52.952Z,77.81
2022-09-28T16:05:52.954Z,77.23
2022-09-28T16:06:52.929Z,79.06
2022-09-28T16:07:56.055Z,77.74
2022-09-28T16:08:52.900Z,76.92
2022-09-28T16:09:52.881Z,78.15
2022-09-28T16:10:52.880Z,76.52
2022-09-28T16:11:52.891Z,76.62
2022-09-28T16:12:52.880Z,77.53
2022-09-28T16:13:52.851Z,77.53
2022-09-28T16:14:52.845Z,79.68
2022-09-28T16:15:52.835Z,77.84
2022-09-28T16:16:52.800Z,76.92
2022-09-28T16:17:52.801Z,76.52
2022-09-28T16:18:52.772Z,76.52
2022-09-28T16:19:52.751Z,77.23
2022-09-28T16:20:52.803Z,79.61
2022-09-28T16:21:52.721Z,79.50
2022-09-28T16:22:52.722Z,80.11
2022-09-28T16:23:52.710Z,79.10
2022-09-28T16:24:52.690Z,79.85
2022-09-28T16:25:52.680Z,79.03
2022-09-28T16:26:52.681Z,81.27
2022-09-28T16:27:52.650Z,81.88
2022-09-28T16:28:52.664Z,81.58
2022-09-28T16:29:52.621Z,82.29
2022-09-28T16:30:52.651Z,81.72
2022-09-28T16:31:52.654Z,84.17
2022-09-28T16:32:52.591Z,83.86
2022-09-28T16:33:52.578Z,83.15
2022-09-28T16:34:52.561Z,83.45
2022-09-28T16:35:52.551Z,83.80
2022-09-28T16:36:52.541Z,83.39
2022-09-28T16:37:52.520Z,83.39
2022-09-28T16:38:52.529Z,83.18
2022-09-28T16:39:52.497Z,84.31
2022-09-28T16:40:52.548Z,84.61
2022-09-28T16:41:52.489Z,84.92
2022-09-28T16:42:52.459Z,85.53
2022-09-28T16:43:52.487Z,86.29
2022-09-28T16:44:52.436Z,85.98
2022-09-28T16:45:52.485Z,87.20
2022-09-28T16:46:52.484Z,87.30
2022-09-28T16:47:59.508Z,87.61
2022-09-28T16:48:52.374Z,86.80
2022-09-28T16:49:52.373Z,86.43
2022-09-28T16:50:52.351Z,87.55
2022-09-28T16:51:52.345Z,88.26
2022-09-28T16:52:54.795Z,89.08
2022-09-28T16:53:52.323Z,88.47
2022-09-28T16:54:52.313Z,89.39
2022-09-28T16:55:52.295Z,90.00
2022-09-28T16:56:52.277Z,90.45
2022-09-28T16:57:52.265Z,90.45
2022-09-28T16:58:52.262Z,90.35
2022-09-28T16:59:52.243Z,90.75
2022-09-28T17:00:52.224Z,91.20
2022-09-28T17:01:52.243Z,91.31
2022-09-28T17:02:52.208Z,91.11
2022-09-28T17:03:52.191Z,91.92
2022-09-28T17:04:52.171Z,91.92
2022-09-28T17:05:52.161Z,92.54
2022-09-28T17:06:52.143Z,91.92
2022-09-28T17:07:52.131Z,90.59
2022-09-28T17:08:52.131Z,91.20
2022-09-28T17:09:52.111Z,90.70
2022-09-28T17:11:13.136Z,90.14
2022-09-28T17:11:53.081Z,89.43
2022-09-28T17:12:52.076Z,88.92
2022-09-28T17:13:52.105Z,88.82
2022-09-28T17:14:52.040Z,93.73
2022-09-28T17:15:52.070Z,91.96
2022-09-28T17:17:07.314Z,90.75
2022-09-28T17:17:53.001Z,89.38
2022-09-28T17:18:52.020Z,85.27
2022-09-28T17:19:51.979Z,82.87
2022-09-28T17:20:51.961Z,83.68
2022-09-28T17:21:51.950Z,84.43
2022-09-28T17:22:51.940Z,85.49
2022-09-28T17:23:51.939Z,86.15