createdAt,value
2022-09-23T00:00:08.924Z,18.09
2022-09-23T00:00:18.938Z,18.13
2022-09-23T00:00:28.920Z,18.11
2022-09-23T00:00:38.923Z,18.11
2022-09-23T00:00:48.919Z,18.11
2022-09-23T00:00:58.949Z,18.11
2022-09-23T00:01:09.040Z,18.13
2022-09-23T00:01:19.001Z,18.16
2022-09-23T00:01:28.994Z,18.14
2022-09-23T00:01:38.991Z,18.16
2022-09-23T00:01:49.050Z,18.16
2022-09-23T00:01:58.941Z,18.17
2022-09-23T00:02:08.919Z,18.11
2022-09-23T00:02:19.013Z,18.13
2022-09-23T00:02:28.941Z,18.13
2022-09-23T00:02:38.967Z,18.11
2022-09-23T00:02:49.089Z,18.10
2022-09-23T00:02:58.959Z,18.13
2022-09-23T00:03:08.903Z,18.13
2022-09-23T00:03:18.905Z,18.11
2022-09-23T00:03:28.907Z,18.11
2022-09-23T00:03:38.911Z,18.13
2022-09-23T00:03:48.898Z,18.14
2022-09-23T00:03:58.906Z,18.13
2022-09-23T00:04:08.897Z,18.11
2022-09-23T00:04:18.983Z,18.13
2022-09-23T00:04:28.907Z,18.10
2022-09-23T00:04:38.898Z,18.11
2022-09-23T00:04:58.891Z,18.10
2022-09-23T00:05:08.889Z,18.11
2022-09-23T00:05:18.891Z,18.10
2022-09-23T00:05:28.885Z,18.09
2022-09-23T00:05:38.886Z,18.07
2022-09-23T00:05:48.884Z,18.07
2022-09-23T00:05:58.885Z,18.09
2022-09-23T00:06:08.880Z,18.13
2022-09-23T00:06:18.888Z,18.09
2022-09-23T00:06:28.882Z,18.10
2022-09-23T00:06:38.893Z,18.10
2022-09-23T00:06:48.880Z,18.14
2022-09-23T00:06:58.875Z,18.11
2022-09-23T00:07:08.880Z,18.16
2022-09-23T00:07:18.872Z,18.16
2022-09-23T00:07:28.877Z,18.16
2022-09-23T00:07:38.872Z,18.16
2022-09-23T00:07:48.872Z,18.14
2022-09-23T00:07:58.915Z,18.16
2022-09-23T00:08:08.871Z,18.16
2022-09-23T00:08:18.867Z,18.16
2022-09-23T00:08:28.868Z,18.17
2022-09-23T00:08:38.864Z,18.19
2022-09-23T00:08:48.864Z,18.17
2022-09-23T00:08:58.890Z,18.20
2022-09-23T00:09:08.863Z,18.23
2022-09-23T00:09:18.860Z,18.19
2022-09-23T00:09:28.865Z,18.19
2022-09-23T00:09:38.862Z,18.17
2022-09-23T00:09:48.860Z,18.20
2022-09-23T00:09:58.855Z,18.20
2022-09-23T00:10:08.859Z,18.20
2022-09-23T00:10:18.852Z,18.20
2022-09-23T00:10:28.855Z,18.19
2022-09-23T00:10:38.852Z,18.16
2022-09-23T00:10:48.852Z,18.20
2022-09-23T00:10:58.849Z,18.19
2022-09-23T00:11:08.853Z,18.17
2022-09-23T00:11:18.843Z,18.21
2022-09-23T00:11:28.847Z,18.17
2022-09-23T00:11:38.846Z,18.19
2022-09-23T00:11:48.859Z,18.14
2022-09-23T00:11:58.843Z,18.17
2022-09-23T00:12:09.322Z,18.19
2022-09-23T00:12:28.838Z,18.17
2022-09-23T00:12:38.839Z,18.17
2022-09-23T00:12:48.839Z,18.19
2022-09-23T00:12:58.835Z,18.14
2022-09-23T00:13:08.838Z,18.17
2022-09-23T00:13:18.835Z,18.14
2022-09-23T00:13:28.832Z,18.14
2022-09-23T00:13:38.833Z,18.14
2022-09-23T00:13:48.925Z,18.14
2022-09-23T00:13:58.827Z,18.13
2022-09-23T00:14:08.905Z,18.16
2022-09-23T00:14:18.826Z,18.16
2022-09-23T00:14:28.825Z,18.13
2022-09-23T00:14:38.826Z,18.13
2022-09-23T00:14:48.826Z,18.17
2022-09-23T00:14:58.824Z,18.14
2022-09-23T00:15:08.827Z,18.17
2022-09-23T00:15:18.820Z,18.13
2022-09-23T00:15:28.822Z,18.17
2022-09-23T00:15:38.813Z,18.19
2022-09-23T00:15:48.815Z,18.17
2022-09-23T00:15:58.814Z,18.17
2022-09-23T00:16:08.816Z,18.17
2022-09-23T00:16:18.873Z,18.16
2022-09-23T00:16:28.914Z,18.16
2022-09-23T00:16:38.818Z,18.14
2022-09-23T00:16:48.883Z,18.14
2022-09-23T00:16:58.858Z,18.11
2022-09-23T00:17:08.850Z,18.11
2022-09-23T00:17:18.807Z,18.10
2022-09-23T00:17:28.810Z,18.09
2022-09-23T00:17:38.804Z,18.07
2022-09-23T00:17:48.819Z,18.05
2022-09-23T00:17:58.799Z,18.02
2022-09-23T00:18:08.802Z,18.02
2022-09-23T00:18:18.797Z,18.02
2022-09-23T00:18:28.799Z,18.02
2022-09-23T00:18:38.795Z,18.02
2022-09-23T00:18:48.799Z,18.01
2022-09-23T00:18:58.794Z,17.98
2022-09-23T00:19:08.796Z,18.02
2022-09-23T00:19:18.791Z,18.01
2022-09-23T00:19:28.794Z,18.01
2022-09-23T00:19:38.788Z,18.01
2022-09-23T00:19:58.787Z,17.99
2022-09-23T00:20:08.788Z,17.99
2022-09-23T00:20:18.786Z,18.01
2022-09-23T00:20:28.788Z,17.96
2022-09-23T00:20:38.783Z,17.98
2022-09-23T00:20:48.784Z,17.98
2022-09-23T00:20:58.778Z,17.96
2022-09-23T00:21:08.781Z,17.98
2022-09-23T00:21:18.777Z,17.99
2022-09-23T00:21:28.781Z,17.99
2022-09-23T00:21:38.774Z,18.02
2022-09-23T00:21:48.778Z,18.01
2022-09-23T00:21:58.775Z,18.02
2022-09-23T00:22:08.781Z,18.01
2022-09-23T00:22:18.772Z,18.02
2022-09-23T00:22:28.772Z,18.01
2022-09-23T00:22:38.770Z,17.99
2022-09-23T00:22:48.775Z,17.99
2022-09-23T00:22:58.775Z,17.98
2022-09-23T00:23:08.771Z,17.99
2022-09-23T00:23:18.765Z,17.99
2022-09-23T00:23:28.767Z,17.98
2022-09-23T00:23:38.770Z,17.98
2022-09-23T00:23:48.774Z,18.01
2022-09-23T00:23:58.801Z,18.04
2022-09-23T00:24:08.760Z,18.05
2022-09-23T00:24:18.766Z,18.04
2022-09-23T00:24:28.759Z,18.09
2022-09-23T00:24:38.754Z,18.09
2022-09-23T00:24:48.758Z,18.05
2022-09-23T00:24:58.753Z,18.07
2022-09-23T00:25:08.752Z,17.99
2022-09-23T00:25:18.751Z,18.02
2022-09-23T00:25:28.755Z,18.02
2022-09-23T00:25:38.749Z,18.04
2022-09-23T00:25:48.750Z,18.01
2022-09-23T00:25:58.748Z,17.96
2022-09-23T00:26:08.754Z,17.96
2022-09-23T00:26:18.742Z,17.95
2022-09-23T00:26:28.745Z,17.95
2022-09-23T00:26:38.742Z,17.99
2022-09-23T00:26:48.753Z,17.98
2022-09-23T00:26:58.739Z,17.99
2022-09-23T00:27:08.742Z,17.99
2022-09-23T00:27:28.739Z,17.99
2022-09-23T00:27:38.733Z,17.98
2022-09-23T00:27:48.739Z,17.98
2022-09-23T00:27:58.732Z,17.99
2022-09-23T00:28:08.733Z,17.98
2022-09-23T00:28:18.729Z,17.96
2022-09-23T00:28:28.732Z,17.98
2022-09-23T00:28:38.733Z,17.95
2022-09-23T00:28:48.732Z,17.95
2022-09-23T00:28:58.745Z,17.95
2022-09-23T00:29:08.793Z,17.96
2022-09-23T00:29:18.723Z,17.98
2022-09-23T00:29:28.726Z,17.95
2022-09-23T00:29:38.723Z,17.96
2022-09-23T00:29:48.722Z,17.95
2022-09-23T00:29:58.716Z,17.96
2022-09-23T00:30:08.720Z,17.95
2022-09-23T00:30:18.717Z,17.95
2022-09-23T00:30:28.754Z,17.96
2022-09-23T00:30:38.749Z,17.95
2022-09-23T00:30:48.889Z,17.96
2022-09-23T00:30:58.776Z,17.95
2022-09-23T00:31:08.786Z,17.94
2022-09-23T00:31:18.774Z,17.94
2022-09-23T00:31:28.709Z,17.95
2022-09-23T00:31:53.432Z,17.95
2022-09-23T00:31:58.089Z,17.92
2022-09-23T00:32:08.093Z,17.96
2022-09-23T00:32:18.089Z,17.96
2022-09-23T00:32:28.089Z,17.98
2022-09-23T00:32:38.090Z,17.96
2022-09-23T00:32:48.090Z,17.96
2022-09-23T00:32:58.086Z,17.95
2022-09-23T00:33:08.084Z,17.98
2022-09-23T00:33:18.084Z,17.96
2022-09-23T00:33:28.084Z,17.98
2022-09-23T00:33:38.080Z,17.95
2022-09-23T00:33:48.080Z,17.95
2022-09-23T00:33:58.079Z,18.01
2022-09-23T00:34:08.076Z,17.96
2022-09-23T00:34:18.113Z,17.99
2022-09-23T00:34:28.075Z,17.96
2022-09-23T00:34:38.086Z,17.98
2022-09-23T00:34:48.076Z,17.99
2022-09-23T00:34:58.070Z,17.94
2022-09-23T00:35:08.072Z,17.98
2022-09-23T00:35:18.072Z,17.95
2022-09-23T00:35:28.067Z,17.96
2022-09-23T00:35:38.066Z,17.95
2022-09-23T00:35:48.068Z,17.95
2022-09-23T00:35:58.063Z,17.94
2022-09-23T00:36:08.068Z,17.95
2022-09-23T00:36:18.061Z,17.96
2022-09-23T00:36:28.067Z,17.98
2022-09-23T00:36:38.060Z,17.99
2022-09-23T00:36:48.060Z,17.98
2022-09-23T00:36:58.055Z,17.99
2022-09-23T00:37:08.057Z,18.01
2022-09-23T00:37:18.054Z,18.02
2022-09-23T00:37:28.056Z,18.01
2022-09-23T00:37:38.051Z,17.99
2022-09-23T00:37:48.053Z,17.98
2022-09-23T00:37:58.048Z,17.98
2022-09-23T00:38:08.057Z,17.98
2022-09-23T00:38:18.049Z,17.99
2022-09-23T00:38:28.047Z,17.96
2022-09-23T00:38:38.046Z,17.99
2022-09-23T00:38:48.046Z,18.01
2022-09-23T00:38:58.042Z,17.96
2022-09-23T00:39:08.156Z,17.99
2022-09-23T00:39:18.041Z,17.98
2022-09-23T00:39:28.057Z,17.98
2022-09-23T00:39:38.043Z,17.96
2022-09-23T00:39:48.038Z,17.96
2022-09-23T00:39:58.035Z,17.95
2022-09-23T00:40:08.122Z,17.95
2022-09-23T00:40:18.102Z,17.95
2022-09-23T00:40:28.115Z,17.98
2022-09-23T00:40:38.123Z,17.95
2022-09-23T00:40:48.100Z,17.96
2022-09-23T00:40:58.027Z,17.94
2022-09-23T00:41:08.030Z,17.95
2022-09-23T00:41:18.030Z,17.95
2022-09-23T00:41:28.032Z,17.96
2022-09-23T00:41:38.022Z,17.96
2022-09-23T00:41:48.034Z,17.98
2022-09-23T00:41:58.021Z,17.96
2022-09-23T00:42:18.020Z,17.98
2022-09-23T00:42:28.022Z,17.96
2022-09-23T00:42:38.020Z,18.01
2022-09-23T00:42:48.034Z,17.99
2022-09-23T00:42:58.015Z,18.01
2022-09-23T00:43:08.016Z,18.01
2022-09-23T00:43:18.013Z,18.01
2022-09-23T00:43:28.024Z,18.02
2022-09-23T00:43:38.008Z,18.01
2022-09-23T00:43:48.010Z,18.04
2022-09-23T00:43:58.041Z,18.02
2022-09-23T00:44:08.011Z,18.01
2022-09-23T00:44:18.006Z,17.99
2022-09-23T00:44:28.010Z,17.99
2022-09-23T00:44:38.019Z,17.98
2022-09-23T00:44:48.016Z,17.99
2022-09-23T00:44:58.020Z,17.98
2022-09-23T00:45:08.000Z,17.98
2022-09-23T00:45:17.998Z,17.98
2022-09-23T00:45:28.001Z,18.02
2022-09-23T00:45:38.067Z,17.96
2022-09-23T00:45:48.089Z,17.96
2022-09-23T00:45:58.017Z,17.96
2022-09-23T00:46:08.073Z,17.96
2022-09-23T00:46:18.100Z,17.95
2022-09-23T00:46:28.068Z,17.94
2022-09-23T00:46:37.990Z,17.96
2022-09-23T00:46:47.991Z,17.95
2022-09-23T00:46:57.989Z,17.94
2022-09-23T00:47:07.990Z,17.94
2022-09-23T00:47:17.987Z,17.95
2022-09-23T00:47:27.988Z,17.95
2022-09-23T00:47:47.984Z,17.92
2022-09-23T00:47:57.980Z,17.94
2022-09-23T00:48:07.983Z,17.95
2022-09-23T00:48:17.978Z,17.95
2022-09-23T00:48:27.984Z,17.95
2022-09-23T00:48:37.974Z,17.91
2022-09-23T00:48:47.976Z,17.94
2022-09-23T00:48:57.977Z,17.92
2022-09-23T00:49:07.977Z,17.92
2022-09-23T00:49:18.027Z,17.89
2022-09-23T00:49:27.967Z,17.91
2022-09-23T00:49:37.972Z,17.92
2022-09-23T00:49:47.973Z,17.92
2022-09-23T00:49:57.985Z,17.94
2022-09-23T00:50:17.968Z,17.96
2022-09-23T00:50:27.966Z,17.95
2022-09-23T00:50:37.963Z,17.98
2022-09-23T00:50:47.966Z,18.01
2022-09-23T00:50:57.962Z,18.01
2022-09-23T00:51:07.960Z,18.01
2022-09-23T00:51:18.071Z,18.04
2022-09-23T00:51:27.956Z,18.05
2022-09-23T00:51:37.960Z,18.05
2022-09-23T00:51:47.956Z,18.04
2022-09-23T00:51:57.958Z,18.05
2022-09-23T00:52:07.953Z,18.05
2022-09-23T00:52:17.954Z,18.02
2022-09-23T00:52:27.947Z,18.05
2022-09-23T00:52:37.951Z,18.04
2022-09-23T00:52:47.952Z,18.04
2022-09-23T00:52:57.949Z,18.01
2022-09-23T00:53:07.959Z,17.98
2022-09-23T00:53:17.949Z,17.98
2022-09-23T00:53:27.943Z,17.99
2022-09-23T00:53:37.946Z,17.99
2022-09-23T00:53:47.950Z,17.96
2022-09-23T00:53:57.942Z,17.96
2022-09-23T00:54:07.938Z,17.96
2022-09-23T00:54:17.945Z,17.94
2022-09-23T00:54:27.934Z,17.96
2022-09-23T00:54:37.937Z,17.92
2022-09-23T00:54:47.939Z,17.91
2022-09-23T00:54:57.943Z,17.92
2022-09-23T00:55:07.929Z,17.89
2022-09-23T00:55:27.930Z,17.92
2022-09-23T00:55:37.932Z,17.95
2022-09-23T00:55:47.927Z,17.92
2022-09-23T00:55:57.929Z,17.95
2022-09-23T00:56:07.923Z,17.95
2022-09-23T00:56:17.932Z,17.96
2022-09-23T00:56:27.940Z,17.98
2022-09-23T00:56:37.922Z,17.95
2022-09-23T00:56:47.931Z,17.96
2022-09-23T00:56:57.922Z,17.96
2022-09-23T00:57:07.919Z,18.01
2022-09-23T00:57:17.918Z,17.98
2022-09-23T00:57:27.918Z,17.98
2022-09-23T00:57:37.915Z,17.95
2022-09-23T00:57:57.914Z,17.95
2022-09-23T00:58:07.909Z,17.96
2022-09-23T00:58:17.912Z,17.95
2022-09-23T00:58:27.922Z,17.96
2022-09-23T00:58:37.909Z,17.94
2022-09-23T00:58:47.906Z,17.89
2022-09-23T00:58:57.908Z,17.92
2022-09-23T00:59:07.904Z,17.89
2022-09-23T00:59:17.906Z,17.89
2022-09-23T00:59:27.900Z,17.87
2022-09-23T00:59:37.903Z,17.87
2022-09-23T00:59:47.901Z,17.86
2022-09-23T00:59:57.906Z,17.84
2022-09-23T01:00:07.895Z,17.84
2022-09-23T01:00:17.899Z,17.83
2022-09-23T01:00:27.893Z,17.87
2022-09-23T01:00:37.903Z,17.87
2022-09-23T01:00:47.893Z,17.91
2022-09-23T01:00:57.958Z,17.86
2022-09-23T01:01:07.953Z,17.83
2022-09-23T01:01:17.982Z,17.86
2022-09-23T01:01:27.925Z,17.83
2022-09-23T01:01:37.969Z,17.84
2022-09-23T01:01:48.043Z,17.80
2022-09-23T01:01:57.981Z,17.83
2022-09-23T01:02:07.961Z,17.83
2022-09-23T01:02:17.913Z,17.84
2022-09-23T01:02:27.900Z,17.83
2022-09-23T01:02:38.004Z,17.86
2022-09-23T01:02:57.881Z,17.86
2022-09-23T01:03:07.879Z,17.86
2022-09-23T01:03:18.011Z,17.84
2022-09-23T01:03:27.876Z,17.87
2022-09-23T01:03:37.876Z,17.87
2022-09-23T01:03:47.870Z,17.86
2022-09-23T01:03:57.873Z,17.86
2022-09-23T01:04:07.869Z,17.86
2022-09-23T01:04:17.871Z,17.87
2022-09-23T01:04:27.869Z,17.87
2022-09-23T01:04:37.869Z,17.84
2022-09-23T01:04:47.865Z,17.86
2022-09-23T01:04:57.868Z,17.86
2022-09-23T01:05:07.864Z,17.89
2022-09-23T01:05:17.865Z,17.86
2022-09-23T01:05:27.860Z,17.86
2022-09-23T01:05:37.862Z,17.89
2022-09-23T01:05:47.858Z,17.86
2022-09-23T01:05:57.864Z,17.84
2022-09-23T01:06:07.859Z,17.86
2022-09-23T01:06:17.858Z,17.87
2022-09-23T01:06:27.858Z,17.87
2022-09-23T01:06:37.856Z,17.86
2022-09-23T01:06:47.853Z,17.89
2022-09-23T01:06:57.886Z,17.86
2022-09-23T01:07:07.856Z,17.89
2022-09-23T01:07:17.853Z,17.86
2022-09-23T01:07:27.850Z,17.86
2022-09-23T01:07:37.850Z,17.87
2022-09-23T01:07:47.843Z,17.86
2022-09-23T01:07:57.846Z,17.87
2022-09-23T01:08:07.843Z,17.87
2022-09-23T01:08:17.845Z,17.92
2022-09-23T01:08:27.841Z,17.92
2022-09-23T01:08:37.841Z,17.92
2022-09-23T01:08:47.840Z,17.92
2022-09-23T01:08:57.841Z,17.91
2022-09-23T01:09:07.911Z,17.91
2022-09-23T01:09:17.842Z,17.92
2022-09-23T01:09:27.834Z,17.89
2022-09-23T01:09:37.835Z,17.92
2022-09-23T01:09:47.831Z,17.92
2022-09-23T01:09:57.831Z,17.91
2022-09-23T01:10:07.831Z,17.91
2022-09-23T01:10:27.828Z,17.92
2022-09-23T01:10:37.830Z,17.95
2022-09-23T01:10:47.824Z,17.94
2022-09-23T01:10:57.827Z,17.94
2022-09-23T01:11:07.825Z,17.96
2022-09-23T01:11:17.839Z,17.91
2022-09-23T01:11:27.821Z,17.89
2022-09-23T01:11:37.821Z,17.92
2022-09-23T01:11:47.818Z,17.89
2022-09-23T01:11:57.818Z,17.87
2022-09-23T01:12:07.846Z,17.89
2022-09-23T01:12:17.820Z,17.91
2022-09-23T01:12:27.812Z,17.91
2022-09-23T01:12:37.815Z,17.91
2022-09-23T01:12:47.814Z,17.91
2022-09-23T01:13:07.807Z,17.86
2022-09-23T01:13:17.811Z,17.87
2022-09-23T01:13:27.804Z,17.86
2022-09-23T01:13:37.812Z,17.84
2022-09-23T01:13:47.802Z,17.84
2022-09-23T01:13:57.810Z,17.83
2022-09-23T01:14:07.805Z,17.84
2022-09-23T01:14:17.805Z,17.84
2022-09-23T01:14:27.799Z,17.83
2022-09-23T01:14:37.803Z,17.80
2022-09-23T01:14:47.796Z,17.83
2022-09-23T01:14:57.801Z,17.81
2022-09-23T01:15:07.798Z,17.84
2022-09-23T01:15:17.799Z,17.83
2022-09-23T01:15:27.794Z,17.83
2022-09-23T01:15:37.793Z,17.86
2022-09-23T01:15:57.794Z,17.81
2022-09-23T01:16:07.791Z,17.81
2022-09-23T01:16:17.860Z,17.83
2022-09-23T01:16:27.846Z,17.84
2022-09-23T01:16:37.855Z,17.81
2022-09-23T01:16:47.848Z,17.86
2022-09-23T01:16:57.833Z,17.83
2022-09-23T01:17:07.913Z,17.84
2022-09-23T01:17:17.802Z,17.81
2022-09-23T01:17:27.779Z,17.83
2022-09-23T01:17:37.786Z,17.84
2022-09-23T01:17:47.776Z,17.83
2022-09-23T01:17:57.776Z,17.84
2022-09-23T01:18:07.774Z,17.84
2022-09-23T01:18:17.776Z,17.84
2022-09-23T01:18:27.808Z,17.86
2022-09-23T01:18:37.773Z,17.86
2022-09-23T01:18:57.772Z,17.87
2022-09-23T01:19:07.767Z,17.84
2022-09-23T01:19:17.774Z,17.84
2022-09-23T01:19:27.768Z,17.81
2022-09-23T01:19:37.767Z,17.84
2022-09-23T01:19:47.764Z,17.84
2022-09-23T01:19:57.766Z,17.86
2022-09-23T01:20:07.773Z,17.86
2022-09-23T01:20:17.761Z,17.84
2022-09-23T01:20:27.758Z,17.81
2022-09-23T01:20:37.762Z,17.84
2022-09-23T01:20:47.760Z,17.84
2022-09-23T01:20:57.759Z,17.81
2022-09-23T01:21:07.752Z,17.86
2022-09-23T01:21:27.752Z,17.81
2022-09-23T01:21:37.761Z,17.84
2022-09-23T01:21:47.750Z,17.84
2022-09-23T01:21:57.752Z,17.87
2022-09-23T01:22:07.745Z,17.86
2022-09-23T01:22:17.748Z,17.87
2022-09-23T01:22:27.747Z,17.87
2022-09-23T01:22:37.746Z,17.89
2022-09-23T01:22:47.740Z,17.91
2022-09-23T01:22:57.745Z,17.94
2022-09-23T01:23:07.738Z,17.91
2022-09-23T01:23:17.741Z,17.91
2022-09-23T01:23:27.738Z,17.86
2022-09-23T01:23:37.747Z,17.89
2022-09-23T01:23:47.739Z,17.89
2022-09-23T01:24:07.826Z,17.91
2022-09-23T01:24:17.750Z,17.84
2022-09-23T01:24:27.731Z,17.86
2022-09-23T01:24:37.731Z,17.83
2022-09-23T01:24:47.728Z,17.84
2022-09-23T01:24:57.734Z,17.83
2022-09-23T01:25:07.729Z,17.80
2022-09-23T01:25:17.829Z,17.81
2022-09-23T01:25:27.725Z,17.80
2022-09-23T01:25:37.728Z,17.80
2022-09-23T01:25:47.726Z,17.77
2022-09-23T01:25:57.724Z,17.79
2022-09-23T01:26:07.730Z,17.80
2022-09-23T01:26:17.721Z,17.77
2022-09-23T01:26:27.717Z,17.77
2022-09-23T01:26:37.720Z,17.79
2022-09-23T01:26:47.717Z,17.76
2022-09-23T01:26:57.716Z,17.77
2022-09-23T01:27:07.712Z,17.77
2022-09-23T01:27:17.717Z,17.76
2022-09-23T01:27:27.711Z,17.76
2022-09-23T01:27:37.714Z,17.74
2022-09-23T01:27:47.714Z,17.76
2022-09-23T01:27:57.711Z,17.74
2022-09-23T01:28:07.711Z,17.76
2022-09-23T01:28:17.710Z,17.76
2022-09-23T01:28:27.704Z,17.74
2022-09-23T01:28:37.706Z,17.74
2022-09-23T01:28:47.702Z,17.76
2022-09-23T01:28:57.703Z,17.76
2022-09-23T01:29:07.702Z,17.74
2022-09-23T01:29:17.709Z,17.74
2022-09-23T01:29:27.697Z,17.74
2022-09-23T01:29:37.697Z,17.73
2022-09-23T01:29:47.696Z,17.73
2022-09-23T01:29:57.696Z,17.74
2022-09-23T01:30:07.708Z,17.74
2022-09-23T01:30:27.719Z,17.73
2022-09-23T01:30:37.747Z,17.68
2022-09-23T01:30:47.757Z,17.70
2022-09-23T01:30:57.724Z,17.66
2022-09-23T01:31:07.729Z,17.62
2022-09-23T01:31:17.771Z,17.63
2022-09-23T01:31:27.689Z,17.62
2022-09-23T01:31:37.694Z,17.60
2022-09-23T01:31:47.698Z,17.62
2022-09-23T01:31:57.681Z,17.60
2022-09-23T01:32:07.680Z,17.60
2022-09-23T01:32:17.678Z,17.60
2022-09-23T01:32:27.680Z,17.60
2022-09-23T01:32:37.675Z,17.60
2022-09-23T01:32:57.672Z,17.57
2022-09-23T01:33:07.675Z,17.58
2022-09-23T01:33:17.672Z,17.57
2022-09-23T01:33:27.673Z,17.54
2022-09-23T01:33:37.668Z,17.55
2022-09-23T01:33:47.671Z,17.53
2022-09-23T01:33:57.665Z,17.54
2022-09-23T01:34:07.668Z,17.49
2022-09-23T01:34:17.664Z,17.51
2022-09-23T01:34:27.666Z,17.53
2022-09-23T01:34:37.662Z,17.51
2022-09-23T01:34:47.665Z,17.51
2022-09-23T01:34:57.658Z,17.49
2022-09-23T01:35:07.672Z,17.47
2022-09-23T01:35:17.657Z,17.46
2022-09-23T01:35:27.658Z,17.45
2022-09-23T01:35:37.655Z,17.43
2022-09-23T01:35:47.659Z,17.43
2022-09-23T01:35:57.664Z,17.45
2022-09-23T01:36:07.661Z,17.45
2022-09-23T01:36:17.652Z,17.46
2022-09-23T01:36:27.653Z,17.46
2022-09-23T01:36:37.648Z,17.51
2022-09-23T01:36:47.650Z,17.51
2022-09-23T01:36:57.644Z,17.51
2022-09-23T01:37:07.647Z,17.51
2022-09-23T01:37:17.645Z,17.51
2022-09-23T01:37:27.644Z,17.49
2022-09-23T01:37:37.640Z,17.53
2022-09-23T01:37:47.645Z,17.53
2022-09-23T01:37:57.639Z,17.53
2022-09-23T01:38:07.641Z,17.55
2022-09-23T01:38:17.653Z,17.55
2022-09-23T01:38:27.638Z,17.57
2022-09-23T01:38:37.631Z,17.57
2022-09-23T01:38:47.636Z,17.57
2022-09-23T01:38:57.632Z,17.60
2022-09-23T01:39:07.699Z,17.60
2022-09-23T01:39:17.632Z,17.58
2022-09-23T01:39:27.633Z,17.60
2022-09-23T01:39:37.629Z,17.58
2022-09-23T01:39:47.640Z,17.63
2022-09-23T01:39:57.628Z,17.60
2022-09-23T01:40:07.650Z,17.57
2022-09-23T01:40:17.649Z,17.60
2022-09-23T01:40:27.721Z,17.58
2022-09-23T01:40:37.734Z,17.58
2022-09-23T01:40:47.673Z,17.57
2022-09-23T01:40:57.617Z,17.57
2022-09-23T01:41:07.619Z,17.57
2022-09-23T01:41:17.614Z,17.57
2022-09-23T01:41:27.618Z,17.57
2022-09-23T01:41:47.616Z,17.54
2022-09-23T01:41:57.612Z,17.55
2022-09-23T01:42:07.612Z,17.51
2022-09-23T01:42:17.630Z,17.55
2022-09-23T01:42:27.609Z,17.53
2022-09-23T01:42:37.605Z,17.53
2022-09-23T01:42:47.607Z,17.51
2022-09-23T01:42:57.608Z,17.49
2022-09-23T01:43:07.605Z,17.53
2022-09-23T01:43:17.603Z,17.46
2022-09-23T01:43:27.606Z,17.47
2022-09-23T01:43:37.600Z,17.47
2022-09-23T01:43:47.600Z,17.51
2022-09-23T01:43:57.615Z,17.49
2022-09-23T01:44:07.597Z,17.49
2022-09-23T01:44:17.595Z,17.53
2022-09-23T01:44:27.596Z,17.55
2022-09-23T01:44:37.591Z,17.54
2022-09-23T01:44:47.602Z,17.54
2022-09-23T01:44:57.612Z,17.57
2022-09-23T01:45:07.589Z,17.54
2022-09-23T01:45:17.679Z,17.55
2022-09-23T01:45:27.591Z,17.54
2022-09-23T01:45:37.583Z,17.57
2022-09-23T01:45:47.588Z,17.54
2022-09-23T01:45:57.585Z,17.51
2022-09-23T01:46:07.587Z,17.53
2022-09-23T01:46:17.581Z,17.53
2022-09-23T01:46:27.583Z,17.54
2022-09-23T01:46:37.583Z,17.53
2022-09-23T01:46:47.580Z,17.54
2022-09-23T01:46:57.577Z,17.55
2022-09-23T01:47:07.578Z,17.55
2022-09-23T01:47:17.572Z,17.54
2022-09-23T01:47:27.582Z,17.54
2022-09-23T01:47:37.574Z,17.55
2022-09-23T01:47:47.574Z,17.54
2022-09-23T01:47:57.631Z,17.53
2022-09-23T01:48:07.594Z,17.53
2022-09-23T01:48:17.664Z,17.51
2022-09-23T01:48:27.807Z,17.55
2022-09-23T01:48:37.650Z,17.54
2022-09-23T01:48:47.631Z,17.51
2022-09-23T01:48:57.562Z,17.55
2022-09-23T01:49:07.629Z,17.51
2022-09-23T01:49:17.576Z,17.51
2022-09-23T01:49:27.562Z,17.51
2022-09-23T01:49:37.557Z,17.49
2022-09-23T01:49:47.560Z,17.51
2022-09-23T01:50:07.560Z,17.55
2022-09-23T01:50:17.551Z,17.54
2022-09-23T01:50:27.561Z,17.54
2022-09-23T01:50:37.557Z,17.55
2022-09-23T01:50:47.551Z,17.57
2022-09-23T01:50:57.550Z,17.57
2022-09-23T01:51:07.554Z,17.54
2022-09-23T01:51:17.546Z,17.55
2022-09-23T01:51:27.545Z,17.53
2022-09-23T01:51:37.552Z,17.53
2022-09-23T01:51:47.563Z,17.53
2022-09-23T01:51:57.541Z,17.54
2022-09-23T01:52:07.543Z,17.53
2022-09-23T01:52:17.540Z,17.55
2022-09-23T01:52:27.550Z,17.54
2022-09-23T01:52:37.539Z,17.57
2022-09-23T01:52:47.539Z,17.55
2022-09-23T01:52:57.534Z,17.58
2022-09-23T01:53:07.537Z,17.57
2022-09-23T01:53:17.530Z,17.55
2022-09-23T01:53:27.537Z,17.57
2022-09-23T01:53:37.531Z,17.57
2022-09-23T01:53:47.531Z,17.55
2022-09-23T01:53:57.528Z,17.54
2022-09-23T01:54:07.530Z,17.54
2022-09-23T01:54:17.527Z,17.53
2022-09-23T01:54:27.528Z,17.54
2022-09-23T01:54:37.521Z,17.53
2022-09-23T01:54:47.523Z,17.49
2022-09-23T01:54:57.521Z,17.53
2022-09-23T01:55:07.526Z,17.49
2022-09-23T01:55:17.517Z,17.51
2022-09-23T01:55:27.518Z,17.49
2022-09-23T01:55:37.517Z,17.47
2022-09-23T01:55:47.524Z,17.46
2022-09-23T01:55:57.515Z,17.47
2022-09-23T01:56:07.521Z,17.45
2022-09-23T01:56:17.513Z,17.47
2022-09-23T01:56:27.516Z,17.47
2022-09-23T01:56:37.507Z,17.46
2022-09-23T01:56:47.513Z,17.47
2022-09-23T01:56:57.522Z,17.43
2022-09-23T01:57:07.511Z,17.45
2022-09-23T01:57:17.511Z,17.46
2022-09-23T01:57:27.507Z,17.46
2022-09-23T01:57:37.501Z,17.47
2022-09-23T01:57:47.508Z,17.46
2022-09-23T01:57:57.499Z,17.46
2022-09-23T01:58:07.502Z,17.47
2022-09-23T01:58:17.497Z,17.54
2022-09-23T01:58:27.519Z,17.49
2022-09-23T01:58:47.500Z,17.45
2022-09-23T01:58:57.493Z,17.43
2022-09-23T01:59:07.496Z,17.43
2022-09-23T01:59:17.489Z,17.43
2022-09-23T01:59:27.491Z,17.42
2022-09-23T01:59:37.490Z,17.45
2022-09-23T01:59:47.491Z,17.45
2022-09-23T01:59:57.485Z,17.43
2022-09-23T02:00:07.489Z,17.39
2022-09-23T02:00:17.483Z,17.38
2022-09-23T02:00:27.485Z,17.39
2022-09-23T02:00:37.482Z,17.38
2022-09-23T02:00:47.484Z,17.39
2022-09-23T02:00:57.547Z,17.40
2022-09-23T02:01:07.562Z,17.39
2022-09-23T02:01:17.540Z,17.42
2022-09-23T02:01:27.515Z,17.39
2022-09-23T02:01:37.607Z,17.40
2022-09-23T02:01:47.542Z,17.40
2022-09-23T02:01:57.592Z,17.42
2022-09-23T02:02:07.502Z,17.40
2022-09-23T02:02:17.527Z,17.40
2022-09-23T02:02:27.533Z,17.39
2022-09-23T02:02:37.519Z,17.38
2022-09-23T02:02:47.554Z,17.36
2022-09-23T02:02:57.465Z,17.36
2022-09-23T02:03:07.466Z,17.33
2022-09-23T02:03:17.463Z,17.35
2022-09-23T02:03:27.466Z,17.36
2022-09-23T02:03:37.491Z,17.33
2022-09-23T02:03:47.465Z,17.33
2022-09-23T02:03:57.459Z,17.35
2022-09-23T02:04:07.560Z,17.38
2022-09-23T02:04:17.457Z,17.38
2022-09-23T02:04:27.457Z,17.42
2022-09-23T02:04:37.454Z,17.43
2022-09-23T02:04:47.455Z,17.45
2022-09-23T02:04:57.456Z,17.46
2022-09-23T02:05:07.453Z,17.46
2022-09-23T02:05:17.449Z,17.47
2022-09-23T02:05:27.450Z,17.47
2022-09-23T02:05:37.449Z,17.51
2022-09-23T02:05:47.450Z,17.47
2022-09-23T02:05:57.445Z,17.51
2022-09-23T02:06:07.447Z,17.49
2022-09-23T02:06:17.442Z,17.54
2022-09-23T02:06:27.443Z,17.49
2022-09-23T02:06:37.439Z,17.49
2022-09-23T02:06:47.442Z,17.49
2022-09-23T02:06:57.439Z,17.49
2022-09-23T02:07:07.442Z,17.49
2022-09-23T02:07:17.436Z,17.49
2022-09-23T02:07:27.438Z,17.49
2022-09-23T02:07:37.446Z,17.46
2022-09-23T02:07:47.433Z,17.53
2022-09-23T02:07:57.430Z,17.49
2022-09-23T02:08:07.433Z,17.54
2022-09-23T02:08:17.426Z,17.47
2022-09-23T02:08:27.431Z,17.53
2022-09-23T02:08:37.425Z,17.47
2022-09-23T02:08:47.444Z,17.47
2022-09-23T02:08:57.436Z,17.49
2022-09-23T02:09:17.420Z,17.47
2022-09-23T02:09:27.423Z,17.49
2022-09-23T02:09:37.443Z,17.46
2022-09-23T02:09:47.420Z,17.46
2022-09-23T02:09:57.418Z,17.45
2022-09-23T02:10:07.419Z,17.47
2022-09-23T02:10:17.415Z,17.47
2022-09-23T02:10:27.431Z,17.47
2022-09-23T02:10:37.417Z,17.47
2022-09-23T02:10:47.427Z,17.46
2022-09-23T02:10:57.410Z,17.43
2022-09-23T02:11:07.427Z,17.46
2022-09-23T02:11:17.406Z,17.47
2022-09-23T02:11:27.409Z,17.46
2022-09-23T02:11:47.405Z,17.46
2022-09-23T02:11:58.891Z,17.42
2022-09-23T02:12:07.406Z,17.43
2022-09-23T02:12:17.407Z,17.43
2022-09-23T02:12:27.403Z,17.43
2022-09-23T02:12:37.399Z,17.43
2022-09-23T02:12:47.402Z,17.43