createdAt,value
2017-10-07T00:01:25.480Z,15.48
2017-10-07T00:01:30.504Z,15.10
2017-10-07T00:01:35.511Z,14.57
2017-10-07T00:01:40.550Z,14.43
2017-10-07T00:01:45.617Z,14.13
2017-10-07T00:01:50.089Z,14.03
2017-10-07T00:01:54.843Z,14.00
2017-10-07T00:01:59.275Z,14.00
2017-10-07T00:02:03.592Z,13.95
2017-10-07T00:02:08.017Z,13.85
2017-10-07T00:02:12.278Z,13.70
2017-10-07T00:02:16.571Z,13.60
2017-10-07T00:02:21.621Z,13.35
2017-10-07T00:02:25.868Z,13.37
2017-10-07T00:02:30.142Z,13.50
2017-10-07T00:02:34.402Z,13.50
2017-10-07T00:02:38.670Z,13.50
2017-10-07T00:02:42.975Z,13.60
2017-10-07T00:02:47.301Z,13.50
2017-10-07T00:02:51.537Z,13.45
2017-10-07T00:02:55.798Z,13.13
2017-10-07T00:03:00.798Z,13.20
2017-10-07T00:03:05.056Z,13.30
2017-10-07T00:03:09.338Z,13.30
2017-10-07T00:03:13.657Z,13.50
2017-10-07T00:03:17.909Z,13.40
2017-10-07T00:03:22.177Z,13.35
2017-10-07T00:03:26.440Z,13.20
2017-10-07T00:03:31.451Z,13.10
2017-10-07T00:03:36.496Z,13.13
2017-10-07T00:03:40.746Z,12.87
2017-10-07T00:03:44.987Z,12.80
2017-10-07T00:03:49.236Z,12.70
2017-10-07T00:03:53.501Z,12.80
2017-10-07T00:03:57.748Z,12.90
2017-10-07T00:04:01.986Z,12.50
2017-10-07T00:04:06.306Z,12.40
2017-10-07T00:04:10.550Z,12.23
2017-10-07T00:04:14.809Z,12.00
2017-10-07T00:04:19.068Z,11.90
2017-10-07T00:04:24.075Z,11.80
2017-10-07T00:04:29.131Z,11.90
2017-10-07T00:04:33.530Z,11.77
2017-10-07T00:04:37.791Z,11.75
2017-10-07T00:04:42.234Z,11.60
2017-10-07T00:04:46.814Z,11.60
2017-10-07T00:04:52.270Z,11.50
2017-10-07T00:04:57.082Z,11.33
2017-10-07T00:05:01.661Z,11.50
2017-10-07T00:05:06.162Z,11.60
2017-10-07T00:05:10.472Z,11.80
2017-10-07T00:05:14.721Z,11.85
2017-10-07T00:05:19.223Z,12.00
2017-10-07T00:05:23.564Z,12.00
2017-10-07T00:05:27.875Z,11.85
2017-10-07T00:05:32.996Z,11.85
2017-10-07T00:05:37.241Z,12.00
2017-10-07T00:05:41.478Z,12.10
2017-10-07T00:05:45.731Z,12.10
2017-10-07T00:05:50.062Z,12.00
2017-10-07T00:05:54.334Z,11.83
2017-10-07T00:05:58.569Z,11.55
2017-10-07T00:06:02.868Z,11.50
2017-10-07T00:06:07.934Z,11.47
2017-10-07T00:06:12.293Z,11.20
2017-10-07T00:06:16.656Z,11.10
2017-10-07T00:06:21.089Z,11.07
2017-10-07T00:06:25.355Z,11.10
2017-10-07T00:06:29.791Z,11.05
2017-10-07T00:06:34.122Z,10.97
2017-10-07T00:06:38.423Z,10.80
2017-10-07T00:06:42.671Z,10.80
2017-10-07T00:06:46.920Z,10.70
2017-10-07T00:06:51.153Z,10.95
2017-10-07T00:06:55.425Z,11.30
2017-10-07T00:06:59.666Z,11.40
2017-10-07T00:07:04.215Z,11.27
2017-10-07T00:07:09.266Z,11.30
2017-10-07T00:07:13.500Z,11.37
2017-10-07T00:07:18.620Z,11.30
2017-10-07T00:07:23.116Z,11.17
2017-10-07T00:07:28.063Z,11.10
2017-10-07T00:07:32.308Z,11.00
2017-10-07T00:07:36.583Z,10.90
2017-10-07T00:07:40.808Z,10.90
2017-10-07T00:07:45.827Z,11.00
2017-10-07T00:07:50.849Z,10.63
2017-10-07T00:07:55.897Z,10.50
2017-10-07T00:08:00.130Z,10.70
2017-10-07T00:08:04.376Z,10.73
2017-10-07T00:08:09.402Z,10.60
2017-10-07T00:08:13.652Z,10.50
2017-10-07T00:08:17.886Z,10.60
2017-10-07T00:08:22.938Z,10.60
2017-10-07T00:08:27.192Z,10.60
2017-10-07T00:08:31.435Z,10.70
2017-10-07T00:08:35.786Z,10.70
2017-10-07T00:08:40.207Z,10.60
2017-10-07T00:08:44.485Z,10.50
2017-10-07T00:08:48.796Z,10.50
2017-10-07T00:08:53.073Z,10.25
2017-10-07T00:08:57.340Z,9.70
2017-10-07T00:09:01.566Z,9.30
2017-10-07T00:09:06.270Z,9.15
2017-10-07T00:09:10.668Z,9.00
2017-10-07T00:09:15.056Z,8.80
2017-10-07T00:09:19.430Z,8.70
2017-10-07T00:09:24.462Z,8.80
2017-10-07T00:09:29.604Z,8.53
2017-10-07T00:09:33.966Z,8.50
2017-10-07T00:09:38.213Z,8.43
2017-10-07T00:09:42.488Z,8.30
2017-10-07T00:09:47.485Z,8.25
2017-10-07T00:09:52.493Z,8.40
2017-10-07T00:09:56.736Z,8.57
2017-10-07T00:10:00.995Z,8.83
2017-10-07T00:10:05.254Z,9.10
2017-10-07T00:10:09.570Z,9.40
2017-10-07T00:10:13.828Z,9.53
2017-10-07T00:10:18.078Z,9.60
2017-10-07T00:10:22.357Z,9.50
2017-10-07T00:10:26.603Z,9.60
2017-10-07T00:10:30.880Z,9.67
2017-10-07T00:10:35.946Z,9.50
2017-10-07T00:10:40.195Z,9.70
2017-10-07T00:10:44.449Z,9.55
2017-10-07T00:10:49.500Z,9.40
2017-10-07T00:10:53.745Z,9.50
2017-10-07T00:10:57.975Z,9.40
2017-10-07T00:11:02.211Z,9.25
2017-10-07T00:11:06.443Z,9.05
2017-10-07T00:11:11.470Z,8.80
2017-10-07T00:11:16.602Z,8.53
2017-10-07T00:11:21.614Z,8.57
2017-10-07T00:11:26.867Z,8.63
2017-10-07T00:11:31.454Z,8.70
2017-10-07T00:11:36.078Z,8.80
2017-10-07T00:11:40.606Z,8.75
2017-10-07T00:11:45.725Z,9.00
2017-10-07T00:11:50.020Z,8.90
2017-10-07T00:11:54.270Z,8.80
2017-10-07T00:11:58.528Z,8.60
2017-10-07T00:12:04.794Z,8.60
2017-10-07T00:12:10.252Z,8.60
2017-10-07T00:12:15.272Z,8.60
2017-10-07T00:12:20.330Z,8.50
2017-10-07T00:12:24.551Z,8.37
2017-10-07T00:12:28.786Z,8.20
2017-10-07T00:12:33.825Z,8.10
2017-10-07T00:12:38.069Z,8.00
2017-10-07T00:12:43.540Z,7.80
2017-10-07T00:12:47.758Z,7.90
2017-10-07T00:12:52.012Z,7.80
2017-10-07T00:12:56.288Z,7.93
2017-10-07T00:13:00.530Z,8.00
2017-10-07T00:13:04.947Z,8.10
2017-10-07T00:13:09.195Z,8.30
2017-10-07T00:13:13.450Z,8.50
2017-10-07T00:13:18.468Z,8.50
2017-10-07T00:13:23.479Z,8.50
2017-10-07T00:13:28.491Z,8.30
2017-10-07T00:13:33.490Z,8.30
2017-10-07T00:13:37.765Z,8.30
2017-10-07T00:13:42.113Z,8.23
2017-10-07T00:13:46.591Z,8.00
2017-10-07T00:13:51.184Z,7.93
2017-10-07T00:13:55.683Z,8.00
2017-10-07T00:13:59.914Z,8.00
2017-10-07T00:14:04.161Z,7.90
2017-10-07T00:14:08.408Z,7.75
2017-10-07T00:14:12.669Z,7.60
2017-10-07T00:14:16.926Z,7.50
2017-10-07T00:14:21.169Z,7.50
2017-10-07T00:14:25.393Z,7.65
2017-10-07T00:14:29.630Z,7.70
2017-10-07T00:14:34.657Z,7.60
2017-10-07T00:14:39.687Z,7.60
2017-10-07T00:14:43.927Z,7.67
2017-10-07T00:14:48.169Z,7.95
2017-10-07T00:14:53.177Z,8.00
2017-10-07T00:14:57.420Z,8.10
2017-10-07T00:15:01.671Z,8.10
2017-10-07T00:15:06.381Z,8.10
2017-10-07T00:15:10.754Z,8.10
2017-10-07T00:15:15.112Z,8.20
2017-10-07T00:15:19.382Z,8.23
2017-10-07T00:15:23.647Z,8.30
2017-10-07T00:15:27.905Z,8.30
2017-10-07T00:15:32.908Z,8.40
2017-10-07T00:15:37.147Z,8.50
2017-10-07T00:15:41.415Z,8.60
2017-10-07T00:15:46.591Z,8.55
2017-10-07T00:15:50.933Z,8.60
2017-10-07T00:15:55.202Z,8.50
2017-10-07T00:15:59.532Z,8.60
2017-10-07T00:16:03.784Z,8.60
2017-10-07T00:16:08.079Z,8.70
2017-10-07T00:16:12.330Z,8.70
2017-10-07T00:16:16.609Z,8.85
2017-10-07T00:16:20.891Z,8.95
2017-10-07T00:16:25.116Z,8.90
2017-10-07T00:16:29.366Z,9.00
2017-10-07T00:16:33.622Z,9.00
2017-10-07T00:16:37.868Z,8.90
2017-10-07T00:16:42.130Z,9.00
2017-10-07T00:16:47.180Z,9.00
2017-10-07T00:16:52.222Z,8.90
2017-10-07T00:16:56.518Z,8.87
2017-10-07T00:17:00.760Z,8.80
2017-10-07T00:17:06.520Z,8.83
2017-10-07T00:17:11.540Z,8.90
2017-10-07T00:17:16.589Z,8.90
2017-10-07T00:17:20.842Z,8.85
2017-10-07T00:17:25.085Z,8.90
2017-10-07T00:17:29.406Z,8.75
2017-10-07T00:17:33.643Z,8.80
2017-10-07T00:17:37.876Z,8.90
2017-10-07T00:17:42.908Z,8.80
2017-10-07T00:17:47.161Z,8.83
2017-10-07T00:17:51.402Z,8.90
2017-10-07T00:17:55.670Z,9.17
2017-10-07T00:17:59.916Z,9.30
2017-10-07T00:18:04.163Z,9.30
2017-10-07T00:18:08.471Z,9.20
2017-10-07T00:18:12.744Z,9.03
2017-10-07T00:18:16.984Z,9.10
2017-10-07T00:18:21.996Z,9.10
2017-10-07T00:18:26.989Z,9.20
2017-10-07T00:18:31.945Z,9.27
2017-10-07T00:18:37.019Z,9.27
2017-10-07T00:18:41.256Z,9.27
2017-10-07T00:18:46.251Z,9.10
2017-10-07T00:18:50.516Z,9.03
2017-10-07T00:18:55.535Z,8.95
2017-10-07T00:18:59.777Z,8.90
2017-10-07T00:19:04.161Z,8.80
2017-10-07T00:19:08.395Z,8.90
2017-10-07T00:19:12.692Z,9.20
2017-10-07T00:19:17.703Z,9.10
2017-10-07T00:19:22.282Z,9.20
2017-10-07T00:19:26.506Z,9.13
2017-10-07T00:19:30.755Z,9.20
2017-10-07T00:19:34.983Z,9.10
2017-10-07T00:19:39.229Z,9.03
2017-10-07T00:19:44.329Z,9.20
2017-10-07T00:19:49.493Z,9.13
2017-10-07T00:19:53.994Z,9.17
2017-10-07T00:19:58.315Z,9.17
2017-10-07T00:20:02.594Z,9.25
2017-10-07T00:20:06.863Z,9.20
2017-10-07T00:20:11.108Z,9.13
2017-10-07T00:20:15.333Z,9.10
2017-10-07T00:20:19.663Z,9.05
2017-10-07T00:20:23.882Z,8.90
2017-10-07T00:20:28.244Z,8.70
2017-10-07T00:20:32.467Z,8.60
2017-10-07T00:20:37.474Z,8.55
2017-10-07T00:20:41.762Z,8.40
2017-10-07T00:20:46.045Z,8.60
2017-10-07T00:20:50.293Z,8.40
2017-10-07T00:20:55.291Z,8.40
2017-10-07T00:20:59.547Z,8.40
2017-10-07T00:21:03.815Z,8.40
2017-10-07T00:21:08.051Z,8.25
2017-10-07T00:21:12.394Z,8.15
2017-10-07T00:21:16.688Z,8.10
2017-10-07T00:21:20.932Z,8.20
2017-10-07T00:21:25.188Z,8.20
2017-10-07T00:21:29.473Z,8.10
2017-10-07T00:21:33.697Z,8.10
2017-10-07T00:21:38.012Z,8.20
2017-10-07T00:21:43.264Z,8.15
2017-10-07T00:21:47.711Z,8.00
2017-10-07T00:21:52.135Z,8.10
2017-10-07T00:21:57.314Z,7.90
2017-10-07T00:22:01.775Z,7.72
2017-10-07T00:22:06.785Z,7.60
2017-10-07T00:22:11.794Z,7.60
2017-10-07T00:22:16.031Z,7.50
2017-10-07T00:22:20.287Z,7.40
2017-10-07T00:22:24.542Z,7.53
2017-10-07T00:22:28.796Z,7.75
2017-10-07T00:22:33.036Z,8.05
2017-10-07T00:22:37.366Z,8.05
2017-10-07T00:22:41.645Z,7.97
2017-10-07T00:22:46.004Z,7.90
2017-10-07T00:22:50.341Z,8.00
2017-10-07T00:22:55.335Z,8.03
2017-10-07T00:23:00.338Z,8.20
2017-10-07T00:23:04.729Z,8.20
2017-10-07T00:23:09.033Z,8.40
2017-10-07T00:23:13.265Z,8.40
2017-10-07T00:23:18.365Z,8.40
2017-10-07T00:23:22.586Z,8.40
2017-10-07T00:23:26.835Z,8.40
2017-10-07T00:23:31.070Z,8.25
2017-10-07T00:23:36.091Z,8.20
2017-10-07T00:23:40.371Z,8.10
2017-10-07T00:23:44.621Z,8.10
2017-10-07T00:23:49.007Z,8.05
2017-10-07T00:23:54.013Z,8.00
2017-10-07T00:23:59.028Z,8.00
2017-10-07T00:24:04.090Z,7.83
2017-10-07T00:24:08.331Z,7.53
2017-10-07T00:24:12.600Z,7.55
2017-10-07T00:24:16.937Z,7.50
2017-10-07T00:24:21.191Z,7.33
2017-10-07T00:24:25.438Z,7.20
2017-10-07T00:24:30.475Z,7.10
2017-10-07T00:24:35.499Z,7.13
2017-10-07T00:24:40.643Z,7.23
2017-10-07T00:24:44.906Z,7.47
2017-10-07T00:24:49.173Z,7.55
2017-10-07T00:24:53.382Z,7.50
2017-10-07T00:24:57.626Z,7.55
2017-10-07T00:25:01.865Z,7.90
2017-10-07T00:25:06.119Z,8.10
2017-10-07T00:25:11.212Z,8.35
2017-10-07T00:25:15.650Z,8.37
2017-10-07T00:25:19.881Z,8.50
2017-10-07T00:25:24.234Z,8.55
2017-10-07T00:25:28.474Z,8.60
2017-10-07T00:25:32.757Z,8.47
2017-10-07T00:25:36.989Z,8.30
2017-10-07T00:25:41.232Z,8.25
2017-10-07T00:25:46.240Z,8.00
2017-10-07T00:25:50.495Z,7.97
2017-10-07T00:25:54.730Z,7.77
2017-10-07T00:25:58.975Z,7.55
2017-10-07T00:26:03.226Z,7.40
2017-10-07T00:26:07.463Z,7.37
2017-10-07T00:26:11.717Z,7.10
2017-10-07T00:26:15.976Z,7.00
2017-10-07T00:26:20.227Z,7.00
2017-10-07T00:26:24.461Z,6.90
2017-10-07T00:26:29.485Z,6.90
2017-10-07T00:26:34.535Z,6.90
2017-10-07T00:26:38.761Z,7.00
2017-10-07T00:26:43.094Z,7.15
2017-10-07T00:26:48.108Z,7.27
2017-10-07T00:26:52.357Z,7.20
2017-10-07T00:26:56.635Z,7.30
2017-10-07T00:27:00.858Z,7.30
2017-10-07T00:27:05.138Z,7.35
2017-10-07T00:27:09.470Z,7.60
2017-10-07T00:27:13.742Z,7.60
2017-10-07T00:27:17.990Z,7.70
2017-10-07T00:27:22.445Z,7.70
2017-10-07T00:27:27.577Z,7.55
2017-10-07T00:27:31.862Z,7.50
2017-10-07T00:27:36.099Z,7.50
2017-10-07T00:27:40.355Z,7.40
2017-10-07T00:27:44.597Z,7.20
2017-10-07T00:27:48.866Z,7.10
2017-10-07T00:28:07.912Z,7.45
2017-10-07T00:28:12.167Z,7.20
2017-10-07T00:28:16.476Z,7.20
2017-10-07T00:28:32.904Z,7.20
2017-10-07T00:28:39.138Z,7.47
2017-10-07T00:28:43.413Z,7.40
2017-10-07T00:28:47.700Z,7.30
2017-10-07T00:28:51.969Z,7.10
2017-10-07T00:28:56.960Z,6.87
2017-10-07T00:29:01.195Z,6.85
2017-10-07T00:29:05.422Z,6.70
2017-10-07T00:29:09.712Z,6.70
2017-10-07T00:29:13.959Z,6.70
2017-10-07T00:29:18.972Z,6.70
2017-10-07T00:29:23.291Z,6.67
2017-10-07T00:29:27.527Z,6.50
2017-10-07T00:29:31.781Z,6.50
2017-10-07T00:29:36.052Z,6.50
2017-10-07T00:29:40.283Z,6.60
2017-10-07T00:29:44.560Z,6.67
2017-10-07T00:29:48.793Z,6.70
2017-10-07T00:29:53.030Z,6.75
2017-10-07T00:29:57.302Z,6.65
2017-10-07T00:30:01.564Z,6.63
2017-10-07T00:30:05.823Z,6.80
2017-10-07T00:30:10.096Z,6.80
2017-10-07T00:30:14.329Z,6.73
2017-10-07T00:30:18.576Z,6.70
2017-10-07T00:30:23.604Z,6.60
2017-10-07T00:30:27.852Z,6.63
2017-10-07T00:30:32.087Z,6.65
2017-10-07T00:30:37.087Z,6.47
2017-10-07T00:30:41.355Z,6.40
2017-10-07T00:30:46.419Z,6.35
2017-10-07T00:30:51.421Z,6.50
2017-10-07T00:30:55.661Z,6.50
2017-10-07T00:30:59.896Z,6.60
2017-10-07T00:31:04.754Z,6.40
2017-10-07T00:31:09.784Z,6.40
2017-10-07T00:31:14.038Z,6.35
2017-10-07T00:31:18.324Z,6.50
2017-10-07T00:31:22.648Z,6.40
2017-10-07T00:31:26.882Z,6.50
2017-10-07T00:31:31.141Z,6.53
2017-10-07T00:31:35.386Z,6.85
2017-10-07T00:31:40.377Z,6.95
2017-10-07T00:31:44.610Z,7.10
2017-10-07T00:31:49.142Z,7.10
2017-10-07T00:31:53.469Z,7.15
2017-10-07T00:31:57.705Z,7.20
2017-10-07T00:32:01.951Z,7.20
2017-10-07T00:32:06.181Z,7.10
2017-10-07T00:32:10.477Z,7.10
2017-10-07T00:32:14.703Z,7.10
2017-10-07T00:32:19.694Z,7.00
2017-10-07T00:32:23.955Z,7.20
2017-10-07T00:32:28.218Z,7.10
2017-10-07T00:32:33.221Z,7.10
2017-10-07T00:32:37.448Z,7.00
2017-10-07T00:32:41.701Z,6.97
2017-10-07T00:32:45.930Z,6.70
2017-10-07T00:32:50.938Z,6.70
2017-10-07T00:32:55.204Z,6.60
2017-10-07T00:32:59.427Z,6.60
2017-10-07T00:33:03.725Z,6.80
2017-10-07T00:33:07.972Z,7.00
2017-10-07T00:33:12.246Z,6.95
2017-10-07T00:33:17.344Z,6.90
2017-10-07T00:33:21.675Z,6.87
2017-10-07T00:33:25.962Z,6.80
2017-10-07T00:33:30.236Z,6.80
2017-10-07T00:33:34.646Z,6.70
2017-10-07T00:33:38.882Z,6.50
2017-10-07T00:33:43.229Z,6.40
2017-10-07T00:33:47.475Z,6.37
2017-10-07T00:33:52.534Z,6.40
2017-10-07T00:33:57.141Z,6.40
2017-10-07T00:34:01.706Z,6.40
2017-10-07T00:34:06.843Z,6.25
2017-10-07T00:34:11.850Z,6.33
2017-10-07T00:34:16.112Z,6.33
2017-10-07T00:34:20.353Z,6.50
2017-10-07T00:34:25.380Z,6.70
2017-10-07T00:34:30.403Z,6.63
2017-10-07T00:34:34.657Z,6.73
2017-10-07T00:34:39.703Z,6.90
2017-10-07T00:34:44.721Z,7.10
2017-10-07T00:34:49.769Z,7.27
2017-10-07T00:34:54.020Z,7.30
2017-10-07T00:34:58.301Z,7.40
2017-10-07T00:35:03.327Z,7.30
2017-10-07T00:35:07.580Z,7.40
2017-10-07T00:35:12.581Z,7.35
2017-10-07T00:35:17.595Z,7.40
2017-10-07T00:35:21.985Z,7.20
2017-10-07T00:35:26.230Z,7.10
2017-10-07T00:35:30.487Z,7.10
2017-10-07T00:35:34.735Z,6.95
2017-10-07T00:35:38.992Z,6.90
2017-10-07T00:35:43.232Z,6.80
2017-10-07T00:35:47.471Z,6.75
2017-10-07T00:35:51.720Z,6.80
2017-10-07T00:35:56.024Z,6.90
2017-10-07T00:36:00.267Z,6.85
2017-10-07T00:36:04.506Z,6.70
2017-10-07T00:36:09.584Z,6.67
2017-10-07T00:36:13.818Z,6.70
2017-10-07T00:36:18.848Z,6.90
2017-10-07T00:36:23.872Z,6.90
2017-10-07T00:36:28.883Z,7.00
2017-10-07T00:36:33.889Z,7.30
2017-10-07T00:36:38.907Z,7.30
2017-10-07T00:36:43.196Z,7.30
2017-10-07T00:36:47.412Z,7.20
2017-10-07T00:36:52.429Z,6.93
2017-10-07T00:36:56.684Z,6.80
2017-10-07T00:37:00.934Z,6.95
2017-10-07T00:37:05.149Z,7.10
2017-10-07T00:37:09.449Z,7.20
2017-10-07T00:37:14.451Z,7.20
2017-10-07T00:37:19.477Z,7.20
2017-10-07T00:37:24.489Z,7.20
2017-10-07T00:37:29.562Z,7.20
2017-10-07T00:37:33.813Z,7.03
2017-10-07T00:37:38.805Z,7.00
2017-10-07T00:37:43.051Z,6.93
2017-10-07T00:37:47.299Z,7.00
2017-10-07T00:37:51.542Z,7.10
2017-10-07T00:37:55.899Z,7.15
2017-10-07T00:38:00.135Z,7.05
2017-10-07T00:38:05.149Z,6.90
2017-10-07T00:38:10.150Z,6.90
2017-10-07T00:38:14.390Z,6.70
2017-10-07T00:38:18.634Z,6.70
2017-10-07T00:38:22.880Z,6.65
2017-10-07T00:38:27.129Z,6.57
2017-10-07T00:38:31.369Z,6.60
2017-10-07T00:38:36.412Z,6.80
2017-10-07T00:38:40.672Z,6.90
2017-10-07T00:38:44.902Z,6.90
2017-10-07T00:38:49.173Z,7.00
2017-10-07T00:38:53.406Z,7.00
2017-10-07T00:38:57.669Z,7.00
2017-10-07T00:39:01.904Z,7.10
2017-10-07T00:39:06.163Z,7.10
2017-10-07T00:39:10.407Z,7.00
2017-10-07T00:39:14.652Z,7.00
2017-10-07T00:39:18.909Z,7.00
2017-10-07T00:39:23.165Z,6.90
2017-10-07T00:39:27.396Z,7.05
2017-10-07T00:39:31.648Z,7.10
2017-10-07T00:39:35.921Z,7.03
2017-10-07T00:39:40.155Z,7.00
2017-10-07T00:39:44.404Z,7.00
2017-10-07T00:39:48.719Z,7.00
2017-10-07T00:39:52.943Z,7.10
2017-10-07T00:39:57.183Z,7.10
2017-10-07T00:40:02.208Z,7.05
2017-10-07T00:40:07.237Z,6.90
2017-10-07T00:40:11.471Z,7.00
2017-10-07T00:40:15.769Z,7.00
2017-10-07T00:40:20.014Z,6.95
2017-10-07T00:40:25.026Z,7.10
2017-10-07T00:40:29.308Z,6.90
2017-10-07T00:40:33.590Z,6.80
2017-10-07T00:40:37.863Z,6.75
2017-10-07T00:40:42.128Z,6.70
2017-10-07T00:40:46.367Z,6.65
2017-10-07T00:40:50.631Z,6.60
2017-10-07T00:40:54.878Z,6.50
2017-10-07T00:40:59.139Z,6.50
2017-10-07T00:41:04.161Z,6.60
2017-10-07T00:41:09.336Z,6.60
2017-10-07T00:41:13.586Z,6.60
2017-10-07T00:41:18.636Z,6.60
2017-10-07T00:41:23.054Z,6.67
2017-10-07T00:41:27.566Z,6.50
2017-10-07T00:41:31.798Z,6.50
2017-10-07T00:41:36.813Z,6.55
2017-10-07T00:41:41.053Z,6.80
2017-10-07T00:41:45.332Z,6.97
2017-10-07T00:41:50.337Z,7.05
2017-10-07T00:41:55.385Z,7.20
2017-10-07T00:42:00.394Z,7.20
2017-10-07T00:42:04.629Z,7.17
2017-10-07T00:42:08.929Z,7.30
2017-10-07T00:42:13.158Z,7.30
2017-10-07T00:42:17.408Z,7.30
2017-10-07T00:42:21.666Z,7.30
2017-10-07T00:42:25.897Z,7.50
2017-10-07T00:42:30.183Z,7.57
2017-10-07T00:42:35.223Z,7.50
2017-10-07T00:42:39.463Z,7.50
2017-10-07T00:42:43.748Z,7.55
2017-10-07T00:42:47.996Z,7.83
2017-10-07T00:42:52.247Z,7.75
2017-10-07T00:42:56.512Z,7.70
2017-10-07T00:43:01.531Z,7.75
2017-10-07T00:43:06.624Z,7.73
2017-10-07T00:43:10.862Z,7.62
2017-10-07T00:43:15.180Z,7.60
2017-10-07T00:43:19.408Z,7.60
2017-10-07T00:43:23.651Z,7.50
2017-10-07T00:43:27.905Z,7.50
2017-10-07T00:43:32.142Z,7.40
2017-10-07T00:43:37.296Z,7.40
2017-10-07T00:43:41.819Z,7.20
2017-10-07T00:43:46.070Z,6.80
2017-10-07T00:43:50.494Z,6.65
2017-10-07T00:43:55.710Z,6.70
2017-10-07T00:43:59.981Z,6.60
2017-10-07T00:44:04.239Z,6.50
2017-10-07T00:44:08.526Z,6.40
2017-10-07T00:44:12.819Z,6.37
2017-10-07T00:44:17.151Z,6.35
2017-10-07T00:44:21.418Z,6.30
2017-10-07T00:44:25.838Z,6.17
2017-10-07T00:44:30.234Z,6.10
2017-10-07T00:44:34.472Z,6.30
2017-10-07T00:44:38.725Z,6.30
2017-10-07T00:44:43.047Z,6.30
2017-10-07T00:44:47.284Z,6.30
2017-10-07T00:44:51.522Z,6.37
2017-10-07T00:44:55.806Z,6.50
2017-10-07T00:45:00.060Z,6.50
2017-10-07T00:45:04.284Z,6.50
2017-10-07T00:45:08.609Z,6.70
2017-10-07T00:45:12.831Z,6.70
2017-10-07T00:45:17.065Z,6.60
2017-10-07T00:45:21.317Z,6.60
2017-10-07T00:45:26.354Z,6.70
2017-10-07T00:45:30.920Z,6.90
2017-10-07T00:45:35.177Z,6.80
2017-10-07T00:45:39.451Z,6.85
2017-10-07T00:45:43.690Z,6.90
2017-10-07T00:45:47.932Z,6.90
2017-10-07T00:45:52.193Z,6.90
2017-10-07T00:45:56.603Z,6.90
2017-10-07T00:46:00.825Z,7.05
2017-10-07T00:46:05.101Z,7.10
2017-10-07T00:46:09.434Z,7.10
2017-10-07T00:46:13.686Z,7.20
2017-10-07T00:46:17.922Z,7.40
2017-10-07T00:46:22.195Z,7.43
2017-10-07T00:46:26.461Z,7.35
2017-10-07T00:46:30.707Z,7.30
2017-10-07T00:46:34.949Z,7.30
2017-10-07T00:46:39.223Z,7.30
2017-10-07T00:46:43.473Z,7.15
2017-10-07T00:46:47.689Z,7.10
2017-10-07T00:46:51.934Z,6.97
2017-10-07T00:46:56.955Z,6.90
2017-10-07T00:47:01.195Z,6.83
2017-10-07T00:47:05.496Z,6.75
2017-10-07T00:47:09.743Z,6.70
2017-10-07T00:47:13.982Z,6.65
2017-10-07T00:47:18.244Z,6.50
2017-10-07T00:47:22.492Z,6.50
2017-10-07T00:47:26.747Z,6.50
2017-10-07T00:47:31.034Z,6.35
2017-10-07T00:47:35.294Z,6.50
2017-10-07T00:47:39.699Z,6.55
2017-10-07T00:47:44.741Z,6.73
2017-10-07T00:47:49.090Z,6.80
2017-10-07T00:47:53.421Z,6.80
2017-10-07T00:47:57.783Z,6.80
2017-10-07T00:48:02.071Z,6.85
2017-10-07T00:48:06.578Z,6.97
2017-10-07T00:48:10.824Z,7.00
2017-10-07T00:48:15.077Z,7.10
2017-10-07T00:48:19.313Z,7.35
2017-10-07T00:48:23.570Z,7.43
2017-10-07T00:48:27.824Z,7.50
2017-10-07T00:48:32.894Z,7.70
2017-10-07T00:48:37.704Z,7.73
2017-10-07T00:48:41.970Z,7.70
2017-10-07T00:48:46.216Z,7.70
2017-10-07T00:48:50.526Z,7.60
2017-10-07T00:48:55.587Z,7.70
2017-10-07T00:48:59.849Z,7.77
2017-10-07T00:49:04.842Z,7.65
2017-10-07T00:49:09.071Z,7.53
2017-10-07T00:49:14.069Z,7.67
2017-10-07T00:49:18.318Z,7.40
2017-10-07T00:49:22.573Z,7.30
2017-10-07T00:49:26.820Z,7.20
2017-10-07T00:49:31.064Z,7.00
2017-10-07T00:49:35.306Z,7.00
2017-10-07T00:49:39.546Z,6.85
2017-10-07T00:49:43.805Z,6.80
2017-10-07T00:49:48.057Z,6.87
2017-10-07T00:49:52.313Z,6.85
2017-10-07T00:49:56.590Z,6.80
2017-10-07T00:50:01.603Z,6.80
2017-10-07T00:50:05.889Z,6.90
2017-10-07T00:50:10.138Z,6.83
2017-10-07T00:50:14.373Z,6.75
2017-10-07T00:50:18.601Z,6.80
2017-10-07T00:50:23.634Z,6.90
2017-10-07T00:50:27.873Z,6.90
2017-10-07T00:50:32.898Z,6.90
2017-10-07T00:50:37.126Z,7.00
2017-10-07T00:50:41.358Z,7.05
2017-10-07T00:50:45.593Z,7.20
2017-10-07T00:50:49.914Z,7.20
2017-10-07T00:50:54.143Z,7.10
2017-10-07T00:50:59.157Z,7.10
2017-10-07T00:51:04.183Z,7.10
2017-10-07T00:51:09.197Z,7.10
2017-10-07T00:51:14.195Z,7.10
2017-10-07T00:51:18.491Z,7.10
2017-10-07T00:51:22.873Z,7.00
2017-10-07T00:51:27.088Z,7.20
2017-10-07T00:51:31.399Z,7.45
2017-10-07T00:51:35.648Z,7.47
2017-10-07T00:51:40.004Z,7.45
2017-10-07T00:51:44.268Z,7.35
2017-10-07T00:51:48.783Z,7.30
2017-10-07T00:51:53.034Z,7.30
2017-10-07T00:51:58.035Z,7.30
2017-10-07T00:52:03.092Z,7.20
2017-10-07T00:52:07.348Z,7.18
2017-10-07T00:52:11.595Z,7.20
2017-10-07T00:52:15.877Z,7.20
2017-10-07T00:52:20.110Z,7.40
2017-10-07T00:52:24.355Z,7.63
2017-10-07T00:52:29.412Z,7.35
2017-10-07T00:52:33.674Z,7.20
2017-10-07T00:52:38.751Z,7.35
2017-10-07T00:52:43.394Z,7.40
2017-10-07T00:52:47.921Z,7.60
2017-10-07T00:52:52.559Z,7.70
2017-10-07T00:52:57.173Z,7.70
2017-10-07T00:53:01.941Z,7.90
2017-10-07T00:53:06.384Z,7.90
2017-10-07T00:53:10.993Z,8.15
2017-10-07T00:53:15.245Z,8.20
2017-10-07T00:53:19.512Z,8.05
2017-10-07T00:53:24.038Z,7.70
2017-10-07T00:53:28.297Z,7.70
2017-10-07T00:53:32.712Z,7.70
2017-10-07T00:53:36.959Z,7.47
2017-10-07T00:53:41.194Z,7.30
2017-10-07T00:53:45.430Z,7.20
2017-10-07T00:53:49.763Z,7.20
2017-10-07T00:53:54.030Z,7.20
2017-10-07T00:53:58.258Z,7.30
2017-10-07T00:54:02.528Z,7.20
2017-10-07T00:54:06.771Z,7.30
2017-10-07T00:54:11.790Z,7.03
2017-10-07T00:54:16.778Z,7.00
2017-10-07T00:54:21.030Z,7.00
2017-10-07T00:54:25.404Z,7.10
2017-10-07T00:54:29.680Z,7.00
2017-10-07T00:54:33.917Z,7.10
2017-10-07T00:54:38.931Z,7.10
2017-10-07T00:54:44.005Z,7.33
2017-10-07T00:54:48.247Z,7.37
2017-10-07T00:54:53.265Z,7.30
2017-10-07T00:54:57.555Z,7.27
2017-10-07T00:55:01.804Z,7.10
2017-10-07T00:55:06.070Z,7.10
2017-10-07T00:55:11.083Z,7.20
2017-10-07T00:55:16.209Z,7.33
2017-10-07T00:55:21.238Z,7.65
2017-10-07T00:55:26.089Z,7.70
2017-10-07T00:55:30.358Z,7.70
2017-10-07T00:55:34.645Z,7.73
2017-10-07T00:55:39.682Z,7.65
2017-10-07T00:55:43.934Z,7.43
2017-10-07T00:55:48.199Z,7.50
2017-10-07T00:55:52.457Z,7.60
2017-10-07T00:55:57.500Z,7.60
2017-10-07T00:56:01.772Z,7.60
2017-10-07T00:56:06.031Z,7.60
2017-10-07T00:56:10.286Z,7.50
2017-10-07T00:56:15.320Z,7.45
2017-10-07T00:56:19.564Z,7.17
2017-10-07T00:56:23.912Z,7.00
2017-10-07T00:56:28.947Z,7.13
2017-10-07T00:56:33.205Z,7.23
2017-10-07T00:56:38.258Z,7.45
2017-10-07T00:56:42.512Z,7.50
2017-10-07T00:56:46.823Z,7.45
2017-10-07T00:56:51.072Z,7.30
2017-10-07T00:56:55.339Z,7.30
2017-10-07T00:56:59.555Z,7.40
2017-10-07T00:57:03.907Z,7.40
2017-10-07T00:57:08.159Z,7.40
2017-10-07T00:57:12.418Z,7.30
2017-10-07T00:57:16.711Z,7.40
2017-10-07T00:57:20.962Z,7.30
2017-10-07T00:57:25.216Z,7.40
2017-10-07T00:57:29.464Z,7.40
2017-10-07T00:57:33.719Z,7.30
2017-10-07T00:57:37.984Z,7.23
2017-10-07T00:57:42.246Z,7.15
2017-10-07T00:57:47.268Z,7.20
2017-10-07T00:57:52.323Z,7.17
2017-10-07T00:57:56.574Z,7.10
2017-10-07T00:58:01.587Z,7.20
2017-10-07T00:58:05.870Z,7.30
2017-10-07T00:58:10.154Z,7.65
2017-10-07T00:58:14.423Z,7.80
2017-10-07T00:58:18.780Z,7.80
2017-10-07T00:58:24.783Z,7.80
2017-10-07T00:58:29.139Z,7.80
2017-10-07T00:58:34.362Z,7.75
2017-10-07T00:58:39.467Z,7.70
2017-10-07T00:58:43.760Z,7.60
2017-10-07T00:58:48.026Z,7.75
2017-10-07T00:58:52.287Z,7.70
2017-10-07T00:58:56.809Z,7.67
2017-10-07T00:59:01.071Z,7.50
2017-10-07T00:59:05.297Z,7.50
2017-10-07T00:59:10.344Z,7.20
2017-10-07T00:59:14.591Z,6.93
2017-10-07T00:59:18.879Z,6.90
2017-10-07T00:59:23.118Z,6.90
2017-10-07T00:59:28.130Z,6.90
2017-10-07T00:59:33.138Z,7.07
2017-10-07T00:59:37.423Z,7.17
2017-10-07T00:59:41.659Z,7.10
2017-10-07T00:59:45.906Z,7.00
2017-10-07T00:59:50.164Z,7.00
2017-10-07T00:59:54.434Z,7.10
2017-10-07T00:59:58.670Z,7.20
2017-10-07T01:00:02.923Z,7.10
2017-10-07T01:00:07.181Z,7.00
2017-10-07T01:00:11.441Z,6.90
2017-10-07T01:00:15.696Z,6.90
2017-10-07T01:00:19.957Z,6.95
2017-10-07T01:00:24.957Z,6.90
2017-10-07T01:00:29.222Z,6.90
2017-10-07T01:00:33.467Z,6.85
2017-10-07T01:00:37.719Z,6.85
2017-10-07T01:00:41.983Z,7.10
2017-10-07T01:00:47.007Z,7.20
2017-10-07T01:00:51.254Z,7.20
2017-10-07T01:00:55.489Z,7.25
2017-10-07T01:01:00.531Z,7.20
2017-10-07T01:01:05.538Z,7.30