createdAt,value
2023-03-16T00:00:19.636Z,99543.75
2023-03-16T00:03:06.724Z,99544.91
2023-03-16T00:05:33.804Z,99547.91
2023-03-16T00:08:01.038Z,99545.59
2023-03-16T00:10:28.437Z,99547.59
2023-03-16T00:12:56.905Z,99551.22
2023-03-16T00:15:23.860Z,99552.88
2023-03-16T00:17:51.015Z,99554.81
2023-03-16T00:20:19.328Z,99556.81
2023-03-16T00:22:46.582Z,99563.09
2023-03-16T00:25:14.664Z,99567.69
2023-03-16T00:27:41.931Z,99565.41
2023-03-16T00:30:09.861Z,99562.13
2023-03-16T00:32:38.380Z,99568.38
2023-03-16T00:35:09.120Z,99565.94
2023-03-16T00:37:39.247Z,99576.28
2023-03-16T00:40:08.016Z,99577.28
2023-03-16T00:42:35.329Z,99580.91
2023-03-16T00:45:02.464Z,99583.56
2023-03-16T00:47:33.400Z,99580.09
2023-03-16T00:50:02.445Z,99582.56
2023-03-16T00:52:30.068Z,99585.88
2023-03-16T00:54:58.564Z,99586.19
2023-03-16T00:57:30.003Z,99581.91
2023-03-16T00:59:57.363Z,99589.81
2023-03-16T01:02:25.059Z,99587.81
2023-03-16T01:04:54.441Z,99588.50
2023-03-16T01:07:22.781Z,99599.72
2023-03-16T01:09:51.379Z,99595.28
2023-03-16T01:12:20.239Z,99599.72
2023-03-16T01:14:47.649Z,99599.72
2023-03-16T01:17:17.523Z,99583.06
2023-03-16T01:19:45.839Z,99596.91
2023-03-16T01:22:14.476Z,99597.72
2023-03-16T01:24:45.485Z,99609.91
2023-03-16T01:27:14.739Z,99601.00
2023-03-16T01:29:43.542Z,99604.50
2023-03-16T01:32:12.127Z,99607.94
2023-03-16T01:34:39.338Z,99614.84
2023-03-16T01:37:07.401Z,99612.88
2023-03-16T01:39:57.346Z,99619.81
2023-03-16T01:42:24.822Z,99621.63
2023-03-16T01:44:55.790Z,99616.53
2023-03-16T01:47:27.799Z,99621.16
2023-03-16T01:49:58.454Z,99624.13
2023-03-16T01:52:37.477Z,99623.28
2023-03-16T01:55:09.303Z,99621.47
2023-03-16T01:57:44.911Z,99622.44
2023-03-16T02:00:20.012Z,99628.09
2023-03-16T02:03:16.713Z,99628.41
2023-03-16T02:06:06.390Z,99632.84
2023-03-16T02:08:38.802Z,99628.72
2023-03-16T02:11:09.593Z,99630.72
2023-03-16T02:14:02.554Z,99632.69
2023-03-16T02:16:29.689Z,99633.50
2023-03-16T02:18:57.227Z,99637.97
2023-03-16T02:21:54.620Z,99636.00
2023-03-16T02:24:22.520Z,99636.00
2023-03-16T02:26:57.899Z,99638.94
2023-03-16T02:30:04.702Z,99648.84
2023-03-16T02:32:41.334Z,99645.56
2023-03-16T02:35:10.668Z,99652.78
2023-03-16T02:37:37.587Z,99662.84
2023-03-16T02:40:29.603Z,99660.72
2023-03-16T02:43:09.806Z,99667.97
2023-03-16T02:45:57.699Z,99670.91
2023-03-16T02:48:42.639Z,99684.44
2023-03-16T02:51:11.355Z,99682.28
2023-03-16T02:53:39.710Z,99676.50
2023-03-16T02:56:09.606Z,99685.41
2023-03-16T02:58:37.538Z,99675.19
2023-03-16T03:01:10.049Z,99692.97
2023-03-16T03:03:37.278Z,99689.69
2023-03-16T03:06:05.782Z,99691.47
2023-03-16T03:08:36.236Z,99699.38
2023-03-16T03:11:04.016Z,99701.38
2023-03-16T03:13:31.670Z,99704.97
2023-03-16T03:16:00.064Z,99706.94
2023-03-16T03:18:28.274Z,99713.38
2023-03-16T03:20:55.760Z,99716.19
2023-03-16T03:23:23.580Z,99708.41
2023-03-16T03:25:50.979Z,99724.22
2023-03-16T03:28:18.695Z,99721.75
2023-03-16T03:30:46.294Z,99724.53
2023-03-16T03:33:13.524Z,99738.06
2023-03-16T03:35:42.082Z,99733.09
2023-03-16T03:38:09.354Z,99737.72
2023-03-16T03:40:37.031Z,99741.31
2023-03-16T03:43:05.475Z,99744.25
2023-03-16T03:45:37.531Z,99742.63
2023-03-16T03:48:05.041Z,99745.56
2023-03-16T03:50:32.263Z,99751.00
2023-03-16T03:53:25.807Z,99752.81
2023-03-16T03:56:26.444Z,99758.38
2023-03-16T03:58:53.592Z,99761.19
2023-03-16T04:01:33.271Z,99763.97
2023-03-16T04:04:00.613Z,99770.38
2023-03-16T04:06:28.640Z,99773.19
2023-03-16T04:08:55.769Z,99772.66
2023-03-16T04:11:26.778Z,99776.41
2023-03-16T04:13:53.918Z,99778.38
2023-03-16T04:16:22.143Z,99779.41
2023-03-16T04:18:54.434Z,99775.25
2023-03-16T04:21:24.093Z,99771.13
2023-03-16T04:23:54.418Z,99773.91
2023-03-16T04:26:25.610Z,99775.88
2023-03-16T04:28:53.697Z,99777.84
2023-03-16T04:31:21.481Z,99782.28
2023-03-16T04:33:49.766Z,99787.84
2023-03-16T04:36:17.789Z,99782.75
2023-03-16T04:38:46.341Z,99787.34
2023-03-16T04:41:13.629Z,99784.84
2023-03-16T04:43:50.191Z,99788.47
2023-03-16T04:46:20.984Z,99792.06
2023-03-16T04:48:48.042Z,99790.44
2023-03-16T04:51:15.404Z,99796.00
2023-03-16T04:53:51.628Z,99798.94
2023-03-16T04:56:25.047Z,99800.91
2023-03-16T04:58:57.469Z,99798.28
2023-03-16T05:01:28.306Z,99802.16
2023-03-16T05:03:59.838Z,99803.16
2023-03-16T05:06:28.958Z,99803.47
2023-03-16T05:09:00.754Z,99801.13
2023-03-16T05:11:30.112Z,99811.00
2023-03-16T05:14:02.197Z,99800.63
2023-03-16T05:16:33.781Z,99810.31
2023-03-16T05:19:01.981Z,99810.31
2023-03-16T05:21:34.181Z,99818.53
2023-03-16T05:24:05.988Z,99818.38
2023-03-16T05:26:33.869Z,99826.13
2023-03-16T05:29:02.253Z,99823.66
2023-03-16T05:31:34.834Z,99815.88
2023-03-16T05:34:05.089Z,99821.16
2023-03-16T05:36:32.367Z,99817.56
2023-03-16T05:39:08.688Z,99821.81
2023-03-16T05:41:40.477Z,99820.56
2023-03-16T05:44:28.108Z,99829.13
2023-03-16T05:47:14.027Z,99831.59
2023-03-16T05:49:46.021Z,99830.47
2023-03-16T05:52:25.426Z,99828.50
2023-03-16T05:54:54.103Z,99829.03
2023-03-16T05:57:21.366Z,99830.38
2023-03-16T05:59:51.208Z,99836.16
2023-03-16T06:02:19.333Z,99834.22
2023-03-16T06:04:46.721Z,99840.84
2023-03-16T06:07:14.034Z,99839.53
2023-03-16T06:09:41.170Z,99855.03
2023-03-16T06:12:14.106Z,99855.72
2023-03-16T06:14:42.163Z,99857.03
2023-03-16T06:17:10.396Z,99862.00
2023-03-16T06:19:38.648Z,99867.81
2023-03-16T06:22:06.138Z,99860.41
2023-03-16T06:24:33.661Z,99864.38
2023-03-16T06:27:01.227Z,99867.38
2023-03-16T06:29:34.193Z,99873.34
2023-03-16T06:32:03.241Z,99876.69
2023-03-16T06:34:30.406Z,99873.59
2023-03-16T06:36:57.969Z,99870.50
2023-03-16T06:39:25.948Z,99868.16
2023-03-16T06:41:53.472Z,99868.94
2023-03-16T06:44:21.508Z,99881.16
2023-03-16T06:47:06.679Z,99883.63
2023-03-16T06:49:33.925Z,99886.91
2023-03-16T06:52:03.741Z,99889.53
2023-03-16T06:54:34.184Z,99891.16
2023-03-16T06:57:02.134Z,99895.91
2023-03-16T06:59:29.552Z,99899.44
2023-03-16T07:01:58.004Z,99900.56
2023-03-16T07:04:25.043Z,99897.34
2023-03-16T07:06:53.024Z,99902.09
2023-03-16T07:09:21.924Z,99908.38
2023-03-16T07:11:50.000Z,99911.53
2023-03-16T07:14:19.682Z,99918.69
2023-03-16T07:16:49.445Z,99917.38
2023-03-16T07:19:17.188Z,99915.22
2023-03-16T07:21:47.434Z,99918.19
2023-03-16T07:24:18.348Z,99922.41
2023-03-16T07:26:46.513Z,99910.75
2023-03-16T07:29:22.000Z,99916.72
2023-03-16T07:31:53.469Z,99913.59
2023-03-16T07:34:24.495Z,99915.44
2023-03-16T07:36:57.961Z,99915.75
2023-03-16T07:39:28.961Z,99919.25
2023-03-16T07:42:04.806Z,99931.31
2023-03-16T07:45:00.094Z,99930.97
2023-03-16T07:47:28.507Z,99930.34
2023-03-16T07:50:00.212Z,99934.81
2023-03-16T07:52:28.898Z,99928.53
2023-03-16T07:54:56.330Z,99931.03
2023-03-16T07:57:24.584Z,99933.00
2023-03-16T07:59:53.956Z,99930.19
2023-03-16T08:02:22.122Z,99933.69
2023-03-16T08:04:51.547Z,99926.88
2023-03-16T08:07:19.936Z,99926.72
2023-03-16T08:10:05.524Z,99925.72
2023-03-16T08:12:41.811Z,99925.19
2023-03-16T08:15:10.521Z,99927.00
2023-03-16T08:17:41.522Z,99931.63
2023-03-16T08:20:14.740Z,99934.09
2023-03-16T08:22:46.266Z,99937.91
2023-03-16T08:25:19.713Z,99935.19
2023-03-16T08:27:55.289Z,99941.28
2023-03-16T08:30:22.789Z,99938.25
2023-03-16T08:33:03.260Z,99936.31
2023-03-16T08:35:30.682Z,99939.38
2023-03-16T08:38:09.061Z,99943.28
2023-03-16T08:40:37.002Z,99933.53
2023-03-16T08:43:04.637Z,99930.38
2023-03-16T08:45:34.840Z,99937.50
2023-03-16T08:48:05.613Z,99935.88
2023-03-16T08:50:33.532Z,99934.72
2023-03-16T08:53:02.159Z,99938.94
2023-03-16T08:55:29.433Z,99940.72
2023-03-16T08:57:56.980Z,99926.38
2023-03-16T09:00:25.391Z,99929.34
2023-03-16T09:02:53.218Z,99935.44
2023-03-16T09:05:21.939Z,99934.63
2023-03-16T09:07:49.839Z,99923.06
2023-03-16T09:10:18.960Z,99925.13
2023-03-16T09:12:47.199Z,99926.09
2023-03-16T09:15:14.881Z,99928.38
2023-03-16T09:17:45.100Z,99922.72
2023-03-16T09:20:26.888Z,99923.88
2023-03-16T09:22:58.760Z,99925.84
2023-03-16T09:25:26.194Z,99926.38
2023-03-16T09:27:53.882Z,99927.31
2023-03-16T09:30:21.822Z,99926.59
2023-03-16T09:32:50.762Z,99928.22
2023-03-16T09:35:19.472Z,99926.78
2023-03-16T09:38:05.213Z,99927.78
2023-03-16T09:40:36.340Z,99933.38
2023-03-16T09:43:38.646Z,99927.53
2023-03-16T09:46:45.471Z,99918.63
2023-03-16T09:49:20.004Z,99920.94
2023-03-16T09:52:15.856Z,99918.06
2023-03-16T09:55:07.686Z,99919.31
2023-03-16T09:57:41.624Z,99927.13
2023-03-16T10:00:25.305Z,99923.22
2023-03-16T10:03:16.846Z,99936.59
2023-03-16T10:05:48.159Z,99934.84
2023-03-16T10:08:38.184Z,99927.28
2023-03-16T10:11:24.408Z,99929.69
2023-03-16T10:14:13.991Z,99938.88
2023-03-16T10:17:19.199Z,99938.16
2023-03-16T10:20:15.398Z,99927.25
2023-03-16T10:22:46.681Z,99935.75
2023-03-16T10:25:30.932Z,99940.56
2023-03-16T10:27:58.872Z,99934.84
2023-03-16T10:30:37.330Z,99931.19
2023-03-16T10:33:25.735Z,99936.97
2023-03-16T10:36:34.624Z,99938.59
2023-03-16T10:39:08.427Z,99941.91
2023-03-16T10:41:40.300Z,99948.06
2023-03-16T10:44:29.908Z,99940.09
2023-03-16T10:47:07.248Z,99938.22
2023-03-16T10:49:42.012Z,99939.50
2023-03-16T10:52:34.526Z,99935.75
2023-03-16T10:55:40.749Z,99939.19
2023-03-16T10:58:09.218Z,99936.91
2023-03-16T11:00:43.264Z,99924.91
2023-03-16T11:03:27.377Z,99942.91
2023-03-16T11:06:08.873Z,99940.81
2023-03-16T11:08:38.918Z,99938.38
2023-03-16T11:11:33.765Z,99935.41
2023-03-16T11:14:04.606Z,99934.06
2023-03-16T11:16:43.789Z,99939.25
2023-03-16T11:19:41.443Z,99938.66
2023-03-16T11:22:23.172Z,99939.88
2023-03-16T11:25:09.375Z,99945.66
2023-03-16T11:28:25.983Z,99934.94
2023-03-16T11:31:20.562Z,99937.00
2023-03-16T11:33:54.258Z,99928.78
2023-03-16T11:36:53.357Z,99930.38
2023-03-16T11:39:52.901Z,99928.25
2023-03-16T11:42:33.472Z,99927.47
2023-03-16T11:45:19.816Z,99927.84
2023-03-16T11:48:29.301Z,99934.25
2023-03-16T11:51:09.714Z,99918.78
2023-03-16T11:53:50.968Z,99927.53
2023-03-16T11:56:42.809Z,99932.63
2023-03-16T12:00:01.352Z,99925.75
2023-03-16T12:02:53.523Z,99926.84
2023-03-16T12:05:47.635Z,99929.59
2023-03-16T12:09:04.421Z,99927.16
2023-03-16T12:11:50.554Z,99930.03
2023-03-16T12:14:28.243Z,99931.03
2023-03-16T12:17:04.674Z,99928.97
2023-03-16T12:19:57.128Z,99918.31
2023-03-16T12:22:35.088Z,99924.69
2023-03-16T12:25:20.909Z,99922.22
2023-03-16T12:27:54.394Z,99924.19
2023-03-16T12:30:59.147Z,99929.28
2023-03-16T12:33:40.112Z,99923.78
2023-03-16T12:36:30.718Z,99923.41
2023-03-16T12:39:45.946Z,99927.13
2023-03-16T12:42:41.580Z,99915.25
2023-03-16T12:45:30.139Z,99913.16
2023-03-16T12:48:24.953Z,99920.13
2023-03-16T12:50:58.476Z,99916.47
2023-03-16T12:53:51.806Z,99915.63
2023-03-16T12:56:47.465Z,99921.41
2023-03-16T12:59:21.978Z,99921.19
2023-03-16T13:01:58.777Z,99925.50
2023-03-16T13:04:43.008Z,99922.19
2023-03-16T13:07:28.342Z,99930.38
2023-03-16T13:10:02.671Z,99934.06
2023-03-16T13:12:36.957Z,99925.44
2023-03-16T13:15:25.480Z,99923.44
2023-03-16T13:18:22.260Z,99924.25
2023-03-16T13:21:01.729Z,99918.50
2023-03-16T13:24:01.214Z,99921.41
2023-03-16T13:26:53.551Z,99921.78
2023-03-16T13:29:25.495Z,99921.38
2023-03-16T13:31:57.812Z,99931.88
2023-03-16T13:34:48.597Z,99924.28
2023-03-16T13:37:21.020Z,99923.44
2023-03-16T13:39:58.505Z,99923.22
2023-03-16T13:42:32.520Z,99920.56
2023-03-16T13:45:15.398Z,99918.94
2023-03-16T13:47:48.491Z,99922.84
2023-03-16T13:50:17.664Z,99915.66
2023-03-16T13:53:04.117Z,99926.34
2023-03-16T13:55:37.156Z,99919.53
2023-03-16T13:58:35.278Z,99930.03
2023-03-16T14:01:14.322Z,99921.59
2023-03-16T14:03:42.336Z,99920.59
2023-03-16T14:06:25.428Z,99924.09
2023-03-16T14:09:01.137Z,99918.13
2023-03-16T14:11:28.877Z,99918.53
2023-03-16T14:14:00.393Z,99922.22
2023-03-16T14:16:31.900Z,99935.34
2023-03-16T14:19:08.636Z,99931.47
2023-03-16T14:21:35.961Z,99932.25
2023-03-16T14:24:07.702Z,99931.22
2023-03-16T14:26:47.843Z,99932.03
2023-03-16T14:29:30.521Z,99928.34
2023-03-16T14:32:03.251Z,99936.56
2023-03-16T14:34:41.925Z,99932.22
2023-03-16T14:37:19.214Z,99941.88
2023-03-16T14:40:01.579Z,99939.22
2023-03-16T14:42:30.923Z,99932.03
2023-03-16T14:45:00.849Z,99942.28
2023-03-16T14:47:41.085Z,99937.56
2023-03-16T14:50:16.818Z,99943.94
2023-03-16T14:52:45.770Z,99939.81
2023-03-16T14:55:17.683Z,99945.97
2023-03-16T14:57:46.045Z,99945.13
2023-03-16T15:00:16.838Z,99945.50
2023-03-16T15:02:54.377Z,99948.34
2023-03-16T15:05:36.709Z,99954.06
2023-03-16T15:08:11.659Z,99947.72
2023-03-16T15:10:39.242Z,99945.63
2023-03-16T15:13:34.508Z,99950.31
2023-03-16T15:16:05.633Z,99951.97
2023-03-16T15:18:33.511Z,99946.00
2023-03-16T15:21:02.799Z,99945.38
2023-03-16T15:23:31.114Z,99944.97
2023-03-16T15:26:00.232Z,99943.31
2023-03-16T15:28:28.394Z,99939.41
2023-03-16T15:30:59.282Z,99945.13
2023-03-16T15:33:27.158Z,99948.16
2023-03-16T15:35:59.244Z,99946.53
2023-03-16T15:38:36.532Z,99945.50
2023-03-16T15:41:04.032Z,99944.50
2023-03-16T15:43:31.877Z,99947.78
2023-03-16T15:46:03.992Z,99943.47
2023-03-16T15:48:31.748Z,99944.06
2023-03-16T15:51:08.424Z,99949.63
2023-03-16T15:53:43.347Z,99946.94
2023-03-16T15:56:16.505Z,99946.13
2023-03-16T15:58:46.683Z,99950.44
2023-03-16T16:01:26.926Z,99951.06
2023-03-16T16:03:55.988Z,99949.03
2023-03-16T16:06:24.284Z,99958.69
2023-03-16T16:08:51.508Z,99960.94
2023-03-16T16:11:27.074Z,99963.03
2023-03-16T16:13:58.125Z,99952.97
2023-03-16T16:16:31.961Z,99961.56
2023-03-16T16:18:59.139Z,99966.28
2023-03-16T16:21:30.871Z,99967.06
2023-03-16T16:23:58.567Z,99969.50
2023-03-16T16:26:50.065Z,99966.19
2023-03-16T16:29:32.028Z,99971.09
2023-03-16T16:32:00.090Z,99974.34
2023-03-16T16:34:27.859Z,99969.00
2023-03-16T16:36:57.271Z,99978.56
2023-03-16T16:39:25.313Z,99978.34
2023-03-16T16:41:56.323Z,99986.91
2023-03-16T16:44:33.835Z,99984.22
2023-03-16T16:47:03.563Z,99986.44
2023-03-16T16:49:31.258Z,99993.31
2023-03-16T16:51:59.485Z,99994.47
2023-03-16T16:54:31.082Z,99994.22
2023-03-16T16:57:00.719Z,99999.31
2023-03-16T16:59:33.770Z,99991.44
2023-03-16T17:02:12.884Z,99994.25
2023-03-16T17:04:39.935Z,99998.69
2023-03-16T17:07:12.489Z,100000.28
2023-03-16T17:09:39.873Z,100003.88
2023-03-16T17:12:21.722Z,100011.59
2023-03-16T17:14:50.445Z,100011.53
2023-03-16T17:17:18.690Z,100011.44
2023-03-16T17:19:46.810Z,100022.84
2023-03-16T17:22:26.510Z,100023.59
2023-03-16T17:24:55.207Z,100024.34
2023-03-16T17:27:30.206Z,100015.47
2023-03-16T17:29:58.344Z,100011.88
2023-03-16T17:32:26.033Z,100015.94
2023-03-16T17:34:53.360Z,100018.69
2023-03-16T17:37:22.155Z,100019.09
2023-03-16T17:39:51.175Z,100015.31
2023-03-16T17:42:20.359Z,100014.03
2023-03-16T17:44:51.093Z,100015.97
2023-03-16T17:47:26.420Z,100013.41
2023-03-16T17:49:54.742Z,100015.78
2023-03-16T17:52:25.689Z,100023.47
2023-03-16T17:54:54.424Z,100028.22
2023-03-16T17:57:33.453Z,100032.25
2023-03-16T18:00:03.931Z,100034.81
2023-03-16T18:02:55.639Z,100038.19
2023-03-16T18:05:28.924Z,100032.59
2023-03-16T18:08:01.692Z,100033.69
2023-03-16T18:10:31.255Z,100035.56
2023-03-16T18:13:07.539Z,100038.13
2023-03-16T18:15:39.371Z,100035.00
2023-03-16T18:18:07.880Z,100041.00
2023-03-16T18:20:36.534Z,100041.34
2023-03-16T18:23:24.482Z,100043.38
2023-03-16T18:25:54.767Z,100048.38
2023-03-16T18:28:23.132Z,100053.91
2023-03-16T18:30:52.826Z,100052.13
2023-03-16T18:33:27.424Z,100052.16
2023-03-16T18:35:59.049Z,100058.13
2023-03-16T18:38:35.190Z,100061.19
2023-03-16T18:41:34.220Z,100063.84
2023-03-16T18:44:16.734Z,100062.06
2023-03-16T18:46:44.743Z,100067.22
2023-03-16T18:49:33.499Z,100066.56
2023-03-16T18:52:00.932Z,100070.91
2023-03-16T18:54:35.340Z,100078.91
2023-03-16T18:57:04.338Z,100076.78
2023-03-16T18:59:31.988Z,100079.91
2023-03-16T19:01:59.353Z,100091.22
2023-03-16T19:04:30.669Z,100089.22
2023-03-16T19:06:57.857Z,100091.56
2023-03-16T19:09:29.750Z,100097.16
2023-03-16T19:11:58.400Z,100099.50
2023-03-16T19:14:34.704Z,100101.03
2023-03-16T19:17:02.135Z,100095.22
2023-03-16T19:19:29.315Z,100092.91
2023-03-16T19:22:12.968Z,100104.53
2023-03-16T19:24:54.077Z,100103.19
2023-03-16T19:27:29.389Z,100101.56
2023-03-16T19:29:57.065Z,100104.72
2023-03-16T19:32:24.104Z,100104.22
2023-03-16T19:34:51.384Z,100109.50
2023-03-16T19:37:19.699Z,100113.50
2023-03-16T19:39:47.152Z,100111.81
2023-03-16T19:42:34.186Z,100121.94
2023-03-16T19:45:02.629Z,100112.50
2023-03-16T19:47:34.015Z,100122.28
2023-03-16T19:50:01.775Z,100118.97
2023-03-16T19:52:31.189Z,100130.34
2023-03-16T19:54:58.675Z,100127.06
2023-03-16T19:57:26.457Z,100127.38
2023-03-16T19:59:57.418Z,100133.03
2023-03-16T20:02:29.551Z,100135.16
2023-03-16T20:04:57.311Z,100138.97
2023-03-16T20:07:24.297Z,100132.03
2023-03-16T20:09:51.735Z,100135.03
2023-03-16T20:12:24.854Z,100130.38
2023-03-16T20:14:53.456Z,100132.84
2023-03-16T20:17:32.791Z,100132.38
2023-03-16T20:20:00.072Z,100133.19
2023-03-16T20:22:28.597Z,100138.31
2023-03-16T20:24:57.859Z,100140.28
2023-03-16T20:27:27.667Z,100142.75
2023-03-16T20:29:55.647Z,100136.66
2023-03-16T20:32:28.646Z,100133.38
2023-03-16T20:34:56.338Z,100146.91
2023-03-16T20:37:27.802Z,100146.59
2023-03-16T20:39:58.892Z,100142.44
2023-03-16T20:42:32.310Z,100150.69
2023-03-16T20:45:00.855Z,100143.59
2023-03-16T20:47:28.190Z,100145.59
2023-03-16T20:49:59.398Z,100143.44
2023-03-16T20:52:30.841Z,100142.25
2023-03-16T20:54:58.661Z,100149.53
2023-03-16T20:57:29.008Z,100149.88
2023-03-16T20:59:56.569Z,100143.41
2023-03-16T21:02:36.897Z,100144.25
2023-03-16T21:05:07.769Z,100143.56
2023-03-16T21:07:34.718Z,100138.63
2023-03-16T21:10:02.008Z,100139.59
2023-03-16T21:12:33.513Z,100142.56
2023-03-16T21:15:08.436Z,100140.94
2023-03-16T21:17:39.124Z,100146.22
2023-03-16T21:20:20.539Z,100147.38
2023-03-16T21:22:47.833Z,100146.84
2023-03-16T21:25:22.805Z,100149.97
2023-03-16T21:27:52.551Z,100145.53
2023-03-16T21:30:34.075Z,100144.16
2023-03-16T21:33:01.892Z,100144.84
2023-03-16T21:35:35.793Z,100142.69
2023-03-16T21:38:17.469Z,100143.50
2023-03-16T21:40:46.640Z,100143.97
2023-03-16T21:43:15.610Z,100135.53
2023-03-16T21:45:43.862Z,100142.47
2023-03-16T21:48:37.813Z,100143.13
2023-03-16T21:51:43.089Z,100142.47
2023-03-16T21:54:15.184Z,100144.59
2023-03-16T21:56:43.277Z,100151.84
2023-03-16T21:59:11.207Z,100146.56
2023-03-16T22:01:54.602Z,100146.88
2023-03-16T22:04:27.650Z,100148.34
2023-03-16T22:06:55.209Z,100155.91
2023-03-16T22:09:22.641Z,100155.09
2023-03-16T22:11:50.758Z,100151.28
2023-03-16T22:14:18.217Z,100151.28
2023-03-16T22:16:45.834Z,100156.56
2023-03-16T22:19:14.710Z,100150.25
2023-03-16T22:21:45.188Z,100144.91
2023-03-16T22:24:20.342Z,100143.06
2023-03-16T22:26:48.993Z,100142.09
2023-03-16T22:29:23.204Z,100152.13
2023-03-16T22:32:19.947Z,100150.78
2023-03-16T22:34:56.278Z,100150.13
2023-03-16T22:37:29.054Z,100147.47
2023-03-16T22:39:58.375Z,100145.44
2023-03-16T22:42:38.033Z,100143.44
2023-03-16T22:45:21.341Z,100137.81
2023-03-16T22:47:48.830Z,100140.75
2023-03-16T22:50:18.639Z,100142.09
2023-03-16T22:52:50.277Z,100142.72
2023-03-16T22:55:24.598Z,100141.34
2023-03-16T22:58:02.214Z,100134.44
2023-03-16T23:00:29.566Z,100142.19
2023-03-16T23:02:57.530Z,100137.38
2023-03-16T23:05:29.352Z,100134.75
2023-03-16T23:08:02.390Z,100137.19
2023-03-16T23:10:31.214Z,100130.41
2023-03-16T23:13:00.228Z,100137.97
2023-03-16T23:15:30.563Z,100140.25
2023-03-16T23:17:58.160Z,100129.03
2023-03-16T23:20:31.749Z,100129.66
2023-03-16T23:22:59.963Z,100127.25
2023-03-16T23:25:26.848Z,100123.28
2023-03-16T23:27:54.191Z,100120.94
2023-03-16T23:30:25.738Z,100115.16
2023-03-16T23:32:55.294Z,100119.06
2023-03-16T23:35:25.490Z,100122.16
2023-03-16T23:37:53.204Z,100124.13
2023-03-16T23:40:22.843Z,100124.41
2023-03-16T23:42:52.940Z,100128.34
2023-03-16T23:45:27.448Z,100129.75
2023-03-16T23:47:58.965Z,100125.63
2023-03-16T23:50:31.502Z,100137.84
2023-03-16T23:52:59.397Z,100138.13
2023-03-16T23:55:26.580Z,100134.94
2023-03-16T23:57:53.964Z,100139.03
