createdAt,value
2024-01-14T00:00:09.464Z,53.00
2024-01-14T00:02:38.572Z,52.86
2024-01-14T00:05:08.868Z,53.88
2024-01-14T00:07:39.535Z,53.42
2024-01-14T00:10:07.193Z,51.32
2024-01-14T00:12:34.891Z,51.32
2024-01-14T00:15:02.137Z,50.83
2024-01-14T00:17:32.853Z,50.93
2024-01-14T00:20:01.707Z,50.54
2024-01-14T00:22:29.053Z,51.08
2024-01-14T00:24:56.112Z,51.25
2024-01-14T00:27:23.266Z,51.30
2024-01-14T00:29:51.322Z,51.76
2024-01-14T00:32:18.654Z,51.83
2024-01-14T00:34:46.008Z,54.72
2024-01-14T00:37:13.201Z,55.62
2024-01-14T00:39:40.275Z,53.87
2024-01-14T00:42:07.448Z,52.77
2024-01-14T00:44:34.935Z,52.85
2024-01-14T00:47:02.453Z,53.02
2024-01-14T00:49:29.824Z,53.11
2024-01-14T00:51:56.874Z,52.64
2024-01-14T00:54:24.405Z,51.09
2024-01-14T00:56:51.439Z,50.10
2024-01-14T00:59:18.550Z,50.60
2024-01-14T01:01:45.513Z,50.59
2024-01-14T01:04:12.588Z,50.43
2024-01-14T01:06:40.011Z,50.65
2024-01-14T01:09:07.501Z,50.90
2024-01-14T01:11:34.525Z,51.20
2024-01-14T01:14:01.490Z,51.34
2024-01-14T01:16:28.532Z,51.64
2024-01-14T01:21:41.872Z,52.62
2024-01-14T01:24:13.447Z,52.89
2024-01-14T01:26:40.509Z,52.40
2024-01-14T01:29:07.476Z,52.50
2024-01-14T01:31:41.869Z,52.70
2024-01-14T01:34:15.421Z,52.80
2024-01-14T01:36:42.879Z,53.23
2024-01-14T01:39:10.527Z,53.17
2024-01-14T01:41:37.985Z,53.67
2024-01-14T01:44:05.462Z,54.02
2024-01-14T01:46:33.221Z,52.47
2024-01-14T01:49:00.898Z,51.25
2024-01-14T01:51:27.975Z,50.98
2024-01-14T01:53:55.078Z,50.89
2024-01-14T01:56:22.070Z,50.68
2024-01-14T01:58:49.077Z,50.94
2024-01-14T02:01:16.222Z,51.70
2024-01-14T02:03:43.192Z,51.52
2024-01-14T02:06:11.103Z,51.33
2024-01-14T02:08:38.303Z,51.32
2024-01-14T02:11:05.584Z,51.96
2024-01-14T02:13:32.948Z,51.97
2024-01-14T02:15:59.833Z,52.23
2024-01-14T02:18:27.037Z,52.07
2024-01-14T02:20:54.163Z,52.32
2024-01-14T02:23:22.188Z,52.72
2024-01-14T02:25:49.259Z,52.81
2024-01-14T02:28:16.224Z,52.46
2024-01-14T02:30:45.133Z,52.57
2024-01-14T02:33:12.328Z,52.93
2024-01-14T02:35:41.235Z,53.09
2024-01-14T02:38:08.455Z,50.65
2024-01-14T02:40:35.788Z,50.10
2024-01-14T02:43:02.865Z,51.29
2024-01-14T02:45:33.178Z,52.54
2024-01-14T02:48:00.674Z,52.93
2024-01-14T02:50:29.973Z,53.46
2024-01-14T02:52:57.057Z,54.37
2024-01-14T02:55:24.107Z,54.57
2024-01-14T02:57:51.019Z,55.29
2024-01-14T03:00:18.130Z,55.58
2024-01-14T03:02:45.150Z,55.74
2024-01-14T03:05:12.238Z,56.12
2024-01-14T03:07:39.520Z,55.49
2024-01-14T03:10:07.054Z,53.69
2024-01-14T03:12:34.876Z,54.03
2024-01-14T03:15:02.080Z,53.98
2024-01-14T03:17:29.599Z,54.77
2024-01-14T03:19:56.708Z,54.15
2024-01-14T03:22:23.733Z,52.59
2024-01-14T03:24:50.622Z,51.43
2024-01-14T03:27:17.581Z,51.70
2024-01-14T03:29:45.004Z,51.77
2024-01-14T03:32:12.074Z,51.92
2024-01-14T03:34:39.009Z,52.42
2024-01-14T03:37:05.989Z,52.60
2024-01-14T03:39:33.174Z,52.61
2024-01-14T03:42:00.115Z,53.32
2024-01-14T03:44:27.344Z,53.39
2024-01-14T03:46:54.372Z,53.45
2024-01-14T03:49:21.463Z,53.48
2024-01-14T03:51:48.595Z,53.77
2024-01-14T03:54:15.666Z,53.92
2024-01-14T03:56:42.867Z,54.05
2024-01-14T03:59:09.779Z,52.86
2024-01-14T04:01:36.841Z,51.88
2024-01-14T04:04:04.102Z,51.48
2024-01-14T04:06:31.675Z,51.52
2024-01-14T04:08:58.964Z,51.13
2024-01-14T04:11:26.176Z,51.54
2024-01-14T04:13:53.148Z,51.82
2024-01-14T04:16:20.253Z,52.07
2024-01-14T04:18:47.358Z,52.20
2024-01-14T04:21:24.355Z,52.56
2024-01-14T04:23:51.842Z,52.57
2024-01-14T04:26:22.693Z,53.09
2024-01-14T04:28:50.431Z,53.34
2024-01-14T04:31:18.016Z,53.44
2024-01-14T04:33:45.936Z,53.80
2024-01-14T04:36:13.284Z,53.66
2024-01-14T04:38:40.391Z,53.77
2024-01-14T04:41:07.544Z,54.07
2024-01-14T04:43:34.464Z,53.87
2024-01-14T04:46:01.417Z,52.58
2024-01-14T04:48:28.673Z,51.17
2024-01-14T04:50:55.903Z,51.50
2024-01-14T04:53:22.833Z,51.88
2024-01-14T04:55:50.957Z,51.90
2024-01-14T04:58:17.944Z,52.38
2024-01-14T05:00:45.072Z,52.95
2024-01-14T05:03:12.311Z,53.64
2024-01-14T05:05:39.349Z,54.24
2024-01-14T05:08:06.393Z,54.31
2024-01-14T05:10:33.518Z,54.77
2024-01-14T05:13:00.556Z,55.19
2024-01-14T05:15:27.797Z,55.69
2024-01-14T05:17:55.099Z,53.96
2024-01-14T05:20:23.124Z,53.30
2024-01-14T05:22:50.218Z,53.22
2024-01-14T05:25:17.306Z,53.46
2024-01-14T05:27:44.392Z,53.55
2024-01-14T05:30:12.708Z,54.61
2024-01-14T05:32:40.197Z,54.34
2024-01-14T05:35:07.753Z,54.41
2024-01-14T05:37:34.840Z,54.85
2024-01-14T05:40:01.833Z,54.67
2024-01-14T05:42:29.026Z,55.21
2024-01-14T05:44:55.991Z,55.25
2024-01-14T05:47:22.998Z,52.58
2024-01-14T05:49:50.064Z,51.31
2024-01-14T05:52:17.266Z,51.29
2024-01-14T05:54:45.328Z,50.94
2024-01-14T05:57:12.352Z,51.48
2024-01-14T05:59:39.315Z,51.71
2024-01-14T06:02:06.396Z,52.37
2024-01-14T06:04:33.731Z,52.71
2024-01-14T06:07:00.749Z,53.05
2024-01-14T06:09:28.133Z,53.33
2024-01-14T06:11:55.299Z,54.01
2024-01-14T06:14:22.342Z,54.27
2024-01-14T06:16:49.280Z,55.00
2024-01-14T06:19:16.378Z,55.28
2024-01-14T06:21:43.750Z,53.97
2024-01-14T06:24:11.023Z,53.19
2024-01-14T06:26:37.996Z,53.15
2024-01-14T06:29:04.935Z,53.22
2024-01-14T06:31:31.996Z,53.67
2024-01-14T06:33:59.110Z,53.69
2024-01-14T06:36:26.657Z,53.90
2024-01-14T06:38:53.771Z,54.02
2024-01-14T06:41:21.526Z,54.72
2024-01-14T06:43:48.622Z,54.84
2024-01-14T06:46:16.700Z,55.13
2024-01-14T06:48:43.822Z,55.49
2024-01-14T06:51:11.140Z,55.19
2024-01-14T06:53:38.390Z,53.65
2024-01-14T06:56:05.893Z,52.42
2024-01-14T06:58:34.267Z,52.44
2024-01-14T07:01:01.688Z,52.46
2024-01-14T07:03:28.967Z,52.67
2024-01-14T07:05:56.286Z,52.87
2024-01-14T07:08:23.494Z,53.18
2024-01-14T07:10:50.456Z,53.43
2024-01-14T07:13:18.629Z,56.15
2024-01-14T07:15:45.670Z,57.48
2024-01-14T07:18:15.524Z,57.23
2024-01-14T07:20:43.193Z,55.78
2024-01-14T07:23:41.344Z,55.48
2024-01-14T07:25:57.149Z,55.34
2024-01-14T07:28:24.257Z,54.31
2024-01-14T07:30:51.376Z,54.65
2024-01-14T07:33:18.594Z,54.72
2024-01-14T07:35:45.650Z,54.97
2024-01-14T07:38:12.752Z,54.48
2024-01-14T07:40:42.374Z,54.21
2024-01-14T07:43:10.237Z,55.63
2024-01-14T07:45:37.430Z,54.58
2024-01-14T07:48:05.089Z,53.73
2024-01-14T07:50:32.363Z,53.76
2024-01-14T07:52:59.353Z,53.14
2024-01-14T07:55:26.751Z,53.07
2024-01-14T07:57:53.776Z,53.06
2024-01-14T08:00:20.887Z,52.54
2024-01-14T08:02:48.063Z,52.56
2024-01-14T08:05:16.001Z,52.82
2024-01-14T08:07:43.222Z,53.51
2024-01-14T08:10:11.451Z,52.99
2024-01-14T08:12:41.588Z,50.81
2024-01-14T08:15:09.251Z,47.42
2024-01-14T08:17:36.338Z,47.99
2024-01-14T08:20:03.617Z,48.05
2024-01-14T08:22:30.792Z,47.91
2024-01-14T08:24:58.004Z,47.84
2024-01-14T08:27:25.002Z,48.54
2024-01-14T08:29:52.055Z,48.49
2024-01-14T08:32:19.210Z,48.93
2024-01-14T08:34:46.361Z,49.00
2024-01-14T08:37:13.496Z,49.16
2024-01-14T08:39:40.478Z,49.03
2024-01-14T08:42:07.764Z,49.39
2024-01-14T08:44:34.860Z,48.11
2024-01-14T08:47:02.578Z,48.12
2024-01-14T08:49:31.589Z,49.63
2024-01-14T08:51:59.507Z,50.65
2024-01-14T08:54:26.528Z,51.25
2024-01-14T08:56:53.586Z,50.72
2024-01-14T08:59:20.567Z,50.33
2024-01-14T09:01:47.572Z,49.90
2024-01-14T09:04:14.646Z,49.40
2024-01-14T09:06:42.125Z,49.00
2024-01-14T09:09:09.311Z,48.02
2024-01-14T09:11:36.376Z,47.99
2024-01-14T09:14:03.439Z,47.73
2024-01-14T09:16:30.987Z,47.47
2024-01-14T09:19:00.920Z,47.15
2024-01-14T09:21:28.194Z,47.49
2024-01-14T09:23:55.276Z,47.67
2024-01-14T09:26:22.193Z,47.18
2024-01-14T09:28:49.132Z,47.44
2024-01-14T09:31:16.197Z,47.39
2024-01-14T09:33:45.988Z,47.60
2024-01-14T09:36:13.146Z,47.52
2024-01-14T09:38:41.340Z,47.11
2024-01-14T09:41:35.693Z,49.63
2024-01-14T09:44:03.450Z,50.20
2024-01-14T09:46:30.847Z,49.70
2024-01-14T09:48:58.484Z,50.20
2024-01-14T09:51:33.184Z,49.71
2024-01-14T09:54:02.315Z,49.93
2024-01-14T09:56:31.842Z,49.69
2024-01-14T09:58:59.263Z,50.27
2024-01-14T10:01:32.243Z,50.70
2024-01-14T10:04:03.074Z,48.70
2024-01-14T10:06:30.408Z,50.63
2024-01-14T10:08:58.965Z,51.22
2024-01-14T10:11:27.084Z,51.32
2024-01-14T10:13:54.203Z,50.18
2024-01-14T10:16:50.335Z,51.29
2024-01-14T10:19:09.546Z,51.50
2024-01-14T10:21:38.493Z,51.97
2024-01-14T10:24:06.373Z,52.67
2024-01-14T10:26:33.568Z,52.98
2024-01-14T10:29:06.517Z,53.90
2024-01-14T10:31:34.054Z,53.74
2024-01-14T10:34:02.025Z,53.31
2024-01-14T10:36:32.432Z,53.45
2024-01-14T10:39:03.492Z,53.66
2024-01-14T10:41:31.024Z,53.36
2024-01-14T10:43:58.124Z,53.38
2024-01-14T10:46:25.456Z,53.43
2024-01-14T10:49:00.896Z,53.37
2024-01-14T10:51:28.961Z,53.57
2024-01-14T10:54:29.907Z,53.22
2024-01-14T10:57:12.874Z,53.18
2024-01-14T10:59:39.855Z,54.16
2024-01-14T11:02:18.158Z,53.75
2024-01-14T11:04:45.419Z,52.85
2024-01-14T11:07:14.139Z,53.14
2024-01-14T11:09:41.568Z,53.33
2024-01-14T11:12:39.512Z,51.60
2024-01-14T11:15:28.473Z,50.14
2024-01-14T11:18:11.363Z,50.08
2024-01-14T11:20:51.425Z,50.28
2024-01-14T11:23:27.525Z,50.01
2024-01-14T11:25:54.742Z,50.30
2024-01-14T11:28:21.755Z,50.18
2024-01-14T11:30:49.056Z,50.10
2024-01-14T11:33:41.995Z,51.10
2024-01-14T11:36:10.716Z,52.70
2024-01-14T11:38:38.841Z,52.63
2024-01-14T11:41:31.438Z,51.06
2024-01-14T11:44:04.723Z,52.18
2024-01-14T11:46:35.066Z,52.21
2024-01-14T11:49:20.230Z,52.21
2024-01-14T11:52:00.798Z,52.08
2024-01-14T11:54:28.400Z,50.61
2024-01-14T11:56:55.797Z,50.38
2024-01-14T11:59:34.671Z,49.71
2024-01-14T12:02:16.962Z,49.00
2024-01-14T12:04:50.163Z,48.41
2024-01-14T12:07:23.012Z,48.22
2024-01-14T12:09:56.551Z,48.43
2024-01-14T12:12:27.930Z,47.57
2024-01-14T12:14:55.491Z,47.41
2024-01-14T12:17:22.728Z,47.40
2024-01-14T12:20:10.503Z,47.27
2024-01-14T12:22:37.685Z,47.18
2024-01-14T12:25:05.023Z,47.28
2024-01-14T12:27:32.271Z,47.22
2024-01-14T12:29:59.460Z,47.14
2024-01-14T12:32:26.549Z,47.28
2024-01-14T12:34:53.931Z,47.41
2024-01-14T12:37:22.906Z,47.21
2024-01-14T12:39:50.047Z,47.29
2024-01-14T12:42:17.259Z,47.66
2024-01-14T12:44:45.363Z,47.64
2024-01-14T12:47:12.824Z,48.00
2024-01-14T12:49:40.522Z,47.82
2024-01-14T12:52:08.513Z,47.65
2024-01-14T12:54:35.978Z,47.00
2024-01-14T12:57:16.865Z,46.94
2024-01-14T12:59:50.259Z,46.62
2024-01-14T13:02:17.487Z,46.98
2024-01-14T13:04:44.535Z,48.57
2024-01-14T13:07:13.266Z,48.22
2024-01-14T13:09:42.312Z,48.66
2024-01-14T13:12:09.728Z,49.57
2024-01-14T13:14:36.920Z,49.68
2024-01-14T13:17:04.154Z,47.91
2024-01-14T13:19:31.433Z,47.21
2024-01-14T13:21:58.504Z,47.05
2024-01-14T13:24:27.780Z,47.87
2024-01-14T13:26:56.785Z,47.72
2024-01-14T13:29:23.854Z,48.78
2024-01-14T13:31:51.041Z,48.27
2024-01-14T13:34:18.670Z,47.69
2024-01-14T13:36:46.225Z,47.51
2024-01-14T13:39:13.263Z,47.94
2024-01-14T13:41:40.335Z,47.74
2024-01-14T13:44:16.367Z,47.62
2024-01-14T13:46:47.611Z,47.66
2024-01-14T13:49:15.304Z,49.73
2024-01-14T13:51:43.113Z,51.45
2024-01-14T13:54:14.766Z,49.95
2024-01-14T13:56:45.918Z,49.10
2024-01-14T13:59:13.747Z,48.64
2024-01-14T14:01:41.354Z,48.51
2024-01-14T14:04:11.922Z,48.46
2024-01-14T14:06:40.084Z,48.45
2024-01-14T14:09:09.027Z,48.45
2024-01-14T14:11:36.812Z,48.50
2024-01-14T14:14:04.638Z,48.85
2024-01-14T14:16:39.407Z,49.27
2024-01-14T14:19:10.028Z,49.96
2024-01-14T14:21:50.061Z,49.41
2024-01-14T14:24:23.548Z,49.27
2024-01-14T14:26:50.819Z,49.01
2024-01-14T14:29:20.912Z,48.93
2024-01-14T14:31:50.323Z,49.24
2024-01-14T14:34:21.463Z,49.46
2024-01-14T14:36:49.885Z,49.43
2024-01-14T14:39:18.417Z,49.50
2024-01-14T14:41:46.902Z,51.24
2024-01-14T14:44:14.263Z,53.28
2024-01-14T14:46:41.478Z,53.56
2024-01-14T14:49:08.895Z,53.59
2024-01-14T14:51:39.666Z,53.31
2024-01-14T14:54:09.808Z,53.76
2024-01-14T14:56:37.243Z,53.75
2024-01-14T14:59:04.360Z,53.81
2024-01-14T15:01:38.352Z,53.40
2024-01-14T15:04:11.590Z,53.87
2024-01-14T15:06:40.316Z,54.00
2024-01-14T15:09:09.573Z,52.16
2024-01-14T15:11:39.808Z,50.61
2024-01-14T15:14:09.605Z,50.05
2024-01-14T15:16:37.343Z,50.45
2024-01-14T15:19:04.785Z,50.28
2024-01-14T15:21:32.173Z,49.79
2024-01-14T15:23:59.726Z,49.21
2024-01-14T15:26:27.040Z,49.23
2024-01-14T15:28:54.173Z,48.88
2024-01-14T15:31:21.544Z,49.16
2024-01-14T15:33:49.636Z,51.23
2024-01-14T15:36:17.860Z,52.63
2024-01-14T15:38:45.843Z,52.78
2024-01-14T15:41:12.867Z,52.49
2024-01-14T15:43:40.918Z,52.60
2024-01-14T15:46:07.895Z,52.53
2024-01-14T15:48:41.267Z,52.90
2024-01-14T15:51:12.550Z,52.99
2024-01-14T15:53:42.154Z,53.41
2024-01-14T15:56:09.600Z,53.03
2024-01-14T15:58:41.129Z,52.26
2024-01-14T16:01:11.983Z,50.42
2024-01-14T16:03:43.799Z,49.42
2024-01-14T16:06:13.285Z,49.54
2024-01-14T16:08:40.559Z,50.63
2024-01-14T16:11:09.735Z,51.45
2024-01-14T16:13:36.834Z,52.86
2024-01-14T16:16:05.777Z,51.06
2024-01-14T16:18:33.788Z,50.68
2024-01-14T16:21:05.199Z,50.33
2024-01-14T16:23:38.547Z,49.61
2024-01-14T16:26:06.854Z,49.09
2024-01-14T16:28:33.936Z,49.04
2024-01-14T16:31:09.938Z,49.33
2024-01-14T16:33:43.047Z,49.20
2024-01-14T16:36:11.368Z,48.91
2024-01-14T16:38:38.464Z,49.00
2024-01-14T16:41:06.664Z,48.72
2024-01-14T16:43:34.986Z,48.97
2024-01-14T16:46:02.565Z,49.72
2024-01-14T16:48:31.617Z,49.93
2024-01-14T16:51:07.285Z,50.25
2024-01-14T16:53:38.784Z,50.00
2024-01-14T16:56:07.796Z,50.25
2024-01-14T16:58:35.468Z,50.35
2024-01-14T17:01:13.846Z,50.45
2024-01-14T17:03:45.521Z,50.60
2024-01-14T17:06:15.670Z,50.25
2024-01-14T17:08:45.491Z,50.27
2024-01-14T17:11:14.708Z,50.53
2024-01-14T17:13:42.177Z,50.53
2024-01-14T17:16:14.133Z,50.32
2024-01-14T17:18:43.272Z,49.93
2024-01-14T17:21:10.524Z,50.10
2024-01-14T17:23:38.338Z,50.59
2024-01-14T17:26:09.498Z,50.56
2024-01-14T17:28:43.647Z,50.34
2024-01-14T17:31:11.942Z,49.73
2024-01-14T17:33:40.097Z,49.61
2024-01-14T17:36:11.373Z,49.66
2024-01-14T17:38:38.802Z,49.75
2024-01-14T17:41:05.927Z,49.82
2024-01-14T17:43:33.153Z,49.91
2024-01-14T17:46:07.142Z,49.73
2024-01-14T17:48:37.342Z,49.49
2024-01-14T17:51:05.294Z,49.42
2024-01-14T17:53:33.250Z,49.39
2024-01-14T17:56:00.731Z,49.50
2024-01-14T17:58:27.829Z,49.68
2024-01-14T18:00:55.113Z,50.01
2024-01-14T18:03:22.439Z,50.45
2024-01-14T18:05:49.765Z,50.19
2024-01-14T18:08:16.782Z,49.96
2024-01-14T18:10:47.188Z,49.69
2024-01-14T18:13:17.592Z,49.94
2024-01-14T18:15:46.167Z,49.78
2024-01-14T18:18:16.073Z,49.96
2024-01-14T18:20:43.627Z,50.07
2024-01-14T18:23:13.352Z,49.99
2024-01-14T18:25:42.512Z,50.16
2024-01-14T18:28:09.862Z,49.73
2024-01-14T18:30:37.050Z,49.61
2024-01-14T18:33:10.621Z,49.87
2024-01-14T18:35:45.589Z,49.98
2024-01-14T18:38:14.704Z,50.14
2024-01-14T18:40:41.890Z,49.88
2024-01-14T18:43:12.467Z,49.44
2024-01-14T18:45:39.625Z,49.21
2024-01-14T18:48:07.944Z,49.61
2024-01-14T18:50:35.952Z,49.76
2024-01-14T18:53:05.232Z,49.83
2024-01-14T18:55:32.792Z,49.63
2024-01-14T18:57:59.822Z,49.53
2024-01-14T19:00:27.000Z,51.51
2024-01-14T19:02:54.224Z,52.30
2024-01-14T19:05:22.387Z,51.66
2024-01-14T19:07:49.402Z,50.61
2024-01-14T19:10:16.576Z,50.13
2024-01-14T19:12:43.779Z,50.30
2024-01-14T19:15:11.319Z,50.28
2024-01-14T19:17:38.531Z,50.34
2024-01-14T19:20:06.560Z,50.22
2024-01-14T19:22:35.067Z,50.25
2024-01-14T19:25:03.123Z,50.51
2024-01-14T19:27:30.589Z,50.39
2024-01-14T19:29:57.672Z,50.47
2024-01-14T19:32:25.118Z,50.70
2024-01-14T19:34:52.380Z,50.42
2024-01-14T19:37:22.352Z,50.53
2024-01-14T19:39:52.036Z,50.05
2024-01-14T19:42:19.625Z,50.44
2024-01-14T19:44:46.715Z,50.17
2024-01-14T19:47:14.054Z,50.02
2024-01-14T19:49:41.377Z,50.33
2024-01-14T19:52:08.520Z,50.07
2024-01-14T19:54:37.419Z,50.17
2024-01-14T19:57:05.841Z,49.94
2024-01-14T19:59:33.300Z,49.81
2024-01-14T20:02:00.394Z,50.33
2024-01-14T20:04:28.238Z,50.35
2024-01-14T20:06:55.558Z,50.23
2024-01-14T20:09:24.584Z,50.27
2024-01-14T20:11:55.908Z,50.20
2024-01-14T20:14:23.275Z,50.56
2024-01-14T20:16:52.606Z,50.13
2024-01-14T20:19:21.024Z,50.57
2024-01-14T20:21:49.546Z,50.42
2024-01-14T20:24:16.940Z,50.76
2024-01-14T20:26:46.070Z,50.94
2024-01-14T20:29:13.132Z,50.71
2024-01-14T20:31:40.188Z,50.65
2024-01-14T20:34:07.438Z,50.85
2024-01-14T20:36:34.450Z,51.05
2024-01-14T20:39:02.457Z,51.01
2024-01-14T20:41:29.679Z,50.76
2024-01-14T20:43:56.674Z,50.91
2024-01-14T20:46:24.152Z,50.79
2024-01-14T20:48:51.358Z,50.90
2024-01-14T20:51:18.731Z,50.98
2024-01-14T20:53:45.965Z,49.46
2024-01-14T20:56:13.067Z,48.60
2024-01-14T20:58:40.252Z,48.55
2024-01-14T21:01:07.463Z,48.73
2024-01-14T21:03:35.328Z,48.97
2024-01-14T21:06:02.584Z,49.69
2024-01-14T21:08:29.867Z,49.83
2024-01-14T21:10:58.020Z,49.86
2024-01-14T21:13:25.865Z,49.98
2024-01-14T21:15:53.197Z,50.23
2024-01-14T21:18:24.510Z,50.28
2024-01-14T21:20:52.397Z,50.21
2024-01-14T21:23:19.974Z,50.65
2024-01-14T21:25:50.297Z,50.66
2024-01-14T21:28:18.071Z,51.10
2024-01-14T21:30:45.357Z,51.43
2024-01-14T21:33:12.581Z,52.98
2024-01-14T21:35:39.618Z,54.03
2024-01-14T21:38:06.619Z,52.19
2024-01-14T21:40:33.606Z,52.15
2024-01-14T21:43:00.601Z,50.50
2024-01-14T21:45:28.732Z,49.70
2024-01-14T21:47:55.925Z,49.39
2024-01-14T21:50:23.367Z,49.26
2024-01-14T21:52:50.215Z,49.61
2024-01-14T21:55:17.137Z,51.48
2024-01-14T21:57:45.223Z,52.70
2024-01-14T22:00:12.693Z,51.35
2024-01-14T22:02:40.134Z,51.52
2024-01-14T22:05:07.348Z,52.05
2024-01-14T22:07:34.344Z,52.05
2024-01-14T22:10:01.468Z,52.36
2024-01-14T22:12:28.657Z,52.37
2024-01-14T22:14:56.533Z,52.57
2024-01-14T22:17:24.381Z,53.35
2024-01-14T22:19:52.021Z,53.67
2024-01-14T22:22:19.444Z,52.76
2024-01-14T22:24:46.684Z,51.13
2024-01-14T22:27:14.114Z,50.05
2024-01-14T22:29:41.105Z,49.80
2024-01-14T22:32:08.147Z,49.54
2024-01-14T22:34:35.397Z,49.72
2024-01-14T22:37:02.539Z,50.54
2024-01-14T22:39:30.660Z,52.49
2024-01-14T22:41:57.802Z,53.50
2024-01-14T22:44:25.004Z,54.43
2024-01-14T22:46:52.072Z,53.51
2024-01-14T22:49:19.327Z,51.94
2024-01-14T22:51:46.768Z,52.15
2024-01-14T22:54:14.315Z,52.16
2024-01-14T22:56:41.568Z,51.92
2024-01-14T22:59:09.607Z,52.04
2024-01-14T23:01:37.171Z,52.16
2024-01-14T23:04:04.803Z,52.17
2024-01-14T23:06:32.454Z,50.86
2024-01-14T23:09:00.475Z,49.46
2024-01-14T23:11:27.464Z,49.45
2024-01-14T23:13:54.376Z,49.26
2024-01-14T23:16:21.522Z,49.19
2024-01-14T23:18:49.571Z,49.64
2024-01-14T23:21:16.721Z,49.57
2024-01-14T23:23:43.771Z,49.85
2024-01-14T23:26:10.773Z,50.20
2024-01-14T23:28:37.799Z,50.38
2024-01-14T23:31:05.027Z,50.67
2024-01-14T23:33:32.299Z,50.80
2024-01-14T23:35:59.416Z,50.95
2024-01-14T23:38:26.310Z,51.31
2024-01-14T23:40:53.281Z,51.31
2024-01-14T23:43:20.204Z,51.34
2024-01-14T23:45:47.283Z,51.74
2024-01-14T23:48:15.028Z,51.64
2024-01-14T23:50:42.259Z,50.00
2024-01-14T23:53:09.360Z,49.39
2024-01-14T23:55:36.811Z,49.36
2024-01-14T23:58:04.233Z,49.38
