createdAt,value
2017-12-21T00:01:47.226Z,7.90
2017-12-21T00:04:14.623Z,7.89
2017-12-21T00:06:42.019Z,7.92
2017-12-21T00:09:09.420Z,8.03
2017-12-21T00:11:36.810Z,8.10
2017-12-21T00:14:04.210Z,8.02
2017-12-21T00:16:31.598Z,8.13
2017-12-21T00:18:59.027Z,8.20
2017-12-21T00:21:26.410Z,8.26
2017-12-21T00:23:53.810Z,8.36
2017-12-21T00:26:21.206Z,8.28
2017-12-21T00:28:48.603Z,8.56
2017-12-21T00:31:15.998Z,8.53
2017-12-21T00:33:43.471Z,8.52
2017-12-21T00:36:10.865Z,8.38
2017-12-21T00:38:38.274Z,8.46
2017-12-21T00:41:05.699Z,8.63
2017-12-21T00:43:33.095Z,8.72
2017-12-21T00:46:11.264Z,8.57
2017-12-21T00:48:38.764Z,8.62
2017-12-21T00:51:06.155Z,8.73
2017-12-21T00:53:33.888Z,8.76
2017-12-21T00:56:01.311Z,8.82
2017-12-21T00:58:28.721Z,8.73
2017-12-21T01:00:56.112Z,8.35
2017-12-21T01:03:23.520Z,8.34
2017-12-21T01:05:50.915Z,8.29
2017-12-21T01:08:18.411Z,8.26
2017-12-21T01:10:45.807Z,8.34
2017-12-21T01:13:13.212Z,8.31
2017-12-21T01:15:40.611Z,8.40
2017-12-21T01:18:08.011Z,8.16
2017-12-21T01:20:35.487Z,8.42
2017-12-21T01:23:02.896Z,8.25
2017-12-21T01:25:30.299Z,8.54
2017-12-21T01:27:57.703Z,8.44
2017-12-21T01:30:25.108Z,8.57
2017-12-21T01:32:52.577Z,8.42
2017-12-21T01:35:19.951Z,8.58
2017-12-21T01:37:47.347Z,8.56
2017-12-21T01:40:14.746Z,8.75
2017-12-21T01:42:42.166Z,8.79
2017-12-21T01:45:09.580Z,8.74
2017-12-21T01:47:36.991Z,8.77
2017-12-21T01:50:04.407Z,8.93
2017-12-21T01:52:31.807Z,8.99
2017-12-21T01:54:59.200Z,8.62
2017-12-21T01:57:26.605Z,8.77
2017-12-21T01:59:53.999Z,8.65
2017-12-21T02:02:21.402Z,8.93
2017-12-21T02:04:48.822Z,8.73
2017-12-21T02:07:16.220Z,8.85
2017-12-21T02:09:43.623Z,8.68
2017-12-21T02:12:11.017Z,8.80
2017-12-21T02:14:38.420Z,8.66
2017-12-21T02:17:05.831Z,8.85
2017-12-21T02:19:33.231Z,8.54
2017-12-21T02:22:00.623Z,8.69
2017-12-21T02:24:28.021Z,8.87
2017-12-21T02:26:55.411Z,8.75
2017-12-21T02:29:22.814Z,8.42
2017-12-21T02:31:50.222Z,8.31
2017-12-21T02:34:17.619Z,8.64
2017-12-21T02:36:45.015Z,8.66
2017-12-21T02:39:12.420Z,8.49
2017-12-21T02:41:39.817Z,8.38
2017-12-21T02:44:07.219Z,8.27
2017-12-21T02:46:34.611Z,8.20
2017-12-21T02:49:02.015Z,8.44
2017-12-21T02:51:29.415Z,8.65
2017-12-21T02:53:56.857Z,8.62
2017-12-21T02:56:24.205Z,8.55
2017-12-21T02:58:51.715Z,8.32
2017-12-21T03:01:19.108Z,8.29
2017-12-21T03:03:46.607Z,8.04
2017-12-21T03:06:14.006Z,8.22
2017-12-21T03:08:41.410Z,8.26
2017-12-21T03:11:08.806Z,8.17
2017-12-21T03:13:36.205Z,8.12
2017-12-21T03:16:03.591Z,8.28
2017-12-21T03:18:31.029Z,8.18
2017-12-21T03:20:58.409Z,8.35
2017-12-21T03:23:25.809Z,8.38
2017-12-21T03:25:53.195Z,8.22
2017-12-21T03:28:20.595Z,8.34
2017-12-21T03:30:47.991Z,8.29
2017-12-21T03:33:15.395Z,8.42
2017-12-21T03:35:42.775Z,8.39
2017-12-21T03:38:10.171Z,8.38
2017-12-21T03:40:37.586Z,8.22
2017-12-21T03:43:04.983Z,8.18
2017-12-21T03:45:32.371Z,8.13
2017-12-21T03:47:59.765Z,8.26
2017-12-21T03:50:27.262Z,8.33
2017-12-21T03:52:54.666Z,8.30
2017-12-21T03:55:22.051Z,8.43
2017-12-21T03:57:49.520Z,8.30
2017-12-21T04:00:16.927Z,8.42
2017-12-21T04:02:44.315Z,8.69
2017-12-21T04:05:11.719Z,8.59
2017-12-21T04:07:39.139Z,8.57
2017-12-21T04:10:06.527Z,8.75
2017-12-21T04:12:33.920Z,8.70
2017-12-21T04:15:01.316Z,8.56
2017-12-21T04:17:28.702Z,8.71
2017-12-21T04:19:56.100Z,8.74
2017-12-21T04:22:23.482Z,8.84
2017-12-21T04:24:51.316Z,8.81
2017-12-21T04:27:18.705Z,8.75
2017-12-21T04:29:46.113Z,8.49
2017-12-21T04:32:13.612Z,8.65
2017-12-21T04:34:41.015Z,8.54
2017-12-21T04:37:08.432Z,8.38
2017-12-21T04:39:35.821Z,8.62
2017-12-21T04:42:03.215Z,8.59
2017-12-21T04:44:30.615Z,8.64
2017-12-21T04:46:58.064Z,8.79
2017-12-21T04:49:25.419Z,8.61
2017-12-21T04:51:52.865Z,8.80
2017-12-21T04:54:20.242Z,8.89
2017-12-21T04:56:47.663Z,8.99
2017-12-21T04:59:15.092Z,8.98
2017-12-21T05:01:42.592Z,9.08
2017-12-21T05:04:10.034Z,8.92
2017-12-21T05:06:37.423Z,8.98
2017-12-21T05:09:04.816Z,8.96
2017-12-21T05:11:32.208Z,9.03
2017-12-21T05:13:59.627Z,9.10
2017-12-21T05:16:27.019Z,9.18
2017-12-21T05:18:54.419Z,9.01
2017-12-21T05:21:21.923Z,8.93
2017-12-21T05:23:49.315Z,8.78
2017-12-21T05:26:16.700Z,8.89
2017-12-21T05:28:44.095Z,8.95
2017-12-21T05:31:11.484Z,8.97
2017-12-21T05:33:38.882Z,8.72
2017-12-21T05:36:06.280Z,8.75
2017-12-21T05:38:33.679Z,8.80
2017-12-21T05:41:01.071Z,8.83
2017-12-21T05:43:28.651Z,8.70
2017-12-21T05:45:56.038Z,8.77
2017-12-21T05:48:23.533Z,8.67
2017-12-21T05:50:50.994Z,8.53
2017-12-21T05:53:18.390Z,8.67
2017-12-21T05:55:45.783Z,8.81
2017-12-21T05:58:13.255Z,8.87
2017-12-21T06:00:40.646Z,8.88
2017-12-21T06:03:08.081Z,8.86
2017-12-21T06:05:35.464Z,8.82
2017-12-21T06:08:02.846Z,8.88
2017-12-21T06:10:30.247Z,8.97
2017-12-21T06:12:57.646Z,8.90
2017-12-21T06:15:25.039Z,8.64
2017-12-21T06:17:52.431Z,8.81
2017-12-21T06:20:19.826Z,8.73
2017-12-21T06:22:47.216Z,8.74
2017-12-21T06:25:14.674Z,8.80
2017-12-21T06:27:42.001Z,8.71
2017-12-21T06:30:09.407Z,8.75
2017-12-21T06:32:36.796Z,8.75
2017-12-21T06:35:04.211Z,8.77
2017-12-21T06:37:31.603Z,8.94
2017-12-21T06:39:58.999Z,8.84
2017-12-21T06:42:26.395Z,8.69
2017-12-21T06:44:53.810Z,8.77
2017-12-21T06:47:21.200Z,8.65
2017-12-21T06:49:48.594Z,8.63
2017-12-21T06:52:15.980Z,8.52
2017-12-21T06:54:43.435Z,8.66
2017-12-21T06:57:10.897Z,8.61
2017-12-21T06:59:38.331Z,8.54
2017-12-21T07:02:05.718Z,8.45
2017-12-21T07:04:33.118Z,8.53
2017-12-21T07:07:00.502Z,8.75
2017-12-21T07:09:27.903Z,8.88
2017-12-21T07:11:55.293Z,8.95
2017-12-21T07:14:22.706Z,8.68
2017-12-21T07:16:50.089Z,8.61
2017-12-21T07:19:17.494Z,8.70
2017-12-21T07:21:44.879Z,8.93
2017-12-21T07:24:12.295Z,8.69
2017-12-21T07:26:39.687Z,8.69
2017-12-21T07:29:07.091Z,8.72
2017-12-21T07:31:34.550Z,8.61
2017-12-21T07:34:01.995Z,8.74
2017-12-21T07:36:29.376Z,8.75
2017-12-21T07:38:56.771Z,8.80
2017-12-21T07:41:24.178Z,8.79
2017-12-21T07:43:51.638Z,8.92
2017-12-21T07:46:19.039Z,8.80
2017-12-21T07:48:46.426Z,8.71
2017-12-21T07:51:13.832Z,8.80
2017-12-21T07:53:41.228Z,8.85
2017-12-21T07:56:08.680Z,8.86
2017-12-21T07:58:36.067Z,8.73
2017-12-21T08:01:03.470Z,8.86
2017-12-21T08:03:30.864Z,8.91
2017-12-21T08:05:58.331Z,8.92
2017-12-21T08:08:25.727Z,8.84
2017-12-21T08:10:53.126Z,9.00
2017-12-21T08:13:20.523Z,8.89
2017-12-21T08:15:47.923Z,8.96
2017-12-21T08:18:15.310Z,8.93
2017-12-21T08:20:42.726Z,8.88
2017-12-21T08:23:10.122Z,9.02
2017-12-21T08:25:37.530Z,9.01
2017-12-21T08:28:04.915Z,8.98
2017-12-21T08:30:32.323Z,9.15
2017-12-21T08:32:59.719Z,9.23
2017-12-21T08:35:27.262Z,9.22
2017-12-21T08:37:54.599Z,9.09
2017-12-21T08:40:22.005Z,9.29
2017-12-21T08:42:49.387Z,9.33
2017-12-21T08:45:16.788Z,9.50
2017-12-21T08:47:44.189Z,9.28
2017-12-21T08:50:11.608Z,9.42
2017-12-21T08:52:39.082Z,9.39
2017-12-21T08:55:07.137Z,9.45
2017-12-21T08:57:34.526Z,9.34
2017-12-21T09:00:01.951Z,9.22
2017-12-21T09:02:29.421Z,9.30
2017-12-21T09:04:56.818Z,9.19
2017-12-21T09:07:24.207Z,8.99
2017-12-21T09:09:51.615Z,8.95
2017-12-21T09:12:19.007Z,9.14
2017-12-21T09:14:46.409Z,9.32
2017-12-21T09:17:13.798Z,9.39
2017-12-21T09:19:41.205Z,9.51
2017-12-21T09:22:08.590Z,9.50
2017-12-21T09:24:35.990Z,9.60
2017-12-21T09:27:03.383Z,9.59
2017-12-21T09:29:30.782Z,9.38
2017-12-21T09:31:58.175Z,9.39
2017-12-21T09:34:25.575Z,9.21
2017-12-21T09:36:52.975Z,9.17
2017-12-21T09:39:20.374Z,9.41
2017-12-21T09:41:47.923Z,9.49
2017-12-21T09:44:15.340Z,9.28
2017-12-21T09:46:42.823Z,9.41
2017-12-21T09:49:10.226Z,9.50
2017-12-21T09:51:37.618Z,9.54
2017-12-21T09:54:05.020Z,9.59
2017-12-21T09:56:32.423Z,9.54
2017-12-21T09:59:00.719Z,9.47
2017-12-21T10:01:28.115Z,9.40
2017-12-21T10:03:55.510Z,9.52
2017-12-21T10:06:22.990Z,9.54
2017-12-21T10:08:50.446Z,9.69
2017-12-21T10:11:17.834Z,9.58
2017-12-21T10:13:45.234Z,9.67
2017-12-21T10:16:12.725Z,9.70
2017-12-21T10:18:40.114Z,9.69
2017-12-21T10:21:07.507Z,9.64
2017-12-21T10:23:34.898Z,9.46
2017-12-21T10:26:02.336Z,9.52
2017-12-21T10:28:29.733Z,9.58
2017-12-21T10:30:57.175Z,9.52
2017-12-21T10:33:24.562Z,9.43
2017-12-21T10:35:51.955Z,9.60
2017-12-21T10:38:19.406Z,9.63
2017-12-21T10:40:46.818Z,9.78
2017-12-21T10:43:14.190Z,9.75
2017-12-21T10:45:41.632Z,9.67
2017-12-21T10:48:09.015Z,9.63
2017-12-21T10:50:36.402Z,9.63
2017-12-21T10:53:03.791Z,9.67
2017-12-21T10:55:31.183Z,9.61
2017-12-21T10:57:58.653Z,9.66
2017-12-21T11:00:26.048Z,9.58
2017-12-21T11:02:53.438Z,9.78
2017-12-21T11:05:20.831Z,9.42
2017-12-21T11:07:48.210Z,9.38
2017-12-21T11:10:15.599Z,9.44
2017-12-21T11:12:42.983Z,9.18
2017-12-21T11:15:10.390Z,9.09
2017-12-21T11:17:37.794Z,9.09
2017-12-21T11:20:05.183Z,9.22
2017-12-21T11:22:32.569Z,9.14
2017-12-21T11:24:59.955Z,9.15
2017-12-21T11:27:27.421Z,9.19
2017-12-21T11:29:54.812Z,9.27
2017-12-21T11:32:22.222Z,9.19
2017-12-21T11:34:49.614Z,9.37
2017-12-21T11:37:17.315Z,9.35
2017-12-21T11:39:44.698Z,9.44
2017-12-21T11:42:12.095Z,9.59
2017-12-21T11:44:39.475Z,9.58
2017-12-21T11:47:06.958Z,9.20
2017-12-21T11:49:34.347Z,9.09
2017-12-21T11:52:01.737Z,9.15
2017-12-21T11:54:29.123Z,8.93
2017-12-21T11:56:56.515Z,9.01
2017-12-21T11:59:23.901Z,9.06
2017-12-21T12:01:51.290Z,9.09
2017-12-21T12:04:18.679Z,9.16
2017-12-21T12:06:46.075Z,9.04
2017-12-21T12:09:13.455Z,8.96
2017-12-21T12:11:40.911Z,9.02
2017-12-21T12:14:08.303Z,9.23
2017-12-21T12:16:35.704Z,9.11
2017-12-21T12:19:03.088Z,9.12
2017-12-21T12:21:30.479Z,8.84
2017-12-21T12:23:57.903Z,8.92
2017-12-21T12:26:25.299Z,8.87
2017-12-21T12:28:52.684Z,8.87
2017-12-21T12:31:20.092Z,8.84
2017-12-21T12:33:47.475Z,8.90
2017-12-21T12:36:14.934Z,8.97
2017-12-21T12:38:42.327Z,8.96
2017-12-21T12:41:09.720Z,9.00
2017-12-21T12:43:37.098Z,8.83
2017-12-21T12:46:04.496Z,8.79
2017-12-21T12:48:31.889Z,8.82
2017-12-21T12:50:59.267Z,8.81
2017-12-21T12:53:26.647Z,8.92
2017-12-21T12:55:54.035Z,9.00
2017-12-21T12:58:21.425Z,9.27
2017-12-21T13:00:48.812Z,9.39
2017-12-21T13:03:16.271Z,9.40
2017-12-21T13:05:43.663Z,9.21
2017-12-21T13:08:11.055Z,9.06
2017-12-21T13:10:38.447Z,9.08
2017-12-21T13:13:05.831Z,9.01
2017-12-21T13:15:33.211Z,8.92
2017-12-21T13:18:00.654Z,8.77
2017-12-21T13:20:28.842Z,8.92
2017-12-21T13:22:56.283Z,9.04
2017-12-21T13:25:23.691Z,9.20
2017-12-21T13:27:51.090Z,9.24
2017-12-21T13:30:18.482Z,9.31
2017-12-21T13:32:45.869Z,9.29
2017-12-21T13:35:13.266Z,9.32
2017-12-21T13:37:40.668Z,9.24
2017-12-21T13:40:08.053Z,9.30
2017-12-21T13:42:35.475Z,9.39
2017-12-21T13:45:02.868Z,9.29
2017-12-21T13:47:30.271Z,9.39
2017-12-21T13:49:57.671Z,9.52
2017-12-21T13:52:25.059Z,9.50
2017-12-21T13:54:52.554Z,9.20
2017-12-21T13:57:19.943Z,9.24
2017-12-21T13:59:47.336Z,9.35
2017-12-21T14:02:14.738Z,9.51
2017-12-21T14:04:42.123Z,9.62
2017-12-21T14:07:09.510Z,9.60
2017-12-21T14:09:36.899Z,9.59
2017-12-21T14:12:04.341Z,9.74
2017-12-21T14:14:31.819Z,9.62
2017-12-21T14:16:59.210Z,9.55
2017-12-21T14:19:26.599Z,9.39
2017-12-21T14:21:53.991Z,9.36
2017-12-21T14:24:21.379Z,9.10
2017-12-21T14:26:48.875Z,9.22
2017-12-21T14:29:16.262Z,9.07
2017-12-21T14:31:43.657Z,9.04
2017-12-21T14:34:11.039Z,9.02
2017-12-21T14:36:38.433Z,8.97
2017-12-21T14:39:05.819Z,8.97
2017-12-21T14:41:33.222Z,8.94
2017-12-21T14:44:00.622Z,8.99
2017-12-21T14:46:28.119Z,9.06
2017-12-21T14:48:55.509Z,9.13
2017-12-21T14:51:22.899Z,9.12
2017-12-21T14:53:50.383Z,9.01
2017-12-21T14:56:17.783Z,9.01
2017-12-21T14:58:45.162Z,8.99
2017-12-21T15:01:12.561Z,9.10
2017-12-21T15:03:39.943Z,9.12
2017-12-21T15:06:07.339Z,9.14
2017-12-21T15:08:34.825Z,9.16
2017-12-21T15:11:02.272Z,9.26
2017-12-21T15:13:29.658Z,9.32
2017-12-21T15:15:57.046Z,9.39
2017-12-21T15:18:24.445Z,9.37
2017-12-21T15:20:51.895Z,9.35
2017-12-21T15:23:19.287Z,9.31
2017-12-21T15:25:46.675Z,9.40
2017-12-21T15:28:14.060Z,9.38
2017-12-21T15:30:41.442Z,9.43
2017-12-21T15:33:08.835Z,9.44
2017-12-21T15:35:36.223Z,9.57
2017-12-21T15:38:03.619Z,9.67
2017-12-21T15:40:31.007Z,9.65
2017-12-21T15:42:58.401Z,9.74
2017-12-21T15:45:25.787Z,9.55
2017-12-21T15:47:53.201Z,9.61
2017-12-21T15:50:20.583Z,9.64
2017-12-21T15:52:48.013Z,9.68
2017-12-21T15:55:15.391Z,9.57
2017-12-21T15:57:42.791Z,9.45
2017-12-21T16:00:10.174Z,9.47
2017-12-21T16:02:37.573Z,9.62
2017-12-21T16:05:04.982Z,9.63
2017-12-21T16:07:32.382Z,9.60
2017-12-21T16:09:59.783Z,9.58
2017-12-21T16:12:27.219Z,9.42
2017-12-21T16:14:54.584Z,9.35
2017-12-21T16:17:21.987Z,9.24
2017-12-21T16:19:49.379Z,9.35
2017-12-21T16:22:16.798Z,9.08
2017-12-21T16:24:44.188Z,8.94
2017-12-21T16:27:11.692Z,8.98
2017-12-21T16:29:39.094Z,8.94
2017-12-21T16:32:06.590Z,8.90
2017-12-21T16:34:34.042Z,8.74
2017-12-21T16:37:01.434Z,8.72
2017-12-21T16:39:28.835Z,8.87
2017-12-21T16:41:56.234Z,8.90
2017-12-21T16:44:23.773Z,9.03
2017-12-21T16:46:51.159Z,8.97
2017-12-21T16:49:18.555Z,8.96
2017-12-21T16:51:45.960Z,8.77
2017-12-21T16:54:13.383Z,8.95
2017-12-21T16:56:40.767Z,9.00
2017-12-21T16:59:08.188Z,9.15
2017-12-21T17:01:35.581Z,9.16
2017-12-21T17:04:02.971Z,9.19
2017-12-21T17:06:30.371Z,9.30
2017-12-21T17:08:57.767Z,9.39
2017-12-21T17:11:25.161Z,9.43
2017-12-21T17:13:52.557Z,9.40
2017-12-21T17:16:19.954Z,9.38
2017-12-21T17:18:47.460Z,9.39
2017-12-21T17:21:15.171Z,9.37
2017-12-21T17:23:42.572Z,9.52
2017-12-21T17:26:09.975Z,9.51
2017-12-21T17:28:37.387Z,9.51
2017-12-21T17:31:04.831Z,9.40
2017-12-21T17:33:32.186Z,9.41
2017-12-21T17:35:59.592Z,9.35
2017-12-21T17:38:27.007Z,9.20
2017-12-21T17:40:54.403Z,9.21
2017-12-21T17:43:22.409Z,8.96
2017-12-21T17:45:49.797Z,8.55
2017-12-21T17:48:17.233Z,8.48
2017-12-21T17:50:44.630Z,8.36
2017-12-21T17:53:12.040Z,8.24
2017-12-21T17:55:39.433Z,8.33
2017-12-21T17:58:06.842Z,8.41
2017-12-21T18:00:34.244Z,8.26
2017-12-21T18:03:01.675Z,8.22
2017-12-21T18:05:29.103Z,7.77
2017-12-21T18:07:56.592Z,7.95
2017-12-21T18:10:23.987Z,8.08
2017-12-21T18:12:51.387Z,8.07
2017-12-21T18:15:18.856Z,8.14
2017-12-21T18:17:46.313Z,8.25
2017-12-21T18:20:13.707Z,8.17
2017-12-21T18:22:41.106Z,8.29
2017-12-21T18:25:08.504Z,8.28
2017-12-21T18:27:35.917Z,8.24
2017-12-21T18:30:03.843Z,8.23
2017-12-21T18:32:31.359Z,8.33
2017-12-21T18:34:58.755Z,8.33
2017-12-21T18:37:26.154Z,8.28
2017-12-21T18:39:53.552Z,8.21
2017-12-21T18:42:20.954Z,8.23
2017-12-21T18:44:48.355Z,7.98
2017-12-21T18:47:15.751Z,7.85
2017-12-21T18:49:43.151Z,7.94
2017-12-21T18:52:10.555Z,7.81
2017-12-21T18:54:38.054Z,7.80
2017-12-21T18:57:05.451Z,7.64
2017-12-21T18:59:32.854Z,7.67
2017-12-21T19:02:00.251Z,7.48
2017-12-21T19:04:27.679Z,7.61
2017-12-21T19:06:55.094Z,7.76
2017-12-21T19:09:22.495Z,7.87
2017-12-21T19:11:49.957Z,7.82
2017-12-21T19:14:17.351Z,7.87
2017-12-21T19:16:44.753Z,7.63
2017-12-21T19:19:12.145Z,7.68
2017-12-21T19:21:39.541Z,7.50
2017-12-21T19:24:06.939Z,7.38
2017-12-21T19:26:34.336Z,7.40
2017-12-21T19:29:01.732Z,7.42
2017-12-21T19:31:29.127Z,7.45
2017-12-21T19:33:56.572Z,7.38
2017-12-21T19:36:23.963Z,7.26
2017-12-21T19:38:51.450Z,7.14
2017-12-21T19:41:18.856Z,7.04
2017-12-21T19:43:46.251Z,6.89
2017-12-21T19:46:13.671Z,6.73
2017-12-21T19:48:41.079Z,6.75
2017-12-21T19:51:08.475Z,6.91
2017-12-21T19:53:35.936Z,6.83
2017-12-21T19:56:03.331Z,6.95
2017-12-21T19:58:30.727Z,7.03
2017-12-21T20:00:58.140Z,6.93
2017-12-21T20:03:25.603Z,7.09
2017-12-21T20:05:53.067Z,6.96
2017-12-21T20:08:20.459Z,6.84
2017-12-21T20:10:47.851Z,6.90
2017-12-21T20:13:15.254Z,7.02
2017-12-21T20:15:42.656Z,6.96
2017-12-21T20:18:10.082Z,6.98
2017-12-21T20:20:37.464Z,7.03
2017-12-21T20:23:04.877Z,7.05
2017-12-21T20:25:32.278Z,6.90
2017-12-21T20:27:59.683Z,6.87
2017-12-21T20:30:27.159Z,6.79
2017-12-21T20:32:54.551Z,6.81
2017-12-21T20:35:21.953Z,6.88
2017-12-21T20:37:49.348Z,6.83
2017-12-21T20:40:16.741Z,6.92
2017-12-21T20:42:44.135Z,6.79
2017-12-21T20:45:11.631Z,6.84
2017-12-21T20:47:39.024Z,7.02
2017-12-21T20:50:06.423Z,6.80
2017-12-21T20:52:33.815Z,6.82
2017-12-21T20:55:01.266Z,6.96
2017-12-21T20:57:28.655Z,6.78
2017-12-21T20:59:56.056Z,6.94
2017-12-21T21:02:23.540Z,7.02
2017-12-21T21:04:51.018Z,7.07
2017-12-21T21:07:18.436Z,7.10
2017-12-21T21:09:45.838Z,6.93
2017-12-21T21:12:14.014Z,6.90
2017-12-21T21:14:41.412Z,7.15
2017-12-21T21:17:08.803Z,7.27
2017-12-21T21:19:36.360Z,7.31
2017-12-21T21:22:03.807Z,7.43
2017-12-21T21:24:31.323Z,7.54
2017-12-21T21:26:58.712Z,7.60
2017-12-21T21:29:26.133Z,7.87
2017-12-21T21:31:53.556Z,7.89
2017-12-21T21:34:21.027Z,7.85
2017-12-21T21:36:48.429Z,7.91
2017-12-21T21:39:15.843Z,7.89
2017-12-21T21:41:43.247Z,7.85
2017-12-21T21:44:10.646Z,7.99
2017-12-21T21:46:38.048Z,7.84
2017-12-21T21:49:05.443Z,7.93
2017-12-21T21:51:32.834Z,8.00
2017-12-21T21:54:00.234Z,7.78
2017-12-21T21:56:27.654Z,7.94
2017-12-21T21:58:55.051Z,7.79
2017-12-21T22:01:22.459Z,7.87
2017-12-21T22:03:49.852Z,7.93
2017-12-21T22:06:17.263Z,7.97
2017-12-21T22:08:44.664Z,8.10
2017-12-21T22:11:12.068Z,8.24
2017-12-21T22:13:39.475Z,8.25
2017-12-21T22:16:06.896Z,8.16
2017-12-21T22:18:34.276Z,8.16
2017-12-21T22:21:01.735Z,8.24
2017-12-21T22:23:29.125Z,8.24
2017-12-21T22:25:56.538Z,8.34
2017-12-21T22:28:23.935Z,8.32
2017-12-21T22:30:51.350Z,8.29
2017-12-21T22:33:18.754Z,8.22
2017-12-21T22:35:46.147Z,8.19
2017-12-21T22:38:13.582Z,8.27
2017-12-21T22:40:41.012Z,8.14
2017-12-21T22:43:08.415Z,8.18
2017-12-21T22:45:35.805Z,8.23
2017-12-21T22:48:03.227Z,8.16
2017-12-21T22:50:30.621Z,7.94
2017-12-21T22:52:58.027Z,7.91
2017-12-21T22:55:25.425Z,7.99
2017-12-21T22:57:52.863Z,7.92
2017-12-21T23:00:25.799Z,7.84
2017-12-21T23:02:53.798Z,8.05
2017-12-21T23:05:22.555Z,8.00
2017-12-21T23:07:49.982Z,8.18
2017-12-21T23:10:17.371Z,8.03
2017-12-21T23:12:44.770Z,8.07
2017-12-21T23:15:12.184Z,8.00
2017-12-21T23:17:39.567Z,7.90
2017-12-21T23:20:06.964Z,7.85
2017-12-21T23:22:34.471Z,7.78
2017-12-21T23:25:01.828Z,7.76
2017-12-21T23:27:29.243Z,7.63
2017-12-21T23:29:56.647Z,7.67
2017-12-21T23:32:24.054Z,7.67
2017-12-21T23:34:51.444Z,7.59
2017-12-21T23:37:18.847Z,7.32
2017-12-21T23:39:46.239Z,7.30
2017-12-21T23:42:13.742Z,7.46
2017-12-21T23:44:41.141Z,7.39
2017-12-21T23:47:08.526Z,7.54
2017-12-21T23:49:35.927Z,7.66
2017-12-21T23:52:03.315Z,7.63
2017-12-21T23:54:30.715Z,7.63
2017-12-21T23:56:58.108Z,7.65
2017-12-21T23:59:25.579Z,7.72
