createdAt,value
2018-08-04T00:00:53.825Z,31.63
2018-08-04T00:03:22.208Z,25.37
2018-08-04T00:05:50.390Z,24.17
2018-08-04T00:08:18.597Z,24.97
2018-08-04T00:10:46.841Z,25.90
2018-08-04T00:13:15.141Z,29.37
2018-08-04T00:15:43.394Z,27.10
2018-08-04T00:18:11.601Z,28.40
2018-08-04T00:20:39.869Z,70.00
2018-08-04T00:23:08.070Z,51.43
2018-08-04T00:25:36.414Z,30.73
2018-08-04T00:28:04.681Z,70.90
2018-08-04T00:30:32.881Z,40.37
2018-08-04T00:33:01.138Z,44.23
2018-08-04T00:35:29.605Z,51.77
2018-08-04T00:37:57.843Z,66.40
2018-08-04T00:40:26.041Z,38.90
2018-08-04T00:42:54.254Z,35.50
2018-08-04T00:45:22.441Z,32.17
2018-08-04T00:47:50.398Z,35.60
2018-08-04T00:50:18.598Z,31.00
2018-08-04T00:52:46.556Z,29.77
2018-08-04T00:55:14.809Z,29.00
2018-08-04T00:57:43.474Z,27.90
2018-08-04T01:00:11.665Z,29.33
2018-08-04T01:02:39.902Z,29.00
2018-08-04T01:05:08.125Z,28.60
2018-08-04T01:07:36.337Z,28.10
2018-08-04T01:10:05.372Z,31.50
2018-08-04T01:12:33.895Z,30.47
2018-08-04T01:15:02.608Z,33.27
2018-08-04T01:17:31.561Z,28.17
2018-08-04T01:20:05.589Z,27.67
2018-08-04T01:22:35.115Z,28.67
2018-08-04T01:25:03.688Z,30.93
2018-08-04T01:27:31.908Z,36.87
2018-08-04T01:30:00.118Z,32.90
2018-08-04T01:32:28.425Z,41.40
2018-08-04T01:34:56.697Z,35.77
2018-08-04T01:37:24.995Z,38.73
2018-08-04T01:39:53.282Z,52.77
2018-08-04T01:42:21.679Z,32.70
2018-08-04T01:44:49.938Z,36.90
2018-08-04T01:47:18.350Z,49.27
2018-08-04T01:49:46.649Z,47.73
2018-08-04T01:52:14.877Z,52.67
2018-08-04T01:54:43.077Z,78.87
2018-08-04T01:57:11.319Z,142.37
2018-08-04T01:59:39.529Z,43.50
2018-08-04T02:02:07.732Z,35.57
2018-08-04T02:04:35.951Z,47.30
2018-08-04T02:07:04.162Z,32.03
2018-08-04T02:09:32.103Z,35.97
2018-08-04T02:12:00.344Z,38.83
2018-08-04T02:14:28.536Z,34.30
2018-08-04T02:16:56.746Z,39.07
2018-08-04T02:19:24.965Z,30.73
2018-08-04T02:21:53.176Z,29.97
2018-08-04T02:24:21.381Z,32.30
2018-08-04T02:26:49.713Z,31.07
2018-08-04T02:29:17.953Z,40.47
2018-08-04T02:31:46.418Z,35.47
2018-08-04T02:34:14.602Z,32.30
2018-08-04T02:36:42.926Z,35.70
2018-08-04T02:39:11.115Z,29.70
2018-08-04T02:41:39.326Z,30.53
2018-08-04T02:44:07.550Z,30.33
2018-08-04T02:46:35.770Z,29.30
2018-08-04T02:49:03.707Z,29.93
2018-08-04T02:51:31.923Z,27.27
2018-08-04T02:54:00.133Z,31.00
2018-08-04T02:56:28.339Z,30.80
2018-08-04T02:58:56.526Z,32.03
2018-08-04T03:01:24.754Z,32.37
2018-08-04T03:03:53.018Z,49.60
2018-08-04T03:06:21.218Z,44.30
2018-08-04T03:08:49.457Z,53.83
2018-08-04T03:11:17.783Z,35.63
2018-08-04T03:13:46.177Z,40.50
2018-08-04T03:16:14.406Z,33.63
2018-08-04T03:18:42.632Z,30.77
2018-08-04T03:21:10.878Z,33.23
2018-08-04T03:23:39.077Z,32.90
2018-08-04T03:26:07.309Z,41.20
2018-08-04T03:28:35.515Z,75.37
2018-08-04T03:31:03.766Z,38.43
2018-08-04T03:33:32.251Z,54.07
2018-08-04T03:36:00.467Z,30.03
2018-08-04T03:38:28.658Z,28.73
2018-08-04T03:40:56.906Z,29.33
2018-08-04T03:43:25.113Z,30.97
2018-08-04T03:45:53.293Z,38.77
2018-08-04T03:48:21.513Z,31.60
2018-08-04T03:50:49.721Z,31.00
2018-08-04T03:53:17.943Z,29.60
2018-08-04T03:55:46.722Z,47.03
2018-08-04T03:58:14.941Z,30.90
2018-08-04T04:00:43.129Z,27.80
2018-08-04T04:03:11.099Z,40.97
2018-08-04T04:05:39.310Z,35.80
2018-08-04T04:08:07.534Z,32.90
2018-08-04T04:10:35.724Z,28.40
2018-08-04T04:13:03.661Z,28.13
2018-08-04T04:15:31.870Z,24.33
2018-08-04T04:17:59.981Z,27.50
2018-08-04T04:20:28.237Z,71.40
2018-08-04T04:22:56.429Z,41.67
2018-08-04T04:25:24.653Z,34.57
2018-08-04T04:27:53.134Z,26.70
2018-08-04T04:30:21.355Z,27.10
2018-08-04T04:32:49.565Z,29.63
2018-08-04T04:35:17.786Z,29.20
2018-08-04T04:37:45.988Z,26.90
2018-08-04T04:40:14.476Z,35.07
2018-08-04T04:42:42.686Z,30.10
2018-08-04T04:45:10.935Z,32.27
2018-08-04T04:47:39.186Z,37.90
2018-08-04T04:50:07.461Z,39.07
2018-08-04T04:52:35.646Z,27.03
2018-08-04T04:55:04.124Z,25.27
2018-08-04T04:57:32.341Z,25.67
2018-08-04T05:00:00.537Z,23.80
2018-08-04T05:02:28.973Z,23.93
2018-08-04T05:04:57.165Z,24.00
2018-08-04T05:07:25.383Z,23.80
2018-08-04T05:09:53.771Z,24.77
2018-08-04T05:12:21.994Z,24.17
2018-08-04T05:14:50.205Z,22.80
2018-08-04T05:17:18.425Z,23.60
2018-08-04T05:19:46.636Z,24.03
2018-08-04T05:22:14.593Z,24.60
2018-08-04T05:24:43.155Z,23.50
2018-08-04T05:27:11.351Z,24.43
2018-08-04T05:29:39.545Z,28.40
2018-08-04T05:32:07.540Z,25.00
2018-08-04T05:34:35.773Z,24.03
2018-08-04T05:37:03.988Z,25.70
2018-08-04T05:39:32.287Z,24.47
2018-08-04T05:42:00.493Z,24.83
2018-08-04T05:44:28.673Z,22.97
2018-08-04T05:46:57.005Z,23.13
2018-08-04T05:49:25.203Z,27.10
2018-08-04T05:51:53.426Z,24.87
2018-08-04T05:54:21.637Z,26.10
2018-08-04T05:56:49.925Z,28.00
2018-08-04T05:59:18.458Z,24.80
2018-08-04T06:03:15.919Z,25.93
2018-08-04T06:05:44.129Z,25.07
2018-08-04T06:08:12.502Z,26.07
2018-08-04T06:10:40.726Z,26.73
2018-08-04T06:13:08.973Z,23.53
2018-08-04T06:15:37.201Z,26.67
2018-08-04T06:18:05.406Z,26.87
2018-08-04T06:20:33.638Z,30.30
2018-08-04T06:23:01.829Z,27.13
2018-08-04T06:25:30.106Z,26.03
2018-08-04T06:27:58.313Z,26.40
2018-08-04T06:30:26.732Z,28.60
2018-08-04T06:32:55.053Z,24.70
2018-08-04T06:35:23.291Z,25.27
2018-08-04T06:37:51.488Z,25.83
2018-08-04T06:40:19.938Z,27.13
2018-08-04T06:42:48.140Z,26.00
2018-08-04T06:45:16.349Z,24.53
2018-08-04T06:47:44.545Z,24.97
2018-08-04T06:50:12.745Z,25.73
2018-08-04T06:52:40.751Z,23.80
2018-08-04T06:55:08.950Z,26.00
2018-08-04T06:57:37.157Z,25.67
2018-08-04T07:00:06.298Z,26.17
2018-08-04T07:02:34.525Z,26.47
2018-08-04T07:05:02.729Z,25.43
2018-08-04T07:07:31.131Z,23.93
2018-08-04T07:09:59.325Z,25.67
2018-08-04T07:12:27.552Z,24.43
2018-08-04T07:14:55.763Z,24.80
2018-08-04T07:17:23.982Z,25.67
2018-08-04T07:19:52.857Z,25.57
2018-08-04T07:22:21.184Z,23.90
2018-08-04T07:24:49.422Z,25.13
2018-08-04T07:27:17.658Z,24.60
2018-08-04T07:29:46.101Z,24.20
2018-08-04T07:32:14.381Z,24.30
2018-08-04T07:34:42.601Z,24.47
2018-08-04T07:37:11.089Z,22.97
2018-08-04T07:39:39.292Z,24.17
2018-08-04T07:42:07.550Z,23.70
2018-08-04T07:44:35.789Z,23.90
2018-08-04T07:47:04.068Z,22.43
2018-08-04T07:49:32.275Z,24.00
2018-08-04T07:52:00.478Z,22.70
2018-08-04T07:54:28.693Z,24.23
2018-08-04T07:56:56.977Z,24.40
2018-08-04T07:59:25.208Z,23.27
2018-08-04T08:01:53.408Z,22.13
2018-08-04T08:04:21.581Z,22.83
2018-08-04T08:06:50.097Z,20.60
2018-08-04T08:09:18.326Z,21.50
2018-08-04T08:11:46.553Z,21.80
2018-08-04T08:14:14.759Z,19.70
2018-08-04T08:16:42.971Z,20.30
2018-08-04T08:19:11.177Z,19.67
2018-08-04T08:21:39.422Z,20.23
2018-08-04T08:24:08.181Z,19.60
2018-08-04T08:26:36.383Z,18.40
2018-08-04T08:29:04.662Z,19.87
2018-08-04T08:31:32.932Z,19.30
2018-08-04T08:34:01.124Z,20.10
2018-08-04T08:36:29.350Z,19.90
2018-08-04T08:38:57.548Z,18.70
2018-08-04T08:41:26.134Z,18.60
2018-08-04T08:43:54.585Z,18.80
2018-08-04T08:46:22.782Z,18.57
2018-08-04T08:48:51.158Z,19.40
2018-08-04T08:51:19.398Z,20.03
2018-08-04T08:53:47.690Z,19.70
2018-08-04T08:56:15.839Z,20.20
2018-08-04T08:58:44.121Z,18.20
2018-08-04T09:01:12.374Z,16.73
2018-08-04T09:03:40.602Z,16.60
2018-08-04T09:06:08.852Z,16.33
2018-08-04T09:08:37.149Z,15.23
2018-08-04T09:11:05.334Z,16.80
2018-08-04T09:13:33.616Z,17.53
2018-08-04T09:16:01.806Z,17.90
2018-08-04T09:18:30.046Z,17.37
2018-08-04T09:20:58.266Z,17.90
2018-08-04T09:23:26.522Z,17.50
2018-08-04T09:25:54.743Z,19.00
2018-08-04T09:28:23.221Z,17.07
2018-08-04T09:30:51.560Z,16.47
2018-08-04T09:33:19.736Z,17.43
2018-08-04T09:35:47.944Z,17.90
2018-08-04T09:38:16.188Z,17.87
2018-08-04T09:40:44.400Z,16.70
2018-08-04T09:43:12.858Z,16.80
2018-08-04T09:45:41.078Z,15.37
2018-08-04T09:48:09.310Z,13.83
2018-08-04T09:50:37.689Z,12.20
2018-08-04T09:53:05.976Z,15.30
2018-08-04T09:55:34.214Z,13.77
2018-08-04T09:58:02.489Z,12.30
2018-08-04T10:00:36.397Z,12.53
2018-08-04T10:03:04.639Z,12.67
2018-08-04T10:05:32.893Z,13.57
2018-08-04T10:08:01.147Z,12.80
2018-08-04T10:10:29.506Z,12.27
2018-08-04T10:12:57.753Z,14.40
2018-08-04T10:15:25.966Z,13.37
2018-08-04T10:17:54.182Z,14.37
2018-08-04T10:20:22.556Z,12.67
2018-08-04T10:22:50.754Z,14.17
2018-08-04T10:25:19.067Z,12.30
2018-08-04T10:27:47.537Z,12.67
2018-08-04T10:30:16.020Z,12.07
2018-08-04T10:32:44.481Z,11.60
2018-08-04T10:35:12.678Z,11.57
2018-08-04T10:37:40.954Z,12.70
2018-08-04T10:40:09.224Z,12.10
2018-08-04T10:42:37.437Z,13.10
2018-08-04T10:45:06.773Z,10.77
2018-08-04T10:47:35.031Z,11.80
2018-08-04T10:50:03.269Z,11.83
2018-08-04T10:52:31.485Z,10.07
2018-08-04T10:54:59.734Z,10.20
2018-08-04T10:57:27.974Z,10.37
2018-08-04T10:59:56.188Z,9.20
2018-08-04T11:02:24.642Z,9.13
2018-08-04T11:04:53.022Z,9.17
2018-08-04T11:07:21.209Z,8.67
2018-08-04T11:09:49.460Z,10.17
2018-08-04T11:12:17.638Z,9.90
2018-08-04T11:14:45.852Z,8.63
2018-08-04T11:17:14.112Z,7.83
2018-08-04T11:19:42.346Z,8.30
2018-08-04T11:22:10.738Z,8.57
2018-08-04T11:24:39.117Z,7.50
2018-08-04T11:27:07.358Z,7.60
2018-08-04T11:29:35.897Z,6.80
2018-08-04T11:32:04.154Z,8.53
2018-08-04T11:34:32.361Z,7.23
2018-08-04T11:37:00.574Z,6.17
2018-08-04T11:39:29.015Z,7.20
2018-08-04T11:41:57.189Z,8.20
2018-08-04T11:44:25.416Z,6.87
2018-08-04T11:46:53.601Z,7.00
2018-08-04T11:49:21.983Z,7.03
2018-08-04T11:51:50.257Z,7.23
2018-08-04T11:54:18.742Z,5.77
2018-08-04T11:56:46.937Z,6.27
2018-08-04T11:59:15.174Z,6.43
2018-08-04T12:01:43.433Z,5.80
2018-08-04T12:04:11.672Z,7.23
2018-08-04T12:06:39.876Z,6.50
2018-08-04T12:09:10.181Z,7.73
2018-08-04T12:11:38.397Z,8.10
2018-08-04T12:14:07.062Z,8.63
2018-08-04T12:16:35.293Z,8.63
2018-08-04T12:19:03.505Z,8.77
2018-08-04T12:21:31.892Z,7.60
2018-08-04T12:24:00.218Z,8.00
2018-08-04T12:26:28.581Z,8.30
2018-08-04T12:28:56.783Z,7.40
2018-08-04T12:31:25.251Z,7.60
2018-08-04T12:33:53.802Z,6.90
2018-08-04T12:36:22.066Z,6.87
2018-08-04T12:38:50.336Z,7.10
2018-08-04T12:41:18.785Z,6.50
2018-08-04T12:43:47.075Z,7.50
2018-08-04T12:46:15.333Z,6.33
2018-08-04T12:48:43.869Z,5.67
2018-08-04T12:51:12.113Z,6.70
2018-08-04T12:53:40.368Z,6.10
2018-08-04T12:56:08.538Z,7.40
2018-08-04T12:58:36.784Z,6.47
2018-08-04T13:01:05.078Z,6.43
2018-08-04T13:03:33.280Z,5.87
2018-08-04T13:06:01.514Z,6.40
2018-08-04T13:08:29.707Z,6.40
2018-08-04T13:10:57.962Z,6.70
2018-08-04T13:13:26.161Z,5.90
2018-08-04T13:15:54.647Z,6.27
2018-08-04T13:18:22.890Z,5.87
2018-08-04T13:20:51.194Z,6.67
2018-08-04T13:23:19.404Z,6.40
2018-08-04T13:25:47.604Z,6.03
2018-08-04T13:28:15.813Z,6.20
2018-08-04T13:30:44.298Z,8.80
2018-08-04T13:33:12.543Z,6.20
2018-08-04T13:35:40.886Z,6.70
2018-08-04T13:38:09.135Z,6.27
2018-08-04T13:40:37.483Z,6.43
2018-08-04T13:43:05.697Z,6.97
2018-08-04T13:45:33.954Z,5.80
2018-08-04T13:48:02.249Z,6.93
2018-08-04T13:50:30.481Z,7.93
2018-08-04T13:52:58.692Z,6.80
2018-08-04T13:55:26.927Z,6.70
2018-08-04T13:57:55.138Z,6.20
2018-08-04T14:00:23.368Z,6.87
2018-08-04T14:02:51.654Z,6.60
2018-08-04T14:05:20.036Z,6.67
2018-08-04T14:07:48.254Z,6.57
2018-08-04T14:10:16.485Z,6.70
2018-08-04T14:12:44.742Z,6.80
2018-08-04T14:15:12.938Z,6.50
2018-08-04T14:17:41.129Z,7.00
2018-08-04T14:20:09.387Z,6.80
2018-08-04T14:22:37.589Z,7.60
2018-08-04T14:25:06.041Z,6.70
2018-08-04T14:27:34.275Z,7.73
2018-08-04T14:30:02.643Z,7.57
2018-08-04T14:32:30.833Z,6.40
2018-08-04T14:34:59.153Z,6.50
2018-08-04T14:37:27.268Z,6.40
2018-08-04T14:39:55.487Z,6.40
2018-08-04T14:42:23.697Z,6.20
2018-08-04T14:44:51.892Z,6.17
2018-08-04T14:47:19.829Z,5.93
2018-08-04T14:49:48.029Z,6.40
2018-08-04T14:52:16.357Z,5.47
2018-08-04T14:54:44.577Z,6.13
2018-08-04T14:57:13.078Z,6.00
2018-08-04T14:59:41.285Z,6.80
2018-08-04T15:02:09.474Z,6.67
2018-08-04T15:04:37.783Z,6.43
2018-08-04T15:07:06.096Z,8.07
2018-08-04T15:09:34.361Z,7.10
2018-08-04T15:12:02.579Z,7.33
2018-08-04T15:14:30.943Z,8.90
2018-08-04T15:16:59.426Z,7.13
2018-08-04T15:19:27.632Z,7.40
2018-08-04T15:21:55.881Z,7.00
2018-08-04T15:24:24.459Z,8.07
2018-08-04T15:26:52.628Z,6.90
2018-08-04T15:29:20.849Z,8.13
2018-08-04T15:31:49.080Z,8.37
2018-08-04T15:34:17.321Z,8.40
2018-08-04T15:36:45.294Z,9.40
2018-08-04T15:39:13.748Z,8.27
2018-08-04T15:41:42.528Z,8.47
2018-08-04T15:44:10.761Z,8.37
2018-08-04T15:46:38.950Z,8.17
2018-08-04T15:49:07.319Z,7.83
2018-08-04T15:51:36.004Z,7.37
2018-08-04T15:54:04.198Z,7.53
2018-08-04T15:56:32.406Z,8.03
2018-08-04T15:59:00.337Z,7.30
2018-08-04T16:01:28.546Z,7.97
2018-08-04T16:03:57.208Z,7.10
2018-08-04T16:06:25.391Z,11.53
2018-08-04T16:08:53.638Z,6.93
2018-08-04T16:11:21.907Z,7.03
2018-08-04T16:13:50.136Z,7.00
2018-08-04T16:16:18.105Z,7.63
2018-08-04T16:18:46.329Z,7.67
2018-08-04T16:21:14.585Z,7.07
2018-08-04T16:23:42.810Z,8.50
2018-08-04T16:26:11.351Z,7.10
2018-08-04T16:28:39.579Z,7.40
2018-08-04T16:31:08.093Z,7.27
2018-08-04T16:33:36.293Z,7.23
2018-08-04T16:36:04.490Z,7.43
2018-08-04T16:38:32.735Z,6.90
2018-08-04T16:41:00.934Z,8.40
2018-08-04T16:43:29.140Z,7.43
2018-08-04T16:45:57.071Z,7.70
2018-08-04T16:48:25.633Z,7.97
2018-08-04T16:50:53.957Z,7.73
2018-08-04T16:53:22.165Z,9.83
2018-08-04T16:55:50.366Z,9.60
2018-08-04T16:58:18.557Z,8.70
2018-08-04T17:00:46.930Z,11.53
2018-08-04T17:03:15.290Z,9.00
2018-08-04T17:05:43.484Z,11.57
2018-08-04T17:08:11.740Z,8.60
2018-08-04T17:10:40.139Z,9.80
2018-08-04T17:13:08.378Z,7.97
2018-08-04T17:15:36.603Z,9.37
2018-08-04T17:18:05.004Z,8.83
2018-08-04T17:20:33.198Z,10.00
2018-08-04T17:23:01.423Z,8.07
2018-08-04T17:25:29.662Z,9.53
2018-08-04T17:27:57.887Z,9.60
2018-08-04T17:30:26.334Z,10.13
2018-08-04T17:32:54.558Z,10.73
2018-08-04T17:35:22.505Z,12.37
2018-08-04T17:37:50.773Z,11.17
2018-08-04T17:40:19.019Z,11.97
2018-08-04T17:42:47.274Z,12.00
2018-08-04T17:45:15.680Z,12.37
2018-08-04T17:47:43.886Z,11.07
2018-08-04T17:50:12.329Z,12.73
2018-08-04T17:52:40.521Z,11.70
2018-08-04T17:55:09.010Z,12.23
2018-08-04T17:57:37.475Z,12.60
2018-08-04T18:00:05.842Z,13.80
2018-08-04T18:02:34.054Z,13.87
2018-08-04T18:05:02.298Z,11.90
2018-08-04T18:07:30.520Z,11.73
2018-08-04T18:09:58.749Z,17.53
2018-08-04T18:12:26.949Z,11.97
2018-08-04T18:14:55.148Z,12.73
2018-08-04T18:17:23.264Z,12.77
2018-08-04T18:19:51.470Z,12.17
2018-08-04T18:22:19.737Z,16.73
2018-08-04T18:24:47.943Z,13.43
2018-08-04T18:27:16.157Z,12.80
2018-08-04T18:29:44.421Z,12.23
2018-08-04T18:32:12.598Z,12.50
2018-08-04T18:34:40.805Z,13.00
2018-08-04T18:37:09.262Z,12.60
2018-08-04T18:39:37.492Z,13.63
2018-08-04T18:42:05.721Z,12.60
2018-08-04T18:44:33.940Z,14.03
2018-08-04T18:47:02.165Z,13.17
2018-08-04T18:49:30.447Z,18.67
2018-08-04T18:51:58.653Z,13.63
2018-08-04T18:54:26.857Z,13.90
2018-08-04T18:56:55.074Z,13.23
2018-08-04T18:59:23.726Z,11.97
2018-08-04T19:01:52.115Z,12.30
2018-08-04T19:04:20.323Z,12.70
2018-08-04T19:06:48.544Z,13.23
2018-08-04T19:09:16.772Z,13.50
2018-08-04T19:11:44.983Z,13.90
2018-08-04T19:14:13.227Z,14.67
2018-08-04T19:16:41.493Z,14.73
2018-08-04T19:19:10.574Z,15.33
2018-08-04T19:21:38.777Z,15.50
2018-08-04T19:24:07.029Z,15.97
2018-08-04T19:26:35.222Z,15.57
2018-08-04T19:29:03.445Z,16.53
2018-08-04T19:31:31.674Z,15.87
2018-08-04T19:33:59.881Z,16.10
2018-08-04T19:36:28.263Z,15.00
2018-08-04T19:38:56.289Z,16.07
2018-08-04T19:41:24.517Z,15.83
2018-08-04T19:43:52.849Z,15.97
2018-08-04T19:46:21.054Z,16.40
2018-08-04T19:48:49.281Z,14.97
2018-08-04T19:51:17.514Z,13.30
2018-08-04T19:53:45.729Z,15.70
2018-08-04T19:56:14.300Z,14.23
2018-08-04T19:58:42.517Z,14.70
2018-08-04T20:01:10.754Z,14.77
2018-08-04T20:03:38.958Z,14.67
2018-08-04T20:06:07.193Z,15.07
2018-08-04T20:08:35.514Z,15.23
2018-08-04T20:11:03.946Z,15.93
2018-08-04T20:13:32.184Z,16.40
2018-08-04T20:16:00.410Z,17.90
2018-08-04T20:18:28.642Z,19.73
2018-08-04T20:20:56.869Z,17.57
2018-08-04T20:23:25.086Z,16.80
2018-08-04T20:25:53.289Z,16.03
2018-08-04T20:28:21.754Z,17.00
2018-08-04T20:30:49.862Z,15.70
2018-08-04T20:33:18.039Z,16.87
2018-08-04T20:35:46.283Z,15.77
2018-08-04T20:38:14.484Z,16.47
2018-08-04T20:40:42.771Z,16.27
2018-08-04T20:43:11.021Z,16.57
2018-08-04T20:45:39.389Z,16.27
2018-08-04T20:48:07.589Z,15.83
2018-08-04T20:50:36.021Z,16.20
2018-08-04T20:53:05.018Z,15.97
2018-08-04T20:55:33.267Z,16.90
2018-08-04T20:58:01.474Z,16.17
2018-08-04T21:00:35.148Z,17.83
2018-08-04T21:03:03.698Z,16.13
2018-08-04T21:05:31.952Z,17.67
2018-08-04T21:08:00.183Z,14.97
2018-08-04T21:10:28.393Z,15.30
2018-08-04T21:12:56.655Z,16.77
2018-08-04T21:15:25.061Z,16.23
2018-08-04T21:17:53.269Z,17.30
2018-08-04T21:20:21.538Z,16.80
2018-08-04T21:22:50.111Z,17.90
2018-08-04T21:25:18.313Z,19.10
2018-08-04T21:27:46.515Z,18.70
2018-08-04T21:30:14.722Z,18.27
2018-08-04T21:32:43.010Z,18.57
2018-08-04T21:35:11.466Z,19.20
2018-08-04T21:37:39.697Z,17.67
2018-08-04T21:40:07.969Z,18.40
2018-08-04T21:42:36.198Z,19.37
2018-08-04T21:45:04.785Z,27.33
2018-08-04T21:47:33.165Z,40.67
2018-08-04T21:50:01.660Z,24.97
2018-08-04T21:52:29.917Z,20.23
2018-08-04T21:54:58.417Z,36.40
2018-08-04T21:57:26.830Z,72.10
2018-08-04T21:59:55.059Z,27.73
2018-08-04T22:02:23.303Z,17.80
2018-08-04T22:04:51.505Z,19.87
2018-08-04T22:07:40.585Z,18.33
2018-08-04T22:10:09.065Z,18.57
2018-08-04T22:12:37.303Z,16.83
2018-08-04T22:15:05.666Z,16.50
2018-08-04T22:17:34.250Z,17.27
2018-08-04T22:20:02.501Z,16.20
2018-08-04T22:22:30.752Z,18.47
2018-08-04T22:24:58.993Z,18.67
2018-08-04T22:27:27.238Z,22.13
2018-08-04T22:29:55.831Z,40.63
2018-08-04T22:32:24.003Z,21.77
2018-08-04T22:34:52.245Z,23.27
2018-08-04T22:37:20.594Z,21.07
2018-08-04T22:39:48.788Z,22.07
2018-08-04T22:42:17.012Z,23.53
2018-08-04T22:44:56.430Z,32.47
2018-08-04T22:47:24.658Z,42.37
2018-08-04T22:49:53.364Z,53.80
2018-08-04T22:52:21.713Z,29.73
2018-08-04T22:54:49.965Z,34.80
2018-08-04T22:57:18.174Z,42.67
2018-08-04T22:59:46.382Z,33.93
2018-08-04T23:02:14.641Z,31.37
2018-08-04T23:04:42.922Z,52.33
2018-08-04T23:07:11.146Z,68.57
2018-08-04T23:09:39.133Z,57.33
2018-08-04T23:12:07.358Z,55.40
2018-08-04T23:14:35.589Z,49.33
2018-08-04T23:17:03.826Z,62.53
2018-08-04T23:19:32.035Z,48.03
2018-08-04T23:22:00.544Z,30.57
2018-08-04T23:24:28.761Z,45.43
2018-08-04T23:26:57.011Z,25.60
2018-08-04T23:29:25.196Z,25.53
2018-08-04T23:31:53.479Z,32.40
2018-08-04T23:34:21.693Z,23.53
2018-08-04T23:36:49.908Z,21.97
2018-08-04T23:39:18.269Z,21.30
2018-08-04T23:41:46.505Z,29.43
2018-08-04T23:44:14.751Z,21.17
2018-08-04T23:46:42.950Z,21.03
2018-08-04T23:49:11.165Z,21.93
2018-08-04T23:51:39.374Z,28.67
2018-08-04T23:54:07.611Z,37.97
2018-08-04T23:56:35.857Z,23.70
2018-08-04T23:59:04.087Z,52.93
