createdAt,value
2022-10-08T00:01:11.939Z,8.27
2022-10-08T00:03:42.194Z,9.13
2022-10-08T00:06:15.707Z,13.53
2022-10-08T00:08:46.709Z,9.90
2022-10-08T00:11:17.136Z,9.13
2022-10-08T00:13:46.484Z,13.07
2022-10-08T00:16:23.507Z,13.97
2022-10-08T00:18:52.775Z,12.73
2022-10-08T00:21:23.949Z,7.40
2022-10-08T00:23:53.092Z,8.90
2022-10-08T00:26:23.952Z,12.70
2022-10-08T00:28:52.709Z,10.83
2022-10-08T00:31:23.255Z,12.83
2022-10-08T00:33:53.207Z,8.50
2022-10-08T00:36:21.005Z,16.13
2022-10-08T00:38:49.410Z,5.50
2022-10-08T00:41:22.420Z,14.87
2022-10-08T00:43:52.992Z,11.17
2022-10-08T00:46:44.141Z,12.37
2022-10-08T00:49:13.656Z,6.57
2022-10-08T00:51:46.082Z,15.03
2022-10-08T00:54:13.590Z,11.63
2022-10-08T00:56:41.510Z,15.67
2022-10-08T00:59:10.667Z,9.20
2022-10-08T01:01:37.842Z,3.83
2022-10-08T01:04:06.721Z,8.40
2022-10-08T01:07:04.450Z,8.53
2022-10-08T01:10:19.356Z,11.50
2022-10-08T01:12:58.776Z,9.00
2022-10-08T01:15:33.996Z,12.70
2022-10-08T01:18:13.780Z,5.63
2022-10-08T01:20:52.537Z,10.50
2022-10-08T01:23:41.912Z,9.40
2022-10-08T01:26:20.245Z,8.77
2022-10-08T01:29:03.428Z,6.50
2022-10-08T01:31:34.718Z,7.13
2022-10-08T01:34:13.499Z,8.30
2022-10-08T01:36:49.628Z,17.63
2022-10-08T01:39:22.921Z,9.83
2022-10-08T01:41:53.915Z,8.97
2022-10-08T01:44:30.113Z,8.93
2022-10-08T01:47:01.745Z,5.47
2022-10-08T01:49:37.006Z,11.60
2022-10-08T01:52:10.580Z,12.50
2022-10-08T01:54:40.646Z,12.03
2022-10-08T01:57:10.438Z,4.47
2022-10-08T01:59:46.500Z,14.80
2022-10-08T02:02:25.267Z,11.60
2022-10-08T02:04:55.193Z,6.83
2022-10-08T02:07:36.942Z,9.23
2022-10-08T02:10:23.413Z,8.33
2022-10-08T02:12:50.636Z,5.27
2022-10-08T02:15:25.803Z,5.20
2022-10-08T02:18:15.131Z,5.57
2022-10-08T02:20:50.586Z,6.93
2022-10-08T02:23:34.678Z,9.40
2022-10-08T02:26:04.213Z,7.00
2022-10-08T02:28:37.541Z,7.07
2022-10-08T02:31:13.555Z,9.70
2022-10-08T02:33:57.930Z,7.70
2022-10-08T02:36:31.747Z,13.10
2022-10-08T02:39:04.035Z,6.80
2022-10-08T02:41:42.053Z,7.57
2022-10-08T02:44:20.502Z,3.30
2022-10-08T02:46:50.588Z,12.20
2022-10-08T02:49:24.223Z,2.63
2022-10-08T02:51:53.371Z,9.40
2022-10-08T02:54:22.344Z,7.63
2022-10-08T02:57:00.002Z,9.83
2022-10-08T02:59:26.946Z,10.00
2022-10-08T03:02:05.318Z,13.80
2022-10-08T03:04:40.024Z,23.37
2022-10-08T03:07:07.680Z,12.60
2022-10-08T03:09:46.044Z,19.67
2022-10-08T03:12:13.092Z,18.20
2022-10-08T03:14:43.658Z,14.10
2022-10-08T03:17:14.267Z,9.30
2022-10-08T03:19:41.107Z,11.33
2022-10-08T03:22:08.251Z,14.23
2022-10-08T03:24:36.347Z,7.77
2022-10-08T03:27:04.412Z,14.43
2022-10-08T03:29:31.441Z,14.37
2022-10-08T03:31:58.248Z,11.10
2022-10-08T03:34:26.129Z,10.20
2022-10-08T03:36:53.007Z,6.97
2022-10-08T03:39:20.059Z,15.63
2022-10-08T03:41:47.146Z,8.13
2022-10-08T03:44:14.030Z,18.37
2022-10-08T03:46:41.122Z,26.53
2022-10-08T03:49:08.351Z,17.23
2022-10-08T03:51:35.197Z,16.03
2022-10-08T03:54:02.271Z,16.67
2022-10-08T03:56:29.477Z,14.60
2022-10-08T03:58:58.921Z,9.67
2022-10-08T04:01:27.498Z,8.57
2022-10-08T04:03:54.619Z,12.73
2022-10-08T04:06:21.810Z,20.67
2022-10-08T04:08:48.610Z,15.90
2022-10-08T04:11:17.369Z,12.00
2022-10-08T04:13:44.363Z,5.73
2022-10-08T04:16:13.530Z,9.50
2022-10-08T04:18:41.552Z,19.87
2022-10-08T04:21:11.121Z,7.93
2022-10-08T04:23:39.778Z,25.03
2022-10-08T04:26:07.178Z,8.80
2022-10-08T04:28:38.842Z,8.20
2022-10-08T04:31:09.649Z,12.13
2022-10-08T04:33:37.282Z,11.53
2022-10-08T04:36:09.060Z,5.70
2022-10-08T04:38:36.219Z,5.93
2022-10-08T04:41:11.667Z,8.63
2022-10-08T04:43:40.130Z,7.77
2022-10-08T04:46:09.747Z,9.67
2022-10-08T04:48:37.239Z,11.87
2022-10-08T04:51:10.310Z,10.37
2022-10-08T04:53:38.438Z,5.97
2022-10-08T04:56:17.664Z,5.60
2022-10-08T04:58:45.240Z,10.13
2022-10-08T05:01:15.051Z,11.30
2022-10-08T05:03:45.264Z,9.57
2022-10-08T05:06:14.889Z,10.33
2022-10-08T05:08:41.859Z,8.77
2022-10-08T05:11:08.967Z,6.27
2022-10-08T05:13:35.939Z,11.53
2022-10-08T05:16:04.781Z,15.17
2022-10-08T05:18:33.426Z,12.43
2022-10-08T05:21:09.311Z,5.93
2022-10-08T05:23:36.660Z,6.27
2022-10-08T05:26:13.381Z,13.17
2022-10-08T05:28:40.248Z,10.67
2022-10-08T05:31:07.191Z,12.90
2022-10-08T05:33:37.539Z,11.77
2022-10-08T05:36:06.743Z,11.90
2022-10-08T05:38:35.379Z,11.40
2022-10-08T05:41:14.493Z,17.97
2022-10-08T05:43:41.886Z,13.63
2022-10-08T05:46:09.073Z,11.00
2022-10-08T05:48:36.405Z,15.30
2022-10-08T05:51:14.303Z,20.77
2022-10-08T05:53:47.342Z,17.23
2022-10-08T05:56:16.342Z,20.43
2022-10-08T05:58:44.129Z,22.07
2022-10-08T06:01:15.657Z,26.43
2022-10-08T06:03:43.151Z,29.33
2022-10-08T06:06:11.693Z,30.43
2022-10-08T06:08:38.699Z,19.60
2022-10-08T06:11:06.226Z,33.10
2022-10-08T06:13:33.529Z,33.67
2022-10-08T06:16:01.865Z,39.60
2022-10-08T06:18:31.333Z,38.00
2022-10-08T06:21:01.710Z,40.63
2022-10-08T06:23:28.509Z,34.20
2022-10-08T06:25:55.295Z,40.90
2022-10-08T06:28:22.157Z,49.17
2022-10-08T06:30:49.029Z,47.80
2022-10-08T06:33:16.944Z,50.00
2022-10-08T06:35:43.825Z,45.80
2022-10-08T06:38:10.593Z,51.07
2022-10-08T06:40:40.927Z,39.33
2022-10-08T06:43:19.133Z,40.40
2022-10-08T06:45:46.954Z,39.23
2022-10-08T06:48:16.626Z,46.97
2022-10-08T06:50:43.489Z,44.93
2022-10-08T06:53:11.338Z,42.73
2022-10-08T06:55:38.577Z,42.67
2022-10-08T06:58:06.121Z,47.60
2022-10-08T07:00:33.310Z,49.33
2022-10-08T07:03:00.177Z,47.73
2022-10-08T07:05:36.080Z,53.57
2022-10-08T07:08:10.280Z,42.70
2022-10-08T07:10:37.108Z,40.63
2022-10-08T07:13:03.938Z,38.70
2022-10-08T07:15:32.763Z,32.33
2022-10-08T07:17:59.566Z,32.30
2022-10-08T07:20:26.469Z,37.73
2022-10-08T07:22:53.269Z,34.07
2022-10-08T07:25:20.109Z,36.60
2022-10-08T07:27:46.933Z,26.30
2022-10-08T07:30:13.799Z,29.50
2022-10-08T07:32:40.668Z,27.07
2022-10-08T07:35:08.284Z,23.30
2022-10-08T07:37:35.136Z,36.00
2022-10-08T07:40:01.939Z,26.63
2022-10-08T07:42:28.799Z,25.17
2022-10-08T07:44:55.657Z,26.80
2022-10-08T07:47:22.453Z,23.40
2022-10-08T07:49:49.268Z,19.67
2022-10-08T07:52:16.081Z,20.93
2022-10-08T07:54:45.369Z,21.33
2022-10-08T07:57:12.172Z,24.60
2022-10-08T07:59:38.956Z,19.80
2022-10-08T08:02:06.217Z,22.17
2022-10-08T08:04:33.064Z,30.20
2022-10-08T08:06:59.849Z,26.30
2022-10-08T08:09:26.815Z,25.40
2022-10-08T08:11:53.622Z,26.40
2022-10-08T08:14:21.565Z,21.97
2022-10-08T08:16:48.881Z,26.40
2022-10-08T08:19:15.866Z,31.17
2022-10-08T08:21:42.724Z,28.30
2022-10-08T08:24:13.687Z,28.83
2022-10-08T08:26:43.406Z,21.30
2022-10-08T08:29:16.472Z,22.07
2022-10-08T08:31:46.159Z,24.67
2022-10-08T08:34:19.317Z,22.77
2022-10-08T08:36:48.829Z,24.57
2022-10-08T08:39:24.051Z,24.10
2022-10-08T08:42:22.592Z,22.13
2022-10-08T08:45:05.823Z,17.30
2022-10-08T08:47:49.587Z,23.90
2022-10-08T08:50:27.869Z,15.27
2022-10-08T08:52:55.728Z,14.83
2022-10-08T08:55:35.248Z,20.40
2022-10-08T08:58:43.954Z,17.50
2022-10-08T09:01:14.128Z,32.87
2022-10-08T09:03:57.607Z,12.93
2022-10-08T09:06:28.293Z,22.87
2022-10-08T09:09:01.971Z,13.23
2022-10-08T09:11:29.864Z,11.67
2022-10-08T09:14:05.949Z,15.90
2022-10-08T09:16:35.440Z,10.77
2022-10-08T09:19:02.403Z,9.30
2022-10-08T09:21:34.238Z,16.97
2022-10-08T09:24:01.786Z,18.90
2022-10-08T09:26:33.952Z,7.83
2022-10-08T09:29:03.085Z,6.70
2022-10-08T09:31:32.916Z,6.07
2022-10-08T09:34:13.234Z,8.53
2022-10-08T09:36:50.652Z,7.80
2022-10-08T09:39:26.616Z,7.13
2022-10-08T09:42:08.643Z,10.80
2022-10-08T09:45:03.976Z,4.77
2022-10-08T09:47:31.205Z,4.40
2022-10-08T09:50:13.331Z,3.27
2022-10-08T09:52:41.012Z,6.67
2022-10-08T09:55:15.647Z,6.00
2022-10-08T09:57:46.584Z,3.63
2022-10-08T10:00:31.088Z,9.30
2022-10-08T10:02:59.676Z,4.73
2022-10-08T10:05:29.837Z,7.53
2022-10-08T10:07:56.894Z,5.57
2022-10-08T10:10:33.014Z,1.47
2022-10-08T10:13:05.615Z,6.60
2022-10-08T10:15:39.601Z,3.17
2022-10-08T10:18:19.769Z,3.57
2022-10-08T10:20:51.144Z,9.90
2022-10-08T10:23:37.746Z,3.53
2022-10-08T10:26:19.594Z,7.80
2022-10-08T10:28:58.964Z,2.40
2022-10-08T10:31:27.870Z,4.20
2022-10-08T10:34:17.991Z,6.10
2022-10-08T10:37:14.174Z,3.63
2022-10-08T10:40:05.661Z,4.87
2022-10-08T10:42:56.289Z,3.73
2022-10-08T10:45:31.976Z,3.33
2022-10-08T10:47:59.729Z,2.93
2022-10-08T10:50:39.110Z,5.53
2022-10-08T10:53:26.177Z,2.30
2022-10-08T10:56:17.362Z,6.00
2022-10-08T10:59:21.125Z,3.27
2022-10-08T11:01:57.952Z,7.30
2022-10-08T11:05:02.405Z,3.20
2022-10-08T11:07:32.139Z,5.47
2022-10-08T11:10:09.467Z,4.67
2022-10-08T11:12:44.386Z,11.93
2022-10-08T11:15:35.387Z,2.00
2022-10-08T11:18:38.954Z,5.60
2022-10-08T11:21:26.388Z,3.53
2022-10-08T11:24:10.984Z,4.83
2022-10-08T11:27:00.190Z,2.97
2022-10-08T11:29:34.516Z,3.80
2022-10-08T11:32:01.935Z,4.37
2022-10-08T11:34:33.042Z,2.93
2022-10-08T11:37:29.561Z,7.10
2022-10-08T11:39:56.392Z,2.63
2022-10-08T11:42:42.953Z,8.13
2022-10-08T11:45:24.209Z,3.33
2022-10-08T11:47:54.464Z,2.23
2022-10-08T11:50:34.386Z,4.00
2022-10-08T11:53:10.130Z,3.57
2022-10-08T11:55:38.091Z,1.80
2022-10-08T11:58:15.536Z,1.87
2022-10-08T12:00:45.139Z,5.20
2022-10-08T12:03:28.242Z,11.80
2022-10-08T12:06:00.053Z,6.50
2022-10-08T12:08:54.756Z,9.30
2022-10-08T12:11:37.495Z,4.10
2022-10-08T12:14:13.367Z,2.60
2022-10-08T12:16:49.233Z,2.97
2022-10-08T12:19:36.838Z,4.67
2022-10-08T12:22:24.219Z,3.23
2022-10-08T12:24:56.041Z,3.60
2022-10-08T12:27:27.277Z,12.60
2022-10-08T12:29:59.939Z,3.00
2022-10-08T12:32:29.173Z,3.93
2022-10-08T12:34:57.120Z,1.10
2022-10-08T12:37:41.833Z,3.00
2022-10-08T12:40:32.288Z,9.30
2022-10-08T12:43:14.229Z,7.80
2022-10-08T12:45:59.597Z,3.93
2022-10-08T12:48:46.692Z,3.57
2022-10-08T12:51:28.464Z,1.73
2022-10-08T12:53:58.243Z,2.10
2022-10-08T12:56:29.769Z,5.53
2022-10-08T12:58:59.401Z,1.70
2022-10-08T13:01:26.658Z,3.03
2022-10-08T13:04:20.593Z,2.63
2022-10-08T13:06:49.946Z,4.60
2022-10-08T13:09:29.896Z,1.90
2022-10-08T13:12:03.144Z,3.93
2022-10-08T13:14:39.482Z,4.77
2022-10-08T13:17:06.920Z,5.07
2022-10-08T13:19:35.408Z,2.07
2022-10-08T13:22:08.892Z,4.20
2022-10-08T13:24:43.909Z,3.27
2022-10-08T13:27:32.575Z,1.70
2022-10-08T13:30:20.048Z,3.90
2022-10-08T13:32:46.926Z,2.50
2022-10-08T13:35:23.792Z,4.30
2022-10-08T13:37:54.312Z,9.80
2022-10-08T13:40:23.671Z,1.10
2022-10-08T13:42:55.819Z,7.27
2022-10-08T13:45:27.784Z,4.80
2022-10-08T13:47:55.198Z,2.80
2022-10-08T13:50:22.981Z,3.00
2022-10-08T13:52:54.383Z,3.13
2022-10-08T13:55:32.634Z,2.30
2022-10-08T13:58:04.529Z,2.30
2022-10-08T14:00:34.245Z,4.77
2022-10-08T14:03:01.747Z,3.23
2022-10-08T14:05:32.077Z,7.23
2022-10-08T14:08:02.910Z,1.17
2022-10-08T14:10:29.956Z,1.20
2022-10-08T14:12:56.733Z,3.87
2022-10-08T14:15:24.498Z,2.27
2022-10-08T14:17:53.384Z,1.30
2022-10-08T14:20:20.378Z,4.60
2022-10-08T14:22:47.176Z,8.63
2022-10-08T14:25:23.526Z,5.70
2022-10-08T14:27:50.903Z,6.07
2022-10-08T14:30:18.952Z,2.03
2022-10-08T14:32:45.931Z,7.50
2022-10-08T14:35:13.096Z,6.40
2022-10-08T14:37:40.377Z,2.30
2022-10-08T14:40:08.998Z,2.30
2022-10-08T14:42:35.848Z,9.27
2022-10-08T14:45:02.868Z,9.53
2022-10-08T14:47:29.868Z,2.73
2022-10-08T14:49:56.842Z,3.80
2022-10-08T14:52:23.620Z,6.13
2022-10-08T14:54:50.549Z,6.40
2022-10-08T14:57:17.309Z,2.20
2022-10-08T14:59:44.168Z,5.03
2022-10-08T15:02:11.682Z,3.57
2022-10-08T15:04:38.999Z,14.37
2022-10-08T15:07:06.200Z,4.47
2022-10-08T15:09:33.621Z,11.00
2022-10-08T15:12:00.381Z,13.60
2022-10-08T15:14:27.178Z,2.83
2022-10-08T15:16:54.034Z,2.40
2022-10-08T15:19:23.734Z,2.80
2022-10-08T15:21:51.309Z,1.90
2022-10-08T15:24:18.545Z,7.90
2022-10-08T15:26:45.336Z,4.63
2022-10-08T15:29:12.182Z,3.93
2022-10-08T15:31:39.076Z,7.90
2022-10-08T15:34:05.980Z,11.30
2022-10-08T15:36:36.250Z,2.83
2022-10-08T15:39:07.645Z,7.70
2022-10-08T15:41:36.909Z,5.10
2022-10-08T15:44:08.958Z,2.60
2022-10-08T15:46:36.766Z,1.90
2022-10-08T15:49:04.607Z,2.30
2022-10-08T15:51:32.164Z,2.30
2022-10-08T15:54:00.030Z,3.73
2022-10-08T15:56:29.412Z,3.03
2022-10-08T15:58:58.443Z,4.23
2022-10-08T16:01:26.130Z,4.40
2022-10-08T16:03:54.692Z,2.67
2022-10-08T16:06:27.325Z,3.93
2022-10-08T16:08:56.823Z,4.50
2022-10-08T16:11:29.578Z,3.33
2022-10-08T16:14:03.663Z,6.33
2022-10-08T16:16:31.091Z,4.57
2022-10-08T16:19:04.091Z,2.10
2022-10-08T16:21:33.428Z,3.27
2022-10-08T16:24:01.341Z,8.30
2022-10-08T16:26:31.786Z,6.30
2022-10-08T16:29:00.765Z,7.40
2022-10-08T16:31:30.384Z,3.50
2022-10-08T16:33:59.544Z,3.27
2022-10-08T16:36:27.495Z,7.43
2022-10-08T16:38:54.938Z,5.70
2022-10-08T16:41:22.887Z,3.10
2022-10-08T16:43:51.322Z,3.53
2022-10-08T16:46:23.868Z,2.07
2022-10-08T16:48:55.116Z,1.73
2022-10-08T16:51:23.494Z,8.80
2022-10-08T16:53:55.061Z,5.67
2022-10-08T16:56:23.588Z,2.13
2022-10-08T16:58:55.972Z,4.60
2022-10-08T17:01:23.619Z,4.27
2022-10-08T17:03:50.826Z,3.00
2022-10-08T17:06:19.040Z,4.40
2022-10-08T17:08:46.158Z,8.13
2022-10-08T17:11:14.576Z,6.87
2022-10-08T17:13:46.849Z,8.00
2022-10-08T17:16:14.868Z,4.37
2022-10-08T17:18:44.267Z,6.37
2022-10-08T17:21:12.086Z,4.70
2022-10-08T17:23:39.288Z,6.07
2022-10-08T17:26:09.262Z,2.50
2022-10-08T17:28:38.906Z,4.40
2022-10-08T17:31:08.618Z,7.10
2022-10-08T17:33:36.348Z,4.23
2022-10-08T17:36:06.751Z,5.97
2022-10-08T17:38:35.228Z,5.33
2022-10-08T17:41:19.682Z,4.10
2022-10-08T17:43:47.844Z,4.47
2022-10-08T17:46:20.818Z,5.53
2022-10-08T17:48:48.280Z,5.93
2022-10-08T17:51:17.941Z,3.60
2022-10-08T17:53:45.633Z,5.33
2022-10-08T17:56:13.655Z,4.87
2022-10-08T17:58:41.260Z,25.07
2022-10-08T18:01:10.581Z,7.07
2022-10-08T18:03:38.992Z,21.63
2022-10-08T18:06:07.061Z,4.50
2022-10-08T18:08:33.899Z,7.30
2022-10-08T18:11:06.125Z,2.00
2022-10-08T18:13:33.906Z,4.23
2022-10-08T18:16:05.729Z,2.37
2022-10-08T18:18:33.341Z,4.27
2022-10-08T18:21:01.405Z,5.00
2022-10-08T18:23:33.041Z,6.10
2022-10-08T18:26:28.572Z,4.30
2022-10-08T18:28:57.401Z,5.13
2022-10-08T18:31:27.425Z,10.90
2022-10-08T18:33:57.783Z,4.87
2022-10-08T18:36:31.166Z,10.50
2022-10-08T18:39:01.043Z,10.00
2022-10-08T18:41:32.208Z,10.60
2022-10-08T18:44:00.690Z,11.10
2022-10-08T18:46:28.470Z,10.03
2022-10-08T18:48:55.738Z,7.53
2022-10-08T18:51:27.867Z,8.10
2022-10-08T18:53:56.809Z,6.83
2022-10-08T18:56:28.788Z,4.77
2022-10-08T18:59:01.828Z,7.80
2022-10-08T19:01:32.125Z,11.80
2022-10-08T19:04:01.845Z,7.20
2022-10-08T19:06:31.353Z,15.17
2022-10-08T19:08:59.668Z,11.83
2022-10-08T19:11:33.717Z,12.20
2022-10-08T19:14:02.388Z,15.23
2022-10-08T19:16:30.009Z,19.33
2022-10-08T19:19:02.372Z,24.03
2022-10-08T19:21:30.920Z,17.07
2022-10-08T19:23:59.357Z,10.30
2022-10-08T19:26:27.438Z,10.20
2022-10-08T19:28:58.672Z,12.60
2022-10-08T19:31:30.890Z,19.13
2022-10-08T19:34:08.060Z,16.13
2022-10-08T19:36:37.842Z,9.90
2022-10-08T19:39:09.719Z,23.00
2022-10-08T19:41:36.848Z,10.80
2022-10-08T19:44:04.449Z,7.20
2022-10-08T19:46:32.173Z,14.60
2022-10-08T19:49:01.513Z,8.07
2022-10-08T19:51:30.419Z,12.93
2022-10-08T19:53:58.596Z,11.17
2022-10-08T19:56:25.843Z,19.00
2022-10-08T19:58:53.544Z,17.23
2022-10-08T20:01:23.221Z,11.60
2022-10-08T20:03:54.908Z,15.03
2022-10-08T20:06:24.859Z,14.10
2022-10-08T20:08:56.961Z,7.27
2022-10-08T20:11:24.911Z,11.63
2022-10-08T20:13:53.263Z,17.23
2022-10-08T20:16:23.546Z,7.97
2022-10-08T20:18:56.365Z,8.00
2022-10-08T20:21:23.564Z,10.87
2022-10-08T20:23:50.416Z,11.40
2022-10-08T20:26:24.905Z,16.83
2022-10-08T20:29:04.383Z,14.27
2022-10-08T20:31:34.551Z,14.93
2022-10-08T20:34:02.385Z,8.40
2022-10-08T20:36:30.236Z,15.33
2022-10-08T20:38:57.681Z,6.13
2022-10-08T20:41:30.359Z,5.93
2022-10-08T20:44:00.506Z,6.80
2022-10-08T20:46:27.574Z,11.07
2022-10-08T20:48:54.892Z,8.30
2022-10-08T20:51:23.796Z,6.27
2022-10-08T20:53:55.906Z,11.83
2022-10-08T20:56:23.794Z,11.53
2022-10-08T20:58:51.214Z,15.00
2022-10-08T21:01:23.660Z,8.73
2022-10-08T21:03:51.354Z,10.43
2022-10-08T21:06:24.128Z,8.63
2022-10-08T21:08:53.535Z,16.93
2022-10-08T21:11:26.023Z,7.77
2022-10-08T21:13:53.511Z,10.60
2022-10-08T21:16:29.408Z,18.20
2022-10-08T21:18:59.272Z,8.73
2022-10-08T21:21:27.383Z,15.03
2022-10-08T21:23:54.329Z,8.43
2022-10-08T21:26:32.781Z,12.03
2022-10-08T21:29:05.338Z,10.33
2022-10-08T21:31:34.281Z,15.93
2022-10-08T21:34:01.530Z,10.70
2022-10-08T21:36:31.125Z,7.20
2022-10-08T21:39:02.355Z,10.40
2022-10-08T21:41:32.388Z,7.73
2022-10-08T21:44:01.699Z,11.50
2022-10-08T21:46:32.172Z,10.50
2022-10-08T21:49:12.243Z,9.40
2022-10-08T21:51:39.189Z,6.53
2022-10-08T21:54:07.309Z,8.30
2022-10-08T21:56:36.488Z,12.13
2022-10-08T21:59:05.633Z,13.50
2022-10-08T22:01:38.500Z,10.80
2022-10-08T22:04:20.552Z,14.43
2022-10-08T22:06:52.849Z,8.77
2022-10-08T22:09:23.062Z,8.57
2022-10-08T22:11:50.644Z,12.00
2022-10-08T22:14:18.918Z,13.33
2022-10-08T22:16:48.186Z,15.33
2022-10-08T22:19:15.806Z,12.80
2022-10-08T22:21:43.468Z,10.50
2022-10-08T22:24:10.681Z,7.80
2022-10-08T22:26:40.532Z,11.00
2022-10-08T22:29:07.567Z,16.23
2022-10-08T22:31:35.018Z,9.60
2022-10-08T22:34:02.068Z,17.10
2022-10-08T22:36:31.670Z,8.90
2022-10-08T22:38:59.213Z,23.10
2022-10-08T22:41:28.502Z,22.83
2022-10-08T22:43:55.905Z,20.80
2022-10-08T22:46:28.483Z,13.00
2022-10-08T22:49:00.524Z,12.50
2022-10-08T22:51:28.588Z,15.63
2022-10-08T22:53:56.156Z,9.13
2022-10-08T22:56:25.256Z,11.20
2022-10-08T22:58:52.238Z,6.80
2022-10-08T23:01:21.921Z,10.80
2022-10-08T23:03:49.186Z,7.83
2022-10-08T23:06:23.996Z,12.80
2022-10-08T23:08:58.755Z,8.77
2022-10-08T23:11:26.718Z,17.07
2022-10-08T23:13:55.861Z,15.17
2022-10-08T23:16:24.161Z,18.53
2022-10-08T23:19:21.461Z,7.70
2022-10-08T23:21:48.329Z,13.90
2022-10-08T23:24:15.212Z,20.20
2022-10-08T23:26:42.137Z,9.13
2022-10-08T23:29:12.001Z,9.93
2022-10-08T23:31:39.167Z,7.77
2022-10-08T23:34:08.683Z,9.73
2022-10-08T23:36:41.397Z,11.47
2022-10-08T23:39:10.768Z,16.67
2022-10-08T23:41:37.621Z,9.30
2022-10-08T23:44:04.531Z,8.67
2022-10-08T23:46:32.043Z,10.47
2022-10-08T23:48:59.934Z,14.97
2022-10-08T23:51:29.049Z,8.37
2022-10-08T23:53:56.345Z,11.67
2022-10-08T23:56:23.253Z,13.23
2022-10-08T23:58:50.284Z,10.87
