createdAt,value
2023-03-19T00:00:17.194Z,8.66
2023-03-19T00:01:17.987Z,8.64
2023-03-19T00:02:18.259Z,8.64
2023-03-19T00:03:09.528Z,8.64
2023-03-19T00:05:48.343Z,8.61
2023-03-19T00:06:56.661Z,8.58
2023-03-19T00:09:11.131Z,8.58
2023-03-19T00:10:11.094Z,8.56
2023-03-19T00:11:11.097Z,8.52
2023-03-19T00:12:11.060Z,8.53
2023-03-19T00:13:11.056Z,8.55
2023-03-19T00:14:11.046Z,8.55
2023-03-19T00:15:11.051Z,8.53
2023-03-19T00:16:11.056Z,8.51
2023-03-19T00:17:11.022Z,8.49
2023-03-19T00:18:10.977Z,8.51
2023-03-19T00:19:19.028Z,8.51
2023-03-19T00:20:19.155Z,8.51
2023-03-19T00:21:17.975Z,8.49
2023-03-19T00:22:21.575Z,8.49
2023-03-19T00:23:17.963Z,8.49
2023-03-19T00:24:19.693Z,8.51
2023-03-19T00:25:18.942Z,8.51
2023-03-19T00:26:17.928Z,8.49
2023-03-19T00:27:17.931Z,8.51
2023-03-19T00:28:18.132Z,8.51
2023-03-19T00:29:11.130Z,8.49
2023-03-19T00:30:10.886Z,8.46
2023-03-19T00:31:10.994Z,8.44
2023-03-19T00:32:10.821Z,8.42
2023-03-19T00:33:18.877Z,8.41
2023-03-19T00:34:10.843Z,8.37
2023-03-19T00:35:18.349Z,8.38
2023-03-19T00:36:18.817Z,8.37
2023-03-19T00:37:13.815Z,8.37
2023-03-19T00:38:10.807Z,8.38
2023-03-19T00:39:10.748Z,8.38
2023-03-19T00:40:10.829Z,8.37
2023-03-19T00:41:18.756Z,8.34
2023-03-19T00:42:10.754Z,8.33
2023-03-19T00:43:18.800Z,8.30
2023-03-19T00:44:18.735Z,8.30
2023-03-19T00:45:10.742Z,8.30
2023-03-19T00:46:19.290Z,8.31
2023-03-19T00:47:17.691Z,8.28
2023-03-19T00:48:10.700Z,8.31
2023-03-19T00:49:17.685Z,8.30
2023-03-19T00:50:18.857Z,8.30
2023-03-19T00:51:10.793Z,8.31
2023-03-19T00:52:13.649Z,8.33
2023-03-19T00:53:18.186Z,8.33
2023-03-19T00:54:17.611Z,8.34
2023-03-19T00:55:17.610Z,8.34
2023-03-19T00:56:18.630Z,8.34
2023-03-19T00:57:10.714Z,8.37
2023-03-19T00:58:10.568Z,8.37
2023-03-19T00:59:10.576Z,8.36
2023-03-19T01:00:10.531Z,8.36
2023-03-19T01:01:10.687Z,8.38
2023-03-19T01:02:10.519Z,8.41
2023-03-19T01:03:10.545Z,8.42
2023-03-19T01:04:10.552Z,8.44
2023-03-19T01:05:10.506Z,8.41
2023-03-19T01:06:10.519Z,8.42
2023-03-19T01:07:13.544Z,8.41
2023-03-19T01:08:18.521Z,8.44
2023-03-19T01:09:10.471Z,8.44
2023-03-19T01:10:10.458Z,8.44
2023-03-19T01:11:10.460Z,8.45
2023-03-19T01:12:10.644Z,8.46
2023-03-19T01:13:10.431Z,8.45
2023-03-19T01:14:10.424Z,8.46
2023-03-19T01:15:10.378Z,8.48
2023-03-19T01:16:10.395Z,8.46
2023-03-19T01:17:10.389Z,8.45
2023-03-19T01:18:10.362Z,8.45
2023-03-19T01:19:10.366Z,8.45
2023-03-19T01:20:10.361Z,8.45
2023-03-19T01:21:10.331Z,8.45
2023-03-19T01:22:13.305Z,8.45
2023-03-19T01:23:17.851Z,8.45
2023-03-19T01:24:10.307Z,8.44
2023-03-19T01:25:10.433Z,8.46
2023-03-19T01:26:17.443Z,8.46
2023-03-19T01:27:10.290Z,8.45
2023-03-19T01:28:10.282Z,8.46
2023-03-19T01:29:10.243Z,8.46
2023-03-19T01:30:10.218Z,8.45
2023-03-19T01:31:10.288Z,8.42
2023-03-19T01:32:10.199Z,8.44
2023-03-19T01:33:10.269Z,8.42
2023-03-19T01:34:10.181Z,8.41
2023-03-19T01:35:18.343Z,8.41
2023-03-19T01:36:10.203Z,8.42
2023-03-19T01:37:20.201Z,8.41
2023-03-19T01:38:10.149Z,8.42
2023-03-19T01:39:10.125Z,8.44
2023-03-19T01:40:10.106Z,8.44
2023-03-19T01:41:19.210Z,8.44
2023-03-19T01:42:10.126Z,8.42
2023-03-19T01:43:10.078Z,8.42
2023-03-19T01:44:20.193Z,8.44
2023-03-19T01:45:10.091Z,8.45
2023-03-19T01:46:10.075Z,8.44
2023-03-19T01:47:18.046Z,8.44
2023-03-19T01:48:17.046Z,8.42
2023-03-19T01:49:10.051Z,8.44
2023-03-19T01:50:10.057Z,8.42
2023-03-19T01:51:09.997Z,8.38
2023-03-19T01:52:12.993Z,8.38
2023-03-19T01:53:12.556Z,8.38
2023-03-19T01:54:10.000Z,8.38
2023-03-19T01:55:17.132Z,8.38
2023-03-19T01:56:18.500Z,8.38
2023-03-19T01:57:09.941Z,8.38
2023-03-19T01:58:09.958Z,8.37
2023-03-19T01:59:09.909Z,8.37
2023-03-19T02:00:09.923Z,8.38
2023-03-19T02:01:20.100Z,8.37
2023-03-19T02:02:09.955Z,8.36
2023-03-19T02:03:09.869Z,8.37
2023-03-19T02:04:16.970Z,8.37
2023-03-19T02:05:09.897Z,8.37
2023-03-19T02:06:09.889Z,8.38
2023-03-19T02:07:12.893Z,8.37
2023-03-19T02:08:16.866Z,8.36
2023-03-19T02:09:17.012Z,8.38
2023-03-19T02:10:18.337Z,8.37
2023-03-19T02:11:09.842Z,8.38
2023-03-19T02:12:09.789Z,8.38
2023-03-19T02:13:09.822Z,8.41
2023-03-19T02:14:09.788Z,8.41
2023-03-19T02:15:09.789Z,8.42
2023-03-19T02:16:09.821Z,8.38
2023-03-19T02:17:09.775Z,8.42
2023-03-19T02:18:09.902Z,8.45
2023-03-19T02:19:09.728Z,8.48
2023-03-19T02:20:09.720Z,8.51
2023-03-19T02:21:09.774Z,8.53
2023-03-19T02:22:12.673Z,8.55
2023-03-19T02:23:09.704Z,8.55
2023-03-19T02:24:09.634Z,8.53
2023-03-19T02:25:09.672Z,8.53
2023-03-19T02:26:09.698Z,8.53
2023-03-19T02:27:09.616Z,8.51
2023-03-19T02:28:16.765Z,8.51
2023-03-19T02:29:09.592Z,8.49
2023-03-19T02:30:16.617Z,8.48
2023-03-19T02:31:09.645Z,8.48
2023-03-19T02:32:09.558Z,8.49
2023-03-19T02:33:09.603Z,8.48
2023-03-19T02:34:09.566Z,8.45
2023-03-19T02:35:17.055Z,8.48
2023-03-19T02:36:09.585Z,8.46
2023-03-19T02:37:12.566Z,8.46
2023-03-19T02:38:09.582Z,8.46
2023-03-19T02:39:16.540Z,8.48
2023-03-19T02:40:09.510Z,8.46
2023-03-19T02:41:17.533Z,8.45
2023-03-19T02:42:09.480Z,8.48
2023-03-19T02:43:16.496Z,8.46
2023-03-19T02:44:09.444Z,8.45
2023-03-19T02:46:26.602Z,8.45
2023-03-19T02:47:26.747Z,8.42
2023-03-19T02:48:26.536Z,8.41
2023-03-19T02:49:26.541Z,8.41
2023-03-19T02:50:26.520Z,8.38
2023-03-19T02:51:26.481Z,8.37
2023-03-19T02:52:26.492Z,8.37
2023-03-19T02:53:33.518Z,8.36
2023-03-19T02:54:26.469Z,8.36
2023-03-19T02:55:33.974Z,8.34
2023-03-19T02:56:26.450Z,8.36
2023-03-19T02:57:36.062Z,8.37
2023-03-19T02:58:33.437Z,8.34
2023-03-19T02:59:29.403Z,8.37
2023-03-19T03:00:35.451Z,8.36
2023-03-19T03:01:26.392Z,8.38
2023-03-19T03:02:33.456Z,8.38
2023-03-19T03:03:33.364Z,8.41
2023-03-19T03:04:35.472Z,8.42
2023-03-19T03:05:26.427Z,8.38
2023-03-19T03:06:33.841Z,8.44
2023-03-19T03:07:26.319Z,8.46
2023-03-19T03:08:26.306Z,8.49
2023-03-19T03:09:26.292Z,8.52
2023-03-19T03:10:33.833Z,8.51
2023-03-19T03:11:34.831Z,8.52
2023-03-19T03:12:26.258Z,8.53
2023-03-19T03:13:34.311Z,8.53
2023-03-19T03:14:29.266Z,8.52
2023-03-19T03:15:34.437Z,8.52
2023-03-19T03:16:26.319Z,8.52
2023-03-19T03:17:33.715Z,8.52
2023-03-19T03:18:26.237Z,8.51
2023-03-19T03:19:26.232Z,8.51
2023-03-19T03:20:33.492Z,8.49
2023-03-19T03:21:26.184Z,8.51
2023-03-19T03:22:26.187Z,8.48
2023-03-19T03:23:33.684Z,8.49
2023-03-19T03:24:26.157Z,8.46
2023-03-19T03:25:26.143Z,8.46
2023-03-19T03:26:26.255Z,8.45
2023-03-19T03:27:26.155Z,8.45
2023-03-19T03:28:34.656Z,8.42
2023-03-19T03:29:29.123Z,8.44
2023-03-19T03:30:26.131Z,8.45
2023-03-19T03:31:26.131Z,8.42
2023-03-19T03:32:26.083Z,8.45
2023-03-19T03:33:26.045Z,8.46
2023-03-19T03:34:26.052Z,8.46
2023-03-19T03:35:26.040Z,8.48
2023-03-19T03:36:26.040Z,8.46
2023-03-19T03:37:26.046Z,8.46
2023-03-19T03:38:25.998Z,8.46
2023-03-19T03:39:26.099Z,8.45
2023-03-19T03:40:25.994Z,8.46
2023-03-19T03:41:26.007Z,8.45
2023-03-19T03:42:25.981Z,8.45
2023-03-19T03:43:25.978Z,8.44
2023-03-19T03:44:28.935Z,8.44
2023-03-19T03:45:26.148Z,8.42
2023-03-19T03:46:25.919Z,8.42
2023-03-19T03:47:25.932Z,8.42
2023-03-19T03:48:26.107Z,8.44
2023-03-19T03:49:25.924Z,8.44
2023-03-19T03:50:25.888Z,8.42
2023-03-19T03:51:25.886Z,8.44
2023-03-19T03:52:25.877Z,8.44
2023-03-19T03:53:25.874Z,8.44
2023-03-19T03:54:25.831Z,8.45
2023-03-19T03:55:25.829Z,8.45
2023-03-19T03:56:25.813Z,8.45
2023-03-19T03:57:25.812Z,8.41
2023-03-19T03:58:25.810Z,8.41
2023-03-19T03:59:29.006Z,8.37
2023-03-19T04:00:25.804Z,8.38
2023-03-19T04:01:25.782Z,8.38
2023-03-19T04:02:34.363Z,8.37
2023-03-19T04:03:25.766Z,8.37
2023-03-19T04:04:25.740Z,8.37
2023-03-19T04:05:25.769Z,8.36
2023-03-19T04:06:25.722Z,8.36
2023-03-19T04:07:25.716Z,8.36
2023-03-19T04:08:25.685Z,8.36
2023-03-19T04:09:25.702Z,8.36
2023-03-19T04:10:25.710Z,8.36
2023-03-19T04:11:25.681Z,8.33
2023-03-19T04:12:25.645Z,8.36
2023-03-19T04:13:32.646Z,8.37
2023-03-19T04:14:28.623Z,8.38
2023-03-19T04:15:32.904Z,8.41
2023-03-19T04:16:25.634Z,8.42
2023-03-19T04:17:33.637Z,8.41
2023-03-19T04:18:25.611Z,8.44
2023-03-19T04:19:25.585Z,8.44
2023-03-19T04:20:32.960Z,8.41
2023-03-19T04:21:25.548Z,8.42
2023-03-19T04:22:25.688Z,8.42
2023-03-19T04:23:25.525Z,8.41
2023-03-19T04:24:25.542Z,8.41
2023-03-19T04:25:25.504Z,8.41
2023-03-19T04:26:25.560Z,8.38
2023-03-19T04:27:25.494Z,8.38
2023-03-19T04:28:25.478Z,8.37
2023-03-19T04:29:28.491Z,8.38
2023-03-19T04:30:35.115Z,8.38
2023-03-19T04:31:25.509Z,8.38
2023-03-19T04:32:25.431Z,8.42
2023-03-19T04:33:33.448Z,8.41
2023-03-19T04:34:25.430Z,8.42
2023-03-19T04:35:33.470Z,8.42
2023-03-19T04:36:25.423Z,8.42
2023-03-19T04:37:32.886Z,8.41
2023-03-19T04:38:25.395Z,8.42
2023-03-19T04:39:25.402Z,8.41
2023-03-19T04:40:25.510Z,8.42
2023-03-19T04:41:25.363Z,8.44
2023-03-19T04:43:47.279Z,8.44
2023-03-19T04:46:09.194Z,8.42
2023-03-19T04:47:09.118Z,8.41
2023-03-19T04:48:09.139Z,8.42
2023-03-19T04:49:09.135Z,8.41
2023-03-19T04:51:34.472Z,8.45
2023-03-19T04:52:41.056Z,8.44
2023-03-19T04:53:39.537Z,8.44
2023-03-19T04:54:32.511Z,8.42
2023-03-19T04:55:32.492Z,8.42
2023-03-19T04:56:32.486Z,8.41
2023-03-19T04:57:32.485Z,8.38
2023-03-19T04:58:32.446Z,8.38
2023-03-19T04:59:40.485Z,8.37
2023-03-19T05:00:32.746Z,8.37
2023-03-19T05:01:32.537Z,8.37
2023-03-19T05:03:54.394Z,8.38
2023-03-19T05:05:01.778Z,8.36
2023-03-19T05:05:54.248Z,8.38
2023-03-19T05:06:54.320Z,8.38
2023-03-19T05:07:54.270Z,8.38
2023-03-19T05:08:54.232Z,8.36
2023-03-19T05:09:54.242Z,8.36
2023-03-19T05:10:54.214Z,8.34
2023-03-19T05:11:54.192Z,8.36
2023-03-19T05:12:54.176Z,8.36
2023-03-19T05:13:54.186Z,8.36
2023-03-19T05:15:01.184Z,8.36
2023-03-19T05:15:54.221Z,8.37
2023-03-19T05:16:57.163Z,8.37
2023-03-19T05:17:54.165Z,8.34
2023-03-19T05:18:54.123Z,8.34
2023-03-19T05:19:54.134Z,8.31
2023-03-19T05:20:54.141Z,8.31
2023-03-19T05:21:54.080Z,8.30
2023-03-19T05:22:54.084Z,8.30
2023-03-19T05:24:01.207Z,8.28
2023-03-19T05:24:54.084Z,8.26
2023-03-19T05:25:54.030Z,8.27
2023-03-19T05:26:54.058Z,8.27
2023-03-19T05:27:54.039Z,8.26
2023-03-19T05:28:54.028Z,8.20
2023-03-19T05:29:54.000Z,8.20
2023-03-19T05:30:54.057Z,8.19
2023-03-19T05:31:56.992Z,8.18
2023-03-19T05:32:54.060Z,8.18
2023-03-19T05:33:53.983Z,8.18
2023-03-19T05:34:53.954Z,8.19
2023-03-19T05:35:54.336Z,8.16
2023-03-19T05:36:53.943Z,8.19
2023-03-19T05:37:53.952Z,8.18
2023-03-19T05:38:53.949Z,8.19
2023-03-19T05:39:54.018Z,8.18
2023-03-19T05:40:53.923Z,8.18
2023-03-19T05:41:53.881Z,8.20
2023-03-19T05:43:01.936Z,8.18
2023-03-19T05:43:53.882Z,8.20
2023-03-19T05:44:53.893Z,8.23
2023-03-19T05:45:53.873Z,8.20
2023-03-19T05:46:56.848Z,8.18
2023-03-19T05:47:53.838Z,8.20
2023-03-19T05:48:53.793Z,8.20
2023-03-19T05:49:53.793Z,8.20
2023-03-19T05:50:53.893Z,8.19
2023-03-19T05:51:53.797Z,8.19
2023-03-19T05:52:53.767Z,8.19
2023-03-19T05:53:53.828Z,8.18
2023-03-19T05:54:53.765Z,8.18
2023-03-19T05:55:53.728Z,8.18
2023-03-19T05:56:53.717Z,8.18
2023-03-19T05:57:53.734Z,8.18
2023-03-19T05:58:53.714Z,8.16
2023-03-19T06:00:01.769Z,8.18
2023-03-19T06:00:53.681Z,8.16
2023-03-19T06:01:56.676Z,8.18
2023-03-19T06:02:53.745Z,8.19
2023-03-19T06:03:53.695Z,8.20
2023-03-19T06:04:53.667Z,8.20
2023-03-19T06:05:53.645Z,8.20
2023-03-19T06:06:53.649Z,8.23
2023-03-19T06:07:53.643Z,8.19
2023-03-19T06:08:53.613Z,8.20
2023-03-19T06:09:53.630Z,8.23
2023-03-19T06:10:53.598Z,8.23
2023-03-19T06:11:53.557Z,8.23
2023-03-19T06:12:53.562Z,8.24
2023-03-19T06:13:53.542Z,8.26
2023-03-19T06:14:53.541Z,8.26
2023-03-19T06:15:53.710Z,8.28
2023-03-19T06:16:56.547Z,8.28
2023-03-19T06:17:53.535Z,8.28
2023-03-19T06:18:53.522Z,8.28
2023-03-19T06:19:53.517Z,8.26
2023-03-19T06:20:53.526Z,8.26
2023-03-19T06:21:53.501Z,8.26
2023-03-19T06:22:53.449Z,8.23
2023-03-19T06:23:53.447Z,8.24
2023-03-19T06:24:53.478Z,8.26
2023-03-19T06:25:53.448Z,8.26
2023-03-19T06:26:53.432Z,8.27
2023-03-19T06:27:53.392Z,8.27
2023-03-19T06:28:53.395Z,8.28
2023-03-19T06:29:53.374Z,8.27
2023-03-19T06:30:53.402Z,8.30
2023-03-19T06:31:58.180Z,8.31
2023-03-19T06:32:53.464Z,8.33
2023-03-19T06:33:53.366Z,8.33
2023-03-19T06:34:53.366Z,8.33
2023-03-19T06:35:53.378Z,8.34
2023-03-19T06:36:53.337Z,8.36
2023-03-19T06:37:53.306Z,8.37
2023-03-19T06:38:53.323Z,8.41
2023-03-19T06:39:53.332Z,8.42
2023-03-19T06:40:53.302Z,8.44
2023-03-19T06:41:53.353Z,8.44
2023-03-19T06:42:53.286Z,8.45
2023-03-19T06:43:53.256Z,8.48
2023-03-19T06:44:53.798Z,8.49
2023-03-19T06:45:53.299Z,8.51
2023-03-19T06:46:56.244Z,8.52
2023-03-19T06:47:53.697Z,8.53
2023-03-19T06:48:53.180Z,8.53
2023-03-19T06:49:53.213Z,8.56
2023-03-19T06:50:53.197Z,8.55
2023-03-19T06:51:53.165Z,8.56
2023-03-19T06:52:53.177Z,8.60
2023-03-19T06:53:53.177Z,8.58
2023-03-19T06:54:53.129Z,8.60
2023-03-19T06:55:53.164Z,8.63
2023-03-19T06:56:53.138Z,8.63
2023-03-19T06:57:53.127Z,8.63
2023-03-19T06:58:53.106Z,8.66
2023-03-19T06:59:53.257Z,8.67
2023-03-19T07:00:53.115Z,8.67
2023-03-19T07:01:56.078Z,8.69
2023-03-19T07:02:53.096Z,8.70
2023-03-19T07:03:53.097Z,8.73
2023-03-19T07:06:14.978Z,8.79
2023-03-19T07:07:14.891Z,8.82
2023-03-19T07:09:38.849Z,8.94
2023-03-19T07:12:01.008Z,9.02
2023-03-19T07:13:07.970Z,9.04
2023-03-19T07:14:00.965Z,9.10
2023-03-19T07:15:00.922Z,9.13
2023-03-19T07:17:23.864Z,9.26
2023-03-19T07:18:23.881Z,9.28
2023-03-19T07:19:23.782Z,9.34
2023-03-19T07:20:30.912Z,9.37
2023-03-19T07:21:23.822Z,9.43
2023-03-19T07:22:23.747Z,9.50
2023-03-19T07:23:31.053Z,9.54
2023-03-19T07:24:23.743Z,9.61
2023-03-19T07:27:05.603Z,9.82
2023-03-19T07:28:03.899Z,9.86
2023-03-19T07:29:03.858Z,9.97
2023-03-19T07:30:03.885Z,10.09
2023-03-19T07:31:03.848Z,10.31
2023-03-19T07:33:26.836Z,10.92
2023-03-19T07:34:33.801Z,11.15
2023-03-19T07:35:26.806Z,11.26
2023-03-19T07:36:26.731Z,11.25
2023-03-19T07:38:50.693Z,11.37
2023-03-19T07:39:50.660Z,11.43
2023-03-19T07:41:19.029Z,11.47
2023-03-19T07:42:52.997Z,11.80
2023-03-19T07:45:49.406Z,11.88
2023-03-19T07:48:11.149Z,12.04
2023-03-19T07:49:11.121Z,12.10
2023-03-19T07:50:11.127Z,12.15
2023-03-19T07:52:50.626Z,12.64
2023-03-19T07:53:52.562Z,12.65
2023-03-19T07:54:50.136Z,12.73
2023-03-19T07:55:50.151Z,12.80
2023-03-19T07:56:50.101Z,13.03
2023-03-19T07:57:50.387Z,13.08
2023-03-19T07:58:50.424Z,13.08
2023-03-19T07:59:50.065Z,13.01
2023-03-19T08:00:51.088Z,12.95
2023-03-19T08:01:50.722Z,12.90
2023-03-19T08:02:50.288Z,12.79
2023-03-19T08:03:50.335Z,12.75
2023-03-19T08:04:50.122Z,12.75
2023-03-19T08:05:54.195Z,12.68
2023-03-19T08:06:50.063Z,12.62
2023-03-19T08:07:50.113Z,12.62
2023-03-19T08:08:50.218Z,12.60
2023-03-19T08:09:50.049Z,12.61
2023-03-19T08:10:50.215Z,12.65
2023-03-19T08:12:13.486Z,12.72
2023-03-19T08:13:11.629Z,12.72
2023-03-19T08:14:45.690Z,12.95
2023-03-19T08:15:55.036Z,13.15
2023-03-19T08:18:39.378Z,13.47
2023-03-19T08:21:04.722Z,13.59
2023-03-19T08:24:05.090Z,13.52
2023-03-19T08:25:02.913Z,13.44
2023-03-19T08:26:02.886Z,13.39
2023-03-19T08:28:42.072Z,13.67
2023-03-19T08:29:42.026Z,13.63
2023-03-19T08:32:05.912Z,13.79
2023-03-19T08:35:16.205Z,14.15
2023-03-19T08:37:56.849Z,14.41
2023-03-19T08:38:55.030Z,14.51
2023-03-19T08:39:55.018Z,14.65
2023-03-19T08:42:33.131Z,14.99
2023-03-19T08:43:32.955Z,15.17
2023-03-19T08:44:33.036Z,15.33
2023-03-19T08:47:32.973Z,15.28
2023-03-19T08:48:32.486Z,15.39
2023-03-19T08:49:36.303Z,15.43
2023-03-19T08:50:32.917Z,15.54
2023-03-19T08:51:32.546Z,15.49
2023-03-19T08:52:32.347Z,15.61
2023-03-19T08:53:32.437Z,15.64
2023-03-19T08:54:32.520Z,15.61
2023-03-19T08:55:32.471Z,15.57
2023-03-19T08:56:32.393Z,15.61
2023-03-19T08:57:32.651Z,15.73
2023-03-19T08:58:32.372Z,15.79
2023-03-19T08:59:34.166Z,15.92
2023-03-19T09:00:35.983Z,16.02
2023-03-19T09:01:33.491Z,16.12
2023-03-19T09:02:32.296Z,16.21
2023-03-19T09:03:32.419Z,16.29
2023-03-19T09:04:32.324Z,16.35
2023-03-19T09:05:32.668Z,16.35
2023-03-19T09:06:32.249Z,16.31
2023-03-19T09:07:35.108Z,16.32
2023-03-19T09:08:32.252Z,16.38
2023-03-19T09:09:32.175Z,16.36
2023-03-19T09:10:32.452Z,16.23
2023-03-19T09:11:32.218Z,16.15
2023-03-19T09:12:32.270Z,16.09
2023-03-19T09:13:32.140Z,16.05
2023-03-19T09:14:32.160Z,15.65
2023-03-19T09:15:35.555Z,15.39
2023-03-19T09:16:32.353Z,15.49
2023-03-19T09:17:32.293Z,15.39
2023-03-19T09:18:32.099Z,15.51
2023-03-19T09:19:32.088Z,15.57
2023-03-19T09:20:32.080Z,15.68
2023-03-19T09:21:32.637Z,15.70
2023-03-19T09:22:32.081Z,15.80
2023-03-19T09:23:32.058Z,15.82
2023-03-19T09:24:32.237Z,15.97
2023-03-19T09:25:32.437Z,16.15
2023-03-19T09:26:32.187Z,16.26
2023-03-19T09:27:34.058Z,16.46
2023-03-19T09:28:35.920Z,16.56
2023-03-19T09:29:32.111Z,16.60
2023-03-19T09:30:35.099Z,16.53
2023-03-19T09:31:33.071Z,16.50
2023-03-19T09:32:32.137Z,16.50
2023-03-19T09:33:32.933Z,16.47
2023-03-19T09:34:32.291Z,16.43
2023-03-19T09:35:33.330Z,16.56
2023-03-19T09:36:31.868Z,16.60
2023-03-19T09:37:31.883Z,16.57
2023-03-19T09:38:31.916Z,16.24
2023-03-19T09:39:31.888Z,16.01
2023-03-19T09:40:31.823Z,15.92
2023-03-19T09:41:31.937Z,16.09
2023-03-19T09:42:31.839Z,16.15
2023-03-19T09:43:31.827Z,16.29
2023-03-19T09:44:31.828Z,16.33
2023-03-19T09:45:35.050Z,16.46
2023-03-19T09:46:31.901Z,16.56
2023-03-19T09:47:31.755Z,16.57
2023-03-19T09:48:31.816Z,16.60
2023-03-19T09:49:31.737Z,16.60
2023-03-19T09:50:31.762Z,16.54
2023-03-19T09:51:31.717Z,16.51
2023-03-19T09:52:31.852Z,16.49
2023-03-19T09:53:31.848Z,16.56
2023-03-19T09:54:31.726Z,16.69
2023-03-19T09:55:31.756Z,16.87
2023-03-19T09:56:31.776Z,16.87
2023-03-19T09:57:31.706Z,16.91
2023-03-19T09:58:31.682Z,16.94
2023-03-19T09:59:31.671Z,17.15
2023-03-19T10:00:34.709Z,17.23
2023-03-19T10:01:31.711Z,17.11
2023-03-19T10:02:31.622Z,16.97
2023-03-19T10:03:31.920Z,16.81
2023-03-19T10:04:31.591Z,16.60
2023-03-19T10:05:31.641Z,16.56
2023-03-19T10:06:31.620Z,16.43
2023-03-19T10:07:31.549Z,16.38
2023-03-19T10:08:31.532Z,16.28
2023-03-19T10:09:31.614Z,16.16
2023-03-19T10:10:31.565Z,16.13
2023-03-19T10:11:31.497Z,16.16
2023-03-19T10:12:31.528Z,15.97
2023-03-19T10:13:32.052Z,15.84
2023-03-19T10:14:31.909Z,15.86
2023-03-19T10:15:34.833Z,16.00
2023-03-19T10:16:32.672Z,16.17
2023-03-19T10:17:32.577Z,16.21
2023-03-19T10:18:31.494Z,16.26
2023-03-19T10:19:34.402Z,16.39
2023-03-19T10:20:32.426Z,16.66
2023-03-19T10:21:31.496Z,16.84
2023-03-19T10:22:31.435Z,17.05
2023-03-19T10:23:31.479Z,17.09
2023-03-19T10:24:31.488Z,17.05
2023-03-19T10:25:31.655Z,17.01
2023-03-19T10:26:31.571Z,17.16
2023-03-19T10:27:32.414Z,17.38
2023-03-19T10:28:31.400Z,17.42
2023-03-19T10:29:31.369Z,17.42
2023-03-19T10:30:34.582Z,17.36
2023-03-19T10:31:31.381Z,17.30
2023-03-19T10:32:31.921Z,17.26
2023-03-19T10:33:31.287Z,17.19
2023-03-19T10:34:31.423Z,17.29
2023-03-19T10:36:31.424Z,17.59
2023-03-19T10:37:31.545Z,17.76
2023-03-19T10:38:31.301Z,17.94
2023-03-19T10:39:31.253Z,17.97
2023-03-19T10:40:31.453Z,17.97
2023-03-19T10:41:31.413Z,17.74
2023-03-19T10:42:33.090Z,17.60
2023-03-19T10:43:31.172Z,17.46
2023-03-19T10:44:31.284Z,17.26
2023-03-19T10:45:34.731Z,17.20
2023-03-19T10:46:32.226Z,17.36
2023-03-19T10:47:31.402Z,17.31
2023-03-19T10:48:35.968Z,17.36
2023-03-19T10:49:32.249Z,17.34
2023-03-19T10:50:31.179Z,17.36
2023-03-19T10:51:31.431Z,17.51
2023-03-19T10:52:31.317Z,17.68
2023-03-19T10:53:31.247Z,17.80
2023-03-19T10:54:31.142Z,18.07
2023-03-19T10:55:31.918Z,18.13
2023-03-19T10:56:31.075Z,18.22
2023-03-19T10:57:32.482Z,18.34
2023-03-19T10:58:31.031Z,18.29
2023-03-19T10:59:31.200Z,18.37
2023-03-19T11:00:34.037Z,18.37
2023-03-19T11:01:31.123Z,18.43
2023-03-19T11:02:31.282Z,18.50
2023-03-19T11:03:31.753Z,18.38
2023-03-19T11:04:30.994Z,18.13
2023-03-19T11:05:32.025Z,18.00
2023-03-19T11:06:31.006Z,17.79
2023-03-19T11:07:30.909Z,17.94
2023-03-19T11:08:35.889Z,17.89
2023-03-19T11:09:31.076Z,17.74
2023-03-19T11:10:30.943Z,17.92
2023-03-19T11:11:30.919Z,18.03
2023-03-19T11:12:30.879Z,18.18
2023-03-19T11:13:45.626Z,18.34
2023-03-19T11:14:31.015Z,18.41
2023-03-19T11:15:39.385Z,18.43
2023-03-19T11:16:30.965Z,18.50
2023-03-19T11:17:31.776Z,18.41
2023-03-19T11:18:30.827Z,18.31
2023-03-19T11:19:30.821Z,18.11
2023-03-19T11:20:30.866Z,17.98
2023-03-19T11:21:31.410Z,17.83
2023-03-19T11:22:30.966Z,17.82
2023-03-19T11:23:30.818Z,17.89
2023-03-19T11:24:31.711Z,17.83
2023-03-19T11:25:30.726Z,17.65
2023-03-19T11:26:30.778Z,17.54
2023-03-19T11:27:31.081Z,17.49
2023-03-19T11:28:30.678Z,17.41
2023-03-19T11:29:31.040Z,17.44
2023-03-19T11:30:33.975Z,17.38
2023-03-19T11:31:44.789Z,17.29
2023-03-19T11:32:30.761Z,17.23
2023-03-19T11:33:30.797Z,17.14
2023-03-19T11:34:30.770Z,17.12
2023-03-19T11:35:30.694Z,17.09
2023-03-19T11:36:30.671Z,17.15
2023-03-19T11:37:30.609Z,17.26
2023-03-19T11:38:30.575Z,17.24
2023-03-19T11:39:30.584Z,17.26
2023-03-19T11:40:52.668Z,17.24
2023-03-19T11:41:30.570Z,17.23
2023-03-19T11:42:39.370Z,17.16
2023-03-19T11:43:30.510Z,17.16
2023-03-19T11:44:30.690Z,17.14
2023-03-19T11:45:33.982Z,17.15
2023-03-19T11:46:31.396Z,17.20
2023-03-19T11:47:30.554Z,17.19
2023-03-19T11:48:30.492Z,17.11
2023-03-19T11:49:30.766Z,16.89
2023-03-19T11:50:30.541Z,16.86
2023-03-19T11:51:30.438Z,16.89
2023-03-19T11:52:30.600Z,16.97
2023-03-19T11:53:30.703Z,17.04
2023-03-19T11:54:30.579Z,17.06
2023-03-19T11:55:30.408Z,17.15
2023-03-19T11:56:30.501Z,17.23
2023-03-19T11:57:30.613Z,17.31
2023-03-19T11:58:30.588Z,17.39
2023-03-19T11:59:31.133Z,17.44
2023-03-19T12:00:33.403Z,17.42
2023-03-19T12:01:30.633Z,17.46
2023-03-19T12:02:30.526Z,17.45
2023-03-19T12:03:32.932Z,17.42
2023-03-19T12:04:30.401Z,17.33
2023-03-19T12:05:30.450Z,17.27
2023-03-19T12:06:30.299Z,17.29
2023-03-19T12:07:30.426Z,17.15
2023-03-19T12:08:30.505Z,17.02
2023-03-19T12:09:30.279Z,16.97
2023-03-19T12:10:30.384Z,17.01
2023-03-19T12:11:30.260Z,17.06
2023-03-19T12:12:30.309Z,17.05
2023-03-19T12:13:30.308Z,17.06
2023-03-19T12:14:30.223Z,17.12
2023-03-19T12:15:33.510Z,17.14
2023-03-19T12:16:30.344Z,17.14
2023-03-19T12:17:31.212Z,17.20
2023-03-19T12:18:30.237Z,17.19
2023-03-19T12:19:30.317Z,17.14
2023-03-19T12:20:30.157Z,17.14
2023-03-19T12:21:30.243Z,17.06
2023-03-19T12:22:30.122Z,17.02
2023-03-19T12:23:30.279Z,16.99
2023-03-19T12:24:30.211Z,16.93
2023-03-19T12:25:30.488Z,16.96
2023-03-19T12:26:30.099Z,17.06
2023-03-19T12:27:30.501Z,17.02
2023-03-19T12:28:30.119Z,16.84
2023-03-19T12:29:30.340Z,16.75
2023-03-19T12:30:33.063Z,16.64
2023-03-19T12:31:30.384Z,16.64
2023-03-19T12:32:30.101Z,16.65
2023-03-19T12:33:30.403Z,16.69
2023-03-19T12:34:30.032Z,16.71
2023-03-19T12:35:30.906Z,16.78
2023-03-19T12:36:29.996Z,16.79
2023-03-19T12:37:30.037Z,16.81
2023-03-19T12:38:29.956Z,16.84
2023-03-19T12:39:30.321Z,16.86
2023-03-19T12:40:30.009Z,16.87
2023-03-19T12:41:29.932Z,16.79
2023-03-19T12:42:29.997Z,16.75
2023-03-19T12:43:30.408Z,16.69
2023-03-19T12:44:30.142Z,16.68
2023-03-19T12:45:33.563Z,16.58
2023-03-19T12:46:30.036Z,16.51
2023-03-19T12:47:29.889Z,16.50
2023-03-19T12:48:29.891Z,16.42
2023-03-19T12:49:30.083Z,16.39
2023-03-19T12:50:30.125Z,16.36
2023-03-19T12:51:29.820Z,16.29
2023-03-19T12:52:29.819Z,16.28
2023-03-19T12:53:29.817Z,16.28
2023-03-19T12:54:29.985Z,16.21
2023-03-19T12:55:29.774Z,16.13
2023-03-19T12:56:41.363Z,16.16
2023-03-19T12:57:29.761Z,16.21
2023-03-19T12:58:29.739Z,16.23
2023-03-19T12:59:59.100Z,16.24
2023-03-19T13:00:54.026Z,16.26
2023-03-19T13:01:30.062Z,16.31
2023-03-19T13:02:29.774Z,16.32
2023-03-19T13:03:29.798Z,16.36
2023-03-19T13:04:29.828Z,16.41
2023-03-19T13:05:29.689Z,16.42
2023-03-19T13:06:29.652Z,16.36
2023-03-19T13:07:29.823Z,16.35
2023-03-19T13:08:29.635Z,16.35
2023-03-19T13:09:29.627Z,16.36
2023-03-19T13:10:29.756Z,16.36
2023-03-19T13:11:29.594Z,16.36
2023-03-19T13:12:29.725Z,16.28
2023-03-19T13:13:30.577Z,16.23
2023-03-19T13:14:29.596Z,16.21
2023-03-19T13:15:32.598Z,16.23
2023-03-19T13:16:29.641Z,16.17
2023-03-19T13:17:29.532Z,16.17
2023-03-19T13:18:29.540Z,16.15
2023-03-19T13:19:29.549Z,16.12
2023-03-19T13:20:29.553Z,16.13
2023-03-19T13:21:29.650Z,16.16
2023-03-19T13:22:29.519Z,16.20
2023-03-19T13:23:29.505Z,16.15
2023-03-19T13:24:29.444Z,16.20
2023-03-19T13:25:29.471Z,16.28
2023-03-19T13:26:29.619Z,16.28
2023-03-19T13:27:29.447Z,16.23
2023-03-19T13:28:29.392Z,16.10
2023-03-19T13:29:29.426Z,15.94
2023-03-19T13:30:32.585Z,15.86
2023-03-19T13:31:29.465Z,15.84
2023-03-19T13:32:29.401Z,15.82
2023-03-19T13:33:29.538Z,15.82
2023-03-19T13:34:29.365Z,15.61
2023-03-19T13:35:29.502Z,15.43
2023-03-19T13:36:29.333Z,15.29
2023-03-19T13:37:29.356Z,15.21
2023-03-19T13:38:29.317Z,15.17
2023-03-19T13:39:29.320Z,15.17
2023-03-19T13:40:29.294Z,15.17
2023-03-19T13:41:29.264Z,15.15
2023-03-19T13:42:29.379Z,15.17
2023-03-19T13:43:29.626Z,15.22
2023-03-19T13:44:29.310Z,15.28
2023-03-19T13:45:32.252Z,15.31
2023-03-19T13:46:29.253Z,15.31
2023-03-19T13:47:29.305Z,15.33
2023-03-19T13:48:29.218Z,15.36
2023-03-19T13:49:29.190Z,15.39