createdAt,value
2018-07-23T00:00:26.381Z,1007.74
2018-07-23T00:01:26.381Z,1007.75
2018-07-23T00:02:26.361Z,1007.76
2018-07-23T00:03:26.348Z,1007.77
2018-07-23T00:04:26.339Z,1007.77
2018-07-23T00:05:26.331Z,1007.74
2018-07-23T00:06:26.321Z,1007.73
2018-07-23T00:07:26.309Z,1007.74
2018-07-23T00:08:26.503Z,1007.71
2018-07-23T00:09:26.291Z,1007.72
2018-07-23T00:10:26.283Z,1007.76
2018-07-23T00:11:26.270Z,1007.73
2018-07-23T00:12:26.260Z,1007.72
2018-07-23T00:13:26.250Z,1007.72
2018-07-23T00:14:26.241Z,1007.72
2018-07-23T00:15:26.230Z,1007.77
2018-07-23T00:16:26.221Z,1007.74
2018-07-23T00:17:26.211Z,1007.75
2018-07-23T00:18:26.202Z,1007.74
2018-07-23T00:19:26.192Z,1007.73
2018-07-23T00:20:26.187Z,1007.75
2018-07-23T00:21:26.173Z,1007.72
2018-07-23T00:22:26.163Z,1007.75
2018-07-23T00:23:26.152Z,1007.76
2018-07-23T00:24:26.142Z,1007.75
2018-07-23T00:25:26.134Z,1007.75
2018-07-23T00:26:26.127Z,1007.76
2018-07-23T00:27:26.115Z,1007.8
2018-07-23T00:28:26.104Z,1007.8
2018-07-23T00:29:26.098Z,1007.84
2018-07-23T00:30:26.084Z,1007.8
2018-07-23T00:31:26.073Z,1007.77
2018-07-23T00:32:26.062Z,1007.82
2018-07-23T00:33:26.056Z,1007.82
2018-07-23T00:34:26.042Z,1007.79
2018-07-23T00:35:26.033Z,1007.79
2018-07-23T00:36:26.023Z,1007.79
2018-07-23T00:37:26.015Z,1007.84
2018-07-23T00:38:26.003Z,1007.84
2018-07-23T00:39:25.992Z,1007.85
2018-07-23T00:40:25.981Z,1007.86
2018-07-23T00:41:25.970Z,1007.83
2018-07-23T00:42:25.962Z,1007.84
2018-07-23T00:43:25.950Z,1007.86
2018-07-23T00:44:25.942Z,1007.86
2018-07-23T00:45:25.933Z,1007.8
2018-07-23T00:46:25.920Z,1007.84
2018-07-23T00:47:25.914Z,1007.82
2018-07-23T00:48:25.900Z,1007.84
2018-07-23T00:49:25.890Z,1007.8
2018-07-23T00:50:25.883Z,1007.81
2018-07-23T00:51:25.871Z,1007.82
2018-07-23T00:52:25.865Z,1007.79
2018-07-23T00:53:25.847Z,1007.81
2018-07-23T00:54:25.839Z,1007.81
2018-07-23T00:55:25.829Z,1007.82
2018-07-23T00:56:25.816Z,1007.78
2018-07-23T00:57:25.810Z,1007.79
2018-07-23T00:58:25.799Z,1007.83
2018-07-23T00:59:25.785Z,1007.81
2018-07-23T01:00:25.777Z,1007.85
2018-07-23T01:01:25.764Z,1007.86
2018-07-23T01:02:25.753Z,1007.87
2018-07-23T01:03:25.745Z,1007.82
2018-07-23T01:04:25.732Z,1007.82
2018-07-23T01:05:25.723Z,1007.82
2018-07-23T01:06:25.715Z,1007.83
2018-07-23T01:07:25.705Z,1007.83
2018-07-23T01:08:25.696Z,1007.85
2018-07-23T01:09:25.681Z,1007.84
2018-07-23T01:10:25.670Z,1007.87
2018-07-23T01:11:25.663Z,1007.87
2018-07-23T01:12:25.650Z,1007.84
2018-07-23T01:13:25.640Z,1007.83
2018-07-23T01:14:25.636Z,1007.87
2018-07-23T01:15:25.622Z,1007.85
2018-07-23T01:16:25.606Z,1007.85
2018-07-23T01:17:25.599Z,1007.86
2018-07-23T01:18:25.586Z,1007.84
2018-07-23T01:19:25.576Z,1007.89
2018-07-23T01:20:25.565Z,1007.87
2018-07-23T01:21:25.554Z,1007.89
2018-07-23T01:22:25.545Z,1007.88
2018-07-23T01:23:25.535Z,1007.87
2018-07-23T01:24:25.521Z,1007.88
2018-07-23T01:25:25.512Z,1007.86
2018-07-23T01:26:25.505Z,1007.86
2018-07-23T01:27:25.488Z,1007.88
2018-07-23T01:28:25.479Z,1007.92
2018-07-23T01:29:25.469Z,1007.88
2018-07-23T01:30:25.458Z,1007.9
2018-07-23T01:31:25.450Z,1007.88
2018-07-23T01:32:25.436Z,1007.88
2018-07-23T01:33:25.428Z,1007.91
2018-07-23T01:34:25.415Z,1007.92
2018-07-23T01:35:25.405Z,1007.91
2018-07-23T01:36:25.398Z,1007.87
2018-07-23T01:37:25.385Z,1007.9
2018-07-23T01:38:25.373Z,1007.87
2018-07-23T01:39:25.363Z,1007.89
2018-07-23T01:40:25.353Z,1007.87
2018-07-23T01:41:25.343Z,1007.87
2018-07-23T01:42:25.333Z,1007.86
2018-07-23T01:43:25.324Z,1007.88
2018-07-23T01:44:25.309Z,1007.88
2018-07-23T01:45:25.299Z,1007.91
2018-07-23T01:46:25.293Z,1007.88
2018-07-23T01:47:25.278Z,1007.89
2018-07-23T01:48:25.268Z,1007.9
2018-07-23T01:49:25.260Z,1007.9
2018-07-23T01:50:25.246Z,1007.89
2018-07-23T01:51:25.235Z,1007.88
2018-07-23T01:52:25.224Z,1007.88
2018-07-23T01:53:25.217Z,1007.86
2018-07-23T01:54:25.201Z,1007.89
2018-07-23T01:55:25.191Z,1007.86
2018-07-23T01:56:25.180Z,1007.87
2018-07-23T01:57:25.170Z,1007.88
2018-07-23T01:58:25.159Z,1007.9
2018-07-23T01:59:25.150Z,1007.92
2018-07-23T02:00:25.141Z,1007.91
2018-07-23T02:01:25.128Z,1007.88
2018-07-23T02:02:25.116Z,1007.87
2018-07-23T02:03:25.114Z,1007.89
2018-07-23T02:04:25.094Z,1007.88
2018-07-23T02:05:25.092Z,1007.89
2018-07-23T02:06:25.078Z,1007.87
2018-07-23T02:07:25.068Z,1007.88
2018-07-23T02:08:25.258Z,1007.87
2018-07-23T02:09:25.047Z,1007.89
2018-07-23T02:10:25.032Z,1007.88
2018-07-23T02:11:25.024Z,1007.87
2018-07-23T02:12:25.009Z,1007.87
2018-07-23T02:13:25.007Z,1007.86
2018-07-23T02:14:24.998Z,1007.87
2018-07-23T02:15:24.976Z,1007.86
2018-07-23T02:16:24.967Z,1007.84
2018-07-23T02:17:24.956Z,1007.84
2018-07-23T02:18:24.945Z,1007.86
2018-07-23T02:19:24.938Z,1007.87
2018-07-23T02:20:24.928Z,1007.88
2018-07-23T02:21:24.921Z,1007.9
2018-07-23T02:22:24.902Z,1007.88
2018-07-23T02:23:24.892Z,1007.86
2018-07-23T02:24:24.881Z,1007.86
2018-07-23T02:25:24.878Z,1007.85
2018-07-23T02:26:24.859Z,1007.86
2018-07-23T02:27:24.849Z,1007.87
2018-07-23T02:28:24.840Z,1007.87
2018-07-23T02:29:24.827Z,1007.85
2018-07-23T02:30:24.821Z,1007.85
2018-07-23T02:31:24.811Z,1007.89
2018-07-23T02:32:24.798Z,1007.86
2018-07-23T02:33:24.786Z,1007.85
2018-07-23T02:34:24.776Z,1007.87
2018-07-23T02:35:24.766Z,1007.87
2018-07-23T02:36:24.760Z,1007.88
2018-07-23T02:37:24.743Z,1007.92
2018-07-23T02:38:24.732Z,1007.93
2018-07-23T02:39:24.722Z,1007.93
2018-07-23T02:40:24.717Z,1007.94
2018-07-23T02:41:24.701Z,1007.98
2018-07-23T02:42:24.693Z,1007.95
2018-07-23T02:43:24.681Z,1007.94
2018-07-23T02:44:24.673Z,1007.96
2018-07-23T02:45:24.664Z,1007.99
2018-07-23T02:46:24.649Z,1007.93
2018-07-23T02:47:24.638Z,1007.99
2018-07-23T02:48:24.625Z,1007.98
2018-07-23T02:49:24.617Z,1008
2018-07-23T02:50:24.615Z,1007.99
2018-07-23T02:51:24.595Z,1007.96
2018-07-23T02:52:24.586Z,1007.97
2018-07-23T02:53:24.575Z,1008
2018-07-23T02:54:24.565Z,1008.03
2018-07-23T02:55:24.564Z,1008
2018-07-23T02:56:24.542Z,1008.04
2018-07-23T02:57:24.534Z,1008
2018-07-23T02:58:24.522Z,1008.03
2018-07-23T02:59:24.513Z,1008.08
2018-07-23T03:00:24.501Z,1008.08
2018-07-23T03:01:24.506Z,1008.1
2018-07-23T03:02:24.481Z,1008.11
2018-07-23T03:03:24.473Z,1008.12
2018-07-23T03:04:24.468Z,1008.1
2018-07-23T03:05:24.449Z,1008.09
2018-07-23T03:06:24.437Z,1008.16
2018-07-23T03:07:24.427Z,1008.14
2018-07-23T03:08:24.426Z,1008.12
2018-07-23T03:09:24.406Z,1008.14
2018-07-23T03:10:24.397Z,1008.15
2018-07-23T03:11:24.393Z,1008.13
2018-07-23T03:12:24.375Z,1008.12
2018-07-23T03:13:24.369Z,1008.15
2018-07-23T03:14:24.355Z,1008.18
2018-07-23T03:15:24.348Z,1008.16
2018-07-23T03:16:24.334Z,1008.14
2018-07-23T03:17:24.324Z,1008.16
2018-07-23T03:18:24.312Z,1008.18
2018-07-23T03:19:24.300Z,1008.2
2018-07-23T03:20:24.293Z,1008.18
2018-07-23T03:21:24.282Z,1008.16
2018-07-23T03:22:24.269Z,1008.2
2018-07-23T03:23:24.260Z,1008.2
2018-07-23T03:24:24.250Z,1008.19
2018-07-23T03:25:24.238Z,1008.18
2018-07-23T03:26:24.228Z,1008.18
2018-07-23T03:27:24.216Z,1008.2
2018-07-23T03:28:24.205Z,1008.21
2018-07-23T03:29:24.195Z,1008.22
2018-07-23T03:30:24.187Z,1008.24
2018-07-23T03:31:24.174Z,1008.24
2018-07-23T03:32:24.163Z,1008.23
2018-07-23T03:33:24.153Z,1008.22
2018-07-23T03:34:24.142Z,1008.26
2018-07-23T03:35:24.131Z,1008.28
2018-07-23T03:36:24.121Z,1008.28
2018-07-23T03:37:24.115Z,1008.34
2018-07-23T03:38:24.104Z,1008.34
2018-07-23T03:39:24.091Z,1008.35
2018-07-23T03:40:24.080Z,1008.35
2018-07-23T03:41:24.069Z,1008.36
2018-07-23T03:42:24.057Z,1008.36
2018-07-23T03:43:24.052Z,1008.36
2018-07-23T03:44:24.042Z,1008.39
2018-07-23T03:45:24.027Z,1008.37
2018-07-23T03:46:24.018Z,1008.37
2018-07-23T03:47:24.007Z,1008.35
2018-07-23T03:48:23.995Z,1008.4
2018-07-23T03:49:23.992Z,1008.38
2018-07-23T03:50:23.973Z,1008.36
2018-07-23T03:51:23.965Z,1008.4
2018-07-23T03:52:23.955Z,1008.42
2018-07-23T03:53:23.940Z,1008.43
2018-07-23T03:54:23.931Z,1008.44
2018-07-23T03:55:23.920Z,1008.41
2018-07-23T03:56:23.909Z,1008.44
2018-07-23T03:57:23.900Z,1008.43
2018-07-23T03:58:23.889Z,1008.46
2018-07-23T03:59:23.885Z,1008.46
2018-07-23T04:00:23.866Z,1008.45
2018-07-23T04:01:23.855Z,1008.46
2018-07-23T04:02:23.845Z,1008.5
2018-07-23T04:03:23.854Z,1008.47
2018-07-23T04:04:23.823Z,1008.5
2018-07-23T04:05:23.812Z,1008.47
2018-07-23T04:06:23.803Z,1008.48
2018-07-23T04:07:23.791Z,1008.49
2018-07-23T04:08:23.985Z,1008.48
2018-07-23T04:09:23.770Z,1008.5
2018-07-23T04:10:23.762Z,1008.5
2018-07-23T04:11:23.746Z,1008.53
2018-07-23T04:12:23.738Z,1008.51
2018-07-23T04:13:23.726Z,1008.54
2018-07-23T04:14:23.714Z,1008.54
2018-07-23T04:15:23.702Z,1008.58
2018-07-23T04:16:23.692Z,1008.57
2018-07-23T04:17:23.719Z,1008.58
2018-07-23T04:18:23.673Z,1008.63
2018-07-23T04:19:23.658Z,1008.61
2018-07-23T04:20:23.650Z,1008.65
2018-07-23T04:21:23.637Z,1008.64
2018-07-23T04:22:23.631Z,1008.63
2018-07-23T04:23:23.616Z,1008.67
2018-07-23T04:24:23.604Z,1008.65
2018-07-23T04:25:23.593Z,1008.65
2018-07-23T04:26:23.580Z,1008.66
2018-07-23T04:27:23.572Z,1008.67
2018-07-23T04:28:23.564Z,1008.65
2018-07-23T04:29:23.548Z,1008.71
2018-07-23T04:30:23.536Z,1008.67
2018-07-23T04:31:23.525Z,1008.66
2018-07-23T04:32:23.517Z,1008.68
2018-07-23T04:33:23.504Z,1008.67
2018-07-23T04:34:23.493Z,1008.67
2018-07-23T04:35:23.482Z,1008.68
2018-07-23T04:36:23.472Z,1008.68
2018-07-23T04:37:23.460Z,1008.7
2018-07-23T04:38:23.450Z,1008.7
2018-07-23T04:39:23.439Z,1008.71
2018-07-23T04:40:23.428Z,1008.73
2018-07-23T04:41:23.417Z,1008.72
2018-07-23T04:42:23.430Z,1008.77
2018-07-23T04:43:23.400Z,1008.74
2018-07-23T04:44:23.384Z,1008.79
2018-07-23T04:45:23.376Z,1008.77
2018-07-23T04:46:23.364Z,1008.77
2018-07-23T04:47:23.351Z,1008.81
2018-07-23T04:48:23.339Z,1008.78
2018-07-23T04:49:23.421Z,1008.76
2018-07-23T04:50:23.318Z,1008.75
2018-07-23T04:51:23.308Z,1008.76
2018-07-23T04:52:23.295Z,1008.75
2018-07-23T04:53:23.285Z,1008.76
2018-07-23T04:54:23.272Z,1008.8
2018-07-23T04:55:23.262Z,1008.8
2018-07-23T04:56:23.253Z,1008.83
2018-07-23T04:57:23.247Z,1008.84
2018-07-23T04:58:23.229Z,1008.82
2018-07-23T04:59:23.216Z,1008.83
2018-07-23T05:00:23.206Z,1008.83
2018-07-23T05:01:23.199Z,1008.83
2018-07-23T05:02:23.187Z,1008.85
2018-07-23T05:03:23.181Z,1008.82
2018-07-23T05:04:23.162Z,1008.85
2018-07-23T05:05:23.157Z,1008.81
2018-07-23T05:06:23.140Z,1008.81
2018-07-23T05:07:23.129Z,1008.78
2018-07-23T05:08:23.117Z,1008.82
2018-07-23T05:09:23.108Z,1008.81
2018-07-23T05:10:23.113Z,1008.81
2018-07-23T05:11:23.092Z,1008.8
2018-07-23T05:12:23.075Z,1008.85
2018-07-23T05:13:23.062Z,1008.8
2018-07-23T05:14:23.056Z,1008.8
2018-07-23T05:15:23.047Z,1008.85
2018-07-23T05:16:23.036Z,1008.83
2018-07-23T05:17:23.022Z,1008.85
2018-07-23T05:18:23.011Z,1008.81
2018-07-23T05:19:23.007Z,1008.83
2018-07-23T05:20:22.988Z,1008.88
2018-07-23T05:21:22.979Z,1008.88
2018-07-23T05:22:22.965Z,1008.87
2018-07-23T05:23:22.955Z,1008.86
2018-07-23T05:24:22.951Z,1008.86
2018-07-23T05:25:22.931Z,1008.86
2018-07-23T05:26:22.923Z,1008.88
2018-07-23T05:27:22.912Z,1008.87
2018-07-23T05:28:22.900Z,1008.91
2018-07-23T05:29:22.887Z,1008.92
2018-07-23T05:30:22.878Z,1008.91
2018-07-23T05:31:22.867Z,1008.94
2018-07-23T05:32:22.855Z,1008.94
2018-07-23T05:33:22.846Z,1008.93
2018-07-23T05:34:22.835Z,1008.89
2018-07-23T05:35:22.826Z,1008.92
2018-07-23T05:36:22.813Z,1008.92
2018-07-23T05:37:22.802Z,1008.89
2018-07-23T05:38:22.822Z,1008.89
2018-07-23T05:39:22.780Z,1008.88
2018-07-23T05:40:22.773Z,1008.89
2018-07-23T05:41:22.760Z,1008.91
2018-07-23T05:42:22.749Z,1008.91
2018-07-23T05:43:22.740Z,1008.89
2018-07-23T05:44:22.730Z,1008.88
2018-07-23T05:45:22.716Z,1008.87
2018-07-23T05:46:22.704Z,1008.89
2018-07-23T05:47:22.697Z,1008.95
2018-07-23T05:48:22.689Z,1008.94
2018-07-23T05:49:22.677Z,1008.94
2018-07-23T05:50:22.662Z,1008.95
2018-07-23T05:51:22.651Z,1008.93
2018-07-23T05:52:22.640Z,1008.92
2018-07-23T05:53:22.630Z,1008.9
2018-07-23T05:54:22.619Z,1008.92
2018-07-23T05:55:22.609Z,1008.89
2018-07-23T05:56:22.599Z,1008.91
2018-07-23T05:57:22.594Z,1008.96
2018-07-23T05:58:22.577Z,1009.02
2018-07-23T05:59:22.568Z,1008.96
2018-07-23T06:00:22.557Z,1008.98
2018-07-23T06:01:22.546Z,1008.98
2018-07-23T06:02:22.535Z,1008.99
2018-07-23T06:03:22.528Z,1008.95
2018-07-23T06:04:22.515Z,1008.96
2018-07-23T06:05:22.507Z,1008.95
2018-07-23T06:06:22.549Z,1008.97
2018-07-23T06:07:22.484Z,1008.94
2018-07-23T06:08:22.673Z,1008.98
2018-07-23T06:09:22.461Z,1008.95
2018-07-23T06:10:22.451Z,1008.99
2018-07-23T06:11:22.443Z,1008.99
2018-07-23T06:12:22.431Z,1008.98
2018-07-23T06:13:22.460Z,1009
2018-07-23T06:14:22.408Z,1009.01
2018-07-23T06:15:22.398Z,1009.05
2018-07-23T06:16:22.388Z,1009.02
2018-07-23T06:17:22.391Z,1009.05
2018-07-23T06:18:22.368Z,1009.06
2018-07-23T06:19:22.358Z,1009.03
2018-07-23T06:20:22.347Z,1009.02
2018-07-23T06:21:22.338Z,1009.02
2018-07-23T06:22:22.331Z,1009.01
2018-07-23T06:23:22.314Z,1009
2018-07-23T06:24:22.308Z,1009.02
2018-07-23T06:25:22.301Z,1009
2018-07-23T06:26:22.287Z,1009
2018-07-23T06:27:22.275Z,1009
2018-07-23T06:28:22.265Z,1009.03
2018-07-23T06:29:22.253Z,1009.03
2018-07-23T06:30:22.306Z,1009.02
2018-07-23T06:31:22.237Z,1009.08
2018-07-23T06:32:22.264Z,1009.08
2018-07-23T06:33:22.214Z,1009.06
2018-07-23T06:34:22.214Z,1009.09
2018-07-23T06:35:22.193Z,1009.09
2018-07-23T06:36:22.184Z,1009.12
2018-07-23T06:37:22.180Z,1009.12
2018-07-23T06:38:22.163Z,1009.12
2018-07-23T06:39:22.156Z,1009.12
2018-07-23T06:40:22.146Z,1009.1
2018-07-23T06:41:22.143Z,1009.1
2018-07-23T06:42:22.124Z,1009.09
2018-07-23T06:43:22.166Z,1009.11
2018-07-23T06:44:22.106Z,1009.12
2018-07-23T06:45:22.097Z,1009.14
2018-07-23T06:46:22.082Z,1009.1
2018-07-23T06:47:22.073Z,1009.09
2018-07-23T06:48:22.063Z,1009.13
2018-07-23T06:49:22.058Z,1009.13
2018-07-23T06:50:22.044Z,1009.13
2018-07-23T06:51:22.036Z,1009.15
2018-07-23T06:52:22.026Z,1009.18
2018-07-23T06:53:22.014Z,1009.22
2018-07-23T06:54:22.009Z,1009.21
2018-07-23T06:55:22.002Z,1009.19
2018-07-23T06:56:21.983Z,1009.2
2018-07-23T06:57:21.997Z,1009.26
2018-07-23T06:58:21.964Z,1009.26
2018-07-23T06:59:21.952Z,1009.23
2018-07-23T07:00:21.946Z,1009.23
2018-07-23T07:01:21.934Z,1009.22
2018-07-23T07:02:21.949Z,1009.26
2018-07-23T07:03:22.069Z,1009.21
2018-07-23T07:04:21.917Z,1009.22
2018-07-23T07:05:21.897Z,1009.18
2018-07-23T07:06:21.891Z,1009.14
2018-07-23T07:07:21.878Z,1009.16
2018-07-23T07:08:21.871Z,1009.15
2018-07-23T07:09:21.859Z,1009.17
2018-07-23T07:10:21.851Z,1009.2
2018-07-23T07:11:21.838Z,1009.19
2018-07-23T07:12:21.828Z,1009.19
2018-07-23T07:13:21.862Z,1009.23
2018-07-23T07:14:21.811Z,1009.18
2018-07-23T07:15:21.802Z,1009.24
2018-07-23T07:16:21.790Z,1009.23
2018-07-23T07:17:21.784Z,1009.26
2018-07-23T07:18:21.771Z,1009.26
2018-07-23T07:19:21.762Z,1009.27
2018-07-23T07:20:21.753Z,1009.3
2018-07-23T07:21:21.749Z,1009.25
2018-07-23T07:22:21.736Z,1009.26
2018-07-23T07:23:21.724Z,1009.34
2018-07-23T07:24:21.714Z,1009.3
2018-07-23T07:25:21.734Z,1009.32
2018-07-23T07:26:21.698Z,1009.34
2018-07-23T07:27:21.690Z,1009.31
2018-07-23T07:28:21.676Z,1009.3
2018-07-23T07:29:21.669Z,1009.31
2018-07-23T07:30:21.662Z,1009.35
2018-07-23T07:31:21.650Z,1009.29
2018-07-23T07:32:21.649Z,1009.34
2018-07-23T07:33:21.630Z,1009.35
2018-07-23T07:34:21.623Z,1009.43
2018-07-23T07:35:21.614Z,1009.61
2018-07-23T07:36:21.606Z,1009.68
2018-07-23T07:37:21.594Z,1009.67
2018-07-23T07:38:21.660Z,1009.68
2018-07-23T07:39:21.579Z,1009.67
2018-07-23T07:40:21.575Z,1009.66
2018-07-23T07:41:21.563Z,1009.66
2018-07-23T07:42:21.562Z,1009.68
2018-07-23T07:43:21.551Z,1009.7
2018-07-23T07:44:21.545Z,1009.73
2018-07-23T07:45:21.540Z,1009.67
2018-07-23T07:46:21.588Z,1009.65
2018-07-23T07:47:21.531Z,1009.64
2018-07-23T07:48:21.524Z,1009.66
2018-07-23T07:49:21.521Z,1009.6
2018-07-23T07:50:21.517Z,1009.56
2018-07-23T07:51:21.514Z,1009.58
2018-07-23T07:52:21.508Z,1009.57
2018-07-23T07:53:21.504Z,1009.65
2018-07-23T07:54:21.505Z,1009.65
2018-07-23T07:55:21.501Z,1009.63
2018-07-23T07:56:21.496Z,1009.66
2018-07-23T07:57:21.495Z,1009.65
2018-07-23T07:58:21.489Z,1009.58
2018-07-23T07:59:21.487Z,1009.6
2018-07-23T08:00:21.491Z,1009.59
2018-07-23T08:01:21.491Z,1009.55
2018-07-23T08:02:21.482Z,1009.56
2018-07-23T08:03:21.488Z,1009.56
2018-07-23T08:04:21.478Z,1009.57
2018-07-23T08:05:21.476Z,1009.54
2018-07-23T08:06:21.477Z,1009.56
2018-07-23T08:07:21.477Z,1009.59
2018-07-23T08:08:21.675Z,1009.6
2018-07-23T08:09:21.476Z,1009.66
2018-07-23T08:10:21.472Z,1009.64
2018-07-23T08:11:21.474Z,1009.63
2018-07-23T08:12:21.473Z,1009.67
2018-07-23T08:13:21.471Z,1009.73
2018-07-23T08:14:21.473Z,1009.73
2018-07-23T08:15:21.472Z,1009.68
2018-07-23T08:16:21.475Z,1009.66
2018-07-23T08:17:21.473Z,1009.66
2018-07-23T08:18:21.473Z,1009.69
2018-07-23T08:19:21.473Z,1009.71
2018-07-23T08:20:21.478Z,1009.73
2018-07-23T08:21:21.480Z,1009.73
2018-07-23T08:22:21.478Z,1009.69
2018-07-23T08:23:21.479Z,1009.72
2018-07-23T08:24:21.482Z,1009.73
2018-07-23T08:25:21.483Z,1009.76
2018-07-23T08:26:21.484Z,1009.78
2018-07-23T08:27:21.487Z,1009.86
2018-07-23T08:28:21.488Z,1009.87
2018-07-23T08:29:21.489Z,1009.88
2018-07-23T08:30:21.490Z,1009.87
2018-07-23T08:31:21.495Z,1009.88
2018-07-23T08:32:21.631Z,1009.72
2018-07-23T08:33:21.497Z,1009.88
2018-07-23T08:34:21.501Z,1009.91
2018-07-23T08:35:21.504Z,1009.87
2018-07-23T08:36:21.504Z,1009.78
2018-07-23T08:37:21.506Z,1009.76
2018-07-23T08:38:21.506Z,1009.62
2018-07-23T08:39:21.512Z,1009.45
2018-07-23T08:40:21.516Z,1009.43
2018-07-23T08:41:21.513Z,1009.43
2018-07-23T08:42:21.513Z,1009.43
2018-07-23T08:43:21.517Z,1009.4
2018-07-23T08:44:21.516Z,1009.46
2018-07-23T08:45:21.516Z,1009.4
2018-07-23T08:46:21.519Z,1009.41
2018-07-23T08:47:21.522Z,1009.45
2018-07-23T08:48:21.517Z,1009.38
2018-07-23T08:49:21.516Z,1009.38
2018-07-23T08:50:21.515Z,1009.4
2018-07-23T08:51:21.524Z,1009.36
2018-07-23T08:52:21.514Z,1009.36
2018-07-23T08:53:21.511Z,1009.35
2018-07-23T08:54:21.511Z,1009.37
2018-07-23T08:55:21.508Z,1009.4
2018-07-23T08:56:21.503Z,1009.37
2018-07-23T08:57:21.560Z,1009.42
2018-07-23T08:58:21.504Z,1009.42
2018-07-23T08:59:21.496Z,1009.41
2018-07-23T09:00:21.492Z,1009.44
2018-07-23T09:01:21.490Z,1009.42
2018-07-23T09:02:21.585Z,1009.43
2018-07-23T09:03:21.492Z,1009.49
2018-07-23T09:04:21.480Z,1009.64
2018-07-23T09:05:21.477Z,1009.7
2018-07-23T09:06:21.473Z,1009.63
2018-07-23T09:07:21.468Z,1009.56
2018-07-23T09:08:21.519Z,1009.55
2018-07-23T09:09:21.461Z,1009.48
2018-07-23T09:10:21.458Z,1009.46
2018-07-23T09:11:21.459Z,1009.41
2018-07-23T09:12:21.453Z,1009.44
2018-07-23T09:13:21.448Z,1009.49
2018-07-23T09:14:21.444Z,1009.5
2018-07-23T09:15:21.443Z,1009.46
2018-07-23T09:16:21.437Z,1009.49
2018-07-23T09:17:21.462Z,1009.64
2018-07-23T09:18:21.428Z,1009.58
2018-07-23T09:19:21.424Z,1009.48
2018-07-23T09:20:21.423Z,1009.53
2018-07-23T09:21:21.415Z,1009.6
2018-07-23T09:22:21.411Z,1009.68
2018-07-23T09:23:21.407Z,1009.54
2018-07-23T09:24:21.405Z,1009.47
2018-07-23T09:25:21.404Z,1009.45
2018-07-23T09:26:21.400Z,1009.47
2018-07-23T09:27:21.394Z,1009.45
2018-07-23T09:28:21.392Z,1009.57
2018-07-23T09:29:21.386Z,1009.52
2018-07-23T09:30:21.384Z,1009.56
2018-07-23T09:31:21.377Z,1009.61
2018-07-23T09:32:21.375Z,1009.62
2018-07-23T09:33:21.373Z,1009.55
2018-07-23T09:34:21.368Z,1009.51
2018-07-23T09:35:21.361Z,1009.44
2018-07-23T09:36:21.361Z,1009.48
2018-07-23T09:37:21.356Z,1009.49
2018-07-23T09:38:21.356Z,1009.45
2018-07-23T09:39:21.348Z,1009.46
2018-07-23T09:40:21.347Z,1009.45
2018-07-23T09:41:21.336Z,1009.44
2018-07-23T09:42:21.335Z,1009.53
2018-07-23T09:43:21.367Z,1009.46
2018-07-23T09:44:21.325Z,1009.43
2018-07-23T09:45:21.318Z,1009.45
2018-07-23T09:46:21.314Z,1009.57
2018-07-23T09:47:21.308Z,1009.42
2018-07-23T09:48:21.308Z,1009.45
2018-07-23T09:49:21.300Z,1009.52
2018-07-23T09:50:21.293Z,1009.41
2018-07-23T09:51:21.288Z,1009.4
2018-07-23T09:52:21.285Z,1009.39
2018-07-23T09:53:21.282Z,1009.46
2018-07-23T09:54:21.277Z,1009.44
2018-07-23T09:55:21.271Z,1009.37
2018-07-23T09:56:21.267Z,1009.4
2018-07-23T09:57:21.262Z,1009.4
2018-07-23T09:58:21.258Z,1009.36
2018-07-23T09:59:21.255Z,1009.31
2018-07-23T10:00:21.248Z,1009.36
2018-07-23T10:01:21.245Z,1009.34
2018-07-23T10:02:21.239Z,1009.35
2018-07-23T10:03:21.322Z,1009.35
2018-07-23T10:04:21.232Z,1009.3
2018-07-23T10:05:21.227Z,1009.35
2018-07-23T10:06:21.219Z,1009.32
2018-07-23T10:07:21.215Z,1009.34
2018-07-23T10:08:21.414Z,1009.33
2018-07-23T10:09:21.210Z,1009.32
2018-07-23T10:10:21.199Z,1009.38
2018-07-23T10:11:21.197Z,1009.31
2018-07-23T10:12:21.195Z,1009.31
2018-07-23T10:13:21.185Z,1009.28
2018-07-23T10:14:21.180Z,1009.29
2018-07-23T10:15:21.176Z,1009.33
2018-07-23T10:16:21.171Z,1009.28
2018-07-23T10:17:21.168Z,1009.36
2018-07-23T10:18:21.160Z,1009.32
2018-07-23T10:19:21.160Z,1009.33
2018-07-23T10:20:21.149Z,1009.35
2018-07-23T10:21:21.145Z,1009.4
2018-07-23T10:22:21.141Z,1009.33
2018-07-23T10:23:21.137Z,1009.37
2018-07-23T10:24:21.130Z,1009.33
2018-07-23T10:25:21.131Z,1009.4
2018-07-23T10:26:21.130Z,1009.44
2018-07-23T10:27:21.126Z,1009.63
2018-07-23T10:28:21.112Z,1009.71
2018-07-23T10:29:21.122Z,1009.78
2018-07-23T10:30:21.104Z,1009.74
2018-07-23T10:31:21.100Z,1009.78
2018-07-23T10:32:21.095Z,1009.77
2018-07-23T10:33:21.093Z,1009.71
2018-07-23T10:34:21.090Z,1009.81
2018-07-23T10:35:21.089Z,1009.82
2018-07-23T10:36:21.092Z,1009.86
2018-07-23T10:37:21.093Z,1009.78
2018-07-23T10:38:21.089Z,1009.83
2018-07-23T10:39:21.089Z,1009.78
2018-07-23T10:40:21.090Z,1009.82
2018-07-23T10:41:21.089Z,1009.79
2018-07-23T10:42:21.086Z,1009.76
2018-07-23T10:43:21.088Z,1009.86
2018-07-23T10:44:21.091Z,1009.86
2018-07-23T10:45:21.093Z,1009.8
2018-07-23T10:46:21.095Z,1009.82
2018-07-23T10:47:21.097Z,1009.82
2018-07-23T10:48:21.101Z,1009.82
2018-07-23T10:49:21.103Z,1009.76
2018-07-23T10:50:21.110Z,1009.7
2018-07-23T10:51:21.115Z,1009.69
2018-07-23T10:52:21.115Z,1009.59
2018-07-23T10:53:21.126Z,1009.59
2018-07-23T10:54:21.165Z,1009.53
2018-07-23T10:55:21.133Z,1009.52
2018-07-23T10:56:21.130Z,1009.47
2018-07-23T10:57:21.135Z,1009.48
2018-07-23T10:58:21.141Z,1009.42
2018-07-23T10:59:21.146Z,1009.47
2018-07-23T11:00:21.150Z,1009.44
2018-07-23T11:01:21.175Z,1009.46
2018-07-23T11:02:21.159Z,1009.4
2018-07-23T11:03:21.172Z,1009.38
2018-07-23T11:04:21.205Z,1009.36
2018-07-23T11:05:21.175Z,1009.37
2018-07-23T11:06:21.185Z,1009.39
2018-07-23T11:07:21.206Z,1009.36
2018-07-23T11:08:21.200Z,1009.35
2018-07-23T11:09:21.203Z,1009.37
2018-07-23T11:10:21.203Z,1009.38
2018-07-23T11:11:21.213Z,1009.36
2018-07-23T11:12:21.214Z,1009.39
2018-07-23T11:13:21.223Z,1009.38
2018-07-23T11:14:21.227Z,1009.37
2018-07-23T11:15:21.230Z,1009.37
2018-07-23T11:16:21.238Z,1009.34
2018-07-23T11:17:21.244Z,1009.35
2018-07-23T11:18:21.250Z,1009.35
2018-07-23T11:19:21.328Z,1009.36
2018-07-23T11:20:21.262Z,1009.31
2018-07-23T11:21:21.273Z,1009.27
2018-07-23T11:22:21.276Z,1009.29
2018-07-23T11:23:21.284Z,1009.32
2018-07-23T11:24:21.290Z,1009.29
2018-07-23T11:25:38.875Z,1009.29
2018-07-23T11:26:21.310Z,1009.31
2018-07-23T11:27:21.307Z,1009.32
2018-07-23T11:28:21.314Z,1009.32
2018-07-23T11:29:21.327Z,1009.32
2018-07-23T11:30:21.329Z,1009.36
2018-07-23T11:31:21.336Z,1009.35
2018-07-23T11:32:21.343Z,1009.31
2018-07-23T11:33:21.350Z,1009.36
2018-07-23T11:34:21.362Z,1009.33
2018-07-23T11:35:21.367Z,1009.31
2018-07-23T11:36:21.373Z,1009.29
2018-07-23T11:37:21.382Z,1009.35
2018-07-23T11:38:21.386Z,1009.34
2018-07-23T11:39:21.397Z,1009.35
2018-07-23T11:40:21.399Z,1009.29
2018-07-23T11:41:21.408Z,1009.3
2018-07-23T11:42:21.416Z,1009.3
2018-07-23T11:43:21.420Z,1009.33
2018-07-23T11:44:21.427Z,1009.31
2018-07-23T11:45:21.466Z,1009.32
2018-07-23T11:46:24.986Z,1009.38
2018-07-23T11:47:21.452Z,1009.33
2018-07-23T11:48:21.484Z,1009.37
2018-07-23T11:49:21.487Z,1009.33
2018-07-23T11:50:21.492Z,1009.33
2018-07-23T11:51:21.509Z,1009.33
2018-07-23T11:52:21.586Z,1009.3
2018-07-23T11:53:21.560Z,1009.31
2018-07-23T11:54:21.524Z,1009.31
2018-07-23T11:55:21.551Z,1009.3
2018-07-23T11:56:21.544Z,1009.3
2018-07-23T11:57:21.626Z,1009.27
2018-07-23T11:58:21.566Z,1009.27
2018-07-23T11:59:21.588Z,1009.27
2018-07-23T12:00:21.581Z,1009.21
2018-07-23T12:01:21.594Z,1009.23
2018-07-23T12:02:21.577Z,1009.23
2018-07-23T12:03:21.580Z,1009.24
2018-07-23T12:04:21.637Z,1009.22
2018-07-23T12:05:21.594Z,1009.21
2018-07-23T12:06:21.617Z,1009.2
2018-07-23T12:07:21.650Z,1009.19
2018-07-23T12:08:21.642Z,1009.24