createdAt,value
2022-10-16T00:01:39.358Z,14.80
2022-10-16T00:04:06.396Z,14.90
2022-10-16T00:06:36.034Z,14.90
2022-10-16T00:09:03.076Z,15.00
2022-10-16T00:11:34.539Z,15.00
2022-10-16T00:14:05.537Z,15.10
2022-10-16T00:16:33.409Z,15.10
2022-10-16T00:19:00.335Z,15.20
2022-10-16T00:21:30.121Z,15.20
2022-10-16T00:24:03.276Z,15.30
2022-10-16T00:26:33.122Z,15.30
2022-10-16T00:29:00.171Z,15.40
2022-10-16T00:31:27.749Z,15.40
2022-10-16T00:33:57.614Z,15.40
2022-10-16T00:36:26.767Z,15.40
2022-10-16T00:38:56.255Z,15.30
2022-10-16T00:41:24.801Z,15.40
2022-10-16T00:43:55.024Z,15.30
2022-10-16T00:46:28.721Z,15.30
2022-10-16T00:49:02.952Z,15.30
2022-10-16T00:51:39.665Z,15.30
2022-10-16T00:54:12.751Z,15.40
2022-10-16T00:56:40.137Z,15.30
2022-10-16T00:59:16.536Z,15.30
2022-10-16T01:01:45.573Z,15.20
2022-10-16T01:04:12.540Z,15.20
2022-10-16T01:07:10.653Z,15.20
2022-10-16T01:10:04.952Z,15.20
2022-10-16T01:12:54.027Z,15.30
2022-10-16T01:15:30.128Z,15.40
2022-10-16T01:18:32.167Z,15.30
2022-10-16T01:21:13.063Z,15.30
2022-10-16T01:24:02.672Z,15.20
2022-10-16T01:26:38.911Z,15.20
2022-10-16T01:29:20.987Z,15.30
2022-10-16T01:31:55.231Z,15.30
2022-10-16T01:34:36.948Z,15.30
2022-10-16T01:37:12.855Z,15.30
2022-10-16T01:39:43.415Z,15.40
2022-10-16T01:42:19.600Z,15.50
2022-10-16T01:44:49.541Z,15.40
2022-10-16T01:47:20.671Z,15.40
2022-10-16T01:49:48.184Z,15.40
2022-10-16T01:52:24.120Z,15.50
2022-10-16T01:54:56.437Z,15.50
2022-10-16T01:57:26.687Z,15.50
2022-10-16T01:59:57.586Z,15.60
2022-10-16T02:02:29.791Z,15.50
2022-10-16T02:05:02.833Z,15.60
2022-10-16T02:07:32.217Z,15.60
2022-10-16T02:09:59.113Z,15.70
2022-10-16T02:12:33.752Z,15.70
2022-10-16T02:15:04.387Z,15.70
2022-10-16T02:17:33.579Z,15.70
2022-10-16T02:20:01.183Z,15.70
2022-10-16T02:22:29.507Z,15.70
2022-10-16T02:25:14.606Z,15.70
2022-10-16T02:27:44.042Z,15.70
2022-10-16T02:30:22.352Z,15.80
2022-10-16T02:32:50.425Z,15.70
2022-10-16T02:35:20.393Z,15.80
2022-10-16T02:37:49.764Z,15.80
2022-10-16T02:40:24.474Z,15.80
2022-10-16T02:42:53.799Z,15.70
2022-10-16T02:45:21.129Z,15.80
2022-10-16T02:47:48.663Z,15.70
2022-10-16T02:50:15.976Z,15.80
2022-10-16T02:52:43.255Z,15.80
2022-10-16T02:55:12.332Z,15.80
2022-10-16T02:57:41.370Z,15.80
2022-10-16T03:00:10.279Z,15.70
2022-10-16T03:02:39.280Z,15.70
2022-10-16T03:05:09.891Z,15.60
2022-10-16T03:07:36.874Z,15.60
2022-10-16T03:10:04.369Z,15.50
2022-10-16T03:12:31.344Z,15.40
2022-10-16T03:14:58.680Z,15.40
2022-10-16T03:17:26.440Z,15.30
2022-10-16T03:19:53.691Z,15.30
2022-10-16T03:22:20.529Z,15.30
2022-10-16T03:24:47.520Z,15.30
2022-10-16T03:27:16.956Z,15.30
2022-10-16T03:29:43.751Z,15.20
2022-10-16T03:32:10.650Z,15.20
2022-10-16T03:34:37.767Z,15.10
2022-10-16T03:37:05.017Z,15.10
2022-10-16T03:39:31.929Z,15.10
2022-10-16T03:42:02.107Z,15.00
2022-10-16T03:44:31.325Z,15.00
2022-10-16T03:47:00.693Z,15.00
2022-10-16T03:49:27.637Z,14.90
2022-10-16T03:51:54.444Z,14.90
2022-10-16T03:54:21.436Z,14.90
2022-10-16T03:56:48.341Z,14.90
2022-10-16T03:59:15.196Z,14.90
2022-10-16T04:01:44.490Z,14.90
2022-10-16T04:04:11.432Z,14.90
2022-10-16T04:06:38.517Z,15.00
2022-10-16T04:09:05.315Z,15.00
2022-10-16T04:11:32.146Z,15.00
2022-10-16T04:13:59.190Z,14.90
2022-10-16T04:16:28.443Z,14.90
2022-10-16T04:18:55.969Z,14.90
2022-10-16T04:21:23.455Z,14.90
2022-10-16T04:23:50.463Z,14.90
2022-10-16T04:26:17.358Z,14.90
2022-10-16T04:28:45.313Z,14.90
2022-10-16T04:31:12.270Z,14.80
2022-10-16T04:33:39.294Z,14.80
2022-10-16T04:36:11.723Z,14.80
2022-10-16T04:38:38.611Z,14.70
2022-10-16T04:41:08.236Z,14.70
2022-10-16T04:43:35.237Z,14.60
2022-10-16T04:46:05.680Z,14.60
2022-10-16T04:48:35.356Z,14.50
2022-10-16T04:51:02.213Z,14.50
2022-10-16T04:53:29.367Z,14.40
2022-10-16T04:55:57.305Z,14.30
2022-10-16T04:58:26.946Z,14.30
2022-10-16T05:00:53.916Z,14.20
2022-10-16T05:03:21.039Z,14.20
2022-10-16T05:05:48.295Z,14.10
2022-10-16T05:08:16.848Z,14.00
2022-10-16T05:10:47.786Z,14.00
2022-10-16T05:13:17.188Z,14.00
2022-10-16T05:15:50.574Z,14.00
2022-10-16T05:18:19.916Z,14.00
2022-10-16T05:20:46.939Z,14.00
2022-10-16T05:25:54.465Z,14.00
2022-10-16T05:28:23.930Z,14.00
2022-10-16T05:30:50.937Z,14.00
2022-10-16T05:33:17.874Z,14.10
2022-10-16T05:35:45.077Z,14.10
2022-10-16T05:38:12.024Z,14.10
2022-10-16T05:40:38.954Z,14.10
2022-10-16T05:43:05.799Z,14.10
2022-10-16T05:45:32.716Z,14.10
2022-10-16T05:48:02.442Z,14.10
2022-10-16T05:50:29.249Z,14.20
2022-10-16T05:52:56.110Z,14.20
2022-10-16T05:55:25.116Z,14.20
2022-10-16T05:57:54.842Z,14.20
2022-10-16T06:00:21.769Z,14.20
2022-10-16T06:02:48.526Z,14.20
2022-10-16T06:05:15.442Z,14.20
2022-10-16T06:07:42.253Z,14.30
2022-10-16T06:10:09.735Z,14.30
2022-10-16T06:12:39.124Z,14.40
2022-10-16T06:15:06.449Z,14.50
2022-10-16T06:17:33.221Z,14.60
2022-10-16T06:20:02.627Z,14.70
2022-10-16T06:22:29.443Z,14.80
2022-10-16T06:24:58.625Z,14.90
2022-10-16T06:27:25.932Z,15.00
2022-10-16T06:29:53.071Z,15.10
2022-10-16T06:32:20.044Z,15.10
2022-10-16T06:34:48.984Z,15.10
2022-10-16T06:37:15.823Z,15.30
2022-10-16T06:39:44.719Z,15.40
2022-10-16T06:42:11.481Z,15.40
2022-10-16T06:44:38.306Z,15.60
2022-10-16T06:47:05.225Z,15.60
2022-10-16T06:49:32.202Z,15.70
2022-10-16T06:52:02.532Z,15.70
2022-10-16T06:54:29.506Z,15.70
2022-10-16T06:56:56.355Z,15.80
2022-10-16T06:59:23.691Z,15.80
2022-10-16T07:01:50.475Z,15.90
2022-10-16T07:04:17.366Z,16.00
2022-10-16T07:06:44.174Z,16.20
2022-10-16T07:09:11.793Z,16.40
2022-10-16T07:11:43.295Z,16.60
2022-10-16T07:14:23.001Z,17.00
2022-10-16T07:16:50.157Z,17.30
2022-10-16T07:19:18.647Z,17.60
2022-10-16T07:21:45.790Z,17.70
2022-10-16T07:24:15.161Z,17.80
2022-10-16T07:26:43.867Z,17.90
2022-10-16T07:29:20.823Z,17.90
2022-10-16T07:31:48.740Z,18.00
2022-10-16T07:34:22.604Z,18.00
2022-10-16T07:36:52.017Z,18.00
2022-10-16T07:39:21.448Z,18.00
2022-10-16T07:41:48.416Z,18.00
2022-10-16T07:44:16.876Z,17.90
2022-10-16T07:46:43.615Z,18.00
2022-10-16T07:49:10.535Z,18.00
2022-10-16T07:51:40.321Z,18.00
2022-10-16T07:54:10.407Z,17.90
2022-10-16T07:56:39.870Z,18.00
2022-10-16T07:59:09.826Z,17.90
2022-10-16T08:01:36.707Z,17.80
2022-10-16T08:06:39.941Z,17.90
2022-10-16T08:09:07.815Z,18.00
2022-10-16T08:11:35.216Z,18.10
2022-10-16T08:14:02.176Z,18.30
2022-10-16T08:16:28.950Z,18.30
2022-10-16T08:18:55.740Z,18.40
2022-10-16T08:21:26.791Z,18.50
2022-10-16T08:23:58.127Z,18.50
2022-10-16T08:26:26.534Z,18.60
2022-10-16T08:28:53.882Z,18.50
2022-10-16T08:31:21.648Z,18.60
2022-10-16T08:33:48.833Z,18.60
2022-10-16T08:36:16.993Z,18.40
2022-10-16T08:38:44.154Z,18.40
2022-10-16T08:41:37.433Z,18.40
2022-10-16T08:44:31.112Z,18.20
2022-10-16T08:47:13.786Z,18.00
2022-10-16T08:49:56.157Z,18.00
2022-10-16T08:52:26.967Z,18.00
2022-10-16T08:54:59.098Z,18.00
2022-10-16T08:57:27.964Z,18.10
2022-10-16T09:00:01.357Z,18.00
2022-10-16T09:02:33.822Z,17.90
2022-10-16T09:05:21.078Z,17.60
2022-10-16T09:10:54.776Z,17.70
2022-10-16T09:13:32.260Z,17.90
2022-10-16T09:16:37.305Z,18.10
2022-10-16T09:19:19.382Z,18.00
2022-10-16T09:21:46.657Z,18.00
2022-10-16T09:24:18.394Z,18.10
2022-10-16T09:26:47.943Z,18.30
2022-10-16T09:29:21.088Z,18.30
2022-10-16T09:31:48.258Z,18.10
2022-10-16T09:34:36.881Z,18.00
2022-10-16T09:37:15.211Z,17.90
2022-10-16T09:39:52.765Z,17.90
2022-10-16T09:42:28.254Z,17.80
2022-10-16T09:44:55.299Z,17.80
2022-10-16T09:47:25.128Z,17.80
2022-10-16T09:50:06.040Z,17.80
2022-10-16T09:52:36.045Z,17.80
2022-10-16T09:55:18.904Z,17.80
2022-10-16T09:57:55.000Z,17.80
2022-10-16T10:00:23.268Z,17.70
2022-10-16T10:02:50.799Z,17.70
2022-10-16T10:05:27.208Z,17.80
2022-10-16T10:08:00.150Z,17.90
2022-10-16T10:10:32.703Z,18.40
2022-10-16T10:13:02.365Z,18.70
2022-10-16T10:15:37.002Z,18.80
2022-10-16T10:18:06.458Z,19.10
2022-10-16T10:20:44.834Z,19.20
2022-10-16T10:23:25.404Z,19.20
2022-10-16T10:26:21.878Z,19.10
2022-10-16T10:29:00.114Z,19.10
2022-10-16T10:31:50.188Z,19.10
2022-10-16T10:34:45.058Z,19.20
2022-10-16T10:37:50.753Z,19.40
2022-10-16T10:40:31.111Z,19.40
2022-10-16T10:43:25.480Z,19.50
2022-10-16T10:46:00.256Z,19.50
2022-10-16T10:48:29.842Z,19.60
2022-10-16T10:51:11.316Z,20.00
2022-10-16T10:53:51.744Z,20.20
2022-10-16T10:56:43.241Z,20.10
2022-10-16T10:59:34.458Z,20.20
2022-10-16T11:02:08.535Z,20.00
2022-10-16T11:04:44.425Z,20.30
2022-10-16T11:07:29.958Z,20.80
2022-10-16T11:10:11.300Z,21.10
2022-10-16T11:12:43.934Z,20.90
2022-10-16T11:15:34.049Z,21.00
2022-10-16T11:18:20.628Z,21.10
2022-10-16T11:20:53.294Z,21.20
2022-10-16T11:23:30.288Z,21.10
2022-10-16T11:26:07.086Z,21.20
2022-10-16T11:28:43.114Z,21.10
2022-10-16T11:31:24.558Z,21.00
2022-10-16T11:34:08.802Z,20.80
2022-10-16T11:36:44.845Z,20.70
2022-10-16T11:39:21.924Z,20.30
2022-10-16T11:41:51.592Z,20.00
2022-10-16T11:44:39.124Z,19.80
2022-10-16T11:47:53.935Z,19.70
2022-10-16T11:50:30.765Z,19.70
2022-10-16T11:53:12.640Z,19.60
2022-10-16T11:55:46.795Z,19.50
2022-10-16T11:58:54.012Z,19.50
2022-10-16T12:01:36.613Z,19.30
2022-10-16T12:04:28.541Z,19.30
2022-10-16T12:06:59.374Z,19.40
2022-10-16T12:09:32.431Z,19.50
2022-10-16T12:12:00.154Z,19.40
2022-10-16T12:15:04.059Z,19.30
2022-10-16T12:17:36.687Z,19.20
2022-10-16T12:20:12.896Z,19.00
2022-10-16T12:22:50.839Z,18.90
2022-10-16T12:25:26.635Z,19.00
2022-10-16T12:28:02.462Z,19.00
2022-10-16T12:30:36.011Z,19.00
2022-10-16T12:33:20.251Z,19.20
2022-10-16T12:35:47.645Z,19.50
2022-10-16T12:38:32.161Z,20.00
2022-10-16T12:41:06.273Z,20.80
2022-10-16T12:43:48.909Z,26.40
2022-10-16T12:46:15.679Z,30.40
2022-10-16T12:49:05.487Z,33.20
2022-10-16T12:51:38.912Z,33.10
2022-10-16T12:54:29.766Z,34.80
2022-10-16T12:57:10.681Z,36.40
2022-10-16T13:00:18.828Z,37.10
2022-10-16T13:03:06.793Z,36.90
2022-10-16T13:06:02.706Z,40.50
2022-10-16T13:08:41.647Z,40.60
2022-10-16T13:11:23.800Z,40.70
2022-10-16T13:14:20.176Z,41.80
2022-10-16T13:17:14.257Z,39.50
2022-10-16T13:20:13.822Z,32.50
2022-10-16T13:23:00.936Z,31.00
2022-10-16T13:26:02.275Z,30.90
2022-10-16T13:28:35.597Z,29.60
2022-10-16T13:31:08.572Z,29.50
2022-10-16T13:33:43.656Z,26.00
2022-10-16T13:36:25.610Z,24.70
2022-10-16T13:39:22.118Z,23.80
2022-10-16T13:44:51.849Z,23.70
2022-10-16T13:47:24.800Z,23.60
2022-10-16T13:50:12.874Z,22.50
2022-10-16T13:52:42.548Z,21.90
2022-10-16T13:55:16.541Z,21.40
2022-10-16T13:57:44.288Z,21.10
2022-10-16T14:00:23.143Z,20.80
2022-10-16T14:03:05.254Z,20.60
2022-10-16T14:05:33.020Z,20.40
2022-10-16T14:08:00.900Z,20.30
2022-10-16T14:10:33.413Z,20.20
2022-10-16T14:13:03.908Z,20.10
2022-10-16T14:15:33.073Z,20.00
2022-10-16T14:18:02.898Z,20.00
2022-10-16T14:20:33.011Z,19.80
2022-10-16T14:23:07.776Z,19.80
2022-10-16T14:25:36.699Z,19.80
2022-10-16T14:28:09.512Z,19.70
2022-10-16T14:30:37.664Z,19.70
2022-10-16T14:33:09.458Z,19.60
2022-10-16T14:35:40.930Z,19.60
2022-10-16T14:38:20.874Z,19.50
2022-10-16T14:40:50.624Z,19.50
2022-10-16T14:43:36.626Z,19.50
2022-10-16T14:46:07.647Z,19.40
2022-10-16T14:48:35.003Z,19.40
2022-10-16T14:51:07.013Z,19.30
2022-10-16T14:53:36.266Z,19.20
2022-10-16T14:56:17.431Z,19.20
2022-10-16T14:58:45.380Z,19.20
2022-10-16T15:01:12.635Z,19.20
2022-10-16T15:03:39.865Z,19.20
2022-10-16T15:06:13.112Z,19.20
2022-10-16T15:08:42.923Z,19.10
2022-10-16T15:11:20.689Z,19.10
2022-10-16T15:13:47.687Z,19.10
2022-10-16T15:16:20.037Z,19.00
2022-10-16T15:18:46.842Z,18.90
2022-10-16T15:21:31.369Z,18.90
2022-10-16T15:23:59.907Z,18.80
2022-10-16T15:26:31.114Z,18.70
2022-10-16T15:28:58.669Z,18.70
2022-10-16T15:31:28.078Z,18.50
2022-10-16T15:33:59.172Z,18.40
2022-10-16T15:36:30.484Z,18.30
2022-10-16T15:38:57.588Z,18.30
2022-10-16T15:41:24.835Z,18.30
2022-10-16T15:43:56.351Z,18.10
2022-10-16T15:46:24.638Z,18.20
2022-10-16T15:48:56.754Z,18.20
2022-10-16T15:51:23.635Z,18.10
2022-10-16T15:53:51.801Z,17.90
2022-10-16T15:56:18.668Z,17.80
2022-10-16T15:58:45.862Z,17.70
2022-10-16T16:01:12.874Z,17.60
2022-10-16T16:03:43.321Z,17.60
2022-10-16T16:06:12.892Z,17.60
2022-10-16T16:08:40.602Z,17.50
2022-10-16T16:11:10.176Z,17.50
2022-10-16T16:13:39.103Z,17.30
2022-10-16T16:16:14.626Z,17.30
2022-10-16T16:18:44.607Z,17.20
2022-10-16T16:21:14.882Z,17.10
2022-10-16T16:23:46.389Z,17.00
2022-10-16T16:26:37.163Z,17.10
2022-10-16T16:29:10.285Z,16.90
2022-10-16T16:31:38.906Z,16.80
2022-10-16T16:34:09.645Z,16.70
2022-10-16T16:36:41.533Z,16.60
2022-10-16T16:39:12.011Z,16.50
2022-10-16T16:41:42.347Z,16.50
2022-10-16T16:44:37.235Z,16.60
2022-10-16T16:47:05.140Z,16.50
2022-10-16T16:49:32.514Z,16.40
2022-10-16T16:51:59.451Z,16.40
2022-10-16T16:54:28.538Z,16.60
2022-10-16T16:56:55.616Z,16.40
2022-10-16T16:59:23.122Z,16.30
2022-10-16T17:01:56.635Z,16.20
2022-10-16T17:04:23.977Z,16.10
2022-10-16T17:06:50.828Z,16.00
2022-10-16T17:09:18.435Z,15.90
2022-10-16T17:11:49.269Z,15.80
2022-10-16T17:14:20.951Z,15.70
2022-10-16T17:19:54.921Z,15.70
2022-10-16T17:22:24.065Z,15.50
2022-10-16T17:24:59.631Z,15.30
2022-10-16T17:27:29.405Z,15.20
2022-10-16T17:29:58.087Z,15.30
2022-10-16T17:32:25.490Z,15.10
2022-10-16T17:34:55.247Z,15.00
2022-10-16T17:37:24.227Z,15.20
2022-10-16T17:39:53.541Z,15.10
2022-10-16T17:42:22.533Z,15.00
2022-10-16T17:44:49.338Z,14.90
2022-10-16T17:47:16.826Z,14.60
2022-10-16T17:49:44.213Z,14.40
2022-10-16T17:52:11.063Z,14.30
2022-10-16T17:54:38.054Z,14.10
2022-10-16T17:57:04.889Z,14.10
2022-10-16T17:59:33.826Z,13.90
2022-10-16T18:02:05.890Z,13.80
2022-10-16T18:04:37.650Z,13.70
2022-10-16T18:07:07.018Z,13.70
2022-10-16T18:09:33.852Z,13.70
2022-10-16T18:12:02.730Z,13.60
2022-10-16T18:14:32.301Z,13.40
2022-10-16T18:17:02.032Z,13.40
2022-10-16T18:19:35.841Z,13.30
2022-10-16T18:22:02.636Z,13.30
2022-10-16T18:24:29.383Z,13.30
2022-10-16T18:26:59.369Z,13.30
2022-10-16T18:29:29.380Z,13.30
2022-10-16T18:31:57.110Z,13.20
2022-10-16T18:34:27.232Z,13.00
2022-10-16T18:36:55.213Z,12.90
2022-10-16T18:39:23.780Z,12.80
2022-10-16T18:41:51.523Z,12.80
2022-10-16T18:46:52.477Z,12.70
2022-10-16T18:49:21.367Z,12.60
2022-10-16T18:51:48.663Z,12.60
2022-10-16T18:54:15.442Z,12.50
2022-10-16T18:56:44.645Z,12.40
2022-10-16T18:59:13.580Z,12.50
2022-10-16T19:01:40.937Z,12.50
2022-10-16T19:04:10.975Z,12.40
2022-10-16T19:06:46.489Z,12.40
2022-10-16T19:09:15.132Z,12.50
2022-10-16T19:11:43.509Z,12.50
2022-10-16T19:14:14.507Z,12.50
2022-10-16T19:16:43.027Z,12.50
2022-10-16T19:19:14.790Z,12.50
2022-10-16T19:21:43.001Z,12.40
2022-10-16T19:24:17.360Z,12.30
2022-10-16T19:26:47.326Z,12.30
2022-10-16T19:29:16.640Z,12.30
2022-10-16T19:31:43.372Z,12.30
2022-10-16T19:34:10.935Z,12.40
2022-10-16T19:36:39.352Z,12.50
2022-10-16T19:39:08.882Z,12.50
2022-10-16T19:41:37.482Z,12.60
2022-10-16T19:44:07.096Z,12.70
2022-10-16T19:46:34.911Z,12.80
2022-10-16T19:49:11.849Z,12.80
2022-10-16T19:51:39.585Z,12.90
2022-10-16T19:54:09.003Z,12.90
2022-10-16T19:56:40.900Z,12.90
2022-10-16T19:59:09.961Z,12.90
2022-10-16T20:01:36.799Z,12.80
2022-10-16T20:04:03.894Z,12.70
2022-10-16T20:06:30.804Z,12.70
2022-10-16T20:09:00.728Z,12.70
2022-10-16T20:11:32.931Z,12.60
2022-10-16T20:14:00.308Z,12.60
2022-10-16T20:16:29.794Z,12.60
2022-10-16T20:18:57.624Z,12.60
2022-10-16T20:21:30.522Z,12.50
2022-10-16T20:24:01.249Z,12.50
2022-10-16T20:26:28.476Z,12.50
2022-10-16T20:28:55.447Z,12.40
2022-10-16T20:31:29.993Z,12.30
2022-10-16T20:33:58.875Z,12.30
2022-10-16T20:36:26.876Z,12.30
2022-10-16T20:38:54.260Z,12.30
2022-10-16T20:41:21.221Z,12.20
2022-10-16T20:43:52.202Z,12.30
2022-10-16T20:46:22.035Z,12.30
2022-10-16T20:48:49.234Z,12.30
2022-10-16T20:51:30.682Z,12.40
2022-10-16T20:53:59.896Z,12.40
2022-10-16T20:56:28.420Z,12.50
2022-10-16T20:58:59.762Z,12.50
2022-10-16T21:01:28.877Z,12.50
2022-10-16T21:04:01.734Z,12.50
2022-10-16T21:06:32.387Z,12.60
2022-10-16T21:09:03.114Z,12.70
2022-10-16T21:14:06.119Z,12.80
2022-10-16T21:16:34.322Z,12.70
2022-10-16T21:19:03.880Z,12.70
2022-10-16T21:21:36.189Z,12.80
2022-10-16T21:24:06.200Z,12.80
2022-10-16T21:26:35.143Z,12.80
2022-10-16T21:29:06.442Z,12.80
2022-10-16T21:31:34.119Z,12.80
2022-10-16T21:34:01.114Z,12.80
2022-10-16T21:36:33.473Z,12.90
2022-10-16T21:39:12.935Z,12.90
2022-10-16T21:41:43.200Z,12.90
2022-10-16T21:44:11.233Z,12.90
2022-10-16T21:46:42.644Z,13.00
2022-10-16T21:49:16.185Z,13.10
2022-10-16T21:51:47.342Z,13.00
2022-10-16T21:54:17.449Z,13.00
2022-10-16T21:56:45.140Z,12.90
2022-10-16T21:59:13.681Z,12.90
2022-10-16T22:01:41.794Z,12.90
2022-10-16T22:04:17.603Z,12.90
2022-10-16T22:06:45.418Z,12.80
2022-10-16T22:09:14.286Z,12.80
2022-10-16T22:11:43.433Z,12.80
2022-10-16T22:14:16.219Z,12.70
2022-10-16T22:16:44.412Z,12.60
2022-10-16T22:19:13.484Z,12.60
2022-10-16T22:21:46.037Z,12.50
2022-10-16T22:24:13.418Z,12.40
2022-10-16T22:26:42.910Z,12.50
2022-10-16T22:29:13.733Z,12.40
2022-10-16T22:31:40.511Z,12.40
2022-10-16T22:34:19.779Z,12.30
2022-10-16T22:36:51.455Z,12.30
2022-10-16T22:39:21.358Z,12.30
2022-10-16T22:41:48.144Z,12.30
2022-10-16T22:44:17.132Z,12.30
2022-10-16T22:46:46.422Z,12.20
2022-10-16T22:49:13.120Z,12.20
2022-10-16T22:51:40.139Z,12.20
2022-10-16T22:54:10.151Z,12.20
2022-10-16T22:56:37.095Z,12.30
2022-10-16T22:59:06.847Z,12.30
2022-10-16T23:01:38.076Z,12.50
2022-10-16T23:04:05.269Z,12.50
2022-10-16T23:06:34.856Z,12.70
2022-10-16T23:09:05.498Z,12.70
2022-10-16T23:11:34.792Z,12.80
2022-10-16T23:14:03.843Z,12.90
2022-10-16T23:16:30.628Z,13.00
2022-10-16T23:19:00.747Z,13.10
2022-10-16T23:21:27.759Z,13.20
2022-10-16T23:23:57.921Z,13.20
2022-10-16T23:26:26.806Z,13.30
2022-10-16T23:28:57.308Z,13.40
2022-10-16T23:31:24.887Z,13.40
2022-10-16T23:33:51.926Z,13.50
2022-10-16T23:36:20.879Z,13.50
2022-10-16T23:38:51.071Z,13.50
2022-10-16T23:41:19.297Z,13.60
2022-10-16T23:43:49.111Z,13.70
2022-10-16T23:46:16.251Z,13.70
2022-10-16T23:48:43.528Z,13.80
2022-10-16T23:51:10.551Z,13.80
2022-10-16T23:53:42.612Z,13.90
2022-10-16T23:56:09.422Z,13.90
2022-10-16T23:58:38.740Z,13.90
