createdAt,value
2018-10-21T00:00:11.259Z,102391.32
2018-10-21T00:02:41.163Z,102393.69
2018-10-21T00:05:11.949Z,102391.42
2018-10-21T00:07:41.821Z,102387.84
2018-10-21T00:10:12.366Z,102387.75
2018-10-21T00:12:42.131Z,102391.03
2018-10-21T00:15:12.351Z,102386.67
2018-10-21T00:17:42.075Z,102387.65
2018-10-21T00:20:11.913Z,102388.33
2018-10-21T00:22:41.640Z,102381.41
2018-10-21T00:25:11.594Z,102380.61
2018-10-21T00:27:41.346Z,102383.86
2018-10-21T00:30:11.091Z,102383.28
2018-10-21T00:32:45.795Z,102385.39
2018-10-21T00:35:15.773Z,102385.00
2018-10-21T00:37:45.605Z,102381.31
2018-10-21T00:40:15.308Z,102389.82
2018-10-21T00:42:45.085Z,102384.06
2018-10-21T00:45:14.844Z,102377.42
2018-10-21T00:47:44.545Z,102378.41
2018-10-21T00:50:14.314Z,102381.58
2018-10-21T00:52:44.026Z,102388.43
2018-10-21T00:55:13.762Z,102383.35
2018-10-21T00:57:43.468Z,102393.36
2018-10-21T01:00:14.137Z,102389.61
2018-10-21T01:02:43.850Z,102392.73
2018-10-21T01:05:13.642Z,102390.09
2018-10-21T01:07:43.355Z,102388.02
2018-10-21T01:10:13.288Z,102390.75
2018-10-21T01:12:43.786Z,102392.41
2018-10-21T01:15:13.968Z,102382.70
2018-10-21T01:17:43.937Z,102387.97
2018-10-21T01:20:13.772Z,102385.98
2018-10-21T01:22:43.495Z,102385.06
2018-10-21T01:25:13.237Z,102382.13
2018-10-21T01:27:43.100Z,102388.65
2018-10-21T01:30:13.679Z,102389.13
2018-10-21T01:32:43.418Z,102387.77
2018-10-21T01:35:14.082Z,102387.09
2018-10-21T01:37:44.028Z,102379.16
2018-10-21T01:40:46.487Z,102383.31
2018-10-21T01:43:17.667Z,102380.13
2018-10-21T01:45:47.645Z,102382.89
2018-10-21T01:48:18.452Z,102390.94
2018-10-21T01:50:48.157Z,102388.19
2018-10-21T01:53:18.623Z,102393.47
2018-10-21T01:55:48.394Z,102395.13
2018-10-21T01:58:18.249Z,102394.03
2018-10-21T02:00:47.959Z,102392.83
2018-10-21T02:03:17.967Z,102391.84
2018-10-21T02:05:48.203Z,102385.70
2018-10-21T02:08:18.042Z,102383.04
2018-10-21T02:10:47.977Z,102383.50
2018-10-21T02:13:17.767Z,102389.32
2018-10-21T02:15:47.503Z,102388.62
2018-10-21T02:18:17.209Z,102383.84
2018-10-21T02:20:46.984Z,102387.40
2018-10-21T02:23:17.275Z,102383.91
2018-10-21T02:25:46.942Z,102390.82
2018-10-21T02:28:16.791Z,102388.44
2018-10-21T02:30:46.681Z,102389.54
2018-10-21T02:33:16.566Z,102382.95
2018-10-21T02:35:46.439Z,102386.02
2018-10-21T02:38:16.121Z,102385.09
2018-10-21T02:41:44.014Z,102386.56
2018-10-21T02:44:21.312Z,102383.42
2018-10-21T02:46:52.170Z,102383.69
2018-10-21T02:49:22.334Z,102383.29
2018-10-21T02:51:57.066Z,102380.41
2018-10-21T02:54:28.098Z,102375.58
2018-10-21T02:56:57.894Z,102374.78
2018-10-21T02:59:28.174Z,102372.48
2018-10-21T03:01:57.902Z,102368.05
2018-10-21T03:04:27.661Z,102366.98
2018-10-21T03:06:57.419Z,102369.86
2018-10-21T03:09:27.968Z,102373.59
2018-10-21T03:11:57.710Z,102367.13
2018-10-21T03:14:27.575Z,102358.45
2018-10-21T03:16:57.311Z,102363.00
2018-10-21T03:19:27.048Z,102358.87
2018-10-21T03:21:56.687Z,102364.63
2018-10-21T03:24:26.538Z,102359.58
2018-10-21T03:26:56.293Z,102357.59
2018-10-21T03:29:26.045Z,102356.80
2018-10-21T03:31:56.686Z,102349.36
2018-10-21T03:34:26.374Z,102354.31
2018-10-21T03:36:56.127Z,102348.07
2018-10-21T03:39:25.841Z,102345.28
2018-10-21T03:41:55.581Z,102343.52
2018-10-21T03:44:25.237Z,102351.22
2018-10-21T03:46:55.002Z,102350.64
2018-10-21T03:49:24.699Z,102346.57
2018-10-21T03:51:54.410Z,102345.87
2018-10-21T03:54:24.131Z,102345.87
2018-10-21T03:56:54.053Z,102344.09
2018-10-21T03:59:23.819Z,102349.84
2018-10-21T04:01:53.459Z,102349.60
2018-10-21T04:04:23.245Z,102341.80
2018-10-21T04:06:52.993Z,102338.83
2018-10-21T04:09:22.734Z,102333.20
2018-10-21T04:11:52.474Z,102326.38
2018-10-21T04:14:22.178Z,102336.22
2018-10-21T04:16:51.883Z,102341.16
2018-10-21T04:19:21.572Z,102337.05
2018-10-21T04:21:51.344Z,102344.06
2018-10-21T04:24:21.184Z,102338.23
2018-10-21T04:26:50.908Z,102323.59
2018-10-21T04:29:20.776Z,102326.66
2018-10-21T04:31:50.560Z,102332.03
2018-10-21T04:34:20.303Z,102336.38
2018-10-21T04:36:50.192Z,102328.06
2018-10-21T04:39:36.768Z,102318.99
2018-10-21T04:42:06.720Z,102309.83
2018-10-21T04:44:36.508Z,102318.86
2018-10-21T04:47:06.618Z,102308.95
2018-10-21T04:49:36.190Z,102312.55
2018-10-21T04:52:06.067Z,102310.10
2018-10-21T04:54:36.190Z,102308.95
2018-10-21T04:57:07.949Z,102316.47
2018-10-21T04:59:38.807Z,102311.20
2018-10-21T05:02:08.673Z,102309.64
2018-10-21T05:04:38.345Z,102317.76
2018-10-21T05:07:08.970Z,102307.38
2018-10-21T05:09:38.632Z,102312.31
2018-10-21T05:12:08.369Z,102305.60
2018-10-21T05:17:14.575Z,102305.88
2018-10-21T05:19:44.236Z,102305.30
2018-10-21T05:22:14.253Z,102309.05
2018-10-21T05:24:43.976Z,102303.32
2018-10-21T05:27:13.849Z,102300.83
2018-10-21T05:29:43.755Z,102307.48
2018-10-21T05:32:13.438Z,102311.83
2018-10-21T05:34:43.093Z,102311.55
2018-10-21T05:37:12.902Z,102310.86
2018-10-21T05:39:42.577Z,102308.77
2018-10-21T05:42:12.313Z,102313.72
2018-10-21T05:44:42.049Z,102312.64
2018-10-21T05:47:11.781Z,102311.92
2018-10-21T05:49:41.435Z,102320.94
2018-10-21T05:52:11.202Z,102321.63
2018-10-21T05:54:42.269Z,102323.52
2018-10-21T05:57:12.097Z,102318.96
2018-10-21T05:59:41.908Z,102323.22
2018-10-21T06:02:11.764Z,102321.04
2018-10-21T06:04:41.498Z,102316.86
2018-10-21T06:07:11.238Z,102316.30
2018-10-21T06:09:40.875Z,102312.72
2018-10-21T06:12:10.842Z,102310.74
2018-10-21T06:14:40.527Z,102314.40
2018-10-21T06:17:40.363Z,102321.42
2018-10-21T06:20:20.781Z,102325.48
2018-10-21T06:22:50.491Z,102322.82
2018-10-21T06:25:20.347Z,102322.34
2018-10-21T06:27:50.255Z,102322.02
2018-10-21T06:30:19.938Z,102326.29
2018-10-21T06:32:49.590Z,102331.81
2018-10-21T06:35:19.297Z,102329.37
2018-10-21T06:37:49.097Z,102327.09
2018-10-21T06:40:18.877Z,102329.55
2018-10-21T06:42:48.640Z,102330.63
2018-10-21T06:45:18.504Z,102330.55
2018-10-21T06:47:48.091Z,102331.23
2018-10-21T06:52:38.921Z,102338.84
2018-10-21T06:55:08.686Z,102342.11
2018-10-21T06:57:38.539Z,102337.35
2018-10-21T07:00:08.751Z,102342.98
2018-10-21T07:02:38.623Z,102340.97
2018-10-21T07:05:25.092Z,102341.97
2018-10-21T07:07:54.983Z,102341.01
2018-10-21T07:10:24.812Z,102341.67
2018-10-21T07:12:54.595Z,102345.70
2018-10-21T07:15:24.451Z,102347.16
2018-10-21T07:17:54.179Z,102345.55
2018-10-21T07:20:23.981Z,102356.13
2018-10-21T07:22:53.740Z,102358.30
2018-10-21T07:25:23.486Z,102356.55
2018-10-21T07:27:53.406Z,102364.19
2018-10-21T07:30:23.087Z,102362.64
2018-10-21T07:32:52.842Z,102366.70
2018-10-21T07:35:22.601Z,102368.39
2018-10-21T07:37:52.375Z,102360.58
2018-10-21T07:40:22.285Z,102370.16
2018-10-21T07:42:52.141Z,102370.56
2018-10-21T07:45:21.957Z,102367.39
2018-10-21T07:47:51.740Z,102373.75
2018-10-21T07:50:21.579Z,102381.34
2018-10-21T07:52:51.382Z,102387.09
2018-10-21T07:55:21.187Z,102384.75
2018-10-21T07:57:51.073Z,102388.99
2018-10-21T08:00:20.865Z,102384.66
2018-10-21T08:02:50.662Z,102382.48
2018-10-21T08:05:36.969Z,102382.71
2018-10-21T08:08:17.726Z,102385.17
2018-10-21T08:10:47.682Z,102376.76
2018-10-21T08:13:19.806Z,102378.80
2018-10-21T08:15:49.738Z,102381.77
2018-10-21T08:18:19.581Z,102377.53
2018-10-21T08:20:50.711Z,102376.00
2018-10-21T08:23:20.801Z,102373.57
2018-10-21T08:25:51.813Z,102376.16
2018-10-21T08:28:21.716Z,102371.63
2018-10-21T08:30:51.539Z,102371.36
2018-10-21T08:33:21.498Z,102361.87
2018-10-21T08:35:51.380Z,102368.34
2018-10-21T08:38:21.211Z,102364.75
2018-10-21T08:40:51.071Z,102358.55
2018-10-21T08:43:21.008Z,102362.66
2018-10-21T08:45:50.841Z,102364.84
2018-10-21T08:48:20.660Z,102359.28
2018-10-21T08:50:50.601Z,102359.51
2018-10-21T08:53:20.778Z,102353.16
2018-10-21T08:55:51.440Z,102363.64
2018-10-21T08:58:21.304Z,102356.16
2018-10-21T09:00:51.171Z,102354.01
2018-10-21T09:03:20.900Z,102356.06
2018-10-21T09:05:50.819Z,102355.83
2018-10-21T09:08:20.741Z,102351.44
2018-10-21T09:10:50.718Z,102348.69
2018-10-21T09:13:20.524Z,102346.08
2018-10-21T09:15:50.432Z,102348.05
2018-10-21T09:18:20.454Z,102348.27
2018-10-21T09:20:50.290Z,102343.99
2018-10-21T09:23:20.200Z,102346.37
2018-10-21T09:25:50.007Z,102343.55
2018-10-21T09:28:19.828Z,102346.90
2018-10-21T09:30:49.778Z,102341.39
2018-10-21T09:33:19.635Z,102332.66
2018-10-21T09:35:49.464Z,102334.41
2018-10-21T09:38:19.231Z,102338.42
2018-10-21T09:40:49.060Z,102332.76
2018-10-21T09:43:18.931Z,102329.66
2018-10-21T09:45:48.928Z,102329.48
2018-10-21T09:48:18.977Z,102325.44
2018-10-21T09:50:48.798Z,102324.09
2018-10-21T09:53:18.614Z,102315.61
2018-10-21T09:55:48.571Z,102319.34
2018-10-21T09:58:18.414Z,102310.48
2018-10-21T10:00:53.425Z,102309.03
2018-10-21T10:03:23.495Z,102314.32
2018-10-21T10:05:53.289Z,102313.59
2018-10-21T10:08:23.126Z,102309.01
2018-10-21T10:10:53.005Z,102305.67
2018-10-21T10:13:22.819Z,102304.81
2018-10-21T10:15:52.651Z,102308.31
2018-10-21T10:18:22.513Z,102300.45
2018-10-21T10:20:52.330Z,102294.55
2018-10-21T10:23:22.162Z,102297.32
2018-10-21T10:25:51.953Z,102291.04
2018-10-21T10:28:22.027Z,102288.48
2018-10-21T10:30:51.863Z,102289.88
2018-10-21T10:33:21.765Z,102285.44
2018-10-21T10:35:51.673Z,102285.50
2018-10-21T10:38:21.499Z,102290.31
2018-10-21T10:40:51.277Z,102288.51
2018-10-21T10:43:21.155Z,102285.91
2018-10-21T10:45:52.157Z,102283.72
2018-10-21T10:48:22.091Z,102279.74
2018-10-21T10:50:51.879Z,102277.99
2018-10-21T10:53:21.736Z,102268.25
2018-10-21T10:55:52.855Z,102269.64
2018-10-21T10:58:22.647Z,102276.22
2018-10-21T11:00:52.519Z,102264.34
2018-10-21T11:03:22.435Z,102261.70
2018-10-21T11:05:52.474Z,102255.52
2018-10-21T11:08:22.221Z,102260.84
2018-10-21T11:10:52.097Z,102261.28
2018-10-21T11:13:21.973Z,102253.36
2018-10-21T11:15:53.239Z,102249.40
2018-10-21T11:18:23.134Z,102247.64
2018-10-21T11:20:52.818Z,102245.39
2018-10-21T11:23:22.918Z,102246.32
2018-10-21T11:25:52.744Z,102238.84
2018-10-21T11:28:22.693Z,102230.80
2018-10-21T11:30:52.492Z,102233.56
2018-10-21T11:33:22.490Z,102236.17
2018-10-21T11:35:52.383Z,102227.78
2018-10-21T11:38:22.193Z,102227.65
2018-10-21T11:40:52.329Z,102224.48
2018-10-21T11:43:22.209Z,102225.43
2018-10-21T11:45:52.083Z,102220.72
2018-10-21T11:48:21.931Z,102216.84
2018-10-21T11:50:51.844Z,102215.97
2018-10-21T11:53:21.687Z,102206.31
2018-10-21T11:55:51.636Z,102196.22
2018-10-21T11:58:21.385Z,102191.80
2018-10-21T12:00:51.208Z,102186.56
2018-10-21T12:03:21.165Z,102183.03
2018-10-21T12:05:50.962Z,102175.11
2018-10-21T12:08:20.787Z,102174.25
2018-10-21T12:10:50.728Z,102173.80
2018-10-21T12:13:20.577Z,102172.91
2018-10-21T12:15:50.333Z,102170.30
2018-10-21T12:18:20.266Z,102163.23
2018-10-21T12:20:50.105Z,102165.42
2018-10-21T12:23:19.912Z,102162.33
2018-10-21T12:25:49.673Z,102165.41
2018-10-21T12:28:19.583Z,102165.45
2018-10-21T12:30:49.187Z,102160.53
2018-10-21T12:33:19.093Z,102153.51
2018-10-21T12:35:48.817Z,102147.38
2018-10-21T12:38:18.792Z,102147.39
2018-10-21T12:40:48.654Z,102146.52
2018-10-21T12:43:18.529Z,102148.77
2018-10-21T12:45:48.240Z,102146.09
2018-10-21T12:48:18.065Z,102145.25
2018-10-21T12:50:47.791Z,102142.99
2018-10-21T12:53:17.684Z,102141.64
2018-10-21T12:55:49.859Z,102133.33
2018-10-21T12:58:19.935Z,102136.85
2018-10-21T13:00:49.666Z,102141.64
2018-10-21T13:03:19.438Z,102138.11
2018-10-21T13:05:49.318Z,102137.64
2018-10-21T13:08:19.270Z,102139.39
2018-10-21T13:10:49.113Z,102134.54
2018-10-21T13:13:18.865Z,102130.99
2018-10-21T13:15:48.577Z,102127.48
2018-10-21T13:18:18.333Z,102130.12
2018-10-21T13:20:48.061Z,102130.02
2018-10-21T13:23:17.895Z,102127.92
2018-10-21T13:25:47.741Z,102123.11
2018-10-21T13:28:17.601Z,102124.06
2018-10-21T13:30:53.946Z,102115.33
2018-10-21T13:33:23.735Z,102116.64
2018-10-21T13:35:53.796Z,102116.22
2018-10-21T13:38:23.588Z,102110.93
2018-10-21T13:40:53.345Z,102104.34
2018-10-21T13:43:23.005Z,102105.65
2018-10-21T13:45:54.194Z,102097.69
2018-10-21T13:48:23.849Z,102098.11
2018-10-21T13:50:53.686Z,102090.16
2018-10-21T13:53:23.509Z,102089.38
2018-10-21T13:55:53.288Z,102088.92
2018-10-21T13:58:23.041Z,102088.02
2018-10-21T14:00:52.782Z,102089.36
2018-10-21T14:03:22.449Z,102083.06
2018-10-21T14:05:52.179Z,102079.50
2018-10-21T14:08:21.847Z,102077.23
2018-10-21T14:10:51.622Z,102075.45
2018-10-21T14:13:21.356Z,102069.84
2018-10-21T14:15:51.119Z,102068.97
2018-10-21T14:18:21.102Z,102069.69
2018-10-21T14:20:50.859Z,102069.81
2018-10-21T14:23:20.648Z,102063.98
2018-10-21T14:25:50.664Z,102061.81
2018-10-21T14:28:20.448Z,102059.48
2018-10-21T14:30:50.240Z,102057.31
2018-10-21T14:33:19.877Z,102055.22
2018-10-21T14:35:49.842Z,102046.91
2018-10-21T14:38:19.852Z,102043.41
2018-10-21T14:40:49.587Z,102047.78
2018-10-21T14:43:19.340Z,102040.63
2018-10-21T14:45:49.403Z,102032.15
2018-10-21T14:48:19.331Z,102029.59
2018-10-21T14:50:49.011Z,102026.89
2018-10-21T14:53:18.914Z,102020.25
2018-10-21T14:55:48.697Z,102015.70
2018-10-21T14:58:18.471Z,102022.22
2018-10-21T15:00:48.231Z,102009.40
2018-10-21T15:03:18.172Z,102005.91
2018-10-21T15:05:48.025Z,102020.71
2018-10-21T15:08:17.777Z,102007.11
2018-10-21T15:10:47.638Z,102001.99
2018-10-21T15:13:17.434Z,102001.83
2018-10-21T15:15:47.300Z,102000.02
2018-10-21T15:18:17.135Z,101997.45
2018-10-21T15:20:46.823Z,102003.48
2018-10-21T15:23:16.599Z,102001.55
2018-10-21T15:25:46.304Z,102001.95
2018-10-21T15:28:16.328Z,101997.77
2018-10-21T15:30:46.161Z,101986.33
2018-10-21T15:33:15.880Z,101992.80
2018-10-21T15:35:45.711Z,101987.08
2018-10-21T15:38:15.490Z,101987.11
2018-10-21T15:40:45.409Z,101993.45
2018-10-21T15:43:15.156Z,101991.16
2018-10-21T15:45:44.961Z,101992.23
2018-10-21T15:48:15.504Z,101984.56
2018-10-21T15:50:46.145Z,101990.18
2018-10-21T15:53:16.328Z,101985.67
2018-10-21T15:55:46.201Z,101988.17
2018-10-21T15:58:16.063Z,101987.19
2018-10-21T16:00:45.795Z,101984.91
2018-10-21T16:03:15.771Z,101978.05
2018-10-21T16:05:45.503Z,101976.39
2018-10-21T16:08:15.295Z,101984.11
2018-10-21T16:10:45.017Z,101984.41
2018-10-21T16:13:14.734Z,101980.80
2018-10-21T16:15:44.620Z,101982.08
2018-10-21T16:18:14.353Z,101985.89
2018-10-21T16:20:44.095Z,101981.17
2018-10-21T16:23:13.872Z,101979.71
2018-10-21T16:25:43.867Z,101983.90
2018-10-21T16:28:13.507Z,101984.11
2018-10-21T16:30:43.210Z,101987.02
2018-10-21T16:33:12.998Z,101990.44
2018-10-21T16:35:42.720Z,101985.58
2018-10-21T16:38:12.541Z,101991.24
2018-10-21T16:40:42.382Z,101986.51
2018-10-21T16:43:12.505Z,101993.91
2018-10-21T16:45:42.327Z,101992.55
2018-10-21T16:48:12.151Z,101987.80
2018-10-21T16:50:41.785Z,101985.16
2018-10-21T16:53:12.039Z,101986.08
2018-10-21T16:55:41.826Z,101983.59
2018-10-21T16:58:11.663Z,101978.25
2018-10-21T17:00:41.544Z,101979.34
2018-10-21T17:03:11.435Z,101982.89
2018-10-21T17:05:41.105Z,101987.42
2018-10-21T17:08:10.958Z,101987.91
2018-10-21T17:10:40.867Z,101987.27
2018-10-21T17:13:10.480Z,101992.18
2018-10-21T17:15:40.241Z,101990.31
2018-10-21T17:18:10.392Z,101989.83
2018-10-21T17:20:40.203Z,101992.28
2018-10-21T17:23:10.015Z,101998.89
2018-10-21T17:25:40.339Z,101999.34
2018-10-21T17:28:10.204Z,101998.57
2018-10-21T17:30:40.116Z,101995.58
2018-10-21T17:33:09.852Z,101997.44
2018-10-21T17:35:39.563Z,101994.27
2018-10-21T17:38:09.364Z,102002.30
2018-10-21T17:40:39.220Z,102001.59
2018-10-21T17:43:08.982Z,101998.17
2018-10-21T17:45:38.772Z,101995.69
2018-10-21T17:48:08.618Z,101998.41
2018-10-21T17:50:38.441Z,101999.29
2018-10-21T17:53:08.212Z,101996.81
2018-10-21T17:55:38.060Z,102000.34
2018-10-21T17:58:07.899Z,102002.78
2018-10-21T18:00:37.684Z,102002.14
2018-10-21T18:03:07.530Z,102003.52
2018-10-21T18:05:37.293Z,102006.39
2018-10-21T18:08:07.238Z,102012.05
2018-10-21T18:10:37.144Z,102012.13
2018-10-21T18:13:07.123Z,102014.68
2018-10-21T18:15:36.811Z,102012.33
2018-10-21T18:18:06.616Z,102010.89
2018-10-21T18:20:36.452Z,102007.27
2018-10-21T18:23:06.351Z,102010.16
2018-10-21T18:25:36.065Z,102011.96
2018-10-21T18:28:06.290Z,102020.34
2018-10-21T18:30:36.143Z,102021.31
2018-10-21T18:33:06.388Z,102021.67
2018-10-21T18:35:36.069Z,102021.81
2018-10-21T18:38:05.869Z,102023.98
2018-10-21T18:40:36.316Z,102017.78
2018-10-21T18:43:06.487Z,102017.66
2018-10-21T18:45:36.369Z,102015.75
2018-10-21T18:48:06.339Z,102018.67
2018-10-21T18:50:36.098Z,102022.16
2018-10-21T18:53:06.213Z,102014.52
2018-10-21T18:55:35.909Z,102022.23
2018-10-21T18:58:05.835Z,102016.49
2018-10-21T19:00:35.625Z,102014.13
2018-10-21T19:03:05.679Z,102018.89
2018-10-21T19:05:35.522Z,102016.98
2018-10-21T19:08:05.228Z,102011.88
2018-10-21T19:10:35.019Z,102012.25
2018-10-21T19:13:04.940Z,102008.02
2018-10-21T19:15:34.752Z,102012.05
2018-10-21T19:18:04.761Z,102014.58
2018-10-21T19:20:34.504Z,102006.91
2018-10-21T19:23:05.457Z,102009.94
2018-10-21T19:25:35.329Z,102009.63
2018-10-21T19:28:05.193Z,102011.60
2018-10-21T19:30:35.015Z,102014.54
2018-10-21T19:33:05.177Z,102007.30
2018-10-21T19:35:35.026Z,102007.16
2018-10-21T19:38:04.888Z,102004.47
2018-10-21T19:40:34.864Z,102008.14
2018-10-21T19:43:05.202Z,102006.84
2018-10-21T19:45:34.867Z,102004.99
2018-10-21T19:48:04.556Z,102001.88
2018-10-21T19:50:34.299Z,101997.17
2018-10-21T19:53:04.176Z,101995.58
2018-10-21T19:55:33.958Z,102004.16
2018-10-21T19:58:03.757Z,101997.64
2018-10-21T20:00:33.544Z,102000.33
2018-10-21T20:03:03.362Z,102005.75
2018-10-21T20:05:33.170Z,102004.77
2018-10-21T20:08:02.958Z,102004.62
2018-10-21T20:10:32.703Z,102006.16
2018-10-21T20:13:02.663Z,102005.84
2018-10-21T20:15:32.426Z,102009.57
2018-10-21T20:18:02.196Z,102012.66
2018-10-21T20:20:31.903Z,102015.44
2018-10-21T20:23:01.699Z,102016.25
2018-10-21T20:25:31.480Z,102016.91
2018-10-21T20:28:01.184Z,102017.70
2018-10-21T20:30:30.926Z,102011.40
2018-10-21T20:33:00.820Z,102014.48
2018-10-21T20:35:30.672Z,102014.33
2018-10-21T20:38:00.527Z,102012.56
2018-10-21T20:40:30.240Z,102010.80
2018-10-21T20:43:00.115Z,102014.83
2018-10-21T20:45:29.943Z,102016.30
2018-10-21T20:47:59.656Z,102007.58
2018-10-21T20:50:29.411Z,102016.23
2018-10-21T20:52:59.139Z,102017.37
2018-10-21T20:55:28.903Z,102022.92
2018-10-21T20:57:58.633Z,102030.54
2018-10-21T21:00:28.456Z,102027.39
2018-10-21T21:02:58.233Z,102033.98
2018-10-21T21:05:28.066Z,102030.05
2018-10-21T21:07:57.909Z,102034.23
2018-10-21T21:10:27.614Z,102029.41
2018-10-21T21:12:57.394Z,102036.19
2018-10-21T21:15:27.124Z,102038.36
2018-10-21T21:17:56.945Z,102040.69
2018-10-21T21:20:26.777Z,102042.22
2018-10-21T21:22:56.475Z,102038.75
2018-10-21T21:25:26.311Z,102040.53
2018-10-21T21:27:56.128Z,102036.82
2018-10-21T21:30:25.810Z,102037.70
2018-10-21T21:32:55.456Z,102040.69
2018-10-21T21:35:25.162Z,102039.17
2018-10-21T21:37:54.855Z,102044.73
2018-10-21T21:40:24.598Z,102047.14
2018-10-21T21:42:54.313Z,102048.61
2018-10-21T21:45:24.211Z,102051.60
2018-10-21T21:47:54.229Z,102055.95
2018-10-21T21:50:23.997Z,102052.20
2018-10-21T21:52:53.713Z,102050.98
2018-10-21T21:55:23.350Z,102048.40
2018-10-21T21:57:53.158Z,102047.45
2018-10-21T22:00:22.879Z,102051.97
2018-10-21T22:02:52.578Z,102048.09
2018-10-21T22:05:22.289Z,102055.97
2018-10-21T22:07:51.944Z,102058.55
2018-10-21T22:10:21.768Z,102054.20
2018-10-21T22:12:51.521Z,102058.37
2018-10-21T22:15:21.402Z,102058.64
2018-10-21T22:17:51.042Z,102058.87
2018-10-21T22:20:20.756Z,102060.87
2018-10-21T22:22:50.503Z,102058.06
2018-10-21T22:25:20.182Z,102047.58
2018-10-21T22:27:49.853Z,102049.39
2018-10-21T22:30:19.671Z,102052.45
2018-10-21T22:32:49.407Z,102052.14
2018-10-21T22:35:19.201Z,102048.41
2018-10-21T22:37:48.875Z,102044.70
2018-10-21T22:40:18.688Z,102046.63
2018-10-21T22:42:48.374Z,102049.34
2018-10-21T22:45:18.193Z,102045.81
2018-10-21T22:47:47.878Z,102046.93
2018-10-21T22:50:17.557Z,102042.57
2018-10-21T22:52:47.262Z,102042.80
2018-10-21T22:55:16.962Z,102043.17
2018-10-21T22:57:46.767Z,102047.16
2018-10-21T23:00:16.550Z,102041.28
2018-10-21T23:02:50.293Z,102042.17
2018-10-21T23:05:20.215Z,102038.31
2018-10-21T23:07:49.960Z,102046.11
2018-10-21T23:10:20.474Z,102046.34
2018-10-21T23:12:50.452Z,102044.83
2018-10-21T23:15:20.142Z,102043.35
2018-10-21T23:17:49.957Z,102047.14
2018-10-21T23:20:19.795Z,102049.80
2018-10-21T23:22:49.524Z,102052.70
2018-10-21T23:25:19.208Z,102054.41
2018-10-21T23:27:48.960Z,102048.63
2018-10-21T23:30:18.862Z,102054.78
2018-10-21T23:32:48.527Z,102060.54
2018-10-21T23:35:18.249Z,102063.75
2018-10-21T23:37:48.178Z,102066.48
2018-10-21T23:40:18.024Z,102060.22
2018-10-21T23:42:47.606Z,102061.56
2018-10-21T23:45:17.260Z,102056.63
2018-10-21T23:47:46.957Z,102051.12
2018-10-21T23:50:16.647Z,102051.75
2018-10-21T23:52:46.298Z,102060.29
2018-10-21T23:55:16.013Z,102055.95
2018-10-21T23:57:45.766Z,102053.19
