createdAt,value
2023-11-01T00:01:54.177Z,2.90
2023-11-01T00:04:20.939Z,2.88
2023-11-01T00:06:48.229Z,3.85
2023-11-01T00:09:14.975Z,5.53
2023-11-01T00:11:41.772Z,4.25
2023-11-01T00:14:08.560Z,4.93
2023-11-01T00:16:35.329Z,5.00
2023-11-01T00:19:02.128Z,6.80
2023-11-01T00:21:28.826Z,5.07
2023-11-01T00:23:55.641Z,4.20
2023-11-01T00:26:22.444Z,4.43
2023-11-01T00:28:49.256Z,5.28
2023-11-01T00:31:15.983Z,4.45
2023-11-01T00:33:43.645Z,4.50
2023-11-01T00:36:10.846Z,5.07
2023-11-01T00:38:37.596Z,3.83
2023-11-01T00:41:04.865Z,4.28
2023-11-01T00:43:31.843Z,3.17
2023-11-01T00:45:58.693Z,3.63
2023-11-01T00:48:25.458Z,5.75
2023-11-01T00:50:52.370Z,5.90
2023-11-01T00:53:19.202Z,3.00
2023-11-01T00:55:45.943Z,4.47
2023-11-01T00:58:12.688Z,4.17
2023-11-01T01:00:39.341Z,4.43
2023-11-01T01:03:08.323Z,5.05
2023-11-01T01:05:35.233Z,5.80
2023-11-01T01:08:02.273Z,4.18
2023-11-01T01:10:29.234Z,5.10
2023-11-01T01:12:56.117Z,4.55
2023-11-01T01:15:23.037Z,5.20
2023-11-01T01:17:50.073Z,4.82
2023-11-01T01:20:16.985Z,3.17
2023-11-01T01:22:43.940Z,5.47
2023-11-01T01:25:10.680Z,4.22
2023-11-01T01:27:37.590Z,4.57
2023-11-01T01:30:04.671Z,4.35
2023-11-01T01:32:34.801Z,6.07
2023-11-01T01:35:01.596Z,3.70
2023-11-01T01:37:28.331Z,4.93
2023-11-01T01:39:55.086Z,4.80
2023-11-01T01:42:22.104Z,4.90
2023-11-01T01:44:48.917Z,4.07
2023-11-01T01:47:15.694Z,5.47
2023-11-01T01:49:45.732Z,4.63
2023-11-01T01:52:12.974Z,4.93
2023-11-01T01:54:39.708Z,2.80
2023-11-01T01:57:06.677Z,2.78
2023-11-01T01:59:33.451Z,3.70
2023-11-01T02:02:01.052Z,3.35
2023-11-01T02:04:28.166Z,3.92
2023-11-01T02:06:54.969Z,7.00
2023-11-01T02:09:21.707Z,3.90
2023-11-01T02:11:48.690Z,4.00
2023-11-01T02:14:15.701Z,5.03
2023-11-01T02:16:42.560Z,4.55
2023-11-01T02:19:10.101Z,4.70
2023-11-01T02:21:37.227Z,3.05
2023-11-01T02:24:04.221Z,4.00
2023-11-01T02:26:31.585Z,3.92
2023-11-01T02:28:58.325Z,6.60
2023-11-01T02:31:25.090Z,4.43
2023-11-01T02:33:51.842Z,3.95
2023-11-01T02:36:18.588Z,4.97
2023-11-01T02:38:45.391Z,3.53
2023-11-01T02:41:12.154Z,6.00
2023-11-01T02:43:38.957Z,3.95
2023-11-01T02:46:05.695Z,2.75
2023-11-01T02:48:32.440Z,4.40
2023-11-01T02:50:59.280Z,2.58
2023-11-01T02:53:25.966Z,3.53
2023-11-01T02:55:52.646Z,3.63
2023-11-01T02:58:19.420Z,4.65
2023-11-01T03:00:46.121Z,4.03
2023-11-01T03:03:12.931Z,3.33
2023-11-01T03:05:39.778Z,4.05
2023-11-01T03:08:06.663Z,4.97
2023-11-01T03:10:33.442Z,4.38
2023-11-01T03:13:00.234Z,4.10
2023-11-01T03:15:27.036Z,4.50
2023-11-01T03:17:53.843Z,4.55
2023-11-01T03:20:20.727Z,4.97
2023-11-01T03:22:47.522Z,3.97
2023-11-01T03:25:14.565Z,5.20
2023-11-01T03:27:41.355Z,3.70
2023-11-01T03:30:08.828Z,5.32
2023-11-01T03:32:35.700Z,4.95
2023-11-01T03:35:02.473Z,6.65
2023-11-01T03:37:29.241Z,5.47
2023-11-01T03:39:55.950Z,3.75
2023-11-01T03:42:23.203Z,5.05
2023-11-01T03:44:51.123Z,4.43
2023-11-01T03:47:18.080Z,3.90
2023-11-01T03:49:45.958Z,5.37
2023-11-01T03:52:12.908Z,4.93
2023-11-01T03:54:39.581Z,3.70
2023-11-01T03:57:06.368Z,5.10
2023-11-01T03:59:33.471Z,4.32
2023-11-01T04:02:00.412Z,5.67
2023-11-01T04:04:27.135Z,7.53
2023-11-01T04:06:53.884Z,5.43
2023-11-01T04:09:20.683Z,4.53
2023-11-01T04:11:47.543Z,4.53
2023-11-01T04:14:15.978Z,7.47
2023-11-01T04:16:42.971Z,3.72
2023-11-01T04:19:09.746Z,5.15
2023-11-01T04:21:36.606Z,6.53
2023-11-01T04:24:03.408Z,3.75
2023-11-01T04:26:30.921Z,4.23
2023-11-01T04:28:58.055Z,5.75
2023-11-01T04:31:25.910Z,4.80
2023-11-01T04:33:55.925Z,6.28
2023-11-01T04:36:28.790Z,3.58
2023-11-01T04:38:56.788Z,4.37
2023-11-01T04:41:24.842Z,3.97
2023-11-01T04:43:51.516Z,5.75
2023-11-01T04:46:18.276Z,4.85
2023-11-01T04:48:45.203Z,3.72
2023-11-01T04:51:13.075Z,5.23
2023-11-01T04:53:40.473Z,3.53
2023-11-01T04:56:07.723Z,3.95
2023-11-01T04:58:37.309Z,3.53
2023-11-01T05:01:06.668Z,6.18
2023-11-01T05:03:35.191Z,5.50
2023-11-01T05:06:01.996Z,5.82
2023-11-01T05:08:29.561Z,4.75
2023-11-01T05:10:56.360Z,6.35
2023-11-01T05:13:23.102Z,3.40
2023-11-01T05:15:49.781Z,5.53
2023-11-01T05:18:16.510Z,3.65
2023-11-01T05:20:44.220Z,5.43
2023-11-01T05:23:10.945Z,5.15
2023-11-01T05:25:37.687Z,5.38
2023-11-01T05:28:04.597Z,5.90
2023-11-01T05:30:31.378Z,6.32
2023-11-01T05:32:58.216Z,6.13
2023-11-01T05:35:24.987Z,6.32
2023-11-01T05:37:51.736Z,7.57
2023-11-01T05:40:18.496Z,7.33
2023-11-01T05:42:45.793Z,4.95
2023-11-01T05:45:13.114Z,6.15
2023-11-01T05:47:39.852Z,4.25
2023-11-01T05:50:09.235Z,5.47
2023-11-01T05:52:36.316Z,5.70
2023-11-01T05:55:11.235Z,3.75
2023-11-01T05:57:47.636Z,4.30
2023-11-01T06:00:14.686Z,9.60
2023-11-01T06:02:41.506Z,4.75
2023-11-01T06:05:08.498Z,4.83
2023-11-01T06:07:35.281Z,5.00
2023-11-01T06:10:02.224Z,4.05
2023-11-01T06:12:28.938Z,5.57
2023-11-01T06:14:55.773Z,6.25
2023-11-01T06:17:22.485Z,4.63
2023-11-01T06:19:50.079Z,4.65
2023-11-01T06:22:17.974Z,5.50
2023-11-01T06:24:45.210Z,5.07
2023-11-01T06:27:13.749Z,4.82
2023-11-01T06:29:43.624Z,5.47
2023-11-01T06:32:12.346Z,4.03
2023-11-01T06:34:39.088Z,4.63
2023-11-01T06:37:06.548Z,4.38
2023-11-01T06:39:33.383Z,3.63
2023-11-01T06:42:00.220Z,4.53
2023-11-01T06:44:27.362Z,3.80
2023-11-01T06:46:54.338Z,4.68
2023-11-01T06:49:21.366Z,3.13
2023-11-01T06:51:48.186Z,4.10
2023-11-01T06:54:14.979Z,3.40
2023-11-01T06:56:45.406Z,3.67
2023-11-01T06:59:13.269Z,3.13
2023-11-01T07:01:40.039Z,3.15
2023-11-01T07:04:06.859Z,3.28
2023-11-01T07:06:33.699Z,2.47
2023-11-01T07:09:00.427Z,4.18
2023-11-01T07:11:27.148Z,3.30
2023-11-01T07:13:54.094Z,3.45
2023-11-01T07:16:20.798Z,3.25
2023-11-01T07:18:47.982Z,2.93
2023-11-01T07:21:14.738Z,3.25
2023-11-01T07:23:41.604Z,3.17
2023-11-01T07:26:09.236Z,4.50
2023-11-01T07:28:35.906Z,3.70
2023-11-01T07:31:02.980Z,4.70
2023-11-01T07:33:29.771Z,3.53
2023-11-01T07:35:56.801Z,3.15
2023-11-01T07:38:23.553Z,3.72
2023-11-01T07:40:51.307Z,6.45
2023-11-01T07:43:17.960Z,5.00
2023-11-01T07:45:44.885Z,3.70
2023-11-01T07:48:11.783Z,3.95
2023-11-01T07:50:39.715Z,6.38
2023-11-01T07:53:06.922Z,3.35
2023-11-01T07:55:33.677Z,3.33
2023-11-01T07:58:00.397Z,4.00
2023-11-01T08:00:27.672Z,5.50
2023-11-01T08:02:57.423Z,3.75
2023-11-01T08:05:24.352Z,4.72
2023-11-01T08:07:51.216Z,3.87
2023-11-01T08:10:17.867Z,4.20
2023-11-01T08:12:44.844Z,3.60
2023-11-01T08:15:12.961Z,4.68
2023-11-01T08:17:39.698Z,3.70
2023-11-01T08:20:08.122Z,3.67
2023-11-01T08:22:36.280Z,4.68
2023-11-01T08:25:03.100Z,3.08
2023-11-01T08:27:29.947Z,8.35
2023-11-01T08:29:56.731Z,7.85
2023-11-01T08:32:23.510Z,3.13
2023-11-01T08:34:50.688Z,3.80
2023-11-01T08:37:17.405Z,4.07
2023-11-01T08:39:44.256Z,3.30
2023-11-01T08:42:11.028Z,5.80
2023-11-01T08:44:37.757Z,4.80
2023-11-01T08:47:09.024Z,5.55
2023-11-01T08:49:36.783Z,5.20
2023-11-01T08:52:03.593Z,3.85
2023-11-01T08:54:32.986Z,3.50
2023-11-01T08:56:59.725Z,3.97
2023-11-01T08:59:26.466Z,4.95
2023-11-01T09:02:02.121Z,4.57
2023-11-01T09:04:34.508Z,5.25
2023-11-01T09:07:01.195Z,4.13
2023-11-01T09:09:29.743Z,4.00
2023-11-01T09:11:56.442Z,3.15
2023-11-01T09:14:23.193Z,4.57
2023-11-01T09:16:49.968Z,3.15
2023-11-01T09:19:16.681Z,3.78
2023-11-01T09:21:43.471Z,3.37
2023-11-01T09:24:10.284Z,3.38
2023-11-01T09:26:37.082Z,4.22
2023-11-01T09:29:03.772Z,4.22
2023-11-01T09:31:30.453Z,3.47
2023-11-01T09:33:57.260Z,3.80
2023-11-01T09:36:24.028Z,4.32
2023-11-01T09:38:53.208Z,4.18
2023-11-01T09:41:21.387Z,5.57
2023-11-01T09:43:48.239Z,4.10
2023-11-01T09:46:14.964Z,4.13
2023-11-01T09:48:41.686Z,3.47
2023-11-01T09:51:09.416Z,4.82
2023-11-01T09:53:36.642Z,5.65
2023-11-01T09:56:03.444Z,4.43
2023-11-01T09:58:30.222Z,4.73
2023-11-01T10:00:59.278Z,4.60
2023-11-01T10:03:26.171Z,4.68
2023-11-01T10:05:52.981Z,3.85
2023-11-01T10:08:21.188Z,3.30
2023-11-01T10:10:47.913Z,4.70
2023-11-01T10:13:14.564Z,6.45
2023-11-01T10:15:41.459Z,3.80
2023-11-01T10:18:08.361Z,3.97
2023-11-01T10:20:35.235Z,4.30
2023-11-01T10:23:01.933Z,4.03
2023-11-01T10:25:28.773Z,3.42
2023-11-01T10:27:56.762Z,3.85
2023-11-01T10:30:23.542Z,5.85
2023-11-01T10:32:56.565Z,4.03
2023-11-01T10:35:23.764Z,3.10
2023-11-01T10:37:58.094Z,3.58
2023-11-01T10:40:24.857Z,4.15
2023-11-01T10:42:55.107Z,3.40
2023-11-01T10:45:23.003Z,3.90
2023-11-01T10:47:49.695Z,4.80
2023-11-01T10:50:16.542Z,4.18
2023-11-01T10:52:43.327Z,5.50
2023-11-01T10:55:11.120Z,2.88
2023-11-01T10:57:37.855Z,4.70
2023-11-01T11:00:05.939Z,4.77
2023-11-01T11:02:53.132Z,4.07
2023-11-01T11:05:23.764Z,4.05
2023-11-01T11:07:58.276Z,2.85
2023-11-01T11:10:26.531Z,4.43
2023-11-01T11:13:07.033Z,4.97
2023-11-01T11:15:52.607Z,6.13
2023-11-01T11:18:23.218Z,4.25
2023-11-01T11:20:51.834Z,3.65
2023-11-01T11:23:18.846Z,4.57
2023-11-01T11:25:46.440Z,3.70
2023-11-01T11:28:13.725Z,3.78
2023-11-01T11:30:46.728Z,3.60
2023-11-01T11:33:14.243Z,4.00
2023-11-01T11:35:41.048Z,2.85
2023-11-01T11:38:22.652Z,4.07
2023-11-01T11:41:09.219Z,5.07
2023-11-01T11:43:50.807Z,6.07
2023-11-01T11:46:34.906Z,4.50
2023-11-01T11:49:05.253Z,4.47
2023-11-01T11:51:35.242Z,3.87
2023-11-01T11:54:12.371Z,3.60
2023-11-01T11:56:39.381Z,3.00
2023-11-01T11:59:06.110Z,3.60
2023-11-01T12:01:32.980Z,3.70
2023-11-01T12:03:59.866Z,4.90
2023-11-01T12:06:28.165Z,4.18
2023-11-01T12:08:54.962Z,4.03
2023-11-01T12:11:22.284Z,4.28
2023-11-01T12:13:49.275Z,3.72
2023-11-01T12:16:28.964Z,5.63
2023-11-01T12:19:09.644Z,4.50
2023-11-01T12:21:40.650Z,5.50
2023-11-01T12:24:08.054Z,3.38
2023-11-01T12:26:34.921Z,6.60
2023-11-01T12:29:05.387Z,4.03
2023-11-01T12:31:32.891Z,3.90
2023-11-01T12:34:15.608Z,4.07
2023-11-01T12:36:42.388Z,3.60
2023-11-01T12:39:10.147Z,3.83
2023-11-01T12:41:37.305Z,4.30
2023-11-01T12:44:04.183Z,3.60
2023-11-01T12:46:31.107Z,4.75
2023-11-01T12:48:57.829Z,4.07
2023-11-01T12:51:24.890Z,3.55
2023-11-01T12:53:54.995Z,4.10
2023-11-01T12:56:21.858Z,3.22
2023-11-01T12:58:48.670Z,4.38
2023-11-01T13:01:17.498Z,8.77
2023-11-01T13:03:45.038Z,4.70
2023-11-01T13:06:11.929Z,2.83
2023-11-01T13:08:38.725Z,3.67
2023-11-01T13:11:06.016Z,3.72
2023-11-01T13:13:33.057Z,3.53
2023-11-01T13:16:00.020Z,3.95
2023-11-01T13:18:26.827Z,3.50
2023-11-01T13:20:53.599Z,3.45
2023-11-01T13:23:20.314Z,3.42
2023-11-01T13:25:46.953Z,5.72
2023-11-01T13:28:13.634Z,3.63
2023-11-01T13:30:40.867Z,5.00
2023-11-01T13:33:07.614Z,4.53
2023-11-01T13:35:34.523Z,8.25
2023-11-01T13:38:01.294Z,4.13
2023-11-01T13:40:28.063Z,4.93
2023-11-01T13:42:54.806Z,4.47
2023-11-01T13:45:21.581Z,6.07
2023-11-01T13:47:48.325Z,5.40
2023-11-01T13:50:15.060Z,6.50
2023-11-01T13:52:42.943Z,7.20
2023-11-01T13:55:10.846Z,6.70
2023-11-01T13:57:38.325Z,7.95
2023-11-01T14:00:05.432Z,8.32
2023-11-01T14:02:33.167Z,8.88
2023-11-01T14:04:59.986Z,11.45
2023-11-01T14:07:27.085Z,9.50
2023-11-01T14:09:54.690Z,7.88
2023-11-01T14:12:21.427Z,9.00
2023-11-01T14:14:48.210Z,9.07
2023-11-01T14:17:16.609Z,8.90
2023-11-01T14:19:43.359Z,9.47
2023-11-01T14:22:10.000Z,9.93
2023-11-01T14:24:36.886Z,11.57
2023-11-01T14:27:05.929Z,10.65
2023-11-01T14:29:33.009Z,9.38
2023-11-01T14:32:00.508Z,10.07
2023-11-01T14:34:29.341Z,8.52
2023-11-01T14:36:56.278Z,10.05
2023-11-01T14:39:23.125Z,10.73
2023-11-01T14:41:51.377Z,9.90
2023-11-01T14:44:18.108Z,11.43
2023-11-01T14:46:44.758Z,9.68
2023-11-01T14:49:11.858Z,10.38
2023-11-01T14:51:41.365Z,9.90
2023-11-01T14:54:08.525Z,10.63
2023-11-01T14:56:35.213Z,10.93
2023-11-01T14:59:02.043Z,10.48
2023-11-01T15:01:28.779Z,11.50
2023-11-01T15:03:55.544Z,8.38
2023-11-01T15:06:22.309Z,9.50
2023-11-01T15:08:48.976Z,8.13
2023-11-01T15:11:15.935Z,8.18
2023-11-01T15:13:42.633Z,9.88
2023-11-01T15:16:09.319Z,10.75
2023-11-01T15:18:37.406Z,9.23
2023-11-01T15:21:04.628Z,9.97
2023-11-01T15:23:32.231Z,9.73
2023-11-01T15:26:02.008Z,9.05
2023-11-01T15:28:28.918Z,11.20
2023-11-01T15:30:55.669Z,9.65
2023-11-01T15:33:22.429Z,10.57
2023-11-01T15:35:49.226Z,10.05
2023-11-01T15:38:17.642Z,8.95
2023-11-01T15:40:44.608Z,9.43
2023-11-01T15:43:11.385Z,10.10
2023-11-01T15:45:38.497Z,9.90
2023-11-01T15:48:05.448Z,10.10
2023-11-01T15:50:32.251Z,8.85
2023-11-01T15:52:59.019Z,9.90
2023-11-01T15:55:25.679Z,9.25
2023-11-01T15:57:52.339Z,8.93
2023-11-01T16:00:19.190Z,9.30
2023-11-01T16:02:46.557Z,9.63
2023-11-01T16:05:13.407Z,9.43
2023-11-01T16:07:40.288Z,8.82
2023-11-01T16:10:07.639Z,8.50
2023-11-01T16:12:34.807Z,9.43
2023-11-01T16:15:02.326Z,10.43
2023-11-01T16:17:29.183Z,9.50
2023-11-01T16:19:57.271Z,8.05
2023-11-01T16:22:25.376Z,8.63
2023-11-01T16:24:52.121Z,8.77
2023-11-01T16:27:24.787Z,10.15
2023-11-01T16:29:51.815Z,9.27
2023-11-01T16:32:18.602Z,7.88
2023-11-01T16:34:46.764Z,10.10
2023-11-01T16:37:13.659Z,8.38
2023-11-01T16:39:40.761Z,10.32
2023-11-01T16:42:09.290Z,10.35
2023-11-01T16:44:36.179Z,10.77
2023-11-01T16:47:02.930Z,10.50
2023-11-01T16:49:29.684Z,10.93
2023-11-01T16:51:56.397Z,10.90
2023-11-01T16:54:23.182Z,11.98
2023-11-01T16:56:50.276Z,10.57
2023-11-01T16:59:17.378Z,10.83
2023-11-01T17:01:44.161Z,12.07
2023-11-01T17:04:11.407Z,12.40
2023-11-01T17:06:38.304Z,12.18
2023-11-01T17:09:05.411Z,12.23
2023-11-01T17:11:32.295Z,15.43
2023-11-01T17:13:59.032Z,13.18
2023-11-01T17:16:25.817Z,13.65
2023-11-01T17:18:52.621Z,15.00
2023-11-01T17:21:19.333Z,14.70
2023-11-01T17:23:46.246Z,13.20
2023-11-01T17:26:31.699Z,14.93
2023-11-01T17:28:58.898Z,15.60
2023-11-01T17:31:53.262Z,14.30
2023-11-01T17:34:40.192Z,17.15
2023-11-01T17:37:07.177Z,15.83
2023-11-01T17:39:41.440Z,16.88
2023-11-01T17:42:12.089Z,17.70
2023-11-01T17:44:40.519Z,17.40
2023-11-01T17:47:12.786Z,19.00
2023-11-01T17:49:46.400Z,20.70
2023-11-01T17:52:37.078Z,19.00
2023-11-01T17:55:04.836Z,18.27
2023-11-01T17:57:32.420Z,20.85
2023-11-01T18:00:00.398Z,22.50
2023-11-01T18:02:28.050Z,22.40
2023-11-01T18:04:58.802Z,19.95
2023-11-01T18:07:25.673Z,21.90
2023-11-01T18:09:52.729Z,24.35
2023-11-01T18:12:19.462Z,20.17
2023-11-01T18:14:46.185Z,24.27
2023-11-01T18:17:13.573Z,20.67
2023-11-01T18:19:40.666Z,21.45
2023-11-01T18:22:07.408Z,24.80
2023-11-01T18:24:43.638Z,26.20
2023-11-01T18:27:11.987Z,24.47
2023-11-01T18:29:38.732Z,24.50
2023-11-01T18:32:05.737Z,24.00
2023-11-01T18:34:33.249Z,24.50
2023-11-01T18:37:00.757Z,29.10
2023-11-01T18:39:28.984Z,27.37
2023-11-01T18:41:56.746Z,25.60
2023-11-01T18:44:32.590Z,26.88
2023-11-01T18:47:00.926Z,29.85
2023-11-01T18:49:41.526Z,27.77
2023-11-01T18:52:11.438Z,29.90
2023-11-01T18:54:39.646Z,29.00
2023-11-01T18:57:10.369Z,27.40
2023-11-01T18:59:37.140Z,29.25
2023-11-01T19:02:04.698Z,29.33
2023-11-01T19:04:33.054Z,29.77
2023-11-01T19:06:59.880Z,31.90
2023-11-01T19:09:26.666Z,30.30
2023-11-01T19:11:53.438Z,32.38
2023-11-01T19:14:20.441Z,33.72
2023-11-01T19:16:47.486Z,29.43
2023-11-01T19:19:14.345Z,31.95
2023-11-01T19:21:41.231Z,30.88
2023-11-01T19:24:07.961Z,30.70
2023-11-01T19:26:34.755Z,34.88
2023-11-01T19:29:01.585Z,33.33
2023-11-01T19:31:28.486Z,34.75
2023-11-01T19:33:58.860Z,32.92
2023-11-01T19:36:27.143Z,32.60
2023-11-01T19:38:54.010Z,33.75
2023-11-01T19:41:21.468Z,32.43
2023-11-01T19:43:48.264Z,32.90
2023-11-01T19:46:15.066Z,30.83
2023-11-01T19:48:42.607Z,29.98
2023-11-01T19:51:09.528Z,34.30
2023-11-01T19:53:37.039Z,32.43
2023-11-01T19:56:04.497Z,33.17
2023-11-01T19:58:32.154Z,36.22
2023-11-01T20:00:58.934Z,39.10
2023-11-01T20:03:25.885Z,38.45
2023-11-01T20:05:52.807Z,34.43
2023-11-01T20:08:19.495Z,36.58
2023-11-01T20:10:46.347Z,34.63
2023-11-01T20:13:12.982Z,37.97
2023-11-01T20:15:39.726Z,40.00
2023-11-01T20:18:06.450Z,33.80
2023-11-01T20:20:33.170Z,36.20
2023-11-01T20:22:59.901Z,39.10
2023-11-01T20:25:26.690Z,39.25
2023-11-01T20:27:53.466Z,39.13
2023-11-01T20:30:20.296Z,35.17
2023-11-01T20:32:47.131Z,36.63
2023-11-01T20:35:13.962Z,35.05
2023-11-01T20:37:42.380Z,40.10
2023-11-01T20:40:09.337Z,36.03
2023-11-01T20:42:37.701Z,38.60
2023-11-01T20:45:04.880Z,39.65
2023-11-01T20:47:31.901Z,37.10
2023-11-01T20:49:58.596Z,40.92
2023-11-01T20:52:25.520Z,35.38
2023-11-01T20:54:55.615Z,37.30
2023-11-01T20:57:25.757Z,36.45
2023-11-01T20:59:52.509Z,40.03
2023-11-01T21:02:19.341Z,35.13
2023-11-01T21:04:46.196Z,38.92
2023-11-01T21:07:13.154Z,41.47
2023-11-01T21:09:39.931Z,40.83
2023-11-01T21:12:07.250Z,39.00
2023-11-01T21:14:38.360Z,42.50
2023-11-01T21:17:06.288Z,40.15
2023-11-01T21:19:33.461Z,46.00
2023-11-01T21:22:00.237Z,41.33
2023-11-01T21:24:27.154Z,41.78
2023-11-01T21:26:54.048Z,40.13
2023-11-01T21:29:20.724Z,39.95
2023-11-01T21:31:47.544Z,40.50
2023-11-01T21:34:14.329Z,40.67
2023-11-01T21:36:41.074Z,40.65
2023-11-01T21:39:09.055Z,40.30
2023-11-01T21:41:35.824Z,36.72
2023-11-01T21:44:02.525Z,34.83
2023-11-01T21:46:29.238Z,40.67
2023-11-01T21:48:59.064Z,37.75
2023-11-01T21:51:27.418Z,36.53
2023-11-01T21:53:55.933Z,36.38
2023-11-01T21:56:23.700Z,41.43
2023-11-01T21:58:50.534Z,38.15
2023-11-01T22:01:20.319Z,38.40
2023-11-01T22:03:48.579Z,41.17
2023-11-01T22:06:17.423Z,39.75
2023-11-01T22:09:05.781Z,38.10
2023-11-01T22:11:33.456Z,38.45
2023-11-01T22:14:00.975Z,36.75
2023-11-01T22:16:31.349Z,38.83
2023-11-01T22:18:58.682Z,40.10
2023-11-01T22:21:25.403Z,39.73
2023-11-01T22:23:52.140Z,40.60
2023-11-01T22:26:23.381Z,42.55
2023-11-01T22:28:50.373Z,43.83
2023-11-01T22:31:25.940Z,42.13
2023-11-01T22:33:54.659Z,45.73
2023-11-01T22:36:21.420Z,42.05
2023-11-01T22:38:48.106Z,43.80
2023-11-01T22:41:24.714Z,45.90
2023-11-01T22:43:54.344Z,44.03
2023-11-01T22:46:20.994Z,45.73
2023-11-01T22:48:47.797Z,48.15
2023-11-01T22:51:14.602Z,49.67
2023-11-01T22:53:41.553Z,48.30
2023-11-01T22:56:08.588Z,42.70
2023-11-01T22:58:35.352Z,44.67
2023-11-01T23:01:02.048Z,45.03
2023-11-01T23:03:28.860Z,43.60
2023-11-01T23:05:55.677Z,48.55
2023-11-01T23:08:22.464Z,44.90
2023-11-01T23:10:49.789Z,42.73
2023-11-01T23:13:16.678Z,44.78
2023-11-01T23:15:43.468Z,40.95
2023-11-01T23:18:10.191Z,45.28
2023-11-01T23:20:37.048Z,40.83
2023-11-01T23:23:03.719Z,47.27
2023-11-01T23:25:31.408Z,39.70
2023-11-01T23:27:58.860Z,38.97
2023-11-01T23:30:36.789Z,40.70
2023-11-01T23:33:04.726Z,39.58
2023-11-01T23:35:31.522Z,39.73
2023-11-01T23:37:59.586Z,40.67
2023-11-01T23:40:37.976Z,42.25
2023-11-01T23:43:05.079Z,40.90
2023-11-01T23:45:34.509Z,42.65
2023-11-01T23:48:07.235Z,37.67
2023-11-01T23:50:34.878Z,40.75
2023-11-01T23:53:01.705Z,40.25
2023-11-01T23:55:29.006Z,41.25
2023-11-01T23:57:55.967Z,44.30
