createdAt,value
2018-11-27T00:06:16.000Z,37.421
2018-11-27T00:16:16.000Z,37.02
2018-11-27T00:26:16.000Z,36.951
2018-11-27T00:36:16.000Z,36.86
2018-11-27T00:46:16.000Z,36.757
2018-11-27T00:56:16.000Z,36.808
2018-11-27T01:06:16.000Z,36.697
2018-11-27T01:16:16.000Z,36.738
2018-11-27T01:26:16.000Z,36.669
2018-11-27T01:36:17.000Z,36.742
2018-11-27T01:46:16.000Z,36.76
2018-11-27T01:56:17.000Z,36.747
2018-11-27T02:06:17.000Z,36.755
2018-11-27T02:16:17.000Z,36.848
2018-11-27T02:26:17.000Z,36.77
2018-11-27T02:36:17.000Z,36.779
2018-11-27T02:46:17.000Z,36.906
2018-11-27T02:56:17.000Z,37.022
2018-11-27T03:06:17.000Z,36.922
2018-11-27T03:16:17.000Z,36.963
2018-11-27T03:26:17.000Z,36.917
2018-11-27T03:36:17.000Z,36.926
2018-11-27T03:46:17.000Z,37.128
2018-11-27T03:56:18.000Z,36.953
2018-11-27T04:06:17.000Z,36.951
2018-11-27T04:16:17.000Z,37.024
2018-11-27T04:26:17.000Z,36.947
2018-11-27T04:36:17.000Z,37.191
2018-11-27T04:46:17.000Z,37.115
2018-11-27T04:56:17.000Z,36.952
2018-11-27T05:06:17.000Z,37.003
2018-11-27T05:16:17.000Z,36.775
2018-11-27T05:26:17.000Z,36.614
2018-11-27T05:36:17.000Z,36.699
2018-11-27T05:46:17.000Z,36.643
2018-11-27T05:56:17.000Z,36.522
2018-11-27T06:06:17.000Z,36.424
2018-11-27T06:16:17.000Z,36.477
2018-11-27T06:26:18.000Z,36.272
2018-11-27T06:36:17.000Z,35.768
2018-11-27T06:46:17.000Z,35.761
2018-11-27T06:56:17.000Z,35.631
2018-11-27T07:06:17.000Z,35.535
2018-11-27T07:16:17.000Z,35.61
2018-11-27T07:26:17.000Z,36.02
2018-11-27T07:36:17.000Z,35.78
2018-11-27T07:46:17.000Z,35.625
2018-11-27T07:56:17.000Z,35.247
2018-11-27T08:06:17.000Z,35.482
2018-11-27T08:16:20.000Z,35.374
2018-11-27T08:26:17.000Z,35.147
2018-11-27T08:36:17.000Z,35.232
2018-11-27T08:46:17.000Z,35.405
2018-11-27T08:56:17.000Z,35.474
2018-11-27T09:06:17.000Z,35.794
2018-11-27T09:16:17.000Z,35.873
2018-11-27T09:26:17.000Z,35.657
2018-11-27T09:36:17.000Z,35.775
2018-11-27T09:46:17.000Z,35.302
2018-11-27T09:56:17.000Z,35.367
2018-11-27T10:06:17.000Z,34.632
2018-11-27T10:16:18.000Z,34.962
2018-11-27T10:26:18.000Z,34.876
2018-11-27T10:36:18.000Z,34.856
2018-11-27T11:06:18.000Z,34.967
2018-11-27T11:16:18.000Z,34.625
2018-11-27T11:26:18.000Z,34.58
2018-11-27T11:36:18.000Z,34.525
2018-11-27T11:46:18.000Z,34.439
2018-11-27T11:56:18.000Z,34.297
2018-11-27T12:06:18.000Z,34.46
2018-11-27T12:16:18.000Z,34.189
2018-11-27T12:26:18.000Z,34.136
2018-11-27T12:36:18.000Z,34.255
2018-11-27T12:46:18.000Z,34.159
2018-11-27T12:56:18.000Z,34.083
2018-11-27T13:06:18.000Z,34.082
2018-11-27T13:16:18.000Z,33.942
2018-11-27T13:26:18.000Z,33.942
2018-11-27T13:36:18.000Z,33.887
2018-11-27T13:46:18.000Z,33.768
2018-11-27T13:56:18.000Z,33.693
2018-11-27T14:06:18.000Z,33.616
2018-11-27T14:16:18.000Z,33.584
2018-11-27T14:26:18.000Z,33.584
2018-11-27T14:36:20.000Z,33.443
2018-11-27T14:46:18.000Z,33.411
2018-11-27T14:56:18.000Z,33.455
2018-11-27T15:06:18.000Z,33.387
2018-11-27T15:16:18.000Z,33.409
2018-11-27T15:26:18.000Z,33.313
2018-11-27T15:36:18.000Z,33.213
2018-11-27T15:46:18.000Z,33.181
2018-11-27T15:56:18.000Z,33.158
2018-11-27T16:06:18.000Z,33.06
2018-11-27T16:16:18.000Z,33.049
2018-11-27T16:26:18.000Z,33.016
2018-11-27T16:36:18.000Z,32.983
2018-11-27T16:46:18.000Z,32.927
2018-11-27T16:56:18.000Z,33.134
2018-11-27T17:06:18.000Z,33.166
2018-11-27T17:16:18.000Z,33.428
2018-11-27T17:26:18.000Z,33.721
2018-11-27T17:36:18.000Z,33.325
2018-11-27T17:46:18.000Z,33.856
2018-11-27T17:56:18.000Z,33.249
2018-11-27T18:06:18.000Z,33.204
2018-11-27T18:16:19.000Z,33.224
2018-11-27T18:26:19.000Z,33.136
2018-11-27T18:36:19.000Z,33.136
2018-11-27T18:46:19.000Z,32.985
2018-11-27T18:56:19.000Z,33.037
2018-11-27T19:06:19.000Z,32.983
2018-11-27T19:16:19.000Z,33.057
2018-11-27T19:26:19.000Z,33.067
2018-11-27T19:36:19.000Z,33.185
2018-11-27T19:46:19.000Z,33.106
2018-11-27T19:56:21.000Z,34.469
2018-11-27T20:06:19.000Z,33.903
2018-11-27T20:16:20.000Z,34.109
2018-11-27T20:26:19.000Z,34.558
2018-11-27T20:36:19.000Z,34.625
2018-11-27T20:46:19.000Z,35.08
2018-11-27T20:56:19.000Z,35.166
2018-11-27T21:06:19.000Z,35.056
2018-11-27T21:16:20.000Z,34.958
2018-11-27T21:26:19.000Z,35.346
2018-11-27T21:36:19.000Z,35.085
2018-11-27T21:46:19.000Z,35.16
2018-11-27T21:56:19.000Z,35.08
2018-11-27T22:06:19.000Z,35.055
2018-11-27T22:16:19.000Z,35.646
2018-11-27T22:26:19.000Z,35.7
2018-11-27T22:36:19.000Z,35.45
2018-11-27T22:46:19.000Z,35.316
2018-11-27T22:56:19.000Z,35.172
2018-11-27T23:06:19.000Z,35.179
2018-11-27T23:16:19.000Z,35.025
2018-11-27T23:26:19.000Z,35.064
2018-11-27T23:36:19.000Z,35.244
2018-11-27T23:46:19.000Z,35.24
2018-11-27T23:56:19.000Z,35.193
