createdAt,value
2019-04-28T00:00:03.239Z,80.91
2019-04-28T00:01:03.251Z,81.53
2019-04-28T00:02:03.221Z,80.71
2019-04-28T00:03:04.239Z,81.43
2019-04-28T00:04:03.530Z,80.81
2019-04-28T00:05:03.180Z,82.05
2019-04-28T00:06:03.165Z,81.12
2019-04-28T00:07:03.182Z,80.81
2019-04-28T00:08:03.153Z,80.51
2019-04-28T00:09:03.501Z,81.53
2019-04-28T00:10:03.132Z,81.43
2019-04-28T00:11:03.123Z,81.95
2019-04-28T00:12:03.104Z,81.33
2019-04-28T00:13:03.094Z,81.95
2019-04-28T00:14:03.239Z,81.53
2019-04-28T00:15:03.104Z,81.63
2019-04-28T00:16:03.056Z,81.74
2019-04-28T00:17:03.047Z,81.63
2019-04-28T00:18:04.199Z,81.53
2019-04-28T00:19:04.477Z,81.02
2019-04-28T00:20:03.021Z,81.23
2019-04-28T00:21:03.018Z,81.23
2019-04-28T00:22:03.035Z,80.81
2019-04-28T00:23:03.834Z,80.61
2019-04-28T00:24:04.181Z,81.53
2019-04-28T00:25:02.963Z,81.53
2019-04-28T00:26:02.958Z,81.74
2019-04-28T00:27:02.941Z,81.43
2019-04-28T00:28:02.937Z,81.33
2019-04-28T00:29:04.185Z,82.15
2019-04-28T00:30:02.925Z,82.25
2019-04-28T00:31:02.896Z,81.53
2019-04-28T00:32:02.894Z,82.05
2019-04-28T00:33:02.882Z,81.77
2019-04-28T00:34:04.108Z,81.43
2019-04-28T00:35:02.882Z,81.95
2019-04-28T00:36:02.859Z,81.63
2019-04-28T00:37:02.835Z,81.43
2019-04-28T00:38:02.829Z,81.63
2019-04-28T00:39:05.222Z,81.53
2019-04-28T00:40:02.830Z,82.05
2019-04-28T00:41:02.797Z,81.95
2019-04-28T00:42:03.326Z,81.95
2019-04-28T00:43:02.777Z,82.09
2019-04-28T00:44:02.779Z,81.63
2019-04-28T00:45:02.757Z,81.53
2019-04-28T00:46:02.753Z,81.84
2019-04-28T00:47:02.734Z,82.05
2019-04-28T00:48:02.717Z,81.77
2019-04-28T00:49:04.288Z,81.88
2019-04-28T00:50:02.698Z,81.77
2019-04-28T00:51:02.703Z,81.95
2019-04-28T00:52:03.062Z,82.19
2019-04-28T00:53:02.679Z,81.74
2019-04-28T00:54:03.219Z,81.53
2019-04-28T00:55:02.682Z,81.88
2019-04-28T00:56:02.633Z,81.84
2019-04-28T00:57:02.635Z,82.35
2019-04-28T00:58:02.610Z,82.70
2019-04-28T00:59:04.256Z,82.70
2019-04-28T01:00:02.688Z,83.22
2019-04-28T01:01:02.628Z,82.09
2019-04-28T01:02:02.578Z,83.18
2019-04-28T01:03:02.583Z,82.70
2019-04-28T01:04:04.115Z,83.12
2019-04-28T01:05:02.541Z,82.40
2019-04-28T01:06:02.531Z,82.77
2019-04-28T01:07:02.524Z,82.70
2019-04-28T01:08:02.508Z,82.97
2019-04-28T01:09:03.862Z,83.12
2019-04-28T01:10:03.744Z,84.45
2019-04-28T01:11:02.478Z,83.53
2019-04-28T01:12:02.462Z,83.63
2019-04-28T01:13:02.452Z,83.32
2019-04-28T01:14:02.465Z,84.29
2019-04-28T01:15:04.935Z,83.84
2019-04-28T01:16:02.433Z,83.53
2019-04-28T01:17:02.422Z,83.63
2019-04-28T01:18:02.405Z,83.22
2019-04-28T01:19:02.386Z,83.32
2019-04-28T01:20:04.552Z,83.32
2019-04-28T01:21:02.382Z,82.81
2019-04-28T01:22:02.368Z,83.42
2019-04-28T01:23:02.350Z,82.50
2019-04-28T01:24:02.335Z,82.19
2019-04-28T01:25:04.493Z,83.32
2019-04-28T01:26:02.329Z,83.01
2019-04-28T01:27:02.309Z,82.91
2019-04-28T01:28:02.320Z,83.22
2019-04-28T01:29:02.290Z,82.70
2019-04-28T01:30:08.627Z,82.91
2019-04-28T01:31:03.261Z,82.50
2019-04-28T01:32:02.248Z,82.91
2019-04-28T01:33:02.240Z,82.70
2019-04-28T01:34:02.246Z,81.33
2019-04-28T01:35:04.385Z,81.88
2019-04-28T01:36:02.211Z,81.67
2019-04-28T01:37:02.196Z,82.09
2019-04-28T01:38:02.182Z,81.95
2019-04-28T01:39:02.191Z,81.57
2019-04-28T01:40:02.188Z,81.57
2019-04-28T01:41:02.197Z,81.67
2019-04-28T01:42:02.146Z,81.67
2019-04-28T01:43:02.133Z,81.57
2019-04-28T01:44:02.120Z,81.98
2019-04-28T01:45:03.280Z,81.47
2019-04-28T01:46:02.112Z,81.47
2019-04-28T01:47:02.118Z,81.95
2019-04-28T01:48:02.330Z,81.77
2019-04-28T01:49:02.091Z,81.47
2019-04-28T01:50:04.804Z,81.05
2019-04-28T01:51:02.046Z,81.26
2019-04-28T01:52:02.043Z,81.67
2019-04-28T01:53:02.056Z,81.95
2019-04-28T01:54:02.021Z,82.09
2019-04-28T01:55:03.156Z,81.05
2019-04-28T01:56:01.995Z,81.16
2019-04-28T01:57:01.982Z,82.09
2019-04-28T01:58:01.969Z,81.77
2019-04-28T01:59:02.003Z,81.37
2019-04-28T02:00:03.795Z,81.67
2019-04-28T02:01:01.944Z,81.53
2019-04-28T02:02:01.967Z,81.47
2019-04-28T02:03:02.136Z,81.84
2019-04-28T02:04:01.929Z,81.37
2019-04-28T02:05:04.327Z,82.19
2019-04-28T02:06:01.948Z,82.29
2019-04-28T02:07:01.878Z,81.88
2019-04-28T02:08:01.897Z,82.19
2019-04-28T02:09:01.858Z,82.91
2019-04-28T02:10:03.276Z,82.60
2019-04-28T02:11:01.866Z,82.81
2019-04-28T02:12:01.879Z,82.50
2019-04-28T02:13:01.815Z,81.67
2019-04-28T02:14:01.810Z,82.81
2019-04-28T02:15:01.796Z,82.70
2019-04-28T02:16:04.141Z,82.70
2019-04-28T02:17:01.780Z,82.60
2019-04-28T02:18:01.793Z,82.60
2019-04-28T02:19:01.768Z,83.22
2019-04-28T02:20:01.749Z,83.12
2019-04-28T02:21:04.283Z,82.54
2019-04-28T02:22:01.716Z,82.70
2019-04-28T02:23:01.717Z,83.53
2019-04-28T02:24:01.696Z,82.60
2019-04-28T02:25:01.719Z,83.12
2019-04-28T02:26:03.360Z,83.84
2019-04-28T02:27:01.686Z,82.60
2019-04-28T02:28:01.675Z,83.01
2019-04-28T02:29:01.698Z,83.12
2019-04-28T02:30:01.702Z,83.12
2019-04-28T02:31:03.197Z,83.32
2019-04-28T02:32:02.488Z,83.42
2019-04-28T02:33:01.947Z,83.42
2019-04-28T02:34:01.626Z,83.73
2019-04-28T02:35:01.895Z,83.26
2019-04-28T02:36:03.113Z,83.32
2019-04-28T02:37:02.025Z,83.56
2019-04-28T02:38:01.564Z,83.53
2019-04-28T02:39:01.541Z,83.42
2019-04-28T02:40:03.497Z,84.39
2019-04-28T02:41:04.169Z,83.77
2019-04-28T02:42:01.916Z,83.94
2019-04-28T02:43:01.503Z,83.94
2019-04-28T02:44:01.488Z,83.67
2019-04-28T02:45:01.540Z,84.19
2019-04-28T02:46:01.497Z,83.77
2019-04-28T02:47:01.524Z,83.67
2019-04-28T02:48:01.452Z,84.19
2019-04-28T02:49:01.426Z,83.67
2019-04-28T02:50:01.437Z,84.19
2019-04-28T02:51:03.372Z,84.19
2019-04-28T02:52:02.956Z,83.98
2019-04-28T02:53:01.898Z,83.98
2019-04-28T02:54:01.372Z,83.98
2019-04-28T02:55:03.199Z,83.67
2019-04-28T02:56:03.116Z,84.29
2019-04-28T02:57:01.510Z,84.08
2019-04-28T02:58:01.749Z,83.77
2019-04-28T02:59:01.337Z,83.77
2019-04-28T03:00:01.334Z,84.08
2019-04-28T03:01:13.026Z,84.29
2019-04-28T03:02:02.302Z,84.19
2019-04-28T03:03:01.702Z,84.39
2019-04-28T03:04:01.314Z,84.49
2019-04-28T03:05:01.270Z,84.39
2019-04-28T03:06:04.406Z,83.77
2019-04-28T03:07:01.565Z,84.59
2019-04-28T03:08:01.428Z,84.80
2019-04-28T03:09:01.222Z,84.70
2019-04-28T03:10:03.805Z,84.59
2019-04-28T03:11:04.310Z,84.08
2019-04-28T03:12:01.682Z,83.87
2019-04-28T03:13:01.546Z,83.77
2019-04-28T03:14:01.244Z,84.08
2019-04-28T03:15:01.216Z,84.29
2019-04-28T03:16:03.283Z,84.08
2019-04-28T03:17:01.158Z,84.80
2019-04-28T03:18:02.060Z,84.91
2019-04-28T03:19:01.495Z,84.19
2019-04-28T03:20:01.469Z,84.49
2019-04-28T03:21:03.870Z,84.59
2019-04-28T03:22:03.298Z,84.19
2019-04-28T03:23:01.298Z,84.49
2019-04-28T03:24:01.369Z,83.77
2019-04-28T03:25:01.092Z,83.77
2019-04-28T03:26:01.545Z,84.91
2019-04-28T03:27:03.648Z,84.49
2019-04-28T03:28:01.103Z,83.77
2019-04-28T03:29:01.152Z,83.98
2019-04-28T03:30:01.166Z,84.29
2019-04-28T03:31:06.472Z,84.19
2019-04-28T03:32:28.681Z,84.70
2019-04-28T03:33:10.733Z,84.91
2019-04-28T03:34:03.879Z,84.70
2019-04-28T03:35:02.975Z,84.19
2019-04-28T03:36:07.136Z,83.67
2019-04-28T03:37:04.272Z,84.19
2019-04-28T03:38:01.352Z,84.29
2019-04-28T03:39:00.941Z,84.19
2019-04-28T03:40:00.884Z,84.19
2019-04-28T03:41:01.213Z,83.67
2019-04-28T03:42:03.432Z,83.26
2019-04-28T03:43:03.183Z,84.08
2019-04-28T03:44:00.841Z,83.47
2019-04-28T03:45:01.089Z,83.56
2019-04-28T03:46:03.533Z,84.39
2019-04-28T03:47:03.216Z,84.29
2019-04-28T03:48:00.822Z,83.98
2019-04-28T03:49:00.995Z,84.08
2019-04-28T03:50:00.787Z,84.80
2019-04-28T03:51:00.890Z,85.05
2019-04-28T03:52:01.143Z,84.39
2019-04-28T03:53:01.176Z,84.53
2019-04-28T03:54:02.968Z,84.29
2019-04-28T03:55:00.816Z,84.64
2019-04-28T03:56:01.643Z,84.84
2019-04-28T03:57:03.127Z,85.05
2019-04-28T03:58:01.047Z,85.05
2019-04-28T03:59:00.682Z,84.12
2019-04-28T04:00:01.711Z,84.74
2019-04-28T04:01:03.246Z,84.74
2019-04-28T04:02:04.272Z,84.33
2019-04-28T04:03:00.967Z,84.74
2019-04-28T04:04:01.262Z,84.74
2019-04-28T04:05:03.855Z,84.53
2019-04-28T04:06:00.956Z,84.84
2019-04-28T04:07:05.552Z,84.33
2019-04-28T04:08:01.050Z,84.43
2019-04-28T04:09:00.594Z,84.43
2019-04-28T04:10:01.063Z,84.94
2019-04-28T04:11:00.559Z,84.43
2019-04-28T04:12:03.503Z,84.12
2019-04-28T04:13:04.251Z,85.05
2019-04-28T04:14:01.656Z,84.53
2019-04-28T04:15:01.458Z,84.12
2019-04-28T04:16:01.669Z,84.64
2019-04-28T04:17:00.494Z,84.01
2019-04-28T04:18:04.787Z,84.84
2019-04-28T04:19:00.844Z,84.74
2019-04-28T04:20:01.775Z,84.01
2019-04-28T04:21:00.931Z,84.33
2019-04-28T04:22:00.449Z,83.91
2019-04-28T04:23:04.185Z,83.61
2019-04-28T04:24:01.226Z,83.81
2019-04-28T04:25:01.307Z,84.01
2019-04-28T04:26:01.814Z,84.22
2019-04-28T04:27:00.965Z,83.71
2019-04-28T04:28:04.355Z,83.81
2019-04-28T04:29:01.087Z,83.91
2019-04-28T04:30:01.754Z,83.81
2019-04-28T04:31:02.891Z,83.29
2019-04-28T04:32:13.519Z,83.71
2019-04-28T04:33:03.259Z,83.56
2019-04-28T04:34:03.025Z,83.50
2019-04-28T04:35:00.873Z,83.71
2019-04-28T04:36:01.545Z,83.81
2019-04-28T04:37:00.814Z,83.98
2019-04-28T04:38:04.201Z,83.36
2019-04-28T04:39:01.729Z,83.36
2019-04-28T04:40:01.443Z,83.26
2019-04-28T04:41:01.444Z,83.15
2019-04-28T04:42:00.719Z,83.15
2019-04-28T04:43:03.222Z,82.54
2019-04-28T04:44:01.119Z,82.12
2019-04-28T04:45:00.679Z,82.02
2019-04-28T04:46:01.442Z,82.43
2019-04-28T04:47:01.024Z,83.26
2019-04-28T04:48:00.743Z,82.43
2019-04-28T04:49:04.261Z,82.84
2019-04-28T04:50:00.381Z,82.02
2019-04-28T04:51:00.742Z,82.33
2019-04-28T04:52:00.503Z,82.02
2019-04-28T04:53:02.530Z,82.12
2019-04-28T04:54:01.025Z,81.81
2019-04-28T04:55:01.266Z,81.51
2019-04-28T04:56:00.399Z,82.12
2019-04-28T04:57:00.174Z,81.92
2019-04-28T04:58:00.783Z,81.71
2019-04-28T04:59:02.847Z,82.02
2019-04-28T05:00:00.185Z,82.54
2019-04-28T05:01:00.678Z,81.92
2019-04-28T05:02:02.134Z,81.98
2019-04-28T05:03:00.825Z,82.12
2019-04-28T05:04:00.036Z,82.09
2019-04-28T05:05:00.498Z,82.50
2019-04-28T05:06:00.197Z,81.88
2019-04-28T05:06:59.963Z,82.19
2019-04-28T05:08:00.371Z,81.98
2019-04-28T05:09:00.039Z,82.09
2019-04-28T05:09:59.927Z,82.29
2019-04-28T05:11:00.067Z,82.02
2019-04-28T05:11:59.910Z,82.70
2019-04-28T05:13:00.238Z,81.67
2019-04-28T05:13:59.937Z,83.15
2019-04-28T05:15:00.519Z,82.29
2019-04-28T05:15:59.922Z,82.74
2019-04-28T05:17:00.807Z,82.81
2019-04-28T05:18:00.339Z,82.40
2019-04-28T05:19:00.197Z,83.01
2019-04-28T05:20:01.494Z,82.40
2019-04-28T05:20:59.828Z,81.98
2019-04-28T05:22:00.140Z,81.98
2019-04-28T05:23:00.634Z,81.98
2019-04-28T05:23:59.822Z,83.01
2019-04-28T05:25:00.113Z,82.19
2019-04-28T05:26:01.585Z,81.88
2019-04-28T05:27:00.753Z,81.88
2019-04-28T05:28:02.885Z,81.67
2019-04-28T05:28:59.747Z,82.81
2019-04-28T05:30:02.497Z,83.32
2019-04-28T05:31:00.726Z,82.70
2019-04-28T05:32:03.201Z,82.09
2019-04-28T05:33:00.355Z,82.50
2019-04-28T05:34:00.104Z,81.77
2019-04-28T05:35:00.115Z,81.88
2019-04-28T05:36:02.897Z,82.25
2019-04-28T05:37:00.709Z,82.05
2019-04-28T05:37:59.858Z,81.95
2019-04-28T05:39:00.158Z,81.63
2019-04-28T05:40:00.885Z,82.15
2019-04-28T05:41:02.406Z,82.35
2019-04-28T05:42:00.792Z,81.95
2019-04-28T05:43:00.868Z,82.05
2019-04-28T05:43:59.690Z,81.95
2019-04-28T05:45:00.041Z,81.84
2019-04-28T05:46:00.327Z,81.53
2019-04-28T05:46:59.664Z,81.84
2019-04-28T05:47:59.535Z,81.84
2019-04-28T05:48:59.979Z,82.05
2019-04-28T05:50:00.229Z,82.05
2019-04-28T05:50:59.947Z,82.46
2019-04-28T05:52:00.675Z,82.97
2019-04-28T05:53:00.555Z,82.01
2019-04-28T05:53:59.619Z,82.11
2019-04-28T05:54:59.871Z,82.63
2019-04-28T05:56:00.062Z,81.70
2019-04-28T05:56:59.707Z,81.60
2019-04-28T05:57:59.949Z,81.60
2019-04-28T05:59:00.603Z,81.91
2019-04-28T06:00:01.177Z,81.91
2019-04-28T06:01:00.326Z,81.60
2019-04-28T06:02:00.652Z,82.01
2019-04-28T06:03:00.661Z,81.29
2019-04-28T06:04:00.867Z,82.11
2019-04-28T06:04:59.958Z,81.81
2019-04-28T06:05:59.960Z,81.49
2019-04-28T06:06:59.795Z,81.60
2019-04-28T06:07:59.647Z,81.35
2019-04-28T06:08:59.831Z,81.56
2019-04-28T06:10:00.140Z,81.46
2019-04-28T06:10:59.896Z,81.81
2019-04-28T06:12:00.114Z,81.05
2019-04-28T06:12:59.726Z,81.05
2019-04-28T06:13:59.923Z,80.84
2019-04-28T06:15:00.113Z,80.63
2019-04-28T06:15:59.880Z,81.35
2019-04-28T06:17:00.470Z,81.56
2019-04-28T06:18:00.146Z,81.42
2019-04-28T06:19:00.045Z,80.49
2019-04-28T06:20:00.201Z,81.01
2019-04-28T06:20:59.174Z,80.29
2019-04-28T06:21:59.160Z,80.60
2019-04-28T06:22:59.165Z,80.49
2019-04-28T06:23:59.129Z,81.01
2019-04-28T06:24:59.153Z,81.07
2019-04-28T06:25:59.327Z,80.49
2019-04-28T06:26:59.273Z,78.61
2019-04-28T06:27:59.130Z,79.02
2019-04-28T06:28:59.082Z,78.81
2019-04-28T06:29:59.125Z,79.12
2019-04-28T06:30:59.069Z,78.92
2019-04-28T06:31:59.115Z,78.09
2019-04-28T06:33:07.645Z,78.71
2019-04-28T06:34:00.024Z,78.98
2019-04-28T06:34:59.051Z,78.64
2019-04-28T06:35:59.025Z,78.53
2019-04-28T06:36:59.046Z,77.92
2019-04-28T06:37:58.994Z,78.02
2019-04-28T06:38:58.980Z,76.96
2019-04-28T06:39:59.010Z,77.98
2019-04-28T06:40:58.992Z,75.73
2019-04-28T06:41:58.970Z,76.00
2019-04-28T06:42:58.933Z,76.10
2019-04-28T06:43:58.918Z,76.10
2019-04-28T06:44:58.958Z,75.76
2019-04-28T06:45:58.981Z,75.24
2019-04-28T06:46:58.890Z,74.73
2019-04-28T06:47:58.883Z,73.98
2019-04-28T06:48:58.867Z,74.53
2019-04-28T06:49:58.901Z,74.43
2019-04-28T06:50:58.870Z,73.68
2019-04-28T06:51:58.832Z,74.49
2019-04-28T06:52:58.823Z,74.66
2019-04-28T06:53:58.824Z,72.99
2019-04-28T06:54:58.819Z,72.69
2019-04-28T06:55:58.805Z,72.96
2019-04-28T06:56:58.777Z,72.31
2019-04-28T06:57:58.783Z,72.07
2019-04-28T06:58:59.535Z,71.12
2019-04-28T06:59:58.751Z,69.38
2019-04-28T07:00:58.818Z,69.18
2019-04-28T07:01:58.725Z,69.21
2019-04-28T07:02:58.739Z,69.28
2019-04-28T07:03:58.801Z,69.18
2019-04-28T07:05:01.945Z,68.46
2019-04-28T07:05:58.721Z,69.24
2019-04-28T07:06:58.669Z,68.33
2019-04-28T07:07:58.703Z,67.58
2019-04-28T07:08:58.678Z,67.21
2019-04-28T07:09:58.639Z,67.21
2019-04-28T07:10:58.676Z,67.92
2019-04-28T07:11:58.638Z,67.99
2019-04-28T07:12:58.610Z,68.19
2019-04-28T07:13:58.617Z,67.79
2019-04-28T07:14:58.589Z,65.71
2019-04-28T07:15:58.599Z,65.81
2019-04-28T07:16:58.573Z,65.58
2019-04-28T07:17:58.582Z,64.87
2019-04-28T07:18:58.545Z,66.23
2019-04-28T07:19:58.534Z,65.08
2019-04-28T07:20:58.546Z,65.80
2019-04-28T07:21:58.526Z,65.25
2019-04-28T07:22:58.654Z,62.88
2019-04-28T07:23:58.499Z,63.67
2019-04-28T07:24:58.475Z,61.63
2019-04-28T07:25:58.485Z,60.11
2019-04-28T07:26:58.457Z,61.97
2019-04-28T07:27:58.439Z,60.85
2019-04-28T07:28:58.559Z,61.11
2019-04-28T07:29:58.480Z,62.98
2019-04-28T07:30:58.425Z,63.19
2019-04-28T07:31:58.427Z,62.58
2019-04-28T07:32:58.389Z,60.59
2019-04-28T07:33:58.384Z,59.24
2019-04-28T07:34:58.387Z,59.52
2019-04-28T07:35:58.487Z,59.18
2019-04-28T07:36:58.349Z,58.52
2019-04-28T07:37:58.348Z,56.05
2019-04-28T07:38:58.323Z,55.43
2019-04-28T07:39:58.338Z,54.76
2019-04-28T07:40:58.312Z,52.84
2019-04-28T07:41:58.394Z,54.84
2019-04-28T07:42:58.282Z,54.66
2019-04-28T07:43:58.278Z,54.33
2019-04-28T07:44:58.341Z,52.69
2019-04-28T07:45:58.259Z,53.55
2019-04-28T07:46:58.272Z,51.98
2019-04-28T07:47:58.237Z,50.24
2019-04-28T07:48:58.229Z,49.66
2019-04-28T07:49:58.219Z,50.85
2019-04-28T07:50:58.192Z,49.11
2019-04-28T07:51:58.232Z,48.61
2019-04-28T07:52:58.200Z,49.79
2019-04-28T07:53:58.184Z,50.52
2019-04-28T07:54:58.235Z,48.22
2019-04-28T07:55:58.146Z,50.78
2019-04-28T07:56:58.161Z,50.07
2019-04-28T07:57:58.129Z,49.18
2019-04-28T07:58:58.116Z,49.89
2019-04-28T07:59:58.144Z,50.49
2019-04-28T08:00:58.089Z,51.81
2019-04-28T08:01:58.098Z,49.89
2019-04-28T08:02:58.072Z,48.96
2019-04-28T08:03:58.202Z,47.51
2019-04-28T08:04:58.048Z,44.35
2019-04-28T08:05:58.043Z,44.95
2019-04-28T08:06:58.058Z,45.13
2019-04-28T08:07:58.035Z,42.96
2019-04-28T08:08:58.038Z,43.32
2019-04-28T08:09:57.996Z,43.40
2019-04-28T08:10:57.981Z,43.88
2019-04-28T08:11:58.005Z,40.97
2019-04-28T08:12:57.966Z,42.74
2019-04-28T08:13:58.007Z,41.52
2019-04-28T08:14:57.936Z,39.22
2019-04-28T08:15:57.934Z,39.41
2019-04-28T08:16:58.017Z,39.22
2019-04-28T08:17:57.930Z,39.67
2019-04-28T08:18:57.900Z,40.39
2019-04-28T08:19:57.881Z,38.68
2019-04-28T08:20:57.873Z,37.12
2019-04-28T08:21:57.889Z,37.81
2019-04-28T08:22:57.849Z,39.10
2019-04-28T08:23:57.851Z,38.78
2019-04-28T08:24:57.838Z,40.33
2019-04-28T08:25:57.824Z,42.07
2019-04-28T08:26:57.858Z,43.24
2019-04-28T08:27:57.801Z,41.82
2019-04-28T08:28:57.838Z,38.62
2019-04-28T08:29:58.867Z,36.92
2019-04-28T08:30:57.773Z,31.87
2019-04-28T08:31:57.783Z,32.09
2019-04-28T08:32:57.757Z,35.08
2019-04-28T08:34:02.719Z,37.96
2019-04-28T08:34:58.733Z,35.13
2019-04-28T08:35:57.719Z,31.98
2019-04-28T08:36:57.728Z,30.65
2019-04-28T08:37:57.713Z,31.54
2019-04-28T08:38:57.692Z,35.86
2019-04-28T08:39:57.714Z,39.55
2019-04-28T08:40:57.682Z,41.31
2019-04-28T08:41:57.653Z,37.96
2019-04-28T08:42:57.657Z,34.84
2019-04-28T08:43:57.702Z,33.25
2019-04-28T08:44:57.633Z,32.73
2019-04-28T08:45:57.617Z,34.58
2019-04-28T08:46:57.634Z,36.23
2019-04-28T08:47:58.105Z,38.82
2019-04-28T08:48:57.585Z,41.39
2019-04-28T08:49:57.575Z,39.41
2019-04-28T08:50:57.566Z,40.55
2019-04-28T08:51:57.549Z,41.99
2019-04-28T08:52:57.623Z,39.02
2019-04-28T08:53:57.537Z,37.84
2019-04-28T08:54:57.521Z,39.09
2019-04-28T08:55:57.521Z,41.49
2019-04-28T08:56:57.510Z,40.15
2019-04-28T08:57:57.518Z,40.64
2019-04-28T08:58:57.548Z,44.07
2019-04-28T08:59:57.467Z,43.73
2019-04-28T09:00:57.455Z,40.49
2019-04-28T09:01:57.466Z,37.56
2019-04-28T09:02:57.459Z,32.98
2019-04-28T09:03:57.446Z,32.51
2019-04-28T09:04:57.469Z,32.46
2019-04-28T09:05:57.413Z,32.75
2019-04-28T09:06:57.395Z,32.67
2019-04-28T09:07:57.410Z,33.50
2019-04-28T09:08:57.435Z,32.75
2019-04-28T09:09:57.381Z,34.73
2019-04-28T09:10:57.357Z,38.83
2019-04-28T09:11:57.360Z,40.39
2019-04-28T09:12:57.332Z,40.23
2019-04-28T09:13:57.411Z,40.43
2019-04-28T09:14:57.323Z,41.11
2019-04-28T09:15:57.320Z,36.26
2019-04-28T09:16:57.300Z,36.41
2019-04-28T09:17:57.303Z,34.88
2019-04-28T09:18:57.298Z,35.26
2019-04-28T09:19:57.293Z,34.83
2019-04-28T09:20:57.272Z,32.65
2019-04-28T09:21:57.303Z,34.23
2019-04-28T09:22:57.260Z,34.41
2019-04-28T09:23:57.342Z,31.71
2019-04-28T09:24:57.227Z,33.91
2019-04-28T09:25:57.209Z,35.30
2019-04-28T09:26:57.287Z,37.83
2019-04-28T09:27:57.192Z,38.47
2019-04-28T09:28:57.174Z,38.40
2019-04-28T09:29:57.200Z,40.57
2019-04-28T09:30:57.157Z,39.22
2019-04-28T09:31:57.160Z,43.59
2019-04-28T09:32:57.143Z,44.13
2019-04-28T09:33:57.120Z,44.27
2019-04-28T09:34:57.154Z,45.58
2019-04-28T09:35:57.171Z,43.16
2019-04-28T09:36:57.085Z,45.48
2019-04-28T09:37:57.077Z,46.19
2019-04-28T09:38:57.087Z,44.67
2019-04-28T09:39:57.066Z,44.79
2019-04-28T09:40:57.232Z,46.29
2019-04-28T09:41:57.034Z,46.33
2019-04-28T09:42:57.058Z,46.43
2019-04-28T09:43:57.024Z,45.61
2019-04-28T09:44:57.010Z,45.65
2019-04-28T09:45:56.992Z,46.32
2019-04-28T09:46:57.010Z,48.74
2019-04-28T09:47:56.996Z,46.80
2019-04-28T09:48:56.959Z,46.13
2019-04-28T09:49:57.022Z,44.73
2019-04-28T09:50:56.938Z,42.80
2019-04-28T09:51:56.920Z,43.42
2019-04-28T09:52:56.916Z,44.25
2019-04-28T09:53:56.924Z,44.59
2019-04-28T09:54:56.889Z,46.66
2019-04-28T09:55:56.990Z,48.44
2019-04-28T09:56:57.278Z,49.78
2019-04-28T09:57:56.890Z,50.21
2019-04-28T09:58:56.857Z,52.26
2019-04-28T09:59:56.860Z,53.70
2019-04-28T10:00:56.837Z,53.32
2019-04-28T10:01:56.833Z,52.20
2019-04-28T10:02:56.813Z,52.13
2019-04-28T10:03:56.814Z,52.08
2019-04-28T10:04:56.786Z,52.76
2019-04-28T10:05:56.947Z,53.78
2019-04-28T10:06:56.761Z,53.19
2019-04-28T10:07:56.801Z,55.25
2019-04-28T10:08:56.744Z,56.60
2019-04-28T10:09:56.736Z,55.99
2019-04-28T10:10:56.738Z,56.42
2019-04-28T10:11:56.734Z,57.69
2019-04-28T10:12:56.749Z,59.86
2019-04-28T10:13:57.075Z,61.85
2019-04-28T10:14:56.682Z,63.00
2019-04-28T10:15:56.697Z,63.23
2019-04-28T10:16:56.668Z,65.20
2019-04-28T10:17:56.667Z,66.74
2019-04-28T10:18:56.637Z,69.29
2019-04-28T10:19:56.663Z,69.93
2019-04-28T10:20:56.630Z,69.56
2019-04-28T10:21:56.599Z,71.25
2019-04-28T10:22:56.670Z,74.39
2019-04-28T10:23:56.608Z,76.10
2019-04-28T10:24:56.565Z,77.94
2019-04-28T10:25:56.580Z,80.09
2019-04-28T10:26:56.542Z,81.18
2019-04-28T10:27:56.556Z,81.84
2019-04-28T10:28:56.536Z,82.04
2019-04-28T10:29:56.521Z,81.73
2019-04-28T10:30:56.620Z,80.67
2019-04-28T10:31:56.496Z,80.57
2019-04-28T10:32:56.501Z,81.49
2019-04-28T10:33:56.502Z,81.38
2019-04-28T10:34:56.475Z,80.98
2019-04-28T10:35:56.475Z,81.56
2019-04-28T10:36:56.460Z,80.46
2019-04-28T10:37:56.460Z,81.35
2019-04-28T10:38:56.438Z,82.00
2019-04-28T10:39:56.433Z,82.57
2019-04-28T10:40:56.392Z,83.19
2019-04-28T10:41:56.388Z,81.96
2019-04-28T10:42:56.399Z,82.64
2019-04-28T10:43:56.360Z,83.32
2019-04-28T10:44:56.359Z,82.03
2019-04-28T10:45:56.375Z,81.10
2019-04-28T10:46:56.325Z,82.07
2019-04-28T10:47:56.366Z,82.84
2019-04-28T10:48:56.308Z,83.36
2019-04-28T10:49:56.432Z,83.52
2019-04-28T10:50:56.295Z,82.60
2019-04-28T10:51:59.420Z,82.77
2019-04-28T10:52:56.293Z,80.01
2019-04-28T10:53:56.262Z,79.80
2019-04-28T10:54:56.248Z,79.70
2019-04-28T10:55:56.238Z,79.39
2019-04-28T10:56:56.246Z,78.38
2019-04-28T10:57:56.247Z,76.67
2019-04-28T10:58:56.207Z,77.90
2019-04-28T10:59:56.224Z,77.19
2019-04-28T11:00:56.199Z,77.59
2019-04-28T11:01:56.165Z,80.11
2019-04-28T11:02:56.167Z,78.88
2019-04-28T11:03:56.304Z,80.15
2019-04-28T11:05:07.775Z,80.73
2019-04-28T11:05:57.132Z,78.48
2019-04-28T11:06:56.135Z,80.21
2019-04-28T11:07:56.117Z,80.52
2019-04-28T11:08:56.159Z,77.97
2019-04-28T11:09:56.112Z,78.95
2019-04-28T11:10:56.068Z,80.96
2019-04-28T11:11:56.079Z,80.98
2019-04-28T11:12:56.077Z,76.97
2019-04-28T11:13:56.044Z,74.21
2019-04-28T11:14:56.042Z,73.26
2019-04-28T11:15:56.112Z,74.38
2019-04-28T11:16:56.015Z,72.48
2019-04-28T11:17:56.022Z,74.96
2019-04-28T11:18:55.995Z,74.25
2019-04-28T11:19:55.978Z,75.04
2019-04-28T11:20:55.967Z,75.04
2019-04-28T11:21:56.001Z,72.86
2019-04-28T11:22:55.953Z,73.71
2019-04-28T11:23:56.029Z,73.94
2019-04-28T11:24:55.919Z,74.42
2019-04-28T11:25:55.932Z,76.09
2019-04-28T11:26:55.936Z,75.16
2019-04-28T11:27:55.917Z,74.49
2019-04-28T11:28:55.879Z,72.28
2019-04-28T11:29:55.867Z,72.65
2019-04-28T11:30:55.849Z,72.31
2019-04-28T11:31:55.905Z,74.69
2019-04-28T11:32:55.832Z,72.08
2019-04-28T11:33:55.841Z,70.31
2019-04-28T11:34:55.828Z,70.62
2019-04-28T11:35:55.812Z,65.88
2019-04-28T11:36:55.787Z,64.79
2019-04-28T11:37:55.779Z,64.96
2019-04-28T11:38:55.791Z,63.36
2019-04-28T11:39:55.759Z,66.61
2019-04-28T11:40:55.788Z,69.13
2019-04-28T11:41:55.741Z,66.76
2019-04-28T11:42:55.760Z,64.83
2019-04-28T11:43:55.742Z,64.93
2019-04-28T11:44:55.727Z,66.38
2019-04-28T11:45:55.704Z,66.88
2019-04-28T11:46:55.735Z,67.08
2019-04-28T11:47:55.672Z,68.21
2019-04-28T11:48:55.710Z,68.65
2019-04-28T11:49:55.672Z,72.00
2019-04-28T11:50:55.646Z,71.36
2019-04-28T11:51:55.631Z,71.36
2019-04-28T11:52:55.630Z,72.17
2019-04-28T11:53:55.616Z,69.73
2019-04-28T11:54:55.770Z,70.34
2019-04-28T11:55:55.585Z,73.36
2019-04-28T11:56:55.597Z,72.45
2019-04-28T11:57:55.563Z,72.14
2019-04-28T11:58:55.605Z,66.54
2019-04-28T11:59:55.539Z,69.36
2019-04-28T12:00:55.534Z,71.30
2019-04-28T12:01:55.557Z,69.80
2019-04-28T12:02:55.548Z,71.19
2019-04-28T12:03:55.523Z,71.77
2019-04-28T12:04:55.606Z,67.69
2019-04-28T12:05:55.486Z,67.66
2019-04-28T12:06:55.479Z,66.27
2019-04-28T12:07:55.480Z,66.88
2019-04-28T12:08:55.477Z,67.26
2019-04-28T12:10:04.140Z,63.39
2019-04-28T12:10:56.461Z,64.44
2019-04-28T12:11:55.419Z,64.47
2019-04-28T12:12:55.402Z,64.54
2019-04-28T12:13:55.421Z,63.76
2019-04-28T12:14:55.472Z,62.43
2019-04-28T12:15:55.393Z,62.94
2019-04-28T12:16:55.359Z,63.12
2019-04-28T12:17:55.348Z,66.47
2019-04-28T12:18:55.340Z,64.44
2019-04-28T12:19:55.378Z,65.22
2019-04-28T12:20:55.340Z,65.33
2019-04-28T12:21:55.306Z,61.15
2019-04-28T12:22:55.293Z,62.17
2019-04-28T12:23:55.295Z,62.04
2019-04-28T12:24:55.379Z,63.74
2019-04-28T12:25:55.262Z,62.17
2019-04-28T12:26:55.289Z,62.17
2019-04-28T12:27:55.237Z,61.46
2019-04-28T12:28:55.249Z,65.16
2019-04-28T12:29:55.237Z,63.29
2019-04-28T12:30:55.223Z,61.76
2019-04-28T12:31:55.250Z,63.49
2019-04-28T12:32:55.209Z,63.57
2019-04-28T12:33:55.176Z,61.53
2019-04-28T12:34:55.174Z,59.60
2019-04-28T12:35:55.171Z,60.21
2019-04-28T12:36:55.160Z,63.33
2019-04-28T12:37:55.131Z,62.08
2019-04-28T12:38:55.204Z,58.02
2019-04-28T12:39:55.108Z,59.54
2019-04-28T12:40:55.113Z,61.93
2019-04-28T12:41:55.106Z,61.32
2019-04-28T12:42:55.178Z,59.69
2019-04-28T12:43:55.136Z,59.36
2019-04-28T12:44:55.114Z,62.51
2019-04-28T12:45:55.067Z,59.33
2019-04-28T12:46:55.113Z,61.05
2019-04-28T12:47:55.054Z,57.07
2019-04-28T12:48:55.013Z,60.31
2019-04-28T12:49:54.999Z,60.42
2019-04-28T12:50:55.009Z,58.29
2019-04-28T12:51:54.973Z,59.63