createdAt,value
2023-01-11T00:00:00.644Z,9.00
2023-01-11T00:05:01.842Z,8.78
2023-01-11T00:10:00.596Z,9.11
2023-01-11T00:15:00.945Z,9.78
2023-01-11T00:20:00.603Z,11.08
2023-01-11T00:25:01.000Z,10.90
2023-01-11T00:30:00.673Z,10.86
2023-01-11T00:35:00.761Z,9.77
2023-01-11T00:40:00.553Z,9.64
2023-01-11T00:45:00.733Z,9.53
2023-01-11T00:50:00.687Z,9.82
2023-01-11T00:55:00.885Z,9.38
2023-01-11T01:00:00.632Z,10.08
2023-01-11T01:05:00.808Z,10.66
2023-01-11T01:10:00.576Z,10.25
2023-01-11T01:15:00.671Z,9.16
2023-01-11T01:20:00.670Z,9.37
2023-01-11T01:25:00.592Z,8.26
2023-01-11T01:30:00.576Z,8.20
2023-01-11T01:35:01.767Z,8.23
2023-01-11T01:40:01.862Z,8.12
2023-01-11T01:45:01.181Z,8.77
2023-01-11T01:50:00.761Z,6.94
2023-01-11T01:55:00.683Z,6.13
2023-01-11T02:00:00.562Z,6.04
2023-01-11T02:05:01.668Z,5.56
2023-01-11T02:10:00.539Z,4.66
2023-01-11T02:15:00.633Z,5.50
2023-01-11T02:20:00.919Z,5.99
2023-01-11T02:25:00.547Z,6.05
2023-01-11T02:30:00.575Z,5.66
2023-01-11T02:35:00.896Z,5.87
2023-01-11T02:40:00.566Z,4.98
2023-01-11T02:45:01.019Z,5.33
2023-01-11T02:50:00.827Z,5.24
2023-01-11T02:55:00.586Z,5.33
2023-01-11T03:00:00.557Z,6.24
2023-01-11T03:05:00.885Z,5.57
2023-01-11T03:10:00.606Z,5.62
2023-01-11T03:15:00.706Z,5.51
2023-01-11T03:20:00.660Z,5.39
2023-01-11T03:25:03.407Z,5.88
2023-01-11T03:30:00.554Z,4.30
2023-01-11T03:35:00.781Z,5.43
2023-01-11T03:40:00.607Z,4.94
2023-01-11T03:45:00.891Z,4.21
2023-01-11T03:50:00.814Z,3.06
2023-01-11T03:55:00.644Z,3.71
2023-01-11T04:00:00.857Z,3.82
2023-01-11T04:05:02.983Z,3.68
2023-01-11T04:10:00.595Z,2.90
2023-01-11T04:15:00.618Z,3.42
2023-01-11T04:20:01.012Z,3.04
2023-01-11T04:25:00.551Z,3.54
2023-01-11T04:30:00.691Z,3.00
2023-01-11T04:35:00.784Z,2.91
2023-01-11T04:40:00.635Z,2.91
2023-01-11T04:45:00.582Z,3.10
2023-01-11T04:50:01.100Z,3.04
2023-01-11T04:55:00.571Z,2.98
2023-01-11T05:00:00.640Z,2.56
2023-01-11T05:05:00.843Z,2.89
2023-01-11T05:10:00.584Z,2.79
2023-01-11T05:15:00.689Z,3.08
2023-01-11T05:20:00.678Z,3.08
2023-01-11T05:25:00.622Z,3.63
2023-01-11T05:30:00.565Z,3.15
2023-01-11T05:35:00.769Z,3.52
2023-01-11T05:40:00.595Z,3.11
2023-01-11T05:45:00.930Z,3.40
2023-01-11T05:50:00.820Z,3.26
2023-01-11T05:55:00.584Z,2.99
2023-01-11T06:00:00.590Z,3.14
2023-01-11T06:05:01.027Z,3.80
2023-01-11T06:10:00.588Z,3.46
2023-01-11T06:15:00.675Z,3.81
2023-01-11T06:20:01.538Z,3.86
2023-01-11T06:25:00.575Z,3.18
2023-01-11T06:30:00.583Z,2.87
2023-01-11T06:35:00.685Z,2.69
2023-01-11T06:40:00.556Z,2.52
2023-01-11T06:45:01.096Z,3.12
2023-01-11T06:50:00.932Z,3.80
2023-01-11T06:55:00.580Z,3.63
2023-01-11T07:00:00.544Z,4.20
2023-01-11T07:05:01.019Z,4.84
2023-01-11T07:10:00.582Z,4.42
2023-01-11T07:15:00.830Z,5.08
2023-01-11T07:20:00.664Z,5.12
2023-01-11T07:25:00.721Z,6.93
2023-01-11T07:30:00.712Z,5.36
2023-01-11T07:35:00.935Z,6.33
2023-01-11T07:40:00.553Z,7.77
2023-01-11T07:45:00.981Z,7.05
2023-01-11T07:50:00.765Z,7.10
2023-01-11T07:55:00.648Z,7.25
2023-01-11T08:00:00.666Z,6.17
2023-01-11T08:05:03.177Z,6.93
2023-01-11T08:10:00.601Z,6.24
2023-01-11T08:15:00.704Z,6.65
2023-01-11T08:20:00.637Z,7.29
2023-01-11T08:25:00.696Z,6.62
2023-01-11T08:30:00.572Z,8.81
2023-01-11T08:35:01.580Z,7.67
2023-01-11T08:40:00.548Z,8.53
2023-01-11T08:45:01.110Z,7.73
2023-01-11T08:50:00.777Z,8.96
2023-01-11T08:55:00.621Z,9.73
2023-01-11T09:00:00.637Z,11.24
2023-01-11T09:05:00.731Z,9.97
2023-01-11T09:10:00.577Z,9.03
2023-01-11T09:15:00.691Z,8.82
2023-01-11T09:20:00.747Z,8.04
2023-01-11T09:25:00.872Z,9.35
2023-01-11T09:30:00.685Z,8.88
2023-01-11T09:35:01.069Z,8.56
2023-01-11T09:40:00.536Z,7.92
2023-01-11T09:45:01.267Z,8.04
2023-01-11T09:50:00.881Z,7.23
2023-01-11T09:55:00.547Z,7.13
2023-01-11T10:00:00.847Z,8.29
2023-01-11T10:05:00.781Z,7.22
2023-01-11T10:18:27.371Z,7.26
2023-01-11T10:20:00.762Z,6.60
2023-01-11T10:25:00.566Z,6.43
2023-01-11T10:30:00.729Z,7.36
2023-01-11T10:35:00.615Z,7.08
2023-01-11T10:40:00.682Z,6.66
2023-01-11T10:45:01.276Z,5.86
2023-01-11T10:50:01.144Z,7.32
2023-01-11T10:55:00.597Z,6.10
2023-01-11T11:00:00.961Z,7.14
2023-01-11T11:05:00.786Z,4.32
2023-01-11T11:10:00.651Z,3.56
2023-01-11T11:15:00.577Z,3.29
2023-01-11T11:20:00.684Z,3.04
2023-01-11T11:25:00.572Z,3.06
2023-01-11T11:30:00.758Z,3.10
2023-01-11T11:35:00.639Z,3.13
2023-01-11T11:40:00.631Z,2.73
2023-01-11T11:45:01.041Z,1.85
2023-01-11T11:50:00.992Z,2.17
2023-01-11T11:55:00.570Z,2.61
2023-01-11T12:00:00.708Z,2.79
2023-01-11T12:05:00.776Z,2.72
2023-01-11T12:10:00.677Z,2.81
2023-01-11T12:15:00.923Z,2.61
2023-01-11T12:20:00.600Z,2.55
2023-01-11T12:25:00.595Z,2.28
2023-01-11T12:30:00.640Z,2.92
2023-01-11T12:35:00.776Z,2.39
2023-01-11T12:40:00.532Z,2.36
2023-01-11T12:45:01.608Z,2.90
2023-01-11T12:50:00.703Z,2.79
2023-01-11T12:55:00.676Z,3.07
2023-01-11T13:00:00.764Z,2.85
2023-01-11T13:05:00.986Z,3.72
2023-01-11T13:10:00.600Z,2.75
2023-01-11T13:15:00.801Z,3.09
2023-01-11T13:20:00.640Z,2.64
2023-01-11T13:25:00.593Z,2.47
2023-01-11T13:30:00.676Z,2.41
2023-01-11T13:35:00.670Z,2.93
2023-01-11T13:40:01.690Z,3.05
2023-01-11T13:45:00.571Z,2.66
2023-01-11T13:50:01.166Z,2.99
2023-01-11T13:55:00.761Z,3.48
2023-01-11T14:00:00.677Z,3.46
2023-01-11T14:05:00.865Z,2.87
2023-01-11T14:10:00.564Z,3.72
2023-01-11T14:15:00.623Z,4.09
2023-01-11T14:20:00.767Z,3.79
2023-01-11T14:25:00.552Z,2.90
2023-01-11T14:30:01.770Z,2.81
2023-01-11T14:35:00.714Z,2.95
2023-01-11T14:40:00.690Z,3.43
2023-01-11T14:45:01.885Z,3.88
2023-01-11T14:50:01.122Z,4.78
2023-01-11T14:55:00.698Z,3.62
2023-01-11T15:00:00.731Z,4.27
2023-01-11T15:05:01.238Z,4.33
2023-01-11T15:10:00.551Z,3.95
2023-01-11T15:15:00.618Z,3.43
2023-01-11T15:20:01.046Z,3.54
2023-01-11T15:25:00.566Z,3.20
2023-01-11T15:30:00.795Z,3.59
2023-01-11T15:35:00.752Z,3.89
2023-01-11T15:40:00.600Z,4.19
2023-01-11T15:45:02.098Z,4.14
2023-01-11T15:50:00.717Z,4.68
2023-01-11T15:55:00.650Z,4.77
2023-01-11T16:00:00.820Z,5.33
2023-01-11T16:05:00.765Z,4.88
2023-01-11T16:10:00.683Z,5.50
2023-01-11T16:15:00.668Z,5.41
2023-01-11T16:20:00.914Z,5.49
2023-01-11T16:25:00.561Z,5.94
2023-01-11T16:30:00.759Z,5.13
2023-01-11T16:35:00.934Z,5.17
2023-01-11T16:40:00.650Z,4.84
2023-01-11T16:45:01.425Z,5.67
2023-01-11T16:50:01.153Z,5.20
2023-01-11T16:55:00.612Z,5.13
2023-01-11T17:00:00.649Z,6.50
2023-01-11T17:05:00.795Z,6.36
2023-01-11T17:10:00.827Z,6.43
2023-01-11T17:15:00.530Z,6.84
2023-01-11T17:20:00.787Z,6.80
2023-01-11T17:25:00.554Z,7.62
2023-01-11T17:30:00.720Z,7.19
2023-01-11T17:35:00.666Z,7.14
2023-01-11T17:40:00.742Z,8.12
2023-01-11T17:45:00.536Z,10.46
2023-01-11T17:50:01.911Z,11.22
2023-01-11T17:55:00.581Z,11.98
2023-01-11T18:00:00.682Z,8.97
2023-01-11T18:05:00.977Z,9.16
2023-01-11T18:10:03.280Z,8.54
2023-01-11T18:15:00.586Z,9.07
2023-01-11T18:20:00.767Z,8.66
2023-01-11T18:25:00.533Z,8.31
2023-01-11T18:30:00.877Z,8.00
2023-01-11T18:35:00.645Z,7.57
2023-01-11T18:40:05.256Z,7.39
2023-01-11T18:45:05.494Z,8.90
2023-01-11T18:50:00.407Z,7.82
2023-01-11T18:55:00.586Z,8.17
2023-01-11T19:00:00.699Z,8.29
2023-01-11T19:05:00.511Z,7.86
2023-01-11T19:10:00.334Z,8.16
2023-01-11T19:15:00.581Z,7.41
2023-01-11T19:20:00.354Z,7.25
2023-01-11T19:25:00.474Z,6.98
2023-01-11T19:30:00.643Z,6.54
2023-01-11T19:35:00.299Z,7.37
2023-01-11T19:40:00.627Z,7.37
2023-01-11T19:45:01.624Z,7.16
2023-01-11T19:50:01.372Z,6.87
2023-01-11T19:55:00.479Z,7.02
2023-01-11T20:00:00.853Z,7.19
2023-01-11T20:05:00.346Z,7.33
2023-01-11T20:10:00.450Z,7.70
2023-01-11T20:15:00.603Z,7.24
2023-01-11T20:20:00.375Z,6.73
2023-01-11T20:25:00.414Z,7.66
2023-01-11T20:30:00.970Z,6.74
2023-01-11T20:35:00.411Z,7.70
2023-01-11T20:40:00.407Z,6.66
2023-01-11T20:45:02.430Z,6.71
2023-01-11T20:50:00.374Z,7.45
2023-01-11T20:55:00.449Z,6.16
2023-01-11T21:00:00.728Z,5.85
2023-01-11T21:05:00.680Z,6.15
2023-01-11T21:10:00.330Z,5.94
2023-01-11T21:15:00.574Z,5.69
2023-01-11T21:20:00.446Z,5.21
2023-01-11T21:25:00.538Z,5.33
2023-01-11T21:30:01.689Z,5.95
2023-01-11T21:35:00.330Z,5.34
2023-01-11T21:40:00.424Z,4.63
2023-01-11T21:45:02.194Z,3.68
2023-01-11T21:50:00.350Z,3.87
2023-01-11T21:55:00.552Z,4.16
2023-01-11T22:00:00.771Z,3.85
2023-01-11T22:05:00.732Z,3.63
2023-01-11T22:10:04.800Z,3.46
2023-01-11T22:15:00.495Z,3.64
2023-01-11T22:20:00.350Z,4.02
2023-01-11T22:25:00.863Z,3.94
2023-01-11T22:30:01.287Z,3.90
2023-01-11T22:35:00.351Z,4.00
2023-01-11T22:40:01.716Z,3.50
2023-01-11T22:45:02.756Z,3.47
2023-01-11T22:50:00.363Z,8.06
2023-01-11T22:55:00.771Z,5.22
2023-01-11T23:00:01.492Z,3.63
2023-01-11T23:05:00.406Z,3.35
2023-01-11T23:10:00.355Z,4.13
2023-01-11T23:15:00.594Z,4.82
2023-01-11T23:20:03.462Z,4.20
2023-01-11T23:25:00.339Z,4.71
2023-01-11T23:30:00.677Z,4.88
2023-01-11T23:35:00.487Z,4.17
2023-01-11T23:40:00.399Z,2.71
2023-01-11T23:45:02.734Z,3.37
2023-01-11T23:50:00.405Z,2.87
2023-01-11T23:55:00.560Z,2.82
