createdAt,value
2018-01-08T00:00:32.116Z,30.33
2018-01-08T00:02:58.974Z,32.72
2018-01-08T00:05:25.867Z,31.85
2018-01-08T00:07:52.729Z,33.13
2018-01-08T00:10:19.578Z,35.95
2018-01-08T00:12:46.455Z,29.45
2018-01-08T00:15:13.325Z,31.23
2018-01-08T00:17:40.178Z,29.95
2018-01-08T00:20:07.802Z,31.60
2018-01-08T00:22:34.666Z,29.98
2018-01-08T00:25:01.537Z,30.48
2018-01-08T00:27:28.483Z,33.15
2018-01-08T00:29:55.335Z,37.05
2018-01-08T00:32:22.198Z,33.47
2018-01-08T00:34:49.781Z,31.10
2018-01-08T00:37:16.675Z,30.80
2018-01-08T00:39:43.560Z,33.22
2018-01-08T00:42:10.446Z,34.03
2018-01-08T00:44:37.303Z,29.52
2018-01-08T00:47:04.913Z,31.58
2018-01-08T00:49:31.799Z,30.35
2018-01-08T00:51:59.422Z,36.05
2018-01-08T00:54:26.310Z,32.88
2018-01-08T00:56:53.929Z,37.88
2018-01-08T00:59:20.756Z,35.95
2018-01-08T01:01:47.626Z,34.92
2018-01-08T01:04:14.470Z,36.13
2018-01-08T01:06:42.098Z,33.83
2018-01-08T01:09:08.948Z,38.97
2018-01-08T01:11:35.815Z,36.55
2018-01-08T01:14:02.663Z,37.95
2018-01-08T01:16:30.322Z,32.38
2018-01-08T01:18:57.215Z,35.50
2018-01-08T01:21:24.083Z,35.80
2018-01-08T01:23:51.642Z,26.20
2018-01-08T01:26:18.486Z,31.55
2018-01-08T01:28:45.360Z,37.75
2018-01-08T01:31:12.222Z,33.70
2018-01-08T01:33:39.086Z,31.83
2018-01-08T01:36:05.983Z,40.90
2018-01-08T01:38:32.854Z,33.53
2018-01-08T01:40:59.703Z,34.40
2018-01-08T01:43:26.574Z,39.95
2018-01-08T01:45:53.462Z,37.30
2018-01-08T01:48:20.293Z,36.20
2018-01-08T01:50:47.206Z,38.08
2018-01-08T01:53:14.078Z,36.67
2018-01-08T01:55:40.971Z,39.50
2018-01-08T01:58:08.591Z,39.78
2018-01-08T02:00:35.450Z,40.35
2018-01-08T02:03:03.070Z,38.83
2018-01-08T02:05:30.725Z,43.87
2018-01-08T02:07:57.590Z,41.72
2018-01-08T02:10:24.486Z,42.85
2018-01-08T02:12:52.115Z,42.80
2018-01-08T02:15:19.011Z,41.42
2018-01-08T02:17:45.876Z,41.65
2018-01-08T02:20:12.762Z,41.13
2018-01-08T02:22:40.366Z,33.00
2018-01-08T02:25:07.270Z,37.42
2018-01-08T02:27:34.870Z,40.92
2018-01-08T02:30:01.739Z,34.85
2018-01-08T02:32:28.626Z,50.42
2018-01-08T02:34:56.230Z,35.38
2018-01-08T02:37:23.094Z,32.33
2018-01-08T02:39:49.958Z,34.55
2018-01-08T02:42:16.783Z,37.58
2018-01-08T02:44:43.659Z,36.90
2018-01-08T02:47:11.282Z,34.47
2018-01-08T02:49:38.134Z,36.17
2018-01-08T02:52:04.987Z,33.30
2018-01-08T02:54:31.846Z,39.45
2018-01-08T02:56:59.454Z,39.97
2018-01-08T02:59:26.322Z,31.20
2018-01-08T03:01:53.301Z,37.42
2018-01-08T03:04:20.902Z,42.60
2018-01-08T03:06:47.789Z,31.90
2018-01-08T03:09:14.638Z,40.53
2018-01-08T03:11:42.260Z,36.25
2018-01-08T03:14:09.101Z,37.90
2018-01-08T03:16:35.958Z,40.78
2018-01-08T03:19:02.877Z,35.45
2018-01-08T03:21:29.751Z,34.42
2018-01-08T03:23:56.648Z,34.05
2018-01-08T03:26:23.488Z,43.20
2018-01-08T03:28:50.339Z,35.75
2018-01-08T03:31:17.178Z,36.50
2018-01-08T03:33:44.047Z,33.00
2018-01-08T03:36:10.916Z,37.10
2018-01-08T03:38:37.721Z,35.22
2018-01-08T03:41:04.566Z,33.92
2018-01-08T03:43:31.460Z,27.73
2018-01-08T03:45:58.304Z,30.48
2018-01-08T03:48:25.148Z,36.85
2018-01-08T03:50:52.022Z,30.33
2018-01-08T03:53:18.854Z,34.88
2018-01-08T03:55:45.718Z,34.47
2018-01-08T03:58:12.590Z,33.30
2018-01-08T04:00:40.193Z,33.58
2018-01-08T04:03:07.063Z,28.98
2018-01-08T04:05:33.937Z,38.40
2018-01-08T04:08:01.602Z,37.53
2018-01-08T04:10:28.441Z,36.08
2018-01-08T04:12:55.306Z,40.05
2018-01-08T04:15:22.152Z,30.33
2018-01-08T04:17:49.892Z,34.03
2018-01-08T04:20:17.480Z,29.70
2018-01-08T04:22:45.102Z,39.40
2018-01-08T04:25:11.994Z,37.88
2018-01-08T04:27:38.855Z,34.17
2018-01-08T04:30:05.733Z,41.60
2018-01-08T04:32:32.575Z,46.47
2018-01-08T04:34:59.438Z,41.60
2018-01-08T04:37:26.275Z,39.60
2018-01-08T04:39:53.237Z,35.20
2018-01-08T04:42:20.841Z,33.83
2018-01-08T04:44:47.698Z,38.13
2018-01-08T04:47:14.557Z,37.85
2018-01-08T04:49:41.371Z,30.02
2018-01-08T04:52:08.198Z,40.47
2018-01-08T04:54:35.106Z,33.38
2018-01-08T04:57:01.966Z,38.35
2018-01-08T04:59:28.837Z,33.28
2018-01-08T05:01:55.714Z,32.95
2018-01-08T05:04:22.546Z,38.13
2018-01-08T05:06:49.452Z,41.20
2018-01-08T05:09:16.998Z,38.30
2018-01-08T05:11:44.614Z,32.55
2018-01-08T05:14:11.522Z,35.42
2018-01-08T05:16:38.595Z,37.72
2018-01-08T05:19:05.578Z,48.17
2018-01-08T05:21:33.406Z,42.13
2018-01-08T05:24:00.289Z,45.55
2018-01-08T05:26:28.095Z,47.03
2018-01-08T05:28:55.733Z,46.40
2018-01-08T05:31:22.622Z,37.75
2018-01-08T05:33:49.483Z,38.60
2018-01-08T05:36:16.426Z,40.05
2018-01-08T05:38:43.693Z,35.72
2018-01-08T05:41:10.577Z,30.75
2018-01-08T05:43:37.486Z,38.15
2018-01-08T05:46:04.330Z,33.00
2018-01-08T05:48:32.139Z,26.62
2018-01-08T05:50:59.294Z,33.78
2018-01-08T05:53:26.434Z,37.00
2018-01-08T05:55:53.403Z,36.45
2018-01-08T05:58:20.237Z,36.75
2018-01-08T06:00:47.082Z,35.80
2018-01-08T06:03:13.979Z,41.95
2018-01-08T06:05:41.662Z,45.10
2018-01-08T06:08:08.740Z,39.47
2018-01-08T06:10:35.681Z,36.22
2018-01-08T06:13:02.567Z,51.78
2018-01-08T06:15:29.451Z,35.90
2018-01-08T06:17:56.290Z,51.15
2018-01-08T06:20:23.255Z,53.28
2018-01-08T06:22:50.086Z,46.03
2018-01-08T06:25:16.972Z,44.22
2018-01-08T06:27:44.570Z,47.65
2018-01-08T06:30:11.426Z,43.03
2018-01-08T06:32:38.286Z,42.40
2018-01-08T06:35:05.135Z,40.75
2018-01-08T06:37:32.026Z,35.42
2018-01-08T06:39:59.606Z,40.30
2018-01-08T06:42:27.194Z,37.45
2018-01-08T06:44:54.050Z,42.33
2018-01-08T06:47:20.914Z,32.38
2018-01-08T06:49:47.758Z,40.92
2018-01-08T06:52:14.632Z,36.33
2018-01-08T06:54:41.566Z,43.25
2018-01-08T06:57:09.158Z,38.72
2018-01-08T06:59:36.066Z,47.72
2018-01-08T07:02:03.658Z,47.60
2018-01-08T07:04:30.558Z,49.53
2018-01-08T07:06:57.438Z,48.30
2018-01-08T07:09:24.277Z,43.65
2018-01-08T07:11:51.131Z,50.53
2018-01-08T07:14:17.990Z,45.08
2018-01-08T07:16:44.863Z,48.25
2018-01-08T07:19:12.510Z,45.78
2018-01-08T07:21:39.434Z,37.33
2018-01-08T07:24:06.270Z,43.40
2018-01-08T07:26:33.167Z,46.90
2018-01-08T07:29:00.758Z,39.60
2018-01-08T07:31:27.597Z,34.20
2018-01-08T07:33:55.182Z,42.58
2018-01-08T07:36:22.086Z,36.00
2018-01-08T07:38:49.698Z,43.45
2018-01-08T07:41:16.598Z,43.05
2018-01-08T07:43:43.411Z,38.05
2018-01-08T07:46:10.337Z,38.03
2018-01-08T07:48:37.198Z,42.25
2018-01-08T07:51:04.081Z,33.35
2018-01-08T07:53:31.504Z,36.03
2018-01-08T07:55:59.203Z,41.65
2018-01-08T07:58:26.249Z,38.05
2018-01-08T08:00:53.913Z,36.40
2018-01-08T08:03:21.509Z,29.02
2018-01-08T08:05:48.358Z,34.97
2018-01-08T08:08:15.230Z,38.80
2018-01-08T08:10:42.837Z,30.52
2018-01-08T08:13:09.734Z,28.38
2018-01-08T08:15:36.621Z,27.27
2018-01-08T08:18:04.382Z,27.15
2018-01-08T08:20:31.231Z,21.65
2018-01-08T08:22:58.038Z,26.10
2018-01-08T08:25:25.011Z,25.85
2018-01-08T08:27:51.886Z,25.37
2018-01-08T08:30:18.755Z,28.05
2018-01-08T08:32:45.616Z,19.90
2018-01-08T08:35:13.266Z,26.77
2018-01-08T08:37:40.098Z,25.52
2018-01-08T08:40:06.938Z,28.10
2018-01-08T08:42:33.824Z,25.67
2018-01-08T08:45:00.682Z,25.73
2018-01-08T08:47:27.554Z,22.00
2018-01-08T08:49:54.409Z,25.58
2018-01-08T08:52:22.022Z,25.90
2018-01-08T08:54:48.868Z,25.53
2018-01-08T08:57:15.737Z,22.95
2018-01-08T08:59:42.577Z,24.70
2018-01-08T09:02:09.422Z,24.92
2018-01-08T09:04:36.308Z,23.48
2018-01-08T09:07:03.878Z,23.95
2018-01-08T09:09:31.493Z,23.37
2018-01-08T09:11:58.322Z,23.98
2018-01-08T09:14:25.185Z,23.42
2018-01-08T09:16:52.834Z,21.80
2018-01-08T09:19:19.674Z,30.43
2018-01-08T09:21:46.546Z,28.60
2018-01-08T09:24:13.374Z,26.83
2018-01-08T09:26:40.303Z,24.77
2018-01-08T09:29:07.142Z,24.97
2018-01-08T09:31:33.989Z,25.90
2018-01-08T09:34:00.859Z,26.50
2018-01-08T09:36:28.466Z,28.30
2018-01-08T09:38:55.338Z,22.62
2018-01-08T09:41:22.212Z,29.00
2018-01-08T09:43:49.094Z,27.90
2018-01-08T09:46:16.078Z,31.07
2018-01-08T09:48:42.966Z,27.20
2018-01-08T09:51:09.800Z,22.83
2018-01-08T09:53:37.410Z,26.50
2018-01-08T09:56:04.254Z,23.43
2018-01-08T09:58:31.106Z,27.47
2018-01-08T10:00:57.981Z,32.30
2018-01-08T10:03:38.034Z,31.40
2018-01-08T10:06:18.066Z,31.43
2018-01-08T10:08:57.143Z,27.93
2018-01-08T10:11:36.845Z,31.67
2018-01-08T10:14:15.871Z,34.07
2018-01-08T10:16:54.874Z,30.87
2018-01-08T10:19:34.021Z,32.43
2018-01-08T10:22:00.903Z,30.17
2018-01-08T10:24:27.750Z,32.53
2018-01-08T10:26:54.701Z,32.90
2018-01-08T10:29:21.590Z,33.20
2018-01-08T10:31:48.488Z,33.07
2018-01-08T10:34:16.219Z,30.30
2018-01-08T10:36:43.103Z,28.90
2018-01-08T10:39:10.726Z,34.23
2018-01-08T10:41:43.589Z,27.67
2018-01-08T10:44:16.559Z,29.10
2018-01-08T10:46:49.476Z,26.43
2018-01-08T10:49:23.270Z,29.60
2018-01-08T10:51:50.846Z,26.50
2018-01-08T10:54:17.742Z,28.47
2018-01-08T10:56:44.650Z,28.33
2018-01-08T10:59:11.588Z,27.70
2018-01-08T11:01:45.312Z,29.57
2018-01-08T11:04:12.206Z,28.37
2018-01-08T11:06:39.078Z,27.10
2018-01-08T11:09:06.800Z,27.90
2018-01-08T11:11:33.714Z,27.30
2018-01-08T11:14:00.578Z,35.93
2018-01-08T11:16:27.510Z,28.90
2018-01-08T11:18:54.375Z,30.33
2018-01-08T11:21:21.282Z,31.27
2018-01-08T11:23:48.150Z,26.40
2018-01-08T11:26:15.034Z,26.50
2018-01-08T11:28:42.642Z,31.00
2018-01-08T11:31:09.487Z,26.60
2018-01-08T11:33:36.394Z,30.77
2018-01-08T11:36:04.030Z,30.67
2018-01-08T11:38:30.965Z,28.27
2018-01-08T11:40:57.882Z,31.83
2018-01-08T11:43:24.775Z,25.27
2018-01-08T11:45:51.693Z,29.23
2018-01-08T11:48:18.566Z,29.43
2018-01-08T11:50:45.446Z,30.53
2018-01-08T11:53:12.345Z,26.10
2018-01-08T11:55:39.266Z,34.57
2018-01-08T11:58:06.878Z,29.17
2018-01-08T12:00:34.498Z,31.70
2018-01-08T12:03:01.403Z,30.93
2018-01-08T12:05:28.286Z,32.20
2018-01-08T12:07:55.181Z,28.67
2018-01-08T12:10:22.096Z,33.60
2018-01-08T12:12:49.784Z,27.57
2018-01-08T12:15:16.691Z,30.10
2018-01-08T12:17:43.546Z,32.33
2018-01-08T12:20:10.415Z,28.70
2018-01-08T12:22:37.997Z,27.23
2018-01-08T12:25:04.936Z,30.27
2018-01-08T12:27:31.877Z,25.40
2018-01-08T12:29:58.816Z,28.33
2018-01-08T12:32:26.477Z,26.37
2018-01-08T12:34:53.381Z,29.73
2018-01-08T12:37:20.362Z,23.20
2018-01-08T12:39:47.959Z,23.70
2018-01-08T12:42:14.809Z,24.15
2018-01-08T12:44:41.710Z,24.13
2018-01-08T12:47:09.262Z,26.53
2018-01-08T12:49:36.874Z,24.03
2018-01-08T12:52:03.758Z,25.13
2018-01-08T12:54:30.621Z,24.90
2018-01-08T12:56:57.486Z,27.37
2018-01-08T12:59:24.330Z,27.20
2018-01-08T13:01:51.994Z,28.10
2018-01-08T13:04:18.886Z,24.93
2018-01-08T13:06:46.520Z,26.67
2018-01-08T13:09:13.390Z,26.77
2018-01-08T13:11:41.019Z,24.87
2018-01-08T13:14:07.906Z,26.47
2018-01-08T13:16:35.487Z,25.63
2018-01-08T13:19:03.083Z,32.50
2018-01-08T13:21:29.998Z,32.40
2018-01-08T13:23:57.682Z,25.07
2018-01-08T13:26:24.577Z,34.20
2018-01-08T13:28:52.206Z,28.03
2018-01-08T13:31:19.202Z,29.63
2018-01-08T13:33:46.090Z,28.00
2018-01-08T13:36:12.942Z,28.60
2018-01-08T13:38:39.842Z,28.00
2018-01-08T13:41:06.733Z,26.43
2018-01-08T13:43:33.639Z,27.13
2018-01-08T13:46:00.528Z,33.40
2018-01-08T13:48:27.404Z,32.53
2018-01-08T13:50:54.309Z,30.13
2018-01-08T13:53:21.194Z,30.70
2018-01-08T13:55:48.127Z,29.57
2018-01-08T13:58:15.793Z,26.93
2018-01-08T14:00:42.687Z,26.40
2018-01-08T14:03:09.554Z,30.43
2018-01-08T14:05:36.466Z,31.37
2018-01-08T14:08:03.349Z,31.43
2018-01-08T14:10:31.000Z,33.50
2018-01-08T14:12:57.903Z,27.33
2018-01-08T14:15:24.815Z,29.27
2018-01-08T14:17:52.386Z,27.47
2018-01-08T14:20:19.309Z,26.73
2018-01-08T14:22:46.946Z,34.93
2018-01-08T14:25:14.646Z,28.97
2018-01-08T14:27:42.234Z,28.97
2018-01-08T14:30:09.154Z,28.10
2018-01-08T14:32:36.769Z,28.80
2018-01-08T14:35:03.694Z,28.73
2018-01-08T14:37:30.611Z,27.77
2018-01-08T14:39:57.506Z,32.20
2018-01-08T14:42:24.355Z,29.90
2018-01-08T14:44:51.203Z,33.83
2018-01-08T14:47:18.050Z,32.83
2018-01-08T14:49:45.655Z,32.50
2018-01-08T14:52:12.518Z,31.30
2018-01-08T14:54:39.446Z,31.47
2018-01-08T14:57:06.326Z,32.47
2018-01-08T14:59:33.206Z,31.40
2018-01-08T15:02:00.115Z,33.07
2018-01-08T15:04:27.183Z,33.27
2018-01-08T15:06:54.943Z,27.53
2018-01-08T15:09:21.927Z,32.93
2018-01-08T15:11:49.190Z,34.07
2018-01-08T15:14:16.195Z,30.80
2018-01-08T15:16:43.155Z,36.50
2018-01-08T15:19:10.746Z,30.70
2018-01-08T15:21:37.645Z,31.40
2018-01-08T15:24:05.319Z,31.23
2018-01-08T15:26:32.914Z,37.57
2018-01-08T15:28:59.766Z,36.53
2018-01-08T15:31:26.830Z,31.03
2018-01-08T15:33:54.442Z,30.53
2018-01-08T15:36:21.539Z,31.30
2018-01-08T15:38:48.474Z,32.23
2018-01-08T15:41:15.337Z,34.53
2018-01-08T15:43:42.962Z,28.87
2018-01-08T15:46:10.592Z,34.17
2018-01-08T15:48:37.450Z,34.90
2018-01-08T15:51:04.275Z,34.50
2018-01-08T15:53:31.155Z,34.80
2018-01-08T15:55:58.042Z,35.83
2018-01-08T15:58:25.650Z,39.40
2018-01-08T16:00:52.477Z,35.87
2018-01-08T16:03:20.454Z,32.27
2018-01-08T16:05:48.273Z,36.33
2018-01-08T16:08:16.178Z,38.30
2018-01-08T16:10:43.098Z,37.60
2018-01-08T16:13:10.675Z,38.33
2018-01-08T16:15:37.482Z,38.07
2018-01-08T16:18:04.335Z,31.70
2018-01-08T16:20:31.190Z,31.17
2018-01-08T16:23:06.267Z,34.23
2018-01-08T16:25:33.290Z,34.97
2018-01-08T16:28:00.188Z,27.03
2018-01-08T16:30:27.038Z,36.85
2018-01-08T16:32:53.893Z,31.47
2018-01-08T16:35:20.730Z,31.87
2018-01-08T16:37:47.558Z,29.50
2018-01-08T16:40:14.390Z,34.43
2018-01-08T16:42:41.239Z,33.73
2018-01-08T16:45:08.074Z,31.97
2018-01-08T16:47:34.987Z,35.10
2018-01-08T16:50:01.840Z,33.97
2018-01-08T16:52:28.694Z,34.25
2018-01-08T16:54:55.589Z,32.67
2018-01-08T16:57:23.321Z,32.22
2018-01-08T16:59:50.249Z,27.43
2018-01-08T17:02:17.097Z,31.20
2018-01-08T17:04:43.946Z,34.00
2018-01-08T17:07:10.815Z,29.33
2018-01-08T17:09:38.432Z,34.20
2018-01-08T17:12:05.296Z,32.10
2018-01-08T17:14:32.942Z,27.77
2018-01-08T17:16:59.873Z,26.85
2018-01-08T17:19:26.734Z,30.05
2018-01-08T17:21:53.635Z,27.35
2018-01-08T17:24:20.510Z,24.63
2018-01-08T17:26:47.515Z,23.53
2018-01-08T17:29:14.368Z,21.42
2018-01-08T17:31:41.994Z,28.42
2018-01-08T17:34:08.878Z,20.17
2018-01-08T17:36:35.726Z,24.80
2018-01-08T17:39:02.654Z,22.48
2018-01-08T17:41:29.563Z,23.92
2018-01-08T17:43:56.473Z,23.55
2018-01-08T17:46:23.386Z,22.55
2018-01-08T17:48:50.241Z,22.00
2018-01-08T17:51:17.106Z,20.02
2018-01-08T17:53:43.997Z,23.05
2018-01-08T17:56:11.618Z,21.77
2018-01-08T17:58:39.124Z,20.77
2018-01-08T18:01:06.778Z,20.70
2018-01-08T18:03:34.646Z,20.55
2018-01-08T18:06:01.758Z,22.95
2018-01-08T18:08:28.707Z,18.40
2018-01-08T18:10:56.354Z,20.08
2018-01-08T18:13:24.366Z,21.40
2018-01-08T18:15:51.318Z,19.90
2018-01-08T18:18:19.087Z,20.65
2018-01-08T18:20:46.211Z,20.55
2018-01-08T18:23:13.118Z,21.20
2018-01-08T18:25:40.030Z,20.52
2018-01-08T18:28:06.942Z,21.42
2018-01-08T18:30:34.567Z,21.55
2018-01-08T18:33:02.314Z,21.25
2018-01-08T18:35:29.246Z,18.35
2018-01-08T18:37:56.967Z,22.25
2018-01-08T18:40:23.934Z,16.20
2018-01-08T18:42:50.850Z,18.12
2018-01-08T18:45:17.734Z,21.10
2018-01-08T18:47:44.738Z,17.75
2018-01-08T18:50:12.386Z,22.05
2018-01-08T18:52:39.378Z,18.62
2018-01-08T18:55:06.471Z,18.30
2018-01-08T18:57:33.349Z,19.20
2018-01-08T19:00:00.299Z,19.98
2018-01-08T19:02:27.329Z,20.42
2018-01-08T19:04:54.201Z,18.65
2018-01-08T19:07:21.094Z,21.80
2018-01-08T19:09:48.267Z,20.05
2018-01-08T19:12:15.155Z,19.40
2018-01-08T19:14:42.247Z,21.92
2018-01-08T19:17:09.269Z,18.52
2018-01-08T19:19:36.294Z,26.23
2018-01-08T19:22:03.418Z,19.85
2018-01-08T19:24:30.309Z,22.08
2018-01-08T19:26:57.198Z,21.92
2018-01-08T19:29:24.070Z,22.27
2018-01-08T19:31:51.370Z,23.10
2018-01-08T19:34:18.410Z,24.40
2018-01-08T19:39:19.992Z,24.80
2018-01-08T19:41:46.974Z,25.12
2018-01-08T19:44:13.976Z,23.40
2018-01-08T19:46:40.924Z,29.15
2018-01-08T19:49:08.158Z,26.37
2018-01-08T19:51:35.231Z,25.65
2018-01-08T19:54:02.397Z,26.77
2018-01-08T19:56:29.690Z,21.73
2018-01-08T19:58:56.696Z,24.55
2018-01-08T20:01:23.598Z,20.37
2018-01-08T20:03:50.622Z,27.42
2018-01-08T20:06:18.314Z,29.65
2018-01-08T20:08:45.318Z,23.55
2018-01-08T20:11:12.291Z,34.05
2018-01-08T20:13:40.134Z,24.08
2018-01-08T20:16:07.504Z,26.52
2018-01-08T20:18:34.470Z,26.87
2018-01-08T20:21:01.950Z,20.48
2018-01-08T20:23:29.136Z,24.85
2018-01-08T20:25:56.126Z,24.02
2018-01-08T20:28:23.030Z,27.70
2018-01-08T20:30:50.035Z,25.90
2018-01-08T20:33:17.957Z,24.73
2018-01-08T20:35:45.219Z,25.60
2018-01-08T20:38:13.018Z,26.55
2018-01-08T20:40:40.018Z,23.05
2018-01-08T20:43:07.742Z,25.05
2018-01-08T20:45:35.441Z,23.12
2018-01-08T20:48:02.349Z,23.10
2018-01-08T20:50:29.238Z,24.25
2018-01-08T20:52:56.117Z,21.45
2018-01-08T20:55:23.185Z,26.25
2018-01-08T20:57:50.275Z,25.90
2018-01-08T21:00:18.295Z,27.27
2018-01-08T21:02:45.343Z,24.55
2018-01-08T21:05:12.379Z,24.08
2018-01-08T21:07:39.385Z,23.95
2018-01-08T21:10:06.419Z,23.45
2018-01-08T21:12:33.519Z,21.30
2018-01-08T21:15:01.198Z,22.05
2018-01-08T21:17:28.226Z,20.88
2018-01-08T21:19:56.082Z,19.00
2018-01-08T21:22:23.093Z,21.12
2018-01-08T21:24:50.122Z,18.35
2018-01-08T21:27:17.127Z,19.87
2018-01-08T21:29:44.137Z,20.85
2018-01-08T21:32:11.746Z,20.15
2018-01-08T21:34:39.222Z,19.05
2018-01-08T21:37:06.310Z,20.88
2018-01-08T21:39:33.297Z,21.30
2018-01-08T21:42:00.201Z,16.50
2018-01-08T21:44:27.897Z,17.80
2018-01-08T21:46:54.810Z,19.50
2018-01-08T21:49:22.450Z,20.93
2018-01-08T21:51:50.299Z,18.80
2018-01-08T21:54:17.343Z,17.13
2018-01-08T21:56:44.210Z,16.50
2018-01-08T21:59:11.821Z,19.58
2018-01-08T22:01:38.714Z,22.75
2018-01-08T22:04:06.411Z,19.12
2018-01-08T22:06:33.281Z,23.08
2018-01-08T22:09:00.238Z,21.95
2018-01-08T22:11:27.119Z,19.62
2018-01-08T22:13:53.958Z,26.37
2018-01-08T22:16:21.595Z,19.48
2018-01-08T22:18:48.451Z,19.48
2018-01-08T22:21:15.314Z,19.50
2018-01-08T22:23:42.947Z,19.67
2018-01-08T22:26:10.543Z,20.52
2018-01-08T22:28:38.166Z,23.58
2018-01-08T22:33:39.430Z,19.75
2018-01-08T22:36:06.319Z,21.70
2018-01-08T22:38:33.906Z,17.92
2018-01-08T22:41:00.782Z,19.27
2018-01-08T22:43:27.651Z,19.63
2018-01-08T22:45:55.261Z,18.17
2018-01-08T22:48:22.126Z,22.60
2018-01-08T22:50:48.997Z,19.58
2018-01-08T22:53:16.599Z,16.65
2018-01-08T22:55:43.454Z,19.73
2018-01-08T22:58:10.364Z,21.85
2018-01-08T23:00:37.952Z,23.92
2018-01-08T23:03:04.764Z,20.70
2018-01-08T23:05:32.346Z,23.15
2018-01-08T23:07:59.182Z,18.80
2018-01-08T23:10:26.043Z,23.27
2018-01-08T23:12:52.874Z,19.90
2018-01-08T23:15:20.626Z,23.65
2018-01-08T23:17:47.462Z,21.40
2018-01-08T23:20:14.337Z,19.58
2018-01-08T23:22:41.243Z,18.73
2018-01-08T23:25:08.807Z,17.98
2018-01-08T23:27:36.461Z,21.62
2018-01-08T23:30:03.283Z,17.90
2018-01-08T23:32:30.165Z,18.33
2018-01-08T23:34:57.047Z,17.60
2018-01-08T23:37:23.902Z,24.17
2018-01-08T23:39:50.754Z,19.62
2018-01-08T23:42:17.633Z,17.52
2018-01-08T23:44:44.513Z,21.40
2018-01-08T23:47:11.460Z,21.30
2018-01-08T23:49:38.330Z,17.45
2018-01-08T23:52:05.202Z,22.67
2018-01-08T23:54:32.093Z,18.50
2018-01-08T23:56:58.962Z,23.12
2018-01-08T23:59:25.814Z,19.65
