createdAt,value
2017-08-27T00:01:20.906Z,58.20
2017-08-27T00:03:48.418Z,58.10
2017-08-27T00:06:15.949Z,58.10
2017-08-27T00:08:43.490Z,58.10
2017-08-27T00:11:11.340Z,58.10
2017-08-27T00:13:38.854Z,58.20
2017-08-27T00:16:06.362Z,58.50
2017-08-27T00:18:33.981Z,58.40
2017-08-27T00:21:01.478Z,58.30
2017-08-27T00:23:29.018Z,58.50
2017-08-27T00:25:56.530Z,58.50
2017-08-27T00:28:24.055Z,58.40
2017-08-27T00:30:51.598Z,58.40
2017-08-27T00:33:19.116Z,58.30
2017-08-27T00:35:46.648Z,58.50
2017-08-27T00:38:14.161Z,58.50
2017-08-27T00:40:41.685Z,58.60
2017-08-27T00:43:09.255Z,58.80
2017-08-27T00:45:36.786Z,58.80
2017-08-27T00:48:04.304Z,59.00
2017-08-27T00:50:31.841Z,59.00
2017-08-27T00:52:59.370Z,59.00
2017-08-27T00:55:26.885Z,58.90
2017-08-27T00:57:54.398Z,59.00
2017-08-27T01:00:22.058Z,59.00
2017-08-27T01:02:49.573Z,59.00
2017-08-27T01:05:17.088Z,59.10
2017-08-27T01:07:44.622Z,59.10
2017-08-27T01:10:12.157Z,59.00
2017-08-27T01:12:39.746Z,58.90
2017-08-27T01:15:07.276Z,58.90
2017-08-27T01:17:34.779Z,58.90
2017-08-27T01:20:02.283Z,58.90
2017-08-27T01:22:29.805Z,59.00
2017-08-27T01:24:57.320Z,59.10
2017-08-27T01:27:24.829Z,59.00
2017-08-27T01:29:52.335Z,59.00
2017-08-27T01:32:19.857Z,59.00
2017-08-27T01:34:47.366Z,59.10
2017-08-27T01:37:14.886Z,59.30
2017-08-27T01:39:42.383Z,59.50
2017-08-27T01:42:09.894Z,59.20
2017-08-27T01:44:37.426Z,59.30
2017-08-27T01:47:04.929Z,59.50
2017-08-27T01:49:33.227Z,59.50
2017-08-27T01:52:00.745Z,59.30
2017-08-27T01:54:28.250Z,59.40
2017-08-27T01:56:55.774Z,59.50
2017-08-27T01:59:23.295Z,59.50
2017-08-27T02:01:50.805Z,60.50
2017-08-27T02:04:18.308Z,59.40
2017-08-27T02:06:45.855Z,59.50
2017-08-27T02:09:13.338Z,59.60
2017-08-27T02:11:40.841Z,59.60
2017-08-27T02:14:08.357Z,59.50
2017-08-27T02:16:35.854Z,59.50
2017-08-27T02:19:03.376Z,59.60
2017-08-27T02:21:30.882Z,59.60
2017-08-27T02:23:58.400Z,59.60
2017-08-27T02:26:25.924Z,59.50
2017-08-27T02:28:53.426Z,59.40
2017-08-27T02:31:20.939Z,59.50
2017-08-27T02:33:48.437Z,59.50
2017-08-27T02:36:15.950Z,59.50
2017-08-27T02:38:43.458Z,59.50
2017-08-27T02:41:10.975Z,59.50
2017-08-27T02:43:38.544Z,59.50
2017-08-27T02:46:06.039Z,59.40
2017-08-27T02:48:33.575Z,59.50
2017-08-27T02:51:01.026Z,59.50
2017-08-27T02:53:28.542Z,59.50
2017-08-27T02:55:56.055Z,59.50
2017-08-27T02:58:23.646Z,59.50
2017-08-27T03:00:51.241Z,59.50
2017-08-27T03:03:18.779Z,59.50
2017-08-27T03:05:46.301Z,59.50
2017-08-27T03:08:13.810Z,59.60
2017-08-27T03:10:41.329Z,59.50
2017-08-27T03:13:08.838Z,59.60
2017-08-27T03:15:36.366Z,59.60
2017-08-27T03:18:03.864Z,59.50
2017-08-27T03:20:31.377Z,59.60
2017-08-27T03:22:58.881Z,59.60
2017-08-27T03:25:26.391Z,59.60
2017-08-27T03:27:53.922Z,59.60
2017-08-27T03:30:21.477Z,59.50
2017-08-27T03:32:48.975Z,59.60
2017-08-27T03:35:16.472Z,59.50
2017-08-27T03:37:43.998Z,59.60
2017-08-27T03:40:11.511Z,59.60
2017-08-27T03:42:39.020Z,59.60
2017-08-27T03:45:06.543Z,59.60
2017-08-27T03:47:34.056Z,59.70
2017-08-27T03:50:01.603Z,59.60
2017-08-27T03:52:29.114Z,59.60
2017-08-27T03:54:57.387Z,59.60
2017-08-27T03:57:24.936Z,59.60
2017-08-27T03:59:52.441Z,59.60
2017-08-27T04:02:19.965Z,59.60
2017-08-27T04:04:47.482Z,59.60
2017-08-27T04:07:15.013Z,59.50
2017-08-27T04:09:42.541Z,59.60
2017-08-27T04:12:10.085Z,59.50
2017-08-27T04:14:37.583Z,59.60
2017-08-27T04:17:05.090Z,59.70
2017-08-27T04:19:32.679Z,59.50
2017-08-27T04:22:00.321Z,59.50
2017-08-27T04:24:27.869Z,59.50
2017-08-27T04:26:55.436Z,59.50
2017-08-27T04:29:23.710Z,59.30
2017-08-27T04:31:51.233Z,59.30
2017-08-27T04:34:18.751Z,59.30
2017-08-27T04:36:46.245Z,59.20
2017-08-27T04:39:13.757Z,59.30
2017-08-27T04:41:41.269Z,59.20
2017-08-27T04:44:08.785Z,59.20
2017-08-27T04:46:36.282Z,59.10
2017-08-27T04:49:03.812Z,59.10
2017-08-27T04:51:31.318Z,59.10
2017-08-27T04:53:58.834Z,59.10
2017-08-27T04:56:26.401Z,59.10
2017-08-27T04:58:53.909Z,59.10
2017-08-27T05:01:21.431Z,59.10
2017-08-27T05:03:48.969Z,59.10
2017-08-27T05:06:16.645Z,59.10
2017-08-27T05:08:44.181Z,59.00
2017-08-27T05:11:11.689Z,58.90
2017-08-27T05:13:39.189Z,59.10
2017-08-27T05:16:07.499Z,59.00
2017-08-27T05:18:34.976Z,59.00
2017-08-27T05:21:02.494Z,59.00
2017-08-27T05:23:29.970Z,59.00
2017-08-27T05:25:57.525Z,59.10
2017-08-27T05:28:25.170Z,59.10
2017-08-27T05:30:52.677Z,59.00
2017-08-27T05:33:20.189Z,59.00
2017-08-27T05:35:47.708Z,58.80
2017-08-27T05:38:15.225Z,59.00
2017-08-27T05:40:42.725Z,59.00
2017-08-27T05:43:10.258Z,58.60
2017-08-27T05:45:37.774Z,58.80
2017-08-27T05:48:05.299Z,58.70
2017-08-27T05:50:32.811Z,58.70
2017-08-27T05:53:00.353Z,58.70
2017-08-27T05:55:27.853Z,58.70
2017-08-27T05:57:55.381Z,57.90
2017-08-27T06:00:22.897Z,58.70
2017-08-27T06:02:50.431Z,58.60
2017-08-27T06:05:17.962Z,58.60
2017-08-27T06:07:45.654Z,58.90
2017-08-27T06:10:13.146Z,58.80
2017-08-27T06:12:40.849Z,58.60
2017-08-27T06:15:08.376Z,58.50
2017-08-27T06:17:35.885Z,58.60
2017-08-27T06:20:03.389Z,58.50
2017-08-27T06:22:30.923Z,58.50
2017-08-27T06:24:58.426Z,58.40
2017-08-27T06:27:25.974Z,58.50
2017-08-27T06:29:53.492Z,59.20
2017-08-27T06:32:21.085Z,58.50
2017-08-27T06:34:48.685Z,58.30
2017-08-27T06:37:16.222Z,58.30
2017-08-27T06:39:43.763Z,58.60
2017-08-27T06:42:11.269Z,58.50
2017-08-27T06:44:38.780Z,58.50
2017-08-27T06:47:06.282Z,58.50
2017-08-27T06:49:33.838Z,58.40
2017-08-27T06:52:01.377Z,58.50
2017-08-27T06:54:28.889Z,58.50
2017-08-27T06:56:56.416Z,58.60
2017-08-27T06:59:23.936Z,58.50
2017-08-27T07:01:51.458Z,59.30
2017-08-27T07:04:18.962Z,58.30
2017-08-27T07:06:46.474Z,58.30
2017-08-27T07:09:13.981Z,58.30
2017-08-27T07:11:42.248Z,58.50
2017-08-27T07:14:09.768Z,58.50
2017-08-27T07:16:37.276Z,58.30
2017-08-27T07:19:04.777Z,58.30
2017-08-27T07:21:32.322Z,58.20
2017-08-27T07:23:59.857Z,58.30
2017-08-27T07:26:27.354Z,58.20
2017-08-27T07:28:54.937Z,58.20
2017-08-27T07:31:22.393Z,58.10
2017-08-27T07:33:49.929Z,58.00
2017-08-27T07:36:17.550Z,58.00
2017-08-27T07:38:45.117Z,58.10
2017-08-27T07:41:12.625Z,58.10
2017-08-27T07:43:40.260Z,57.80
2017-08-27T07:46:07.778Z,58.10
2017-08-27T07:48:35.251Z,58.00
2017-08-27T07:51:02.750Z,57.90
2017-08-27T07:53:30.279Z,57.90
2017-08-27T07:55:57.789Z,57.90
2017-08-27T07:58:25.310Z,57.90
2017-08-27T08:00:52.813Z,57.80
2017-08-27T08:03:20.357Z,57.80
2017-08-27T08:05:47.888Z,57.70
2017-08-27T08:08:15.445Z,57.70
2017-08-27T08:10:42.985Z,57.70
2017-08-27T08:13:10.474Z,57.80
2017-08-27T08:15:38.042Z,57.80
2017-08-27T08:18:05.753Z,57.80
2017-08-27T08:20:33.282Z,57.90
2017-08-27T08:23:01.634Z,58.00
2017-08-27T08:25:29.146Z,58.00
2017-08-27T08:27:56.666Z,57.70
2017-08-27T08:30:24.209Z,57.80
2017-08-27T08:32:51.739Z,58.60
2017-08-27T08:35:19.268Z,58.40
2017-08-27T08:37:46.795Z,56.70
2017-08-27T08:40:14.310Z,55.70
2017-08-27T08:42:41.827Z,55.20
2017-08-27T08:45:09.334Z,55.10
2017-08-27T08:47:36.902Z,54.80
2017-08-27T08:50:04.531Z,54.90
2017-08-27T08:52:32.134Z,55.00
2017-08-27T08:54:59.613Z,54.70
2017-08-27T08:57:27.440Z,54.50
2017-08-27T08:59:54.989Z,54.30
2017-08-27T09:02:22.509Z,53.80
2017-08-27T09:04:50.054Z,53.90
2017-08-27T09:07:17.615Z,53.80
2017-08-27T09:09:45.285Z,53.70
2017-08-27T09:12:12.837Z,53.50
2017-08-27T09:14:40.540Z,53.40
2017-08-27T09:17:08.075Z,53.20
2017-08-27T09:19:35.661Z,53.00
2017-08-27T09:22:03.314Z,52.70
2017-08-27T09:24:30.878Z,52.70
2017-08-27T09:26:58.398Z,52.50
2017-08-27T09:29:26.741Z,52.30
2017-08-27T09:31:54.267Z,53.10
2017-08-27T09:34:22.929Z,52.40
2017-08-27T09:36:50.549Z,52.40
2017-08-27T09:39:18.014Z,52.30
2017-08-27T09:41:46.719Z,52.40
2017-08-27T09:44:14.399Z,52.40
2017-08-27T09:46:41.998Z,52.50
2017-08-27T09:49:09.679Z,52.60
2017-08-27T09:51:38.071Z,53.20
2017-08-27T09:54:06.765Z,53.40
2017-08-27T09:56:34.441Z,53.30
2017-08-27T09:59:02.072Z,53.00
2017-08-27T10:01:29.804Z,53.20
2017-08-27T10:03:58.728Z,53.10
2017-08-27T10:06:26.402Z,52.50
2017-08-27T10:08:53.988Z,52.00
2017-08-27T10:11:21.562Z,51.90
2017-08-27T10:13:49.214Z,51.30
2017-08-27T10:16:17.357Z,51.80
2017-08-27T10:18:45.254Z,52.50
2017-08-27T10:21:13.203Z,52.00
2017-08-27T10:23:40.844Z,51.90
2017-08-27T10:26:12.055Z,52.70
2017-08-27T10:28:40.254Z,52.80
2017-08-27T10:31:08.053Z,52.50
2017-08-27T10:33:35.714Z,52.80
2017-08-27T10:36:03.255Z,52.80
2017-08-27T10:38:30.723Z,53.30
2017-08-27T10:40:58.228Z,53.60
2017-08-27T10:43:25.743Z,53.70
2017-08-27T10:45:53.284Z,53.70
2017-08-27T10:48:20.844Z,53.10
2017-08-27T10:50:48.457Z,53.50
2017-08-27T10:53:16.007Z,53.20
2017-08-27T10:55:43.531Z,52.90
2017-08-27T10:58:11.061Z,53.10
2017-08-27T11:00:38.597Z,52.70
2017-08-27T11:03:06.124Z,53.00
2017-08-27T11:05:33.751Z,52.50
2017-08-27T11:08:01.288Z,52.70
2017-08-27T11:10:28.842Z,52.80
2017-08-27T11:12:56.359Z,52.50
2017-08-27T11:15:23.901Z,52.30
2017-08-27T11:17:51.436Z,51.40
2017-08-27T11:20:18.930Z,50.40
2017-08-27T11:22:46.448Z,49.70
2017-08-27T11:25:13.966Z,49.50
2017-08-27T11:27:41.538Z,49.50
2017-08-27T11:30:09.100Z,50.00
2017-08-27T11:32:36.620Z,49.90
2017-08-27T11:35:04.148Z,49.50
2017-08-27T11:37:31.665Z,49.50
2017-08-27T11:39:59.181Z,49.60
2017-08-27T11:42:26.730Z,49.60
2017-08-27T11:44:54.276Z,49.50
2017-08-27T11:47:21.798Z,49.40
2017-08-27T11:49:49.322Z,49.00
2017-08-27T11:52:17.658Z,49.40
2017-08-27T11:54:45.174Z,49.10
2017-08-27T11:57:12.701Z,49.10
2017-08-27T11:59:40.362Z,49.20
2017-08-27T12:02:07.885Z,49.40
2017-08-27T12:04:35.407Z,49.10
2017-08-27T12:07:02.902Z,49.30
2017-08-27T12:09:30.412Z,49.90
2017-08-27T12:11:57.926Z,50.10
2017-08-27T12:14:25.455Z,51.00
2017-08-27T12:16:53.802Z,49.80
2017-08-27T12:19:21.357Z,49.70
2017-08-27T12:21:48.918Z,49.00
2017-08-27T12:24:16.410Z,48.20
2017-08-27T12:26:43.943Z,48.10
2017-08-27T12:29:11.470Z,48.40
2017-08-27T12:31:39.034Z,48.30
2017-08-27T12:34:06.577Z,48.10
2017-08-27T12:36:34.104Z,48.70
2017-08-27T12:39:01.630Z,48.80
2017-08-27T12:41:29.142Z,48.70
2017-08-27T12:43:56.679Z,48.20
2017-08-27T12:46:24.191Z,48.30
2017-08-27T12:48:51.677Z,48.40
2017-08-27T12:51:19.204Z,48.20
2017-08-27T12:53:46.688Z,48.00
2017-08-27T12:56:14.245Z,47.90
2017-08-27T12:58:41.769Z,48.30
2017-08-27T13:01:09.337Z,49.20
2017-08-27T13:03:37.602Z,48.70
2017-08-27T13:06:05.120Z,48.70
2017-08-27T13:08:32.648Z,48.80
2017-08-27T13:11:00.143Z,49.10
2017-08-27T13:13:27.651Z,48.90
2017-08-27T13:15:55.192Z,48.70
2017-08-27T13:18:22.716Z,48.50
2017-08-27T13:20:50.244Z,47.90
2017-08-27T13:23:17.769Z,47.90
2017-08-27T13:25:45.443Z,47.80
2017-08-27T13:28:12.982Z,47.50
2017-08-27T13:30:40.619Z,47.50
2017-08-27T13:33:08.179Z,47.80
2017-08-27T13:35:35.742Z,48.30
2017-08-27T13:38:03.246Z,48.70
2017-08-27T13:40:30.775Z,48.80
2017-08-27T13:42:59.094Z,47.70
2017-08-27T13:45:26.630Z,47.70
2017-08-27T13:47:54.154Z,48.00
2017-08-27T13:50:21.684Z,47.90
2017-08-27T13:52:49.291Z,48.50
2017-08-27T13:55:16.801Z,48.60
2017-08-27T13:57:44.319Z,48.30
2017-08-27T14:00:11.878Z,48.30
2017-08-27T14:02:39.410Z,48.40
2017-08-27T14:05:06.949Z,48.50
2017-08-27T14:07:34.459Z,47.90
2017-08-27T14:10:01.972Z,48.20
2017-08-27T14:12:29.685Z,47.60
2017-08-27T14:14:57.323Z,47.40
2017-08-27T14:17:24.866Z,47.70
2017-08-27T14:19:52.377Z,48.00
2017-08-27T14:22:19.961Z,48.50
2017-08-27T14:24:47.521Z,48.40
2017-08-27T14:27:15.101Z,48.60
2017-08-27T14:29:42.593Z,48.40
2017-08-27T14:32:10.143Z,48.20
2017-08-27T14:34:37.656Z,48.20
2017-08-27T14:37:05.188Z,48.10
2017-08-27T14:39:32.723Z,47.60
2017-08-27T14:42:00.277Z,47.60
2017-08-27T14:44:27.815Z,47.50
2017-08-27T14:46:55.317Z,47.00
2017-08-27T14:49:22.859Z,47.20
2017-08-27T14:51:50.379Z,47.40
2017-08-27T14:54:17.874Z,47.50
2017-08-27T14:56:45.416Z,47.50
2017-08-27T14:59:12.925Z,47.40
2017-08-27T15:01:41.197Z,47.40
2017-08-27T15:04:08.727Z,47.40
2017-08-27T15:06:36.268Z,47.30
2017-08-27T15:09:03.882Z,47.60
2017-08-27T15:11:31.426Z,47.50
2017-08-27T15:13:59.086Z,47.40
2017-08-27T15:16:27.352Z,48.40
2017-08-27T15:18:54.889Z,47.40
2017-08-27T15:21:22.404Z,47.20
2017-08-27T15:23:49.925Z,47.40
2017-08-27T15:26:17.511Z,47.10
2017-08-27T15:28:45.040Z,47.10
2017-08-27T15:31:12.602Z,47.20
2017-08-27T15:33:40.114Z,47.10
2017-08-27T15:36:07.756Z,47.00
2017-08-27T15:38:35.437Z,47.20
2017-08-27T15:41:02.960Z,46.50
2017-08-27T15:43:30.507Z,46.60
2017-08-27T15:45:58.023Z,46.50
2017-08-27T15:48:25.531Z,46.70
2017-08-27T15:50:53.043Z,46.90
2017-08-27T15:53:20.534Z,46.60
2017-08-27T15:55:48.078Z,47.10
2017-08-27T15:58:15.679Z,46.90
2017-08-27T16:00:43.218Z,46.70
2017-08-27T16:03:10.763Z,47.00
2017-08-27T16:05:38.315Z,47.00
2017-08-27T16:08:05.865Z,46.90
2017-08-27T16:10:33.427Z,47.00
2017-08-27T16:13:00.983Z,47.00
2017-08-27T16:15:28.520Z,47.10
2017-08-27T16:17:55.993Z,47.20
2017-08-27T16:20:23.561Z,47.20
2017-08-27T16:22:51.095Z,47.00
2017-08-27T16:25:18.643Z,47.20
2017-08-27T16:27:46.206Z,47.30
2017-08-27T16:30:13.753Z,48.00
2017-08-27T16:32:41.311Z,47.00
2017-08-27T16:35:08.863Z,46.90
2017-08-27T16:37:36.598Z,47.00
2017-08-27T16:40:04.121Z,46.90
2017-08-27T16:42:32.414Z,47.00
2017-08-27T16:44:59.904Z,47.00
2017-08-27T16:47:38.471Z,47.00
2017-08-27T16:50:06.026Z,47.10
2017-08-27T16:52:33.537Z,47.00
2017-08-27T16:55:01.111Z,46.90
2017-08-27T16:57:28.604Z,46.90
2017-08-27T16:59:56.157Z,47.00
2017-08-27T17:02:23.747Z,47.20
2017-08-27T17:04:52.013Z,47.20
2017-08-27T17:07:19.554Z,47.10
2017-08-27T17:09:47.113Z,47.20
2017-08-27T17:12:14.637Z,47.20
2017-08-27T17:14:42.178Z,47.20
2017-08-27T17:17:09.719Z,47.10
2017-08-27T17:19:37.293Z,47.10
2017-08-27T17:22:04.835Z,46.90
2017-08-27T17:24:32.563Z,46.90
2017-08-27T17:27:00.101Z,46.80
2017-08-27T17:29:27.659Z,46.90
2017-08-27T17:31:55.186Z,47.00
2017-08-27T17:34:22.743Z,47.90
2017-08-27T17:36:50.336Z,47.30
2017-08-27T17:39:17.843Z,47.90
2017-08-27T17:41:45.396Z,48.30
2017-08-27T17:44:12.955Z,48.30
2017-08-27T17:46:40.447Z,48.20
2017-08-27T17:49:08.001Z,48.60
2017-08-27T17:51:35.581Z,48.50
2017-08-27T17:54:03.161Z,48.60
2017-08-27T17:56:30.750Z,48.70
2017-08-27T17:58:58.270Z,48.40
2017-08-27T18:01:25.779Z,48.50
2017-08-27T18:03:53.320Z,48.40
2017-08-27T18:06:20.858Z,48.40
2017-08-27T18:08:48.369Z,48.70
2017-08-27T18:11:15.963Z,48.70
2017-08-27T18:13:43.498Z,49.20
2017-08-27T18:16:11.085Z,48.90
2017-08-27T18:18:38.678Z,48.80
2017-08-27T18:21:06.172Z,48.90
2017-08-27T18:23:33.740Z,48.90
2017-08-27T18:26:01.343Z,48.80
2017-08-27T18:28:28.890Z,49.00
2017-08-27T18:30:56.407Z,49.20
2017-08-27T18:33:23.939Z,49.10
2017-08-27T18:35:51.599Z,49.20
2017-08-27T18:38:19.184Z,49.30
2017-08-27T18:40:46.696Z,49.30
2017-08-27T18:43:14.237Z,49.20
2017-08-27T18:45:41.795Z,49.30
2017-08-27T18:48:09.358Z,49.20
2017-08-27T18:50:37.056Z,49.20
2017-08-27T18:53:04.591Z,49.30
2017-08-27T18:55:32.214Z,49.20
2017-08-27T18:57:59.717Z,49.40
2017-08-27T19:00:27.313Z,49.60
2017-08-27T19:03:00.672Z,49.50
2017-08-27T19:05:28.173Z,49.50
2017-08-27T19:07:55.742Z,49.50
2017-08-27T19:10:23.351Z,49.60
2017-08-27T19:12:50.982Z,49.70
2017-08-27T19:15:18.487Z,49.50
2017-08-27T19:17:46.041Z,49.40
2017-08-27T19:20:13.553Z,49.40
2017-08-27T19:22:41.186Z,49.30
2017-08-27T19:25:08.739Z,49.30
2017-08-27T19:27:36.296Z,49.20
2017-08-27T19:30:03.831Z,49.10
2017-08-27T19:32:31.407Z,49.20
2017-08-27T19:34:58.939Z,49.20
2017-08-27T19:37:26.483Z,49.30
2017-08-27T19:39:53.993Z,49.40
2017-08-27T19:42:21.498Z,49.50
2017-08-27T19:44:49.013Z,49.50
2017-08-27T19:47:16.585Z,49.60
2017-08-27T19:49:44.148Z,49.70
2017-08-27T19:52:12.727Z,49.80
2017-08-27T19:54:40.224Z,49.90
2017-08-27T19:57:07.789Z,49.80
2017-08-27T19:59:35.269Z,50.20
2017-08-27T20:02:03.562Z,49.50
2017-08-27T20:04:31.084Z,49.50
2017-08-27T20:06:58.618Z,49.50
2017-08-27T20:09:26.150Z,49.50
2017-08-27T20:11:53.679Z,49.60
2017-08-27T20:14:21.258Z,49.50
2017-08-27T20:16:48.773Z,49.50
2017-08-27T20:19:16.273Z,49.50
2017-08-27T20:21:43.927Z,49.50
2017-08-27T20:24:11.444Z,49.50
2017-08-27T20:26:39.137Z,49.60
2017-08-27T20:29:06.686Z,49.60
2017-08-27T20:31:34.164Z,49.60
2017-08-27T20:34:01.683Z,49.60
2017-08-27T20:36:29.338Z,49.60
2017-08-27T20:38:56.870Z,49.90
2017-08-27T20:41:24.456Z,50.00
2017-08-27T20:43:52.146Z,50.10
2017-08-27T20:46:19.650Z,50.10
2017-08-27T20:48:47.201Z,50.20
2017-08-27T20:51:14.882Z,50.30
2017-08-27T20:53:42.552Z,50.40
2017-08-27T20:56:10.127Z,50.60
2017-08-27T20:58:37.773Z,50.70
2017-08-27T21:01:05.280Z,50.70
2017-08-27T21:03:32.850Z,50.70
2017-08-27T21:06:00.413Z,50.60
2017-08-27T21:08:28.033Z,50.60
2017-08-27T21:10:55.658Z,50.60
2017-08-27T21:13:23.195Z,50.60
2017-08-27T21:15:50.808Z,50.50
2017-08-27T21:18:18.345Z,50.70
2017-08-27T21:20:45.864Z,50.70
2017-08-27T21:23:13.394Z,50.60
2017-08-27T21:25:41.135Z,50.60
2017-08-27T21:28:08.640Z,50.70
2017-08-27T21:30:36.262Z,50.60
2017-08-27T21:33:03.781Z,50.60
2017-08-27T21:35:31.430Z,50.70
2017-08-27T21:37:59.719Z,50.60
2017-08-27T21:40:27.247Z,50.70
2017-08-27T21:42:54.808Z,50.00
2017-08-27T21:45:22.316Z,50.70
2017-08-27T21:47:49.835Z,50.70
2017-08-27T21:50:17.334Z,50.70
2017-08-27T21:52:44.928Z,50.70
2017-08-27T21:55:12.450Z,50.90
2017-08-27T21:57:39.986Z,50.80
2017-08-27T22:00:07.556Z,50.80
2017-08-27T22:02:35.083Z,50.80
2017-08-27T22:05:02.675Z,50.80
2017-08-27T22:07:30.198Z,50.80
2017-08-27T22:09:57.706Z,50.80
2017-08-27T22:12:25.280Z,50.80
2017-08-27T22:14:52.949Z,50.90
2017-08-27T22:17:20.477Z,50.90
2017-08-27T22:19:48.005Z,50.90
2017-08-27T22:22:15.569Z,51.00
2017-08-27T22:24:43.132Z,50.90
2017-08-27T22:27:10.689Z,50.90
2017-08-27T22:29:38.220Z,50.90
2017-08-27T22:32:05.762Z,50.90
2017-08-27T22:34:33.277Z,50.90
2017-08-27T22:37:00.829Z,50.90
2017-08-27T22:39:28.361Z,50.90
2017-08-27T22:41:55.891Z,50.90
2017-08-27T22:44:23.550Z,51.00
2017-08-27T22:46:51.072Z,51.10
2017-08-27T22:49:18.578Z,51.10
2017-08-27T22:51:46.894Z,51.10
2017-08-27T22:54:14.444Z,51.10
2017-08-27T22:56:41.946Z,51.10
2017-08-27T22:59:09.455Z,51.20
2017-08-27T23:01:36.980Z,51.20
2017-08-27T23:04:04.659Z,51.20
2017-08-27T23:06:32.161Z,51.30
2017-08-27T23:08:59.656Z,51.20
2017-08-27T23:11:27.177Z,51.30
2017-08-27T23:13:54.713Z,51.30
2017-08-27T23:16:22.249Z,51.40
2017-08-27T23:18:49.768Z,51.30
2017-08-27T23:21:17.279Z,51.40
2017-08-27T23:23:44.801Z,51.40
2017-08-27T23:26:12.301Z,51.40
2017-08-27T23:28:39.838Z,51.40
2017-08-27T23:31:07.358Z,51.40
2017-08-27T23:33:34.880Z,51.50
2017-08-27T23:36:02.410Z,51.40
2017-08-27T23:38:29.918Z,51.50
2017-08-27T23:40:57.551Z,51.50
2017-08-27T23:43:25.074Z,51.50
2017-08-27T23:45:52.775Z,51.60
2017-08-27T23:48:20.294Z,51.60
2017-08-27T23:50:47.926Z,51.60
2017-08-27T23:53:15.413Z,51.70
2017-08-27T23:55:42.934Z,51.60
2017-08-27T23:58:10.435Z,51.70
