createdAt,value
2023-05-10T00:01:49.946Z,5.23
2023-05-10T00:04:18.197Z,4.27
2023-05-10T00:06:46.861Z,4.47
2023-05-10T00:09:16.452Z,4.20
2023-05-10T00:11:44.753Z,5.40
2023-05-10T00:14:13.536Z,4.83
2023-05-10T00:16:41.853Z,4.33
2023-05-10T00:19:10.439Z,4.40
2023-05-10T00:21:38.646Z,4.87
2023-05-10T00:24:07.331Z,5.43
2023-05-10T00:26:36.870Z,4.93
2023-05-10T00:29:05.137Z,5.10
2023-05-10T00:31:33.350Z,4.80
2023-05-10T00:34:01.615Z,4.17
2023-05-10T00:36:29.907Z,4.87
2023-05-10T00:38:58.031Z,4.80
2023-05-10T00:41:26.228Z,4.47
2023-05-10T00:43:55.914Z,4.67
2023-05-10T00:46:25.609Z,4.30
2023-05-10T00:48:54.598Z,4.50
2023-05-10T00:51:22.987Z,4.67
2023-05-10T00:53:52.023Z,5.80
2023-05-10T00:56:23.949Z,4.60
2023-05-10T00:58:52.484Z,5.50
2023-05-10T01:01:22.153Z,4.70
2023-05-10T01:03:50.696Z,4.50
2023-05-10T01:06:18.852Z,4.47
2023-05-10T01:08:47.507Z,4.57
2023-05-10T01:11:16.177Z,6.00
2023-05-10T01:13:48.078Z,5.03
2023-05-10T01:16:17.252Z,4.07
2023-05-10T01:18:47.334Z,4.57
2023-05-10T01:21:24.279Z,4.53
2023-05-10T01:24:14.646Z,3.87
2023-05-10T01:27:22.288Z,4.17
2023-05-10T01:30:23.930Z,5.60
2023-05-10T01:32:59.836Z,4.53
2023-05-10T01:35:35.359Z,5.10
2023-05-10T01:38:14.474Z,4.33
2023-05-10T01:40:49.691Z,4.10
2023-05-10T01:43:24.619Z,5.07
2023-05-10T01:46:11.353Z,4.00
2023-05-10T01:48:47.258Z,4.20
2023-05-10T01:51:18.643Z,4.77
2023-05-10T01:53:49.890Z,4.23
2023-05-10T01:56:22.282Z,4.80
2023-05-10T01:58:52.522Z,5.10
2023-05-10T02:01:23.422Z,4.10
2023-05-10T02:03:55.773Z,4.10
2023-05-10T02:06:25.718Z,5.10
2023-05-10T02:08:55.774Z,4.70
2023-05-10T02:11:25.864Z,5.33
2023-05-10T02:13:55.953Z,4.50
2023-05-10T02:16:31.857Z,5.23
2023-05-10T02:19:03.931Z,4.60
2023-05-10T02:21:33.749Z,3.90
2023-05-10T02:24:04.664Z,5.20
2023-05-10T02:26:35.951Z,4.60
2023-05-10T02:29:05.540Z,4.33
2023-05-10T02:31:35.140Z,4.67
2023-05-10T02:34:06.052Z,4.20
2023-05-10T02:36:34.873Z,5.00
2023-05-10T02:39:04.296Z,4.40
2023-05-10T02:41:34.810Z,5.07
2023-05-10T02:44:04.767Z,3.97
2023-05-10T02:46:33.217Z,4.50
2023-05-10T02:49:01.988Z,5.60
2023-05-10T02:51:34.684Z,4.03
2023-05-10T02:54:18.248Z,4.33
2023-05-10T02:56:52.558Z,3.90
2023-05-10T02:59:20.795Z,4.30
2023-05-10T03:01:49.162Z,5.07
2023-05-10T03:04:17.529Z,5.20
2023-05-10T03:06:47.120Z,4.97
2023-05-10T03:09:17.075Z,4.40
2023-05-10T03:11:57.435Z,3.80
2023-05-10T03:14:40.359Z,4.10
2023-05-10T03:17:16.881Z,4.20
2023-05-10T03:19:50.802Z,3.80
2023-05-10T03:22:27.088Z,4.10
2023-05-10T03:24:58.395Z,4.43
2023-05-10T03:27:30.009Z,3.97
2023-05-10T03:29:59.091Z,4.30
2023-05-10T03:32:28.138Z,4.37
2023-05-10T03:34:56.509Z,5.10
2023-05-10T03:37:27.794Z,5.00
2023-05-10T03:39:55.982Z,3.87
2023-05-10T03:42:24.274Z,4.60
2023-05-10T03:44:52.418Z,4.20
2023-05-10T03:47:20.813Z,5.30
2023-05-10T03:49:48.986Z,4.50
2023-05-10T03:52:17.412Z,4.30
2023-05-10T03:54:46.942Z,3.47
2023-05-10T03:57:15.138Z,4.17
2023-05-10T03:59:43.289Z,5.17
2023-05-10T04:02:11.507Z,3.87
2023-05-10T04:04:39.762Z,5.53
2023-05-10T04:07:07.970Z,4.00
2023-05-10T04:09:36.731Z,4.80
2023-05-10T04:12:08.015Z,3.90
2023-05-10T04:14:38.220Z,4.37
2023-05-10T04:17:06.679Z,3.83
2023-05-10T04:19:35.469Z,3.50
2023-05-10T04:22:04.546Z,3.17
2023-05-10T04:24:32.749Z,4.70
2023-05-10T04:27:01.416Z,3.27
2023-05-10T04:29:30.893Z,3.43
2023-05-10T04:31:59.087Z,3.43
2023-05-10T04:34:27.414Z,3.40
2023-05-10T04:36:55.611Z,4.13
2023-05-10T04:39:23.747Z,3.10
2023-05-10T04:41:52.106Z,4.00
2023-05-10T04:44:20.585Z,4.03
2023-05-10T04:46:50.129Z,4.37
2023-05-10T04:49:18.925Z,3.57
2023-05-10T04:51:47.103Z,3.60
2023-05-10T04:54:15.371Z,3.30
2023-05-10T04:56:43.619Z,3.50
2023-05-10T04:59:11.785Z,3.50
2023-05-10T05:01:40.054Z,3.37
2023-05-10T05:04:09.894Z,3.30
2023-05-10T05:06:38.123Z,3.47
2023-05-10T05:09:06.428Z,4.40
2023-05-10T05:11:34.828Z,3.80
2023-05-10T05:14:03.094Z,3.50
2023-05-10T05:16:32.987Z,3.73
2023-05-10T05:19:01.966Z,3.80
2023-05-10T05:21:33.125Z,3.70
2023-05-10T05:24:01.738Z,2.70
2023-05-10T05:26:29.936Z,3.57
2023-05-10T05:28:58.101Z,3.60
2023-05-10T05:31:26.297Z,3.20
2023-05-10T05:33:54.870Z,3.77
2023-05-10T05:36:23.620Z,3.40
2023-05-10T05:38:53.099Z,3.03
2023-05-10T05:41:22.493Z,3.40
2023-05-10T05:43:50.743Z,2.73
2023-05-10T05:46:19.094Z,2.93
2023-05-10T05:48:47.398Z,4.17
2023-05-10T05:51:15.540Z,3.70
2023-05-10T05:53:43.685Z,3.47
2023-05-10T05:56:13.348Z,3.03
2023-05-10T05:58:41.770Z,3.33
2023-05-10T06:01:09.986Z,3.03
2023-05-10T06:03:38.234Z,3.27
2023-05-10T06:06:06.718Z,3.50
2023-05-10T06:08:34.962Z,2.73
2023-05-10T06:11:05.025Z,3.00
2023-05-10T06:13:36.427Z,3.20
2023-05-10T06:16:04.904Z,3.03
2023-05-10T06:18:33.430Z,3.33
2023-05-10T06:21:01.767Z,3.30
2023-05-10T06:23:29.905Z,3.07
2023-05-10T06:25:58.110Z,2.90
2023-05-10T06:28:26.386Z,3.67
2023-05-10T06:30:55.836Z,2.83
2023-05-10T06:33:24.310Z,3.37
2023-05-10T06:35:52.505Z,2.83
2023-05-10T06:38:20.682Z,2.80
2023-05-10T06:40:48.880Z,2.80
2023-05-10T06:43:17.189Z,2.80
2023-05-10T06:45:45.745Z,3.03
2023-05-10T06:48:15.348Z,2.67
2023-05-10T06:50:43.602Z,2.90
2023-05-10T06:53:12.705Z,2.40
2023-05-10T06:55:41.162Z,2.70
2023-05-10T06:58:09.356Z,2.60
2023-05-10T07:00:40.230Z,2.20
2023-05-10T07:03:08.573Z,2.83
2023-05-10T07:05:38.151Z,2.93
2023-05-10T07:08:06.411Z,2.20
2023-05-10T07:10:35.098Z,1.93
2023-05-10T07:13:03.360Z,2.47
2023-05-10T07:15:31.856Z,2.33
2023-05-10T07:18:00.304Z,2.50
2023-05-10T07:20:28.971Z,2.37
2023-05-10T07:22:58.566Z,2.70
2023-05-10T07:25:27.156Z,2.87
2023-05-10T07:27:55.369Z,2.20
2023-05-10T07:30:23.684Z,2.50
2023-05-10T07:32:51.943Z,2.73
2023-05-10T07:35:20.139Z,2.47
2023-05-10T07:37:48.310Z,2.20
2023-05-10T07:40:17.900Z,3.13
2023-05-10T07:42:46.555Z,1.97
2023-05-10T07:45:14.810Z,2.00
2023-05-10T07:47:43.227Z,2.43
2023-05-10T07:50:11.760Z,2.13
2023-05-10T07:52:40.328Z,2.27
2023-05-10T07:55:09.562Z,2.70
2023-05-10T07:57:39.817Z,2.00
2023-05-10T08:00:09.572Z,1.90
2023-05-10T08:02:43.792Z,2.20
2023-05-10T08:05:12.128Z,2.27
2023-05-10T08:07:40.317Z,1.83
2023-05-10T08:10:10.376Z,2.37
2023-05-10T08:12:40.133Z,2.33
2023-05-10T08:15:10.041Z,2.40
2023-05-10T08:17:38.367Z,2.50
2023-05-10T08:20:08.341Z,2.70
2023-05-10T08:22:36.763Z,2.03
2023-05-10T08:25:05.382Z,2.37
2023-05-10T08:27:33.555Z,2.03
2023-05-10T08:30:03.115Z,2.30
2023-05-10T08:32:31.807Z,2.10
2023-05-10T08:35:00.014Z,2.17
2023-05-10T08:37:31.443Z,2.07
2023-05-10T08:39:59.640Z,1.93
2023-05-10T08:42:32.150Z,2.00
2023-05-10T08:45:01.535Z,1.60
2023-05-10T08:47:31.446Z,1.87
2023-05-10T08:50:01.512Z,2.00
2023-05-10T08:52:31.922Z,1.90
2023-05-10T08:55:00.435Z,2.20
2023-05-10T08:57:28.772Z,1.80
2023-05-10T08:59:57.046Z,2.20
2023-05-10T09:02:26.072Z,2.13
2023-05-10T09:04:55.665Z,2.03
2023-05-10T09:07:23.987Z,2.47
2023-05-10T09:09:52.788Z,2.10
2023-05-10T09:12:20.975Z,2.63
2023-05-10T09:14:49.884Z,2.70
2023-05-10T09:17:18.380Z,1.90
2023-05-10T09:19:47.353Z,1.90
2023-05-10T09:22:16.848Z,2.63
2023-05-10T09:24:46.331Z,2.60
2023-05-10T09:27:14.534Z,2.10
2023-05-10T09:29:45.110Z,1.83
2023-05-10T09:32:13.840Z,1.63
2023-05-10T09:34:43.256Z,2.37
2023-05-10T09:37:11.630Z,2.43
2023-05-10T09:39:42.304Z,1.47
2023-05-10T09:42:11.897Z,2.03
2023-05-10T09:44:41.852Z,2.30
2023-05-10T09:47:10.281Z,2.30
2023-05-10T09:49:38.533Z,2.00
2023-05-10T09:52:08.497Z,2.57
2023-05-10T09:54:37.069Z,2.90
2023-05-10T09:57:06.940Z,2.10
2023-05-10T09:59:36.211Z,2.33
2023-05-10T10:02:04.834Z,2.07
2023-05-10T10:04:33.800Z,1.93
2023-05-10T10:07:04.792Z,2.30
2023-05-10T10:09:33.689Z,1.60
2023-05-10T10:12:03.009Z,1.53
2023-05-10T10:14:32.696Z,2.40
2023-05-10T10:19:35.323Z,1.40
2023-05-10T10:22:03.856Z,1.73
2023-05-10T10:24:32.192Z,1.40
2023-05-10T10:27:09.823Z,1.93
2023-05-10T10:29:49.485Z,1.97
2023-05-10T10:32:26.575Z,1.83
2023-05-10T10:34:57.120Z,1.50
2023-05-10T10:37:42.921Z,1.40
2023-05-10T10:40:32.664Z,2.63
2023-05-10T10:43:24.100Z,1.70
2023-05-10T10:46:15.585Z,1.40
2023-05-10T10:48:48.991Z,1.23
2023-05-10T10:51:17.277Z,1.60
2023-05-10T10:53:45.731Z,1.97
2023-05-10T10:56:16.284Z,2.03
2023-05-10T10:58:52.750Z,1.50
2023-05-10T11:01:22.434Z,1.30
2023-05-10T11:04:20.770Z,1.60
2023-05-10T11:06:49.050Z,1.50
2023-05-10T11:09:17.268Z,1.30
2023-05-10T11:11:55.863Z,1.83
2023-05-10T11:14:24.609Z,1.83
2023-05-10T11:16:54.337Z,1.50
2023-05-10T11:19:22.462Z,1.30
2023-05-10T11:21:52.033Z,1.67
2023-05-10T11:24:22.882Z,1.47
2023-05-10T11:26:53.116Z,1.80
2023-05-10T11:29:21.894Z,1.77
2023-05-10T11:31:51.642Z,2.10
2023-05-10T11:34:34.357Z,1.70
2023-05-10T11:37:02.881Z,1.23
2023-05-10T11:39:32.016Z,1.90
2023-05-10T11:42:01.097Z,1.40
2023-05-10T11:44:31.474Z,1.40
2023-05-10T11:47:00.744Z,1.53
2023-05-10T11:49:30.406Z,1.87
2023-05-10T11:52:06.063Z,2.33
2023-05-10T11:54:35.815Z,1.80
2023-05-10T11:57:04.338Z,1.20
2023-05-10T11:59:32.777Z,1.57
2023-05-10T12:02:01.265Z,1.10
2023-05-10T12:04:31.255Z,1.20
2023-05-10T12:06:59.922Z,2.00
2023-05-10T12:09:42.639Z,1.53
2023-05-10T12:12:12.296Z,1.10
2023-05-10T12:14:40.479Z,1.53
2023-05-10T12:17:13.608Z,2.03
2023-05-10T12:19:44.639Z,1.80
2023-05-10T12:22:12.892Z,1.70
2023-05-10T12:24:41.162Z,1.80
2023-05-10T12:27:10.574Z,1.83
2023-05-10T12:29:41.586Z,1.60
2023-05-10T12:32:11.105Z,2.20
2023-05-10T12:34:39.529Z,1.53
2023-05-10T12:37:09.159Z,1.43
2023-05-10T12:39:44.878Z,2.03
2023-05-10T12:42:13.678Z,1.53
2023-05-10T12:44:41.898Z,1.47
2023-05-10T12:47:10.324Z,1.40
2023-05-10T12:49:38.518Z,1.57
2023-05-10T12:52:06.711Z,1.30
2023-05-10T12:54:36.262Z,1.60
2023-05-10T12:57:04.501Z,1.70
2023-05-10T12:59:32.825Z,1.40
2023-05-10T13:02:01.199Z,1.57
2023-05-10T13:04:29.491Z,1.10
2023-05-10T13:06:59.736Z,1.70
2023-05-10T13:09:29.502Z,1.67
2023-05-10T13:11:59.141Z,1.83
2023-05-10T13:14:27.784Z,1.90
2023-05-10T13:16:56.182Z,1.90
2023-05-10T13:19:24.439Z,1.60
2023-05-10T13:21:52.645Z,1.77
2023-05-10T13:24:20.947Z,1.60
2023-05-10T13:26:49.664Z,1.30
2023-05-10T13:29:20.129Z,1.67
2023-05-10T13:31:48.428Z,2.30
2023-05-10T13:34:16.785Z,1.60
2023-05-10T13:36:44.997Z,1.40
2023-05-10T13:39:13.254Z,1.80
2023-05-10T13:41:41.525Z,1.60
2023-05-10T13:44:10.124Z,1.40
2023-05-10T13:46:39.833Z,2.10
2023-05-10T13:49:08.339Z,1.50
2023-05-10T13:51:37.087Z,1.60
2023-05-10T13:54:05.826Z,1.70
2023-05-10T13:56:34.412Z,1.73
2023-05-10T13:59:03.026Z,1.90
2023-05-10T14:01:31.231Z,1.67
2023-05-10T14:04:01.018Z,1.83
2023-05-10T14:06:29.398Z,1.90
2023-05-10T14:08:57.903Z,1.50
2023-05-10T14:11:26.055Z,1.57
2023-05-10T14:13:54.260Z,1.80
2023-05-10T14:16:22.721Z,1.90
2023-05-10T14:18:50.991Z,1.60
2023-05-10T14:21:20.570Z,1.70
2023-05-10T14:23:48.745Z,1.73
2023-05-10T14:26:17.144Z,1.43
2023-05-10T14:28:45.967Z,1.53
2023-05-10T14:31:15.338Z,1.70
2023-05-10T14:33:43.866Z,1.47
2023-05-10T14:36:12.480Z,1.70
2023-05-10T14:38:42.132Z,2.17
2023-05-10T14:41:11.827Z,1.20
2023-05-10T14:43:40.192Z,1.63
2023-05-10T14:46:08.512Z,1.43
2023-05-10T14:48:36.884Z,1.57
2023-05-10T14:51:05.512Z,1.57
2023-05-10T14:53:33.727Z,1.40
2023-05-10T14:56:03.951Z,1.67
2023-05-10T14:58:34.153Z,4.93
2023-05-10T15:01:02.718Z,1.30
2023-05-10T15:03:31.533Z,2.30
2023-05-10T15:06:00.234Z,1.70
2023-05-10T15:08:28.804Z,1.37
2023-05-10T15:10:57.257Z,2.20
2023-05-10T15:13:26.922Z,2.17
2023-05-10T15:15:55.292Z,2.33
2023-05-10T15:18:26.592Z,2.20
2023-05-10T15:20:54.802Z,1.67
2023-05-10T15:23:23.020Z,1.43
2023-05-10T15:25:51.264Z,1.43
2023-05-10T15:28:19.472Z,1.70
2023-05-10T15:30:49.242Z,1.37
2023-05-10T15:33:17.457Z,1.50
2023-05-10T15:35:45.756Z,1.30
2023-05-10T15:38:13.894Z,1.60
2023-05-10T15:40:42.150Z,1.37
2023-05-10T15:43:10.345Z,1.57
2023-05-10T15:45:38.518Z,1.70
2023-05-10T15:48:08.387Z,1.47
2023-05-10T15:50:36.611Z,1.60
2023-05-10T15:53:04.867Z,1.30
2023-05-10T15:55:33.094Z,2.00
2023-05-10T15:58:01.241Z,1.47
2023-05-10T16:00:30.375Z,1.50
2023-05-10T16:02:58.645Z,1.47
2023-05-10T16:05:31.956Z,1.60
2023-05-10T16:08:00.263Z,1.50
2023-05-10T16:10:28.689Z,1.90
2023-05-10T16:12:57.306Z,1.87
2023-05-10T16:15:25.483Z,1.87
2023-05-10T16:17:53.794Z,1.77
2023-05-10T16:20:22.120Z,1.87
2023-05-10T16:22:52.092Z,1.50
2023-05-10T16:25:20.391Z,1.50
2023-05-10T16:27:48.877Z,1.73
2023-05-10T16:30:17.166Z,1.50
2023-05-10T16:32:45.449Z,1.47
2023-05-10T16:35:13.618Z,1.60
2023-05-10T16:37:41.787Z,1.40
2023-05-10T16:40:12.106Z,1.57
2023-05-10T16:42:40.297Z,1.33
2023-05-10T16:45:09.778Z,1.73
2023-05-10T16:47:39.452Z,1.83
2023-05-10T16:50:09.495Z,1.57
2023-05-10T16:52:38.805Z,1.90
2023-05-10T16:55:07.704Z,1.60
2023-05-10T16:57:37.345Z,1.50
2023-05-10T17:00:06.609Z,2.03
2023-05-10T17:02:35.109Z,1.27
2023-05-10T17:05:03.427Z,1.67
2023-05-10T17:07:31.754Z,1.60
2023-05-10T17:10:00.134Z,1.83
2023-05-10T17:12:28.462Z,1.50
2023-05-10T17:14:58.694Z,1.10
2023-05-10T17:17:26.914Z,1.20
2023-05-10T17:19:55.143Z,1.77
2023-05-10T17:22:23.338Z,1.40
2023-05-10T17:24:51.628Z,1.23
2023-05-10T17:27:19.834Z,1.40
2023-05-10T17:29:48.008Z,1.40
2023-05-10T17:32:17.465Z,1.50
2023-05-10T17:34:45.756Z,1.53
2023-05-10T17:37:14.070Z,1.40
2023-05-10T17:39:42.236Z,1.30
2023-05-10T17:42:10.413Z,2.00
2023-05-10T17:44:38.591Z,1.60
2023-05-10T17:47:07.272Z,1.60
2023-05-10T17:49:36.816Z,1.10
2023-05-10T17:52:05.063Z,1.83
2023-05-10T17:54:33.251Z,1.30
2023-05-10T17:57:02.065Z,1.73
2023-05-10T17:59:30.314Z,1.70
2023-05-10T18:01:58.466Z,1.80
2023-05-10T18:04:27.331Z,1.67
2023-05-10T18:07:01.369Z,1.87
2023-05-10T18:09:30.245Z,1.70
2023-05-10T18:11:58.547Z,2.27
2023-05-10T18:14:39.758Z,1.83
2023-05-10T18:17:09.937Z,1.90
2023-05-10T18:19:38.293Z,1.50
2023-05-10T18:22:10.702Z,1.90
2023-05-10T18:24:40.324Z,1.57
2023-05-10T18:27:09.177Z,1.93
2023-05-10T18:29:37.775Z,2.00
2023-05-10T18:32:06.531Z,2.07
2023-05-10T18:34:34.775Z,1.27
2023-05-10T18:37:07.429Z,2.27
2023-05-10T18:39:37.577Z,2.23
2023-05-10T18:42:06.560Z,1.90
2023-05-10T18:44:34.787Z,2.07
2023-05-10T18:47:03.052Z,1.80
2023-05-10T18:49:31.358Z,1.70
2023-05-10T18:51:59.565Z,1.80
2023-05-10T18:54:27.829Z,2.00
2023-05-10T18:56:58.630Z,2.10
2023-05-10T18:59:27.789Z,2.10
2023-05-10T19:01:57.540Z,1.70
2023-05-10T19:04:26.192Z,1.60
2023-05-10T19:06:55.804Z,1.90
2023-05-10T19:09:24.292Z,2.10
2023-05-10T19:11:52.610Z,1.30
2023-05-10T19:14:22.129Z,1.70
2023-05-10T19:16:53.425Z,1.50
2023-05-10T19:19:24.275Z,1.60
2023-05-10T19:21:54.735Z,1.67
2023-05-10T19:24:23.802Z,1.83
2023-05-10T19:26:52.080Z,1.97
2023-05-10T19:29:21.739Z,1.27
2023-05-10T19:31:52.130Z,1.53
2023-05-10T19:34:20.818Z,1.50
2023-05-10T19:36:49.059Z,2.00
2023-05-10T19:39:17.580Z,1.63
2023-05-10T19:41:45.841Z,1.90
2023-05-10T19:44:13.966Z,1.90
2023-05-10T19:46:43.564Z,2.27
2023-05-10T19:49:11.776Z,2.00
2023-05-10T19:51:40.270Z,2.40
2023-05-10T19:54:08.459Z,2.07
2023-05-10T19:56:36.600Z,2.03
2023-05-10T19:59:04.854Z,1.80
2023-05-10T20:01:33.159Z,2.53
2023-05-10T20:04:02.744Z,2.00
2023-05-10T20:06:31.696Z,1.53
2023-05-10T20:09:00.041Z,2.63
2023-05-10T20:11:28.337Z,2.40
2023-05-10T20:13:56.949Z,2.40
2023-05-10T20:16:26.770Z,1.60
2023-05-10T20:18:55.468Z,2.40
2023-05-10T20:21:26.415Z,2.10
2023-05-10T20:23:54.566Z,2.90
2023-05-10T20:26:22.714Z,2.17
2023-05-10T20:28:51.167Z,2.03
2023-05-10T20:31:19.509Z,2.80
2023-05-10T20:33:47.665Z,2.43
2023-05-10T20:36:16.028Z,2.10
2023-05-10T20:38:45.532Z,2.17
2023-05-10T20:41:13.794Z,2.00
2023-05-10T20:43:41.946Z,2.13
2023-05-10T20:46:10.295Z,2.03
2023-05-10T20:48:38.693Z,2.50
2023-05-10T20:51:06.992Z,2.20
2023-05-10T20:53:35.294Z,3.13
2023-05-10T20:56:05.006Z,3.10
2023-05-10T20:58:33.310Z,2.10
2023-05-10T21:01:02.112Z,2.70
2023-05-10T21:03:30.518Z,2.13
2023-05-10T21:05:58.694Z,2.80
2023-05-10T21:08:26.844Z,2.67
2023-05-10T21:10:55.160Z,2.03
2023-05-10T21:13:25.293Z,2.90
2023-05-10T21:15:53.562Z,2.13
2023-05-10T21:18:21.982Z,2.50
2023-05-10T21:20:50.665Z,3.27
2023-05-10T21:23:18.924Z,2.90
2023-05-10T21:25:47.153Z,3.10
2023-05-10T21:28:15.454Z,2.43
2023-05-10T21:30:44.958Z,2.90
2023-05-10T21:33:13.154Z,3.10
2023-05-10T21:35:42.922Z,2.77
2023-05-10T21:38:11.848Z,2.23
2023-05-10T21:40:40.373Z,3.40
2023-05-10T21:43:09.859Z,2.93
2023-05-10T21:45:38.166Z,2.90
2023-05-10T21:48:07.901Z,3.57
2023-05-10T21:50:36.226Z,2.70
2023-05-10T21:53:04.673Z,2.93
2023-05-10T21:55:34.227Z,3.40
2023-05-10T21:58:02.433Z,2.77
2023-05-10T22:00:32.216Z,3.40
2023-05-10T22:03:01.869Z,3.07
2023-05-10T22:05:31.582Z,2.80
2023-05-10T22:07:59.731Z,2.80
2023-05-10T22:10:27.874Z,3.30
2023-05-10T22:12:56.192Z,3.23
2023-05-10T22:15:24.378Z,3.10
2023-05-10T22:17:52.710Z,2.90
2023-05-10T22:20:21.329Z,2.97
2023-05-10T22:22:50.842Z,3.30
2023-05-10T22:25:19.143Z,3.47
2023-05-10T22:27:47.370Z,3.70
2023-05-10T22:30:16.322Z,3.43
2023-05-10T22:32:44.779Z,3.40
2023-05-10T22:35:13.001Z,3.70
2023-05-10T22:37:41.547Z,3.07
2023-05-10T22:40:12.584Z,3.40
2023-05-10T22:42:40.819Z,3.73
2023-05-10T22:45:10.402Z,3.40
2023-05-10T22:47:39.703Z,3.37
2023-05-10T22:50:09.779Z,3.97
2023-05-10T22:52:39.324Z,3.70
2023-05-10T22:55:08.200Z,3.53
2023-05-10T22:57:37.997Z,3.20
2023-05-10T23:00:08.211Z,3.93
2023-05-10T23:02:36.592Z,3.73
2023-05-10T23:05:05.772Z,3.70
2023-05-10T23:07:35.287Z,4.30
2023-05-10T23:10:03.473Z,3.43
2023-05-10T23:12:32.051Z,4.00
2023-05-10T23:15:01.674Z,4.10
2023-05-10T23:17:29.854Z,4.60
2023-05-10T23:19:58.192Z,3.83
2023-05-10T23:22:26.394Z,4.00
2023-05-10T23:24:54.581Z,4.27
2023-05-10T23:27:22.738Z,4.40
2023-05-10T23:29:52.412Z,3.73
2023-05-10T23:32:21.983Z,3.97
2023-05-10T23:34:50.171Z,4.30
2023-05-10T23:37:18.369Z,4.73
2023-05-10T23:39:46.620Z,4.27
2023-05-10T23:42:14.815Z,3.90
2023-05-10T23:44:42.984Z,4.10
2023-05-10T23:47:11.387Z,4.00
2023-05-10T23:49:42.054Z,3.73
2023-05-10T23:52:10.443Z,3.60
2023-05-10T23:54:38.633Z,4.40
2023-05-10T23:57:06.780Z,4.30
2023-05-10T23:59:34.985Z,4.80
