createdAt,value
2019-01-26T00:00:42.926Z,29.50
2019-01-26T00:03:16.474Z,27.17
2019-01-26T00:05:50.379Z,29.47
2019-01-26T00:08:35.442Z,29.23
2019-01-26T00:11:08.660Z,28.83
2019-01-26T00:13:43.030Z,30.57
2019-01-26T00:16:25.515Z,30.00
2019-01-26T00:19:09.709Z,31.60
2019-01-26T00:21:44.262Z,30.90
2019-01-26T00:24:17.398Z,30.40
2019-01-26T00:26:50.624Z,29.57
2019-01-26T00:29:23.886Z,27.80
2019-01-26T00:32:02.126Z,28.93
2019-01-26T00:34:35.590Z,27.67
2019-01-26T00:37:08.988Z,27.90
2019-01-26T00:39:42.768Z,28.40
2019-01-26T00:42:15.268Z,29.13
2019-01-26T00:44:48.470Z,30.63
2019-01-26T00:47:21.651Z,28.93
2019-01-26T00:49:55.964Z,29.83
2019-01-26T00:52:29.136Z,29.60
2019-01-26T00:55:03.106Z,29.60
2019-01-26T00:57:36.225Z,29.13
2019-01-26T01:00:20.518Z,28.93
2019-01-26T01:03:04.313Z,28.80
2019-01-26T01:05:53.123Z,30.97
2019-01-26T01:08:26.993Z,29.57
2019-01-26T01:11:09.459Z,29.00
2019-01-26T01:13:42.308Z,29.17
2019-01-26T01:16:15.170Z,30.03
2019-01-26T01:18:48.487Z,31.23
2019-01-26T01:21:24.590Z,29.17
2019-01-26T01:24:06.464Z,29.37
2019-01-26T01:26:39.640Z,31.77
2019-01-26T01:29:12.875Z,29.83
2019-01-26T01:31:55.249Z,29.90
2019-01-26T01:34:28.387Z,29.27
2019-01-26T01:37:01.827Z,31.03
2019-01-26T01:39:35.255Z,28.37
2019-01-26T01:42:10.488Z,31.03
2019-01-26T01:44:45.102Z,30.67
2019-01-26T01:47:27.501Z,29.40
2019-01-26T01:50:00.825Z,30.10
2019-01-26T01:52:34.111Z,28.77
2019-01-26T01:55:08.829Z,28.90
2019-01-26T01:57:51.174Z,31.83
2019-01-26T02:00:26.496Z,29.27
2019-01-26T02:03:00.486Z,29.10
2019-01-26T02:05:46.327Z,27.83
2019-01-26T02:08:28.992Z,30.23
2019-01-26T02:11:11.561Z,28.30
2019-01-26T02:13:45.459Z,28.53
2019-01-26T02:16:28.941Z,27.70
2019-01-26T02:19:11.221Z,26.97
2019-01-26T02:21:44.927Z,28.63
2019-01-26T02:24:18.767Z,29.03
2019-01-26T02:27:01.001Z,26.83
2019-01-26T02:29:34.487Z,28.30
2019-01-26T02:32:07.760Z,29.47
2019-01-26T02:34:41.872Z,30.50
2019-01-26T02:37:16.587Z,28.30
2019-01-26T02:39:51.106Z,28.97
2019-01-26T02:42:24.701Z,29.67
2019-01-26T02:44:58.789Z,31.00
2019-01-26T02:47:41.816Z,28.57
2019-01-26T02:50:17.572Z,28.03
2019-01-26T02:52:51.088Z,28.77
2019-01-26T02:55:24.408Z,30.17
2019-01-26T02:57:57.856Z,31.03
2019-01-26T03:00:31.450Z,29.00
2019-01-26T03:03:14.689Z,29.40
2019-01-26T03:05:47.927Z,30.23
2019-01-26T03:08:21.060Z,29.93
2019-01-26T03:11:03.469Z,30.77
2019-01-26T03:13:37.035Z,30.20
2019-01-26T03:16:10.413Z,31.60
2019-01-26T03:18:44.166Z,31.43
2019-01-26T03:21:17.699Z,30.40
2019-01-26T03:23:51.298Z,29.80
2019-01-26T03:26:24.782Z,32.03
2019-01-26T03:28:58.432Z,29.87
2019-01-26T03:31:31.892Z,28.53
2019-01-26T03:34:15.768Z,31.07
2019-01-26T03:36:48.915Z,31.40
2019-01-26T03:39:22.659Z,32.77
2019-01-26T03:41:56.083Z,32.13
2019-01-26T03:44:29.375Z,30.03
2019-01-26T03:47:02.798Z,32.40
2019-01-26T03:49:45.491Z,32.37
2019-01-26T03:52:28.107Z,34.30
2019-01-26T03:55:06.273Z,31.30
2019-01-26T03:57:39.882Z,31.60
2019-01-26T04:00:18.961Z,30.50
2019-01-26T04:03:01.564Z,29.37
2019-01-26T04:05:44.881Z,33.80
2019-01-26T04:08:35.342Z,31.23
2019-01-26T04:11:17.750Z,32.23
2019-01-26T04:13:51.021Z,29.70
2019-01-26T04:16:25.101Z,32.87
2019-01-26T04:18:58.430Z,31.83
2019-01-26T04:21:32.238Z,30.20
2019-01-26T04:24:04.262Z,32.60
2019-01-26T04:26:38.726Z,31.93
2019-01-26T04:29:14.217Z,32.83
2019-01-26T04:31:47.831Z,31.83
2019-01-26T04:34:21.767Z,31.67
2019-01-26T04:36:55.472Z,31.13
2019-01-26T04:39:29.388Z,32.57
2019-01-26T04:42:02.991Z,32.17
2019-01-26T04:44:45.316Z,30.77
2019-01-26T04:47:18.885Z,30.97
2019-01-26T04:49:51.991Z,29.53
2019-01-26T04:52:25.701Z,30.47
2019-01-26T04:55:00.226Z,29.97
2019-01-26T04:57:36.977Z,29.90
2019-01-26T05:00:29.434Z,28.07
2019-01-26T05:03:02.753Z,27.97
2019-01-26T05:06:02.707Z,27.50
2019-01-26T05:08:46.305Z,26.60
2019-01-26T05:11:30.201Z,24.10
2019-01-26T05:14:04.009Z,25.30
2019-01-26T05:16:38.478Z,22.23
2019-01-26T05:19:20.689Z,22.83
2019-01-26T05:21:54.722Z,21.57
2019-01-26T05:24:37.078Z,22.03
2019-01-26T05:27:10.971Z,20.63
2019-01-26T05:30:01.415Z,20.73
2019-01-26T05:32:34.653Z,19.47
2019-01-26T05:35:08.066Z,20.50
2019-01-26T05:37:41.565Z,19.33
2019-01-26T05:40:17.849Z,18.50
2019-01-26T05:43:00.593Z,18.97
2019-01-26T05:45:44.422Z,17.83
2019-01-26T05:48:28.416Z,16.73
2019-01-26T05:51:01.669Z,16.77
2019-01-26T05:53:49.356Z,17.70
2019-01-26T05:56:40.500Z,16.23
2019-01-26T05:59:13.983Z,16.40
2019-01-26T06:01:55.858Z,15.77
2019-01-26T06:04:29.305Z,17.70
2019-01-26T06:07:03.282Z,16.03
2019-01-26T06:09:34.852Z,16.07
2019-01-26T06:12:10.431Z,14.27
2019-01-26T06:14:43.911Z,15.20
2019-01-26T06:17:17.532Z,13.83
2019-01-26T06:19:53.863Z,14.73
2019-01-26T06:22:27.701Z,14.83
2019-01-26T06:25:00.859Z,14.13
2019-01-26T06:27:43.201Z,15.47
2019-01-26T06:30:29.695Z,14.00
2019-01-26T06:33:03.345Z,13.40
2019-01-26T06:35:36.528Z,13.87
2019-01-26T06:38:11.135Z,13.17
2019-01-26T06:40:54.411Z,12.43
2019-01-26T06:43:29.595Z,11.23
2019-01-26T06:46:02.818Z,10.00
2019-01-26T06:48:40.188Z,11.43
2019-01-26T06:51:13.404Z,10.97
2019-01-26T06:53:52.147Z,11.03
2019-01-26T06:56:36.499Z,10.87
2019-01-26T06:59:11.631Z,12.10
2019-01-26T07:01:49.231Z,11.60
2019-01-26T07:04:32.720Z,11.10
2019-01-26T07:07:15.571Z,10.63
2019-01-26T07:09:57.546Z,11.20
2019-01-26T07:12:31.030Z,10.63
2019-01-26T07:15:05.273Z,10.93
2019-01-26T07:17:47.832Z,10.77
2019-01-26T07:20:21.047Z,10.47
2019-01-26T07:22:54.207Z,10.80
2019-01-26T07:25:43.114Z,10.67
2019-01-26T07:28:25.978Z,9.97
2019-01-26T07:30:59.455Z,10.57
2019-01-26T07:33:32.591Z,9.53
2019-01-26T07:36:05.998Z,9.87
2019-01-26T07:38:39.901Z,10.20
2019-01-26T07:41:13.373Z,9.60
2019-01-26T07:43:46.900Z,9.97
2019-01-26T07:46:18.842Z,9.67
2019-01-26T07:48:51.968Z,9.87
2019-01-26T07:51:34.113Z,10.00
2019-01-26T07:54:07.795Z,11.50
2019-01-26T07:56:41.124Z,9.63
2019-01-26T07:59:14.622Z,10.43
2019-01-26T08:01:48.687Z,10.37
2019-01-26T08:04:22.253Z,9.20
2019-01-26T08:06:56.065Z,9.90
2019-01-26T08:09:30.245Z,9.90
2019-01-26T08:12:19.422Z,9.97
2019-01-26T08:15:01.943Z,9.60
2019-01-26T08:17:35.722Z,9.00
2019-01-26T08:20:12.765Z,9.10
2019-01-26T08:22:46.859Z,9.17
2019-01-26T08:25:35.881Z,8.30
2019-01-26T08:28:09.028Z,8.27
2019-01-26T08:30:42.715Z,8.17
2019-01-26T08:33:15.996Z,7.87
2019-01-26T08:35:49.413Z,7.30
2019-01-26T08:38:22.991Z,7.37
2019-01-26T08:40:57.216Z,7.43
2019-01-26T08:43:30.938Z,6.80
2019-01-26T08:46:04.725Z,6.33
2019-01-26T08:48:37.925Z,6.63
2019-01-26T08:51:11.828Z,5.67
2019-01-26T08:53:45.089Z,6.13
2019-01-26T08:56:18.895Z,5.90
2019-01-26T08:58:52.069Z,6.13
2019-01-26T09:01:25.535Z,5.73
2019-01-26T09:04:04.306Z,6.07
2019-01-26T09:06:40.418Z,6.00
2019-01-26T09:09:22.370Z,5.60
2019-01-26T09:11:55.857Z,5.30
2019-01-26T09:14:29.385Z,5.40
2019-01-26T09:17:04.734Z,4.90
2019-01-26T09:19:38.485Z,5.30
2019-01-26T09:22:13.004Z,4.93
2019-01-26T09:24:54.993Z,4.73
2019-01-26T09:27:28.472Z,4.33
2019-01-26T09:30:01.715Z,4.27
2019-01-26T09:32:36.667Z,4.67
2019-01-26T09:35:09.441Z,4.47
2019-01-26T09:37:42.669Z,4.70
2019-01-26T09:40:16.260Z,3.97
2019-01-26T09:42:49.869Z,4.10
2019-01-26T09:45:23.066Z,3.87
2019-01-26T09:47:56.828Z,3.80
2019-01-26T09:50:29.961Z,4.63
2019-01-26T09:53:12.978Z,3.73
2019-01-26T09:55:46.378Z,3.03
2019-01-26T09:58:20.037Z,3.30
2019-01-26T10:00:53.331Z,4.10
2019-01-26T10:03:27.558Z,3.30
2019-01-26T10:06:01.081Z,3.13
2019-01-26T10:08:34.625Z,3.30
2019-01-26T10:11:08.102Z,3.13
2019-01-26T10:13:41.275Z,2.97
2019-01-26T10:16:25.629Z,3.43
2019-01-26T10:18:58.768Z,4.00
2019-01-26T10:21:32.025Z,2.90
2019-01-26T10:24:13.959Z,3.40
2019-01-26T10:26:47.650Z,3.63
2019-01-26T10:29:21.023Z,3.50
2019-01-26T10:31:54.267Z,4.00
2019-01-26T10:34:36.797Z,3.57
2019-01-26T10:37:16.490Z,3.83
2019-01-26T10:39:50.168Z,3.90
2019-01-26T10:42:28.650Z,4.20
2019-01-26T10:45:02.346Z,4.30
2019-01-26T10:47:45.926Z,3.83
2019-01-26T10:50:19.010Z,4.90
2019-01-26T10:52:53.994Z,4.00
2019-01-26T10:55:36.265Z,4.20
2019-01-26T10:58:09.405Z,4.50
2019-01-26T11:00:42.505Z,4.50
2019-01-26T11:03:28.973Z,4.93
2019-01-26T11:06:11.104Z,4.93
2019-01-26T11:08:46.125Z,4.83
2019-01-26T11:11:19.304Z,5.20
2019-01-26T11:14:01.717Z,5.70
2019-01-26T11:16:36.684Z,5.37
2019-01-26T11:19:09.837Z,7.80
2019-01-26T11:21:51.764Z,7.70
2019-01-26T11:24:25.004Z,7.57
2019-01-26T11:26:58.556Z,8.37
2019-01-26T11:29:31.799Z,8.30
2019-01-26T11:32:14.558Z,8.47
2019-01-26T11:34:47.693Z,9.33
2019-01-26T11:37:30.057Z,8.37
2019-01-26T11:40:12.828Z,8.20
2019-01-26T11:42:45.967Z,8.33
2019-01-26T11:45:28.996Z,9.20
2019-01-26T11:48:26.204Z,9.77
2019-01-26T11:51:22.886Z,10.50
2019-01-26T11:53:56.122Z,10.37
2019-01-26T11:56:42.765Z,10.23
2019-01-26T11:59:17.581Z,11.07
2019-01-26T12:02:21.685Z,10.87
2019-01-26T12:05:05.830Z,10.50
2019-01-26T12:07:59.960Z,10.47
2019-01-26T12:10:33.805Z,10.97
2019-01-26T12:13:06.957Z,12.20
2019-01-26T12:15:40.556Z,11.67
2019-01-26T12:18:13.708Z,12.50
2019-01-26T12:20:55.965Z,13.50
2019-01-26T12:23:29.158Z,13.13
2019-01-26T12:26:02.318Z,14.00
2019-01-26T12:28:35.608Z,13.50
2019-01-26T12:31:18.147Z,13.40
2019-01-26T12:33:51.193Z,14.17
2019-01-26T12:36:29.109Z,14.50
2019-01-26T12:39:02.307Z,13.97
2019-01-26T12:41:36.361Z,14.60
2019-01-26T12:44:09.633Z,14.37
2019-01-26T12:46:57.971Z,13.60
2019-01-26T12:49:31.275Z,14.50
2019-01-26T12:52:03.927Z,13.60
2019-01-26T12:54:46.204Z,12.43
2019-01-26T12:57:19.372Z,14.10
2019-01-26T12:59:53.239Z,15.93
2019-01-26T13:02:28.418Z,13.83
2019-01-26T13:05:01.879Z,13.73
2019-01-26T13:07:36.373Z,13.60
2019-01-26T13:10:13.780Z,13.33
2019-01-26T13:12:47.084Z,13.80
2019-01-26T13:15:29.110Z,12.87
2019-01-26T13:18:02.682Z,12.37
2019-01-26T13:20:36.062Z,13.47
2019-01-26T13:23:09.566Z,12.70
2019-01-26T13:25:43.258Z,13.23
2019-01-26T13:28:16.456Z,11.67
2019-01-26T13:30:49.999Z,12.07
2019-01-26T13:33:23.735Z,11.60
2019-01-26T13:35:56.981Z,12.50
2019-01-26T13:38:40.335Z,12.30
2019-01-26T13:41:22.824Z,10.43
2019-01-26T13:44:05.878Z,10.37
2019-01-26T13:46:39.654Z,10.87
2019-01-26T13:49:12.801Z,11.93
2019-01-26T13:51:46.011Z,10.57
2019-01-26T13:54:28.839Z,11.67
2019-01-26T13:57:05.817Z,11.90
2019-01-26T13:59:39.060Z,11.80
2019-01-26T14:02:12.192Z,11.60
2019-01-26T14:04:54.237Z,11.83
2019-01-26T14:07:28.422Z,12.40
2019-01-26T14:10:01.774Z,12.20
2019-01-26T14:12:44.294Z,12.07
2019-01-26T14:15:19.822Z,12.50
2019-01-26T14:17:52.921Z,11.17
2019-01-26T14:20:26.537Z,12.50
2019-01-26T14:22:59.709Z,11.93
2019-01-26T14:25:33.295Z,12.50
2019-01-26T14:28:06.768Z,13.20
2019-01-26T14:30:49.168Z,11.43
2019-01-26T14:33:22.314Z,12.23
2019-01-26T14:35:55.605Z,11.50
2019-01-26T14:38:29.469Z,11.97
2019-01-26T14:41:03.103Z,11.67
2019-01-26T14:43:36.615Z,11.73
2019-01-26T14:46:09.842Z,13.40
2019-01-26T14:48:51.628Z,11.17
2019-01-26T14:51:24.825Z,11.57
2019-01-26T14:53:59.589Z,12.20
2019-01-26T14:56:42.214Z,12.23
2019-01-26T14:59:24.583Z,12.27
2019-01-26T15:01:58.735Z,12.17
2019-01-26T15:04:40.935Z,11.43
2019-01-26T15:07:14.079Z,11.93
2019-01-26T15:09:47.190Z,11.33
2019-01-26T15:12:19.209Z,11.10
2019-01-26T15:15:02.327Z,12.30
2019-01-26T15:17:44.762Z,10.70
2019-01-26T15:20:21.073Z,11.07
2019-01-26T15:22:54.240Z,10.70
2019-01-26T15:25:27.376Z,10.50
2019-01-26T15:28:10.528Z,9.80
2019-01-26T15:30:44.239Z,11.30
2019-01-26T15:33:18.101Z,11.00
2019-01-26T15:35:51.564Z,11.23
2019-01-26T15:38:25.001Z,12.30
2019-01-26T15:41:07.713Z,11.70
2019-01-26T15:43:49.521Z,12.03
2019-01-26T15:46:22.990Z,12.67
2019-01-26T15:48:56.117Z,12.77
2019-01-26T15:51:38.250Z,13.50
2019-01-26T15:54:11.664Z,13.87
2019-01-26T15:56:45.474Z,14.50
2019-01-26T15:59:20.855Z,14.93
2019-01-26T16:01:54.056Z,16.03
2019-01-26T16:04:28.645Z,15.40
2019-01-26T16:07:12.530Z,15.60
2019-01-26T16:09:46.023Z,16.07
2019-01-26T16:12:25.015Z,15.53
2019-01-26T16:15:09.988Z,16.30
2019-01-26T16:17:43.868Z,15.40
2019-01-26T16:20:20.440Z,17.10
2019-01-26T16:22:53.960Z,16.70
2019-01-26T16:25:27.696Z,16.53
2019-01-26T16:28:00.956Z,17.30
2019-01-26T16:30:34.610Z,16.57
2019-01-26T16:33:08.440Z,16.23
2019-01-26T16:35:41.713Z,16.50
2019-01-26T16:38:26.339Z,16.60
2019-01-26T16:40:58.090Z,15.90
2019-01-26T16:43:31.536Z,17.60
2019-01-26T16:46:05.094Z,17.77
2019-01-26T16:48:38.936Z,17.57
2019-01-26T16:51:12.186Z,17.50
2019-01-26T16:53:46.284Z,18.87
2019-01-26T16:56:20.382Z,19.67
2019-01-26T16:58:53.846Z,19.60
2019-01-26T17:01:36.622Z,19.50
2019-01-26T17:04:19.418Z,21.37
2019-01-26T17:06:53.010Z,20.17
2019-01-26T17:09:25.463Z,20.47
2019-01-26T17:11:58.994Z,20.53
2019-01-26T17:14:30.979Z,21.87
2019-01-26T17:17:04.235Z,22.13
2019-01-26T17:19:37.738Z,20.77
2019-01-26T17:22:11.628Z,21.50
2019-01-26T17:24:45.181Z,22.77
2019-01-26T17:27:20.943Z,22.33
2019-01-26T17:29:55.606Z,22.80
2019-01-26T17:32:30.151Z,22.60
2019-01-26T17:35:11.887Z,23.07
2019-01-26T17:37:46.626Z,23.87
2019-01-26T17:40:21.503Z,23.53
2019-01-26T17:43:04.397Z,24.87
2019-01-26T17:45:46.927Z,25.73
2019-01-26T17:48:21.457Z,27.00
2019-01-26T17:51:04.520Z,27.57
2019-01-26T17:53:37.636Z,26.77
2019-01-26T17:56:19.988Z,27.13
2019-01-26T17:58:53.469Z,28.97
2019-01-26T18:01:26.591Z,31.53
2019-01-26T18:04:09.716Z,29.23
2019-01-26T18:06:43.527Z,29.33
2019-01-26T18:09:18.595Z,30.30
2019-01-26T18:11:52.140Z,29.50
2019-01-26T18:14:26.622Z,30.63
2019-01-26T18:17:00.338Z,29.83
2019-01-26T18:19:42.546Z,30.53
2019-01-26T18:22:16.041Z,30.50
2019-01-26T18:24:49.278Z,29.10
2019-01-26T18:27:22.780Z,28.40
2019-01-26T18:30:05.576Z,27.93
2019-01-26T18:32:47.449Z,27.83
2019-01-26T18:35:22.239Z,27.63
2019-01-26T18:37:58.479Z,27.63
2019-01-26T18:40:41.012Z,25.90
2019-01-26T18:43:14.128Z,24.27
2019-01-26T18:45:47.762Z,24.80
2019-01-26T18:48:21.945Z,24.23
2019-01-26T18:50:56.271Z,24.20
2019-01-26T18:53:29.882Z,23.67
2019-01-26T18:56:03.389Z,24.47
2019-01-26T18:58:36.948Z,23.43
2019-01-26T19:01:10.263Z,23.90
2019-01-26T19:04:08.965Z,24.33
2019-01-26T19:06:51.387Z,24.63
2019-01-26T19:09:25.546Z,24.87
2019-01-26T19:11:57.292Z,24.27
2019-01-26T19:14:39.903Z,24.70
2019-01-26T19:17:13.961Z,23.70
2019-01-26T19:19:56.404Z,25.07
2019-01-26T19:22:30.550Z,24.03
2019-01-26T19:25:15.227Z,25.17
2019-01-26T19:27:49.345Z,24.73
2019-01-26T19:30:22.930Z,24.33
2019-01-26T19:32:56.089Z,25.03
2019-01-26T19:35:30.054Z,24.37
2019-01-26T19:38:05.011Z,25.00
2019-01-26T19:40:38.682Z,23.70
2019-01-26T19:43:11.965Z,24.50
2019-01-26T19:45:45.115Z,24.70
2019-01-26T19:48:27.223Z,26.30
2019-01-26T19:51:02.716Z,23.73
2019-01-26T19:53:36.049Z,25.60
2019-01-26T19:56:21.158Z,24.50
2019-01-26T19:59:04.732Z,26.23
2019-01-26T20:01:43.277Z,24.73
2019-01-26T20:04:16.772Z,26.13
2019-01-26T20:06:50.798Z,25.63
2019-01-26T20:09:25.901Z,24.43
2019-01-26T20:11:59.102Z,25.40
2019-01-26T20:14:33.396Z,26.90
2019-01-26T20:17:15.731Z,25.90
2019-01-26T20:19:49.062Z,27.17
2019-01-26T20:22:22.577Z,26.40
2019-01-26T20:24:55.770Z,25.57
2019-01-26T20:27:41.998Z,28.97
2019-01-26T20:30:19.652Z,26.73
2019-01-26T20:32:53.508Z,27.77
2019-01-26T20:35:37.081Z,27.23
2019-01-26T20:38:19.793Z,29.37
2019-01-26T20:40:53.748Z,28.57
2019-01-26T20:43:29.645Z,29.23
2019-01-26T20:46:03.823Z,28.57
2019-01-26T20:48:37.038Z,30.33
2019-01-26T20:51:11.209Z,28.90
2019-01-26T20:53:44.717Z,29.33
2019-01-26T20:56:18.873Z,30.03
2019-01-26T20:58:51.527Z,32.30
2019-01-26T21:01:25.679Z,32.03
2019-01-26T21:04:04.132Z,32.90
2019-01-26T21:06:43.393Z,31.43
2019-01-26T21:09:17.302Z,33.00
2019-01-26T21:11:50.443Z,32.57
2019-01-26T21:14:23.819Z,32.63
2019-01-26T21:16:58.395Z,33.13
2019-01-26T21:19:31.809Z,33.93
2019-01-26T21:22:05.260Z,32.40
2019-01-26T21:24:38.318Z,33.87
2019-01-26T21:27:21.131Z,31.70
2019-01-26T21:30:05.408Z,35.20
2019-01-26T21:32:43.421Z,34.70
2019-01-26T21:35:26.758Z,38.43
2019-01-26T21:38:00.605Z,37.13
2019-01-26T21:40:34.213Z,37.40
2019-01-26T21:43:08.377Z,37.00
2019-01-26T21:45:50.898Z,40.20
2019-01-26T21:48:24.325Z,39.13
2019-01-26T21:50:57.621Z,39.53
2019-01-26T21:53:31.249Z,38.77
2019-01-26T21:56:04.855Z,38.10
2019-01-26T21:58:38.450Z,37.87
2019-01-26T22:01:12.407Z,37.37
2019-01-26T22:03:45.908Z,39.03
2019-01-26T22:06:19.485Z,38.10
2019-01-26T22:08:53.102Z,35.97
2019-01-26T22:11:26.463Z,38.63
2019-01-26T22:14:03.574Z,37.83
2019-01-26T22:16:37.225Z,38.60
2019-01-26T22:19:10.422Z,37.43
2019-01-26T22:21:46.141Z,39.00
2019-01-26T22:24:19.502Z,40.20
2019-01-26T22:26:53.011Z,37.33
2019-01-26T22:29:31.237Z,37.53
2019-01-26T22:32:12.175Z,38.07
2019-01-26T22:34:43.611Z,39.00
2019-01-26T22:37:18.957Z,36.03
2019-01-26T22:39:54.126Z,35.93
2019-01-26T22:42:28.290Z,36.13
2019-01-26T22:45:01.478Z,35.83
2019-01-26T22:47:35.597Z,35.33
2019-01-26T22:50:12.017Z,35.13
2019-01-26T22:52:46.196Z,33.77
2019-01-26T22:55:19.860Z,34.97
2019-01-26T22:57:53.992Z,34.87
2019-01-26T23:00:54.989Z,32.37
2019-01-26T23:03:47.808Z,30.37
2019-01-26T23:06:46.304Z,31.57
2019-01-26T23:09:50.157Z,29.37
2019-01-26T23:12:57.138Z,28.23
2019-01-26T23:16:11.314Z,27.73
2019-01-26T23:19:22.721Z,28.40
2019-01-26T23:22:44.604Z,28.73
2019-01-26T23:25:58.954Z,26.57
2019-01-26T23:29:07.028Z,26.83
2019-01-26T23:31:40.138Z,25.50
2019-01-26T23:34:13.636Z,26.83
2019-01-26T23:36:47.112Z,24.73
2019-01-26T23:39:20.603Z,26.53
2019-01-26T23:41:56.129Z,25.73
2019-01-26T23:44:40.990Z,26.70
2019-01-26T23:47:15.538Z,25.07
2019-01-26T23:49:51.957Z,25.27
2019-01-26T23:52:33.790Z,26.60
2019-01-26T23:55:23.084Z,25.90
2019-01-26T23:57:57.238Z,26.47
