createdAt,value
2016-12-19T00:00:14.401Z,0
2016-12-19T00:01:14.070Z,0
2016-12-19T00:02:14.055Z,0
2016-12-19T00:03:14.363Z,0
2016-12-19T00:04:14.337Z,0
2016-12-19T00:05:14.008Z,0
2016-12-19T00:06:13.992Z,0
2016-12-19T00:07:14.286Z,0
2016-12-19T00:08:14.269Z,0
2016-12-19T00:09:14.274Z,0
2016-12-19T00:10:13.927Z,0
2016-12-19T00:11:13.902Z,0
2016-12-19T00:12:14.204Z,0
2016-12-19T00:13:14.185Z,0
2016-12-19T00:14:14.173Z,0
2016-12-19T00:15:13.841Z,0
2016-12-19T00:16:14.136Z,0
2016-12-19T00:17:14.125Z,0
2016-12-19T00:18:14.112Z,0
2016-12-19T00:19:13.482Z,0
2016-12-19T00:20:14.089Z,0
2016-12-19T00:21:14.056Z,0
2016-12-19T00:22:13.426Z,0
2016-12-19T00:23:13.700Z,0
2016-12-19T00:24:14.010Z,0
2016-12-19T00:25:13.994Z,0
2016-12-19T00:26:13.662Z,0
2016-12-19T00:27:13.965Z,0
2016-12-19T00:28:13.946Z,0
2016-12-19T00:29:13.932Z,0
2016-12-19T00:30:13.918Z,0
2016-12-19T00:31:13.892Z,0
2016-12-19T00:32:13.878Z,0
2016-12-19T00:33:13.227Z,0
2016-12-19T00:34:13.840Z,0
2016-12-19T00:35:13.825Z,0
2016-12-19T00:36:13.501Z,0
2016-12-19T00:37:13.479Z,0
2016-12-19T00:38:13.777Z,0
2016-12-19T00:39:13.760Z,0
2016-12-19T00:40:13.749Z,0
2016-12-19T00:41:13.729Z,0
2016-12-19T00:42:13.712Z,0
2016-12-19T00:43:13.384Z,0
2016-12-19T00:44:13.674Z,0
2016-12-19T00:45:13.348Z,0
2016-12-19T00:46:13.643Z,0
2016-12-19T00:47:13.323Z,0
2016-12-19T00:48:13.620Z,0
2016-12-19T00:49:13.599Z,0
2016-12-19T00:50:13.576Z,0
2016-12-19T00:51:13.560Z,0
2016-12-19T00:52:13.224Z,0
2016-12-19T00:53:13.531Z,0
2016-12-19T00:54:13.512Z,0
2016-12-19T00:55:13.172Z,0
2016-12-19T00:56:13.486Z,0
2016-12-19T00:57:13.462Z,0
2016-12-19T00:58:13.451Z,0
2016-12-19T00:59:13.429Z,0
2016-12-19T01:00:13.100Z,0
2016-12-19T01:01:13.427Z,0
2016-12-19T01:02:13.380Z,0
2016-12-19T01:03:13.361Z,0
2016-12-19T01:04:13.361Z,0
2016-12-19T01:05:13.328Z,0
2016-12-19T01:06:13.313Z,0
2016-12-19T01:07:12.980Z,0
2016-12-19T01:08:13.283Z,0
2016-12-19T01:09:12.953Z,0
2016-12-19T01:10:13.248Z,0
2016-12-19T01:11:13.233Z,0
2016-12-19T01:12:12.583Z,0
2016-12-19T01:13:12.883Z,0
2016-12-19T01:14:13.192Z,0
2016-12-19T01:15:12.850Z,0
2016-12-19T01:16:13.143Z,0
2016-12-19T01:17:13.134Z,0
2016-12-19T01:18:13.121Z,0
2016-12-19T01:19:12.474Z,0
2016-12-19T01:20:13.092Z,0
2016-12-19T01:21:12.753Z,0
2016-12-19T01:22:13.052Z,0
2016-12-19T01:23:13.054Z,0
2016-12-19T01:24:12.701Z,0
2016-12-19T01:25:12.364Z,0
2016-12-19T01:26:12.981Z,0
2016-12-19T01:27:12.976Z,0
2016-12-19T01:28:12.949Z,0
2016-12-19T01:29:12.621Z,0
2016-12-19T01:30:12.600Z,0
2016-12-19T01:31:12.900Z,0
2016-12-19T01:32:12.283Z,0
2016-12-19T01:33:12.549Z,0
2016-12-19T01:34:12.567Z,0
2016-12-19T01:35:12.525Z,0
2016-12-19T01:36:12.505Z,0
2016-12-19T01:37:12.487Z,0
2016-12-19T01:38:12.784Z,0
2016-12-19T01:39:12.769Z,0
2016-12-19T01:40:12.478Z,0
2016-12-19T01:41:12.738Z,0
2016-12-19T01:42:12.715Z,0
2016-12-19T01:43:12.386Z,0
2016-12-19T01:44:12.683Z,0
2016-12-19T01:45:12.351Z,0
2016-12-19T01:46:12.648Z,0
2016-12-19T01:47:12.009Z,0
2016-12-19T01:48:12.302Z,0
2016-12-19T01:49:12.289Z,0
2016-12-19T01:50:12.273Z,0
2016-12-19T01:51:12.566Z,0
2016-12-19T01:52:12.247Z,0
2016-12-19T01:53:12.534Z,0
2016-12-19T01:54:12.200Z,0
2016-12-19T01:55:11.876Z,0
2016-12-19T01:56:12.512Z,0
2016-12-19T01:57:12.475Z,0
2016-12-19T01:58:12.452Z,0
2016-12-19T01:59:12.440Z,0
2016-12-19T02:00:12.424Z,0
2016-12-19T02:01:12.404Z,0
2016-12-19T02:02:12.071Z,0
2016-12-19T02:03:12.048Z,0
2016-12-19T02:04:12.034Z,0
2016-12-19T02:05:11.707Z,0
2016-12-19T02:06:11.680Z,0
2016-12-19T02:07:11.985Z,0
2016-12-19T02:08:11.971Z,0
2016-12-19T02:09:12.263Z,0
2016-12-19T02:10:12.255Z,0
2016-12-19T02:11:11.918Z,0
2016-12-19T02:12:12.224Z,0
2016-12-19T02:13:12.201Z,0
2016-12-19T02:14:12.180Z,0
2016-12-19T02:15:12.169Z,0
2016-12-19T02:16:12.148Z,0
2016-12-19T02:17:11.819Z,0
2016-12-19T02:18:11.801Z,0
2016-12-19T02:19:12.106Z,0
2016-12-19T02:20:12.085Z,0
2016-12-19T02:21:12.074Z,0
2016-12-19T02:22:11.427Z,0
2016-12-19T02:23:12.033Z,0
2016-12-19T02:24:11.696Z,0
2016-12-19T02:25:11.995Z,0
2016-12-19T02:26:11.980Z,0
2016-12-19T02:27:11.336Z,0
2016-12-19T02:28:11.653Z,0
2016-12-19T02:29:11.620Z,0
2016-12-19T02:30:11.923Z,0
2016-12-19T02:31:11.901Z,0
2016-12-19T02:32:11.572Z,0
2016-12-19T02:33:11.553Z,0
2016-12-19T02:34:11.850Z,0
2016-12-19T02:35:11.517Z,0
2016-12-19T02:36:11.499Z,0
2016-12-19T02:37:11.490Z,0
2016-12-19T02:38:11.785Z,0
2016-12-19T02:39:11.450Z,0
2016-12-19T02:40:11.432Z,0
2016-12-19T02:41:11.415Z,0
2016-12-19T02:42:11.722Z,0
2016-12-19T02:43:11.701Z,0
2016-12-19T02:44:11.687Z,0
2016-12-19T02:45:11.031Z,0
2016-12-19T02:46:11.029Z,0
2016-12-19T02:47:11.636Z,0
2016-12-19T02:48:11.615Z,0
2016-12-19T02:49:11.280Z,0
2016-12-19T02:50:11.579Z,0
2016-12-19T02:51:11.569Z,0
2016-12-19T02:52:11.549Z,0
2016-12-19T02:53:11.535Z,0
2016-12-19T02:54:10.884Z,0
2016-12-19T02:55:11.498Z,0
2016-12-19T02:56:11.492Z,0
2016-12-19T02:57:11.462Z,0
2016-12-19T02:58:11.448Z,0
2016-12-19T02:59:11.429Z,0
2016-12-19T03:00:11.102Z,0
2016-12-19T03:01:11.087Z,0
2016-12-19T03:02:11.066Z,0
2016-12-19T03:03:11.361Z,0
2016-12-19T03:04:11.033Z,0
2016-12-19T03:05:11.020Z,0
2016-12-19T03:06:11.001Z,0
2016-12-19T03:07:11.296Z,0
2016-12-19T03:08:11.280Z,0
2016-12-19T03:09:11.267Z,0
2016-12-19T03:10:11.251Z,0
2016-12-19T03:11:10.597Z,0
2016-12-19T03:12:11.212Z,0
2016-12-19T03:13:11.194Z,0
2016-12-19T03:14:10.860Z,0
2016-12-19T03:15:10.862Z,0
2016-12-19T03:16:10.828Z,0
2016-12-19T03:17:11.122Z,0
2016-12-19T03:18:11.117Z,0
2016-12-19T03:19:10.775Z,0
2016-12-19T03:20:10.767Z,0
2016-12-19T03:21:11.064Z,0
2016-12-19T03:22:10.731Z,0
2016-12-19T03:23:11.057Z,0
2016-12-19T03:24:11.011Z,0
2016-12-19T03:25:10.681Z,0
2016-12-19T03:26:10.976Z,0
2016-12-19T03:27:10.959Z,0
2016-12-19T03:28:10.944Z,0
2016-12-19T03:29:10.615Z,0
2016-12-19T03:30:10.914Z,0
2016-12-19T03:31:10.584Z,0
2016-12-19T03:32:10.565Z,0
2016-12-19T03:33:10.858Z,0
2016-12-19T03:34:10.214Z,0
2016-12-19T03:35:10.825Z,0
2016-12-19T03:36:10.492Z,0
2016-12-19T03:37:10.785Z,0
2016-12-19T03:38:10.772Z,0
2016-12-19T03:39:10.761Z,0
2016-12-19T03:40:10.429Z,0
2016-12-19T03:41:10.730Z,0
2016-12-19T03:42:10.398Z,0
2016-12-19T03:43:10.067Z,0
2016-12-19T03:44:10.354Z,0
2016-12-19T03:45:09.715Z,0
2016-12-19T03:46:10.644Z,0
2016-12-19T03:47:10.623Z,0
2016-12-19T03:48:10.613Z,0
2016-12-19T03:49:10.595Z,0
2016-12-19T03:50:10.256Z,0
2016-12-19T03:51:10.554Z,0
2016-12-19T03:52:10.542Z,0
2016-12-19T03:53:10.206Z,0
2016-12-19T03:54:10.194Z,0
2016-12-19T03:55:10.489Z,0
2016-12-19T03:56:10.469Z,0
2016-12-19T03:57:09.828Z,0
2016-12-19T03:58:10.123Z,0
2016-12-19T03:59:10.422Z,0
2016-12-19T04:00:10.099Z,0
2016-12-19T04:01:10.075Z,0
2016-12-19T04:02:10.057Z,0
2016-12-19T04:03:10.355Z,0
2016-12-19T04:04:10.022Z,0
2016-12-19T04:05:10.329Z,0
2016-12-19T04:06:09.671Z,0
2016-12-19T04:07:09.964Z,0
2016-12-19T04:08:10.269Z,0
2016-12-19T04:09:09.934Z,0
2016-12-19T04:10:10.236Z,0
2016-12-19T04:11:09.899Z,0
2016-12-19T04:12:09.888Z,0
2016-12-19T04:13:10.189Z,0
2016-12-19T04:14:10.174Z,0
2016-12-19T04:15:10.149Z,0
2016-12-19T04:16:09.822Z,0
2016-12-19T04:17:09.488Z,0
2016-12-19T04:18:10.103Z,0
2016-12-19T04:19:10.083Z,0
2016-12-19T04:20:09.438Z,0
2016-12-19T04:21:09.735Z,0
2016-12-19T04:22:09.714Z,0
2016-12-19T04:23:10.013Z,0
2016-12-19T04:24:09.679Z,0
2016-12-19T04:25:09.981Z,0
2016-12-19T04:26:09.651Z,0
2016-12-19T04:27:09.638Z,0
2016-12-19T04:28:09.936Z,0
2016-12-19T04:29:09.919Z,0
2016-12-19T04:30:09.906Z,0
2016-12-19T04:31:09.883Z,0
2016-12-19T04:32:09.860Z,0
2016-12-19T04:33:09.528Z,0
2016-12-19T04:34:09.511Z,0
2016-12-19T04:35:09.504Z,0
2016-12-19T04:36:09.483Z,0
2016-12-19T04:37:09.147Z,0
2016-12-19T04:38:09.762Z,0
2016-12-19T04:39:09.435Z,0
2016-12-19T04:40:09.734Z,0
2016-12-19T04:41:09.082Z,0
2016-12-19T04:42:09.382Z,0
2016-12-19T04:43:09.364Z,0
2016-12-19T04:44:09.659Z,0
2016-12-19T04:45:09.648Z,0
2016-12-19T04:46:09.309Z,0
2016-12-19T04:47:09.287Z,0
2016-12-19T04:48:09.588Z,0
2016-12-19T04:49:09.259Z,0
2016-12-19T04:50:09.560Z,0
2016-12-19T04:51:09.543Z,0
2016-12-19T04:52:09.208Z,0
2016-12-19T04:53:09.201Z,0
2016-12-19T04:54:09.179Z,0
2016-12-19T04:55:09.474Z,0
2016-12-19T04:56:09.143Z,0
2016-12-19T04:57:09.447Z,0
2016-12-19T04:58:09.422Z,0
2016-12-19T04:59:08.777Z,0
2016-12-19T05:00:09.388Z,0
2016-12-19T05:01:09.057Z,0
2016-12-19T05:02:09.358Z,0
2016-12-19T05:03:09.024Z,0
2016-12-19T05:04:09.323Z,0
2016-12-19T05:05:08.990Z,0
2016-12-19T05:06:09.285Z,0
2016-12-19T05:07:09.269Z,0
2016-12-19T05:08:09.256Z,0
2016-12-19T05:09:08.603Z,0
2016-12-19T05:10:09.222Z,0
2016-12-19T05:11:08.885Z,0
2016-12-19T05:12:08.867Z,0
2016-12-19T05:13:08.850Z,0
2016-12-19T05:14:09.155Z,0
2016-12-19T05:15:08.816Z,0
2016-12-19T05:16:08.822Z,0
2016-12-19T05:17:08.795Z,0
2016-12-19T05:18:09.093Z,0
2016-12-19T05:19:09.069Z,0
2016-12-19T05:20:08.744Z,0
2016-12-19T05:21:08.400Z,0
2016-12-19T05:22:08.733Z,0
2016-12-19T05:23:08.686Z,0
2016-12-19T05:24:08.353Z,0
2016-12-19T05:25:08.968Z,0
2016-12-19T05:26:08.319Z,0
2016-12-19T05:27:08.615Z,0
2016-12-19T05:28:08.912Z,0
2016-12-19T05:29:08.581Z,0
2016-12-19T05:30:08.884Z,0
2016-12-19T05:31:08.869Z,0
2016-12-19T05:32:08.533Z,0
2016-12-19T05:33:08.834Z,0
2016-12-19T05:34:08.189Z,0
2016-12-19T05:35:08.800Z,0
2016-12-19T05:36:08.468Z,0
2016-12-19T05:37:08.763Z,0
2016-12-19T05:38:08.434Z,0
2016-12-19T05:39:08.732Z,0
2016-12-19T05:40:08.406Z,0
2016-12-19T05:41:08.388Z,0
2016-12-19T05:42:08.051Z,0
2016-12-19T05:43:08.666Z,0
2016-12-19T05:44:08.337Z,0
2016-12-19T05:45:08.319Z,0
2016-12-19T05:46:08.618Z,0
2016-12-19T05:47:08.289Z,0
2016-12-19T05:48:08.266Z,0
2016-12-19T05:49:08.249Z,0
2016-12-19T05:50:08.233Z,0
2016-12-19T05:51:08.528Z,0
2016-12-19T05:52:07.890Z,0
2016-12-19T05:53:08.498Z,0
2016-12-19T05:54:08.170Z,0
2016-12-19T05:55:08.463Z,0
2016-12-19T05:56:08.137Z,0
2016-12-19T05:57:08.428Z,0
2016-12-19T05:58:08.107Z,0
2016-12-19T05:59:08.075Z,0
2016-12-19T06:00:08.380Z,0
2016-12-19T06:01:08.367Z,0
2016-12-19T06:02:08.352Z,0
2016-12-19T06:03:08.024Z,0
2016-12-19T06:04:08.005Z,0
2016-12-19T06:05:08.310Z,0
2016-12-19T06:06:07.968Z,0
2016-12-19T06:07:07.639Z,0
2016-12-19T06:08:07.939Z,0
2016-12-19T06:09:08.232Z,0
2016-12-19T06:10:07.897Z,0
2016-12-19T06:11:08.200Z,0
2016-12-19T06:12:07.869Z,0
2016-12-19T06:13:07.535Z,0
2016-12-19T06:14:08.152Z,0
2016-12-19T06:15:07.823Z,0
2016-12-19T06:16:08.106Z,0
2016-12-19T06:17:07.784Z,0
2016-12-19T06:18:08.081Z,0
2016-12-19T06:19:08.070Z,0
2016-12-19T06:20:07.423Z,0
2016-12-19T06:21:07.399Z,0
2016-12-19T06:22:08.017Z,0
2016-12-19T06:23:07.689Z,0
2016-12-19T06:24:07.679Z,0
2016-12-19T06:25:07.660Z,0
2016-12-19T06:26:07.951Z,0
2016-12-19T06:27:07.946Z,0
2016-12-19T06:28:07.603Z,0
2016-12-19T06:29:07.586Z,0
2016-12-19T06:30:07.892Z,0
2016-12-19T06:31:07.241Z,0
2016-12-19T06:32:07.866Z,0
2016-12-19T06:33:07.520Z,0
2016-12-19T06:34:07.505Z,0
2016-12-19T06:35:07.494Z,0
2016-12-19T06:36:07.785Z,0
2016-12-19T06:37:07.465Z,0
2016-12-19T06:38:07.751Z,0
2016-12-19T06:39:07.419Z,0
2016-12-19T06:40:06.774Z,0
2016-12-19T06:41:07.703Z,0
2016-12-19T06:42:07.373Z,0
2016-12-19T06:43:07.355Z,0
2016-12-19T06:44:07.649Z,0
2016-12-19T06:45:07.328Z,0
2016-12-19T06:46:07.307Z,0
2016-12-19T06:47:07.604Z,0
2016-12-19T06:48:07.590Z,0
2016-12-19T06:49:07.257Z,0
2016-12-19T06:50:07.557Z,0
2016-12-19T06:51:07.542Z,0
2016-12-19T06:52:07.525Z,0
2016-12-19T06:53:07.507Z,0
2016-12-19T06:54:06.857Z,0
2016-12-19T06:55:07.164Z,0
2016-12-19T06:56:07.467Z,0
2016-12-19T06:57:07.471Z,0
2016-12-19T06:58:07.120Z,0
2016-12-19T06:59:07.406Z,0
2016-12-19T07:00:06.767Z,0
2016-12-19T07:01:07.384Z,0
2016-12-19T07:02:07.365Z,0
2016-12-19T07:03:07.344Z,0
2016-12-19T07:04:07.023Z,0
2016-12-19T07:05:06.999Z,0
2016-12-19T07:06:07.303Z,0
2016-12-19T07:07:07.277Z,4
2016-12-19T07:08:06.942Z,4
2016-12-19T07:09:07.251Z,4
2016-12-19T07:10:06.920Z,0
2016-12-19T07:11:07.210Z,4
2016-12-19T07:12:06.901Z,4
2016-12-19T07:13:07.173Z,4
2016-12-19T07:14:06.843Z,8
2016-12-19T07:15:06.838Z,4
2016-12-19T07:16:07.139Z,4
2016-12-19T07:17:07.118Z,8
2016-12-19T07:18:07.100Z,4
2016-12-19T07:19:07.079Z,8
2016-12-19T07:20:06.768Z,12
2016-12-19T07:21:07.049Z,8
2016-12-19T07:22:07.029Z,12
2016-12-19T07:23:07.020Z,8
2016-12-19T07:24:07.001Z,12
2016-12-19T07:25:06.678Z,12
2016-12-19T07:26:06.335Z,16
2016-12-19T07:27:06.321Z,16
2016-12-19T07:28:06.934Z,20
2016-12-19T07:29:06.915Z,16
2016-12-19T07:30:06.906Z,20
2016-12-19T07:31:06.879Z,20
2016-12-19T07:32:06.867Z,20
2016-12-19T07:33:06.540Z,20
2016-12-19T07:34:06.527Z,16
2016-12-19T07:35:06.508Z,20
2016-12-19T07:36:06.168Z,16
2016-12-19T07:37:06.781Z,20
2016-12-19T07:38:06.462Z,16
2016-12-19T07:39:06.437Z,20
2016-12-19T07:40:06.420Z,20
2016-12-19T07:41:06.755Z,16
2016-12-19T07:42:06.704Z,20
2016-12-19T07:43:06.695Z,20
2016-12-19T07:44:06.675Z,20
2016-12-19T07:45:06.668Z,20
2016-12-19T07:46:06.639Z,20
2016-12-19T07:47:06.621Z,20
2016-12-19T07:48:06.301Z,20
2016-12-19T07:49:06.277Z,20
2016-12-19T07:50:06.266Z,20
2016-12-19T07:51:06.245Z,20
2016-12-19T07:52:06.572Z,20
2016-12-19T07:53:06.206Z,20
2016-12-19T07:54:06.519Z,20
2016-12-19T07:55:06.170Z,20
2016-12-19T07:56:06.481Z,20
2016-12-19T07:57:06.459Z,20
2016-12-19T07:58:06.448Z,20
2016-12-19T07:59:06.113Z,20
2016-12-19T08:00:06.102Z,20
2016-12-19T08:01:06.400Z,20
2016-12-19T08:02:06.375Z,20
2016-12-19T08:03:06.367Z,20
2016-12-19T08:04:05.715Z,20
2016-12-19T08:05:06.015Z,20
2016-12-19T08:06:06.002Z,20
2016-12-19T08:07:05.985Z,20
2016-12-19T08:08:06.292Z,20
2016-12-19T08:09:06.267Z,20
2016-12-19T08:10:06.260Z,20
2016-12-19T08:11:06.235Z,20
2016-12-19T08:12:05.903Z,20
2016-12-19T08:13:05.884Z,20
2016-12-19T08:14:06.187Z,20
2016-12-19T08:15:05.539Z,20
2016-12-19T08:16:06.156Z,20
2016-12-19T08:17:05.823Z,20
2016-12-19T08:18:06.120Z,20
2016-12-19T08:19:05.792Z,20
2016-12-19T08:20:06.092Z,20
2016-12-19T08:21:06.082Z,20
2016-12-19T08:22:05.739Z,24
2016-12-19T08:23:05.734Z,24
2016-12-19T08:24:05.713Z,20
2016-12-19T08:25:06.010Z,24
2016-12-19T08:26:05.995Z,24
2016-12-19T08:27:05.665Z,24
2016-12-19T08:28:05.648Z,24
2016-12-19T08:29:05.949Z,24
2016-12-19T08:30:05.969Z,20
2016-12-19T08:31:05.268Z,24
2016-12-19T08:32:05.578Z,24
2016-12-19T08:33:05.556Z,24
2016-12-19T08:34:05.549Z,24
2016-12-19T08:35:05.527Z,20
2016-12-19T08:36:05.824Z,20
2016-12-19T08:37:05.811Z,20
2016-12-19T08:38:05.478Z,20
2016-12-19T08:39:05.775Z,20
2016-12-19T08:40:05.770Z,24
2016-12-19T08:41:05.753Z,24
2016-12-19T08:42:05.416Z,20
2016-12-19T08:43:05.727Z,20
2016-12-19T08:44:05.381Z,20
2016-12-19T08:45:05.685Z,20
2016-12-19T08:46:05.664Z,24
2016-12-19T08:47:05.653Z,20
2016-12-19T08:48:04.999Z,24
2016-12-19T08:49:05.620Z,24
2016-12-19T08:50:05.596Z,24
2016-12-19T08:51:05.585Z,20
2016-12-19T08:52:05.248Z,24
2016-12-19T08:53:05.554Z,24
2016-12-19T08:54:05.559Z,24
2016-12-19T08:55:05.515Z,20
2016-12-19T08:56:05.178Z,24
2016-12-19T08:57:05.165Z,24
2016-12-19T08:58:05.461Z,24
2016-12-19T08:59:05.456Z,28
2016-12-19T09:00:05.117Z,24
2016-12-19T09:01:05.451Z,24
2016-12-19T09:02:05.095Z,24
2016-12-19T09:03:05.072Z,28
2016-12-19T09:04:05.057Z,28
2016-12-19T09:05:05.350Z,28
2016-12-19T09:06:05.349Z,24
2016-12-19T09:07:05.005Z,28
2016-12-19T09:08:05.309Z,28
2016-12-19T09:09:04.966Z,24
2016-12-19T09:10:05.267Z,80
2016-12-19T09:11:05.245Z,80
2016-12-19T09:12:05.230Z,80
2016-12-19T09:13:04.577Z,60
2016-12-19T09:14:04.883Z,64
2016-12-19T09:15:05.174Z,68
2016-12-19T09:16:05.161Z,76
2016-12-19T09:17:05.139Z,92
2016-12-19T09:18:04.823Z,84
2016-12-19T09:19:05.090Z,112
2016-12-19T09:20:05.088Z,108
2016-12-19T09:21:04.739Z,104
2016-12-19T09:22:05.027Z,100
2016-12-19T09:23:05.017Z,68
2016-12-19T09:24:04.980Z,88
2016-12-19T09:25:04.645Z,68
2016-12-19T09:26:04.952Z,64
2016-12-19T09:27:04.925Z,92
2016-12-19T09:28:04.905Z,108
2016-12-19T09:29:04.576Z,80
2016-12-19T09:30:04.871Z,116
2016-12-19T09:31:04.844Z,80
2016-12-19T09:32:04.512Z,84
2016-12-19T09:33:04.808Z,76
2016-12-19T09:34:04.468Z,80
2016-12-19T09:35:04.762Z,84
2016-12-19T09:36:04.431Z,80
2016-12-19T09:37:04.717Z,88
2016-12-19T09:38:04.698Z,84
2016-12-19T09:39:04.365Z,84
2016-12-19T09:40:04.654Z,88
2016-12-19T09:41:04.332Z,72
2016-12-19T09:42:03.695Z,72
2016-12-19T09:43:04.600Z,68
2016-12-19T09:44:04.263Z,80
2016-12-19T09:45:04.545Z,64
2016-12-19T09:46:04.534Z,68
2016-12-19T09:47:04.509Z,72
2016-12-19T09:48:04.494Z,76
2016-12-19T09:49:03.849Z,80
2016-12-19T09:50:04.456Z,80
2016-12-19T09:51:04.429Z,84
2016-12-19T09:52:04.412Z,88
2016-12-19T09:53:04.068Z,64
2016-12-19T09:54:04.365Z,80
2016-12-19T09:55:04.348Z,76
2016-12-19T09:56:04.009Z,76
2016-12-19T09:57:03.994Z,76
2016-12-19T09:58:03.652Z,84
2016-12-19T09:59:04.270Z,80
2016-12-19T10:00:04.249Z,76
2016-12-19T10:01:04.227Z,80
2016-12-19T10:02:04.204Z,80
2016-12-19T10:03:04.185Z,88
2016-12-19T10:04:04.160Z,112
2016-12-19T10:05:04.140Z,144
