createdAt,value
2019-05-21T00:01:34.825Z,100213.13
2019-05-21T00:04:03.238Z,100213.87
2019-05-21T00:06:31.743Z,100211.41
2019-05-21T00:09:01.040Z,100212.91
2019-05-21T00:11:29.522Z,100219.04
2019-05-21T00:13:58.862Z,100215.44
2019-05-21T00:16:27.333Z,100215.90
2019-05-21T00:18:56.889Z,100219.42
2019-05-21T00:21:25.304Z,100220.19
2019-05-21T00:23:57.636Z,100222.59
2019-05-21T00:26:25.357Z,100219.98
2019-05-21T00:29:30.318Z,100219.07
2019-05-21T00:32:35.048Z,100226.02
2019-05-21T00:35:48.955Z,100226.17
2019-05-21T00:38:54.118Z,100218.19
2019-05-21T00:42:00.667Z,100230.75
2019-05-21T00:44:38.354Z,100243.42
2019-05-21T00:47:08.329Z,100240.46
2019-05-21T00:49:40.942Z,100233.81
2019-05-21T00:52:11.896Z,100232.25
2019-05-21T00:54:40.343Z,100236.70
2019-05-21T00:57:09.856Z,100247.71
2019-05-21T00:59:38.305Z,100238.07
2019-05-21T01:02:06.757Z,100226.01
2019-05-21T01:04:35.174Z,100221.88
2019-05-21T01:07:03.595Z,100235.16
2019-05-21T01:09:33.033Z,100240.75
2019-05-21T01:12:02.608Z,100232.94
2019-05-21T01:14:31.130Z,100238.92
2019-05-21T01:16:59.505Z,100235.62
2019-05-21T01:19:27.982Z,100235.31
2019-05-21T01:21:56.388Z,100240.69
2019-05-21T01:24:24.869Z,100234.61
2019-05-21T01:26:57.037Z,100235.95
2019-05-21T01:29:25.453Z,100228.85
2019-05-21T01:31:53.872Z,100232.67
2019-05-21T01:34:23.330Z,100231.24
2019-05-21T01:36:52.793Z,100233.94
2019-05-21T01:39:21.238Z,100231.44
2019-05-21T01:41:49.651Z,100236.94
2019-05-21T01:44:18.082Z,100252.45
2019-05-21T01:46:46.521Z,100246.16
2019-05-21T01:49:14.954Z,100246.78
2019-05-21T01:51:43.378Z,100244.73
2019-05-21T01:54:11.793Z,100247.50
2019-05-21T01:56:40.202Z,100248.03
2019-05-21T01:59:08.634Z,100253.31
2019-05-21T02:01:37.045Z,100256.08
2019-05-21T02:04:05.484Z,100249.96
2019-05-21T02:06:33.988Z,100256.58
2019-05-21T02:09:02.424Z,100251.08
2019-05-21T02:11:30.837Z,100257.16
2019-05-21T02:13:59.253Z,100253.27
2019-05-21T02:16:27.673Z,100256.56
2019-05-21T02:18:56.100Z,100249.65
2019-05-21T02:21:24.528Z,100249.23
2019-05-21T02:23:55.626Z,100246.78
2019-05-21T02:26:24.057Z,100245.31
2019-05-21T02:28:52.571Z,100247.50
2019-05-21T02:31:21.994Z,100250.94
2019-05-21T02:33:50.409Z,100248.26
2019-05-21T02:36:19.880Z,100250.19
2019-05-21T02:38:51.029Z,100250.50
2019-05-21T02:41:19.444Z,100251.53
2019-05-21T02:43:50.299Z,100258.05
2019-05-21T02:46:22.529Z,100261.81
2019-05-21T02:48:50.946Z,100256.17
2019-05-21T02:51:23.435Z,100252.47
2019-05-21T02:53:56.907Z,100256.58
2019-05-21T02:56:25.329Z,100253.98
2019-05-21T02:58:53.765Z,100259.25
2019-05-21T03:01:24.857Z,100256.17
2019-05-21T03:03:54.332Z,100252.06
2019-05-21T03:06:23.761Z,100247.32
2019-05-21T03:08:53.194Z,100249.38
2019-05-21T03:11:21.778Z,100253.18
2019-05-21T03:13:50.387Z,100245.66
2019-05-21T03:16:18.793Z,100247.89
2019-05-21T03:18:49.617Z,100244.05
2019-05-21T03:21:20.569Z,100241.28
2019-05-21T03:23:50.149Z,100247.36
2019-05-21T03:26:19.571Z,100246.55
2019-05-21T03:28:48.010Z,100246.02
2019-05-21T03:31:16.451Z,100243.16
2019-05-21T03:33:45.942Z,100244.77
2019-05-21T03:36:31.758Z,100246.25
2019-05-21T03:38:44.546Z,100246.25
2019-05-21T03:41:12.959Z,100247.28
2019-05-21T03:43:44.829Z,100251.06
2019-05-21T03:46:14.242Z,100254.28
2019-05-21T03:48:42.773Z,100249.91
2019-05-21T03:51:11.491Z,100258.28
2019-05-21T03:53:39.908Z,100263.04
2019-05-21T03:56:10.712Z,100257.14
2019-05-21T03:58:40.161Z,100259.30
2019-05-21T04:01:08.574Z,100263.94
2019-05-21T04:03:40.543Z,100260.45
2019-05-21T04:06:11.434Z,100267.14
2019-05-21T04:08:39.901Z,100265.81
2019-05-21T04:11:08.321Z,100272.94
2019-05-21T04:13:39.264Z,100273.02
2019-05-21T04:16:16.358Z,100274.69
2019-05-21T04:18:46.429Z,100278.69
2019-05-21T04:21:14.836Z,100264.02
2019-05-21T04:23:43.262Z,100274.72
2019-05-21T04:26:11.731Z,100277.08
2019-05-21T04:28:40.170Z,100274.18
2019-05-21T04:31:08.676Z,100278.92
2019-05-21T04:33:37.081Z,100288.39
2019-05-21T04:36:09.718Z,100290.89
2019-05-21T04:38:38.215Z,100296.44
2019-05-21T04:41:06.647Z,100304.59
2019-05-21T04:43:37.676Z,100311.17
2019-05-21T04:46:06.220Z,100309.25
2019-05-21T04:48:34.635Z,100303.98
2019-05-21T04:51:03.198Z,100306.35
2019-05-21T04:53:31.642Z,100304.36
2019-05-21T04:56:02.355Z,100303.67
2019-05-21T04:58:30.780Z,100308.31
2019-05-21T05:00:59.194Z,100303.76
2019-05-21T05:03:34.842Z,100302.02
2019-05-21T05:06:07.231Z,100294.61
2019-05-21T05:08:34.913Z,100292.73
2019-05-21T05:11:03.286Z,100292.33
2019-05-21T05:13:33.108Z,100292.55
2019-05-21T05:16:06.320Z,100295.63
2019-05-21T05:18:38.551Z,100289.53
2019-05-21T05:21:06.218Z,100294.16
2019-05-21T05:23:35.705Z,100287.46
2019-05-21T05:26:04.208Z,100290.50
2019-05-21T05:28:33.688Z,100289.34
2019-05-21T05:31:03.165Z,100292.02
2019-05-21T05:33:31.569Z,100290.55
2019-05-21T05:36:01.077Z,100294.89
2019-05-21T05:38:31.937Z,100297.45
2019-05-21T05:40:59.640Z,100294.05
2019-05-21T05:43:30.510Z,100297.61
2019-05-21T05:46:00.211Z,100299.86
2019-05-21T05:48:30.011Z,100303.58
2019-05-21T05:51:06.661Z,100301.39
2019-05-21T05:53:36.721Z,100301.31
2019-05-21T05:56:06.281Z,100301.39
2019-05-21T05:58:54.281Z,100311.15
2019-05-21T06:01:39.439Z,100309.36
2019-05-21T06:04:46.504Z,100311.19
2019-05-21T06:07:10.989Z,100306.35
2019-05-21T06:09:42.084Z,100309.29
2019-05-21T06:12:12.119Z,100307.45
2019-05-21T06:14:43.244Z,100306.19
2019-05-21T06:17:11.717Z,100312.59
2019-05-21T06:19:40.311Z,100306.84
2019-05-21T06:22:08.739Z,100316.13
2019-05-21T06:24:37.158Z,100322.59
2019-05-21T06:27:05.669Z,100321.25
2019-05-21T06:29:34.084Z,100317.22
2019-05-21T06:32:03.946Z,100318.25
2019-05-21T06:34:36.576Z,100320.48
2019-05-21T06:37:13.011Z,100322.47
2019-05-21T06:39:41.408Z,100330.05
2019-05-21T06:42:09.841Z,100334.48
2019-05-21T06:44:41.116Z,100331.56
2019-05-21T06:47:09.538Z,100340.56
2019-05-21T06:49:37.967Z,100340.56
2019-05-21T06:52:10.327Z,100342.42
2019-05-21T06:54:38.819Z,100335.31
2019-05-21T06:57:08.320Z,100339.03
2019-05-21T06:59:44.349Z,100335.79
2019-05-21T07:02:16.576Z,100342.02
2019-05-21T07:04:44.287Z,100341.64
2019-05-21T07:07:13.595Z,100340.05
2019-05-21T07:09:42.007Z,100340.44
2019-05-21T07:12:10.427Z,100340.33
2019-05-21T07:14:38.878Z,100336.62
2019-05-21T07:17:07.310Z,100340.06
2019-05-21T07:19:37.355Z,100340.95
2019-05-21T07:22:12.743Z,100348.06
2019-05-21T07:24:36.055Z,100342.49
2019-05-21T07:27:09.567Z,100351.70
2019-05-21T07:29:39.058Z,100353.05
2019-05-21T07:32:07.480Z,100356.30
2019-05-21T07:34:35.939Z,100356.05
2019-05-21T07:37:04.391Z,100358.00
2019-05-21T07:39:32.838Z,100355.48
2019-05-21T07:42:01.240Z,100358.17
2019-05-21T07:44:30.583Z,100363.97
2019-05-21T07:46:58.984Z,100361.11
2019-05-21T07:49:29.883Z,100358.62
2019-05-21T07:51:58.315Z,100362.45
2019-05-21T07:54:28.149Z,100366.57
2019-05-21T07:56:56.752Z,100369.88
2019-05-21T07:59:25.215Z,100365.34
2019-05-21T08:01:55.966Z,100367.18
2019-05-21T08:04:24.410Z,100365.11
2019-05-21T08:06:52.817Z,100376.90
2019-05-21T08:09:24.044Z,100370.80
2019-05-21T08:11:52.467Z,100372.60
2019-05-21T08:14:25.215Z,100374.14
2019-05-21T08:16:53.896Z,100363.59
2019-05-21T14:19:08.474Z,100542.83
2019-05-21T14:21:36.879Z,100538.11
2019-05-21T14:24:07.623Z,100538.64
2019-05-21T14:26:36.015Z,100538.11
2019-05-21T14:29:04.675Z,100542.66
2019-05-21T14:31:33.174Z,100541.89
2019-05-21T14:34:01.618Z,100537.80
2019-05-21T14:36:32.426Z,100538.67
2019-05-21T14:39:00.876Z,100542.08
2019-05-21T14:41:29.273Z,100539.17
2019-05-21T14:43:57.687Z,100540.38
2019-05-21T14:46:28.651Z,100546.03
2019-05-21T14:48:57.075Z,100545.86
2019-05-21T14:51:25.593Z,100542.45
2019-05-21T14:53:55.640Z,100545.13
2019-05-21T14:56:24.068Z,100540.71
2019-05-21T14:58:54.894Z,100541.17
2019-05-21T15:01:25.980Z,100542.09
2019-05-21T15:03:54.574Z,100538.45
2019-05-21T15:06:23.365Z,100540.94
2019-05-21T15:08:51.775Z,100536.94
2019-05-21T15:11:20.198Z,100533.86
2019-05-21T15:13:48.608Z,100540.52
2019-05-21T15:16:20.673Z,100545.09
2019-05-21T15:18:49.108Z,100544.81
2019-05-21T15:21:37.370Z,100544.51
2019-05-21T15:24:06.107Z,100543.11
2019-05-21T15:26:38.886Z,100546.65
2019-05-21T15:29:11.435Z,100537.04
2019-05-21T15:31:39.917Z,100549.01
2019-05-21T15:34:08.325Z,100545.36
2019-05-21T15:36:40.369Z,100555.00
2019-05-21T15:39:09.239Z,100550.68
2019-05-21T15:41:37.661Z,100548.92
2019-05-21T15:44:06.189Z,100560.58
2019-05-21T15:46:47.925Z,100558.81
2019-05-21T15:49:06.313Z,100559.23
2019-05-21T15:51:34.743Z,100559.84
2019-05-21T15:54:03.352Z,100569.59
2019-05-21T15:56:31.782Z,100567.01
2019-05-21T15:59:00.197Z,100567.80
2019-05-21T16:01:29.683Z,100571.04
2019-05-21T16:03:58.121Z,100568.53
2019-05-21T16:06:27.623Z,100572.52
2019-05-21T16:08:56.071Z,100579.87
2019-05-21T16:11:28.737Z,100581.53
2019-05-21T16:13:55.728Z,100582.41
2019-05-21T16:16:26.901Z,100584.25
2019-05-21T16:18:55.332Z,100583.75
2019-05-21T16:21:23.775Z,100586.97
2019-05-21T16:23:52.188Z,100588.38
2019-05-21T16:26:24.513Z,100588.91
2019-05-21T16:28:54.697Z,100587.16
2019-05-21T16:31:24.383Z,100586.52
2019-05-21T16:33:52.846Z,100587.59
2019-05-21T16:36:21.276Z,100588.00
2019-05-21T16:38:52.236Z,100585.92
2019-05-21T16:41:20.647Z,100589.97
2019-05-21T16:43:51.748Z,100592.73
2019-05-21T16:46:20.222Z,100591.41
2019-05-21T16:48:49.045Z,100592.55
2019-05-21T16:51:17.636Z,100590.08
2019-05-21T16:53:46.161Z,100592.55
2019-05-21T16:56:14.594Z,100592.73
2019-05-21T16:58:43.303Z,100602.45
2019-05-21T17:01:13.585Z,100599.77
2019-05-21T17:03:42.007Z,100604.22
2019-05-21T17:06:12.939Z,100604.95
2019-05-21T17:08:42.463Z,100602.66
2019-05-21T17:11:12.185Z,100607.32
2019-05-21T17:13:40.592Z,100608.56
2019-05-21T17:16:09.397Z,100614.33
2019-05-21T17:18:37.805Z,100611.33
2019-05-21T17:21:07.402Z,100618.36
2019-05-21T17:23:35.930Z,100618.75
2019-05-21T17:26:04.352Z,100612.92
2019-05-21T17:28:32.756Z,100612.98
2019-05-21T17:31:04.952Z,100608.02
2019-05-21T17:33:33.437Z,100606.67
2019-05-21T17:36:01.890Z,100618.12
2019-05-21T17:38:35.546Z,100616.95
2019-05-21T17:41:05.200Z,100616.22
2019-05-21T17:43:33.628Z,100605.19
2019-05-21T17:46:02.041Z,100611.34
2019-05-21T17:48:34.641Z,100615.63
2019-05-21T17:51:05.213Z,100618.84
2019-05-21T17:53:36.363Z,100618.81
2019-05-21T17:56:06.150Z,100620.92
2019-05-21T17:58:42.742Z,100624.66
2019-05-21T18:01:14.788Z,100625.86
2019-05-21T18:03:45.603Z,100627.30
2019-05-21T18:06:14.620Z,100634.86
2019-05-21T18:08:43.201Z,100647.06
2019-05-21T18:11:12.319Z,100649.44
2019-05-21T18:13:42.129Z,100652.33
2019-05-21T18:16:14.093Z,100656.73
2019-05-21T18:18:45.057Z,100658.19
2019-05-21T18:21:20.618Z,100662.16
2019-05-21T18:23:50.282Z,100669.49
2019-05-21T18:26:19.796Z,100672.56
2019-05-21T18:28:51.710Z,100678.34
2019-05-21T18:31:20.482Z,100678.17
2019-05-21T18:33:49.969Z,100683.94
2019-05-21T18:36:18.425Z,100684.37
2019-05-21T18:38:46.874Z,100686.52
2019-05-21T18:41:15.366Z,100686.75
2019-05-21T18:43:43.804Z,100682.27
2019-05-21T18:46:18.639Z,100684.90
2019-05-21T18:48:50.891Z,100687.20
2019-05-21T18:51:19.381Z,100679.59
2019-05-21T18:53:47.779Z,100685.54
2019-05-21T18:56:18.468Z,100683.36
2019-05-21T18:58:46.990Z,100690.80
2019-05-21T19:01:16.019Z,100695.95
2019-05-21T19:03:44.427Z,100703.78
2019-05-21T19:06:14.854Z,100703.69
2019-05-21T19:08:47.655Z,100707.01
2019-05-21T19:11:19.560Z,100711.77
2019-05-21T19:13:49.229Z,100713.75
2019-05-21T19:16:21.513Z,100714.77
2019-05-21T19:18:50.020Z,100719.36
2019-05-21T19:21:18.445Z,100729.58
2019-05-21T19:23:46.860Z,100733.72
2019-05-21T19:26:18.463Z,100739.64
2019-05-21T19:28:48.497Z,100734.28
2019-05-21T19:31:26.612Z,100742.89
2019-05-21T19:33:54.275Z,100740.78
2019-05-21T19:36:22.275Z,100747.47
2019-05-21T19:38:50.753Z,100746.97
2019-05-21T19:41:19.376Z,100750.27
2019-05-21T19:43:47.805Z,100754.56
2019-05-21T19:46:17.758Z,100759.58
2019-05-21T19:48:46.169Z,100758.13
2019-05-21T19:51:14.842Z,100756.45
2019-05-21T19:53:43.270Z,100756.78
2019-05-21T19:56:13.801Z,100759.79
2019-05-21T19:58:46.503Z,100764.27
2019-05-21T20:01:14.927Z,100760.27
2019-05-21T20:03:44.321Z,100755.29
2019-05-21T20:06:19.618Z,100757.08
2019-05-21T20:08:49.351Z,100761.97
2019-05-21T20:11:18.049Z,100762.59
2019-05-21T20:13:46.752Z,100768.41
2019-05-21T20:16:18.971Z,100769.27
2019-05-21T20:18:48.351Z,100769.06
2019-05-21T20:21:18.172Z,100768.98
2019-05-21T20:23:47.493Z,100770.08
2019-05-21T20:26:21.935Z,100768.98
2019-05-21T20:28:50.518Z,100775.87
2019-05-21T20:31:19.343Z,100769.27
2019-05-21T20:33:49.553Z,100764.92
2019-05-21T20:36:18.243Z,100767.19
2019-05-21T20:38:46.746Z,100770.95
2019-05-21T20:41:18.004Z,100769.16
2019-05-21T20:43:58.608Z,100767.92
2019-05-21T20:46:19.730Z,100769.28
2019-05-21T20:48:49.076Z,100769.50
2019-05-21T20:51:20.133Z,100771.63
2019-05-21T20:53:49.978Z,100763.84
2019-05-21T20:56:21.325Z,100765.25
2019-05-21T20:58:53.580Z,100763.91
2019-05-21T21:01:22.101Z,100768.57
2019-05-21T21:03:50.911Z,100768.09
2019-05-21T21:06:34.866Z,100760.70
2019-05-21T21:08:55.441Z,100779.11
2019-05-21T21:11:29.704Z,100783.41
2019-05-21T21:14:17.086Z,100773.63
2019-05-21T21:16:42.938Z,100770.27
2019-05-21T21:19:13.414Z,100778.66
2019-05-21T21:21:43.664Z,100778.29
2019-05-21T21:24:14.555Z,100767.69
2019-05-21T21:26:46.064Z,100773.14
2019-05-21T21:29:18.196Z,100772.72
2019-05-21T21:31:49.601Z,100775.03
2019-05-21T21:34:22.398Z,100776.50
2019-05-21T21:36:53.306Z,100779.83
2019-05-21T21:39:27.184Z,100770.56
2019-05-21T21:42:03.545Z,100768.18
2019-05-21T21:44:34.745Z,100769.22
2019-05-21T21:47:03.314Z,100773.38
2019-05-21T21:49:33.485Z,100776.78
2019-05-21T21:52:01.940Z,100768.78
2019-05-21T21:54:30.413Z,100774.45
2019-05-21T21:56:59.102Z,100774.59
2019-05-21T21:59:27.519Z,100773.58
2019-05-21T22:02:02.889Z,100777.26
2019-05-21T22:04:34.199Z,100779.20
2019-05-21T22:07:03.481Z,100787.30
2019-05-21T22:09:33.668Z,100776.95
2019-05-21T22:12:04.174Z,100782.82
2019-05-21T22:14:49.219Z,100787.51
2019-05-21T22:17:06.129Z,100788.77
2019-05-21T22:19:35.284Z,100793.32
2019-05-21T22:22:04.903Z,100793.53
2019-05-21T22:24:33.490Z,100796.61
2019-05-21T22:27:02.095Z,100800.73
2019-05-21T22:29:33.825Z,100804.74
2019-05-21T22:32:02.441Z,100812.61
2019-05-21T22:34:31.242Z,100817.09
2019-05-21T22:36:59.835Z,100816.41
2019-05-21T22:39:29.590Z,100813.55
2019-05-21T22:41:58.216Z,100811.54
2019-05-21T22:44:26.902Z,100816.22
2019-05-21T22:46:55.405Z,100811.54
2019-05-21T22:49:33.602Z,100811.54
2019-05-21T22:51:58.509Z,100807.68
2019-05-21T22:54:27.605Z,100812.61
2019-05-21T22:56:56.017Z,100809.41
2019-05-21T22:59:24.438Z,100810.87
2019-05-21T23:01:54.591Z,100810.34
2019-05-21T23:04:24.352Z,100814.53
2019-05-21T23:06:53.044Z,100812.00
2019-05-21T23:09:21.980Z,100805.73
2019-05-21T23:11:50.509Z,100810.45
2019-05-21T23:14:19.085Z,100812.27
2019-05-21T23:16:47.495Z,100811.41
2019-05-21T23:19:17.049Z,100826.72
2019-05-21T23:21:47.495Z,100829.02
2019-05-21T23:24:17.945Z,100828.06
2019-05-21T23:26:46.929Z,100826.53
2019-05-21T23:29:19.281Z,100833.92
2019-05-21T23:31:47.782Z,100825.25
2019-05-21T23:34:16.657Z,100832.01
2019-05-21T23:36:47.491Z,100829.29
2019-05-21T23:39:17.551Z,100827.38
2019-05-21T23:41:45.971Z,100831.25
2019-05-21T23:44:17.519Z,100829.96
2019-05-21T23:46:45.939Z,100829.29
2019-05-21T23:49:14.512Z,100826.00
2019-05-21T23:51:43.233Z,100836.87
2019-05-21T23:54:12.012Z,100829.63
2019-05-21T23:56:40.640Z,100825.44
2019-05-21T23:59:09.056Z,100831.48
