createdAt,value
2019-05-14T00:02:28.846Z,4.10
2019-05-14T00:05:01.709Z,3.93
2019-05-14T00:07:33.407Z,4.10
2019-05-14T00:10:05.578Z,3.80
2019-05-14T00:12:37.025Z,3.90
2019-05-14T00:15:11.016Z,3.70
2019-05-14T00:17:42.305Z,4.60
2019-05-14T00:20:32.125Z,4.93
2019-05-14T00:23:03.859Z,4.47
2019-05-14T00:25:35.358Z,4.83
2019-05-14T00:28:06.884Z,5.30
2019-05-14T00:30:38.415Z,4.70
2019-05-14T00:33:11.587Z,4.47
2019-05-14T00:35:43.215Z,4.70
2019-05-14T00:38:14.645Z,4.97
2019-05-14T00:40:46.126Z,4.60
2019-05-14T00:43:17.591Z,5.17
2019-05-14T00:45:51.020Z,4.53
2019-05-14T00:48:22.275Z,4.80
2019-05-14T00:50:53.993Z,4.60
2019-05-14T00:53:25.801Z,4.37
2019-05-14T00:55:57.285Z,4.70
2019-05-14T00:58:30.915Z,3.83
2019-05-14T01:01:02.070Z,4.20
2019-05-14T01:03:33.687Z,4.23
2019-05-14T01:06:05.154Z,3.90
2019-05-14T01:08:36.659Z,3.50
2019-05-14T01:11:08.196Z,3.73
2019-05-14T01:13:41.724Z,3.63
2019-05-14T01:16:12.926Z,3.43
2019-05-14T01:18:44.543Z,3.43
2019-05-14T01:21:16.055Z,3.53
2019-05-14T01:23:47.851Z,3.70
2019-05-14T01:26:21.595Z,3.60
2019-05-14T01:28:52.547Z,3.20
2019-05-14T01:31:24.081Z,3.27
2019-05-14T01:33:55.617Z,3.63
2019-05-14T01:36:27.818Z,4.03
2019-05-14T01:39:01.599Z,3.40
2019-05-14T01:41:34.159Z,3.50
2019-05-14T01:44:05.676Z,3.40
2019-05-14T01:46:37.131Z,3.73
2019-05-14T01:49:08.583Z,3.20
2019-05-14T01:51:42.108Z,3.40
2019-05-14T01:54:13.145Z,3.70
2019-05-14T01:56:44.585Z,3.07
2019-05-14T01:59:16.215Z,3.57
2019-05-14T02:01:47.669Z,3.00
2019-05-14T02:04:19.133Z,3.90
2019-05-14T02:06:51.454Z,3.43
2019-05-14T02:09:23.397Z,3.40
2019-05-14T02:11:54.925Z,3.87
2019-05-14T02:14:26.479Z,3.63
2019-05-14T02:16:57.953Z,3.40
2019-05-14T02:19:31.153Z,3.90
2019-05-14T02:22:02.611Z,3.70
2019-05-14T02:24:34.120Z,3.27
2019-05-14T02:27:05.568Z,3.80
2019-05-14T02:29:37.015Z,3.10
2019-05-14T02:32:10.467Z,3.80
2019-05-14T02:34:41.591Z,3.83
2019-05-14T02:37:13.127Z,3.67
2019-05-14T02:39:44.671Z,3.53
2019-05-14T02:42:19.449Z,4.17
2019-05-14T02:44:49.511Z,3.50
2019-05-14T02:47:20.974Z,3.60
2019-05-14T02:49:52.506Z,3.63
2019-05-14T02:52:23.970Z,3.67
2019-05-14T02:54:59.519Z,3.33
2019-05-14T02:57:30.476Z,3.53
2019-05-14T03:00:02.162Z,3.47
2019-05-14T03:02:34.966Z,3.97
2019-05-14T03:05:09.819Z,3.77
2019-05-14T03:07:41.366Z,4.00
2019-05-14T03:10:12.976Z,4.20
2019-05-14T03:12:45.434Z,3.37
2019-05-14T03:15:20.118Z,3.60
2019-05-14T03:17:50.411Z,3.67
2019-05-14T03:20:21.886Z,3.20
2019-05-14T03:23:03.175Z,15.43
2019-05-14T03:25:29.737Z,4.33
2019-05-14T03:28:00.103Z,7.03
2019-05-14T03:30:32.909Z,3.83
2019-05-14T03:33:04.978Z,7.87
2019-05-14T03:35:44.376Z,6.80
2019-05-14T03:38:09.706Z,5.70
2019-05-14T03:40:42.318Z,6.13
2019-05-14T03:43:13.939Z,4.17
2019-05-14T03:45:45.433Z,3.50
2019-05-14T03:48:19.148Z,4.53
2019-05-14T03:50:51.280Z,4.53
2019-05-14T03:53:22.826Z,4.10
2019-05-14T03:55:54.310Z,3.67
2019-05-14T03:58:25.997Z,3.10
2019-05-14T04:01:01.793Z,3.37
2019-05-14T04:03:34.183Z,2.93
2019-05-14T04:06:06.275Z,3.17
2019-05-14T04:08:39.447Z,3.57
2019-05-14T04:11:13.085Z,3.77
2019-05-14T04:13:49.679Z,3.70
2019-05-14T04:16:23.356Z,3.97
2019-05-14T04:18:59.466Z,3.93
2019-05-14T04:21:32.765Z,3.60
2019-05-14T04:24:05.082Z,3.50
2019-05-14T04:26:56.359Z,3.20
2019-05-14T04:29:13.890Z,3.20
2019-05-14T04:31:50.331Z,5.37
2019-05-14T04:34:22.404Z,4.17
2019-05-14T04:36:55.374Z,3.30
2019-05-14T04:39:30.750Z,3.63
2019-05-14T04:42:00.777Z,3.37
2019-05-14T04:44:32.298Z,3.67
2019-05-14T04:47:22.946Z,3.17
2019-05-14T04:49:39.812Z,3.63
2019-05-14T04:52:10.777Z,4.20
2019-05-14T04:54:43.151Z,2.83
2019-05-14T04:57:14.875Z,2.77
2019-05-14T04:59:49.408Z,3.17
2019-05-14T05:02:21.089Z,3.60
2019-05-14T05:04:52.627Z,3.23
2019-05-14T05:07:24.638Z,2.87
2019-05-14T05:09:59.142Z,3.10
2019-05-14T05:12:30.399Z,3.20
2019-05-14T05:15:01.911Z,2.87
2019-05-14T05:17:44.222Z,2.80
2019-05-14T05:20:09.600Z,2.80
2019-05-14T05:22:40.261Z,3.10
2019-05-14T05:25:11.912Z,2.70
2019-05-14T05:27:43.453Z,3.13
2019-05-14T05:30:15.421Z,2.60
2019-05-14T05:32:49.252Z,2.87
2019-05-14T05:35:22.134Z,3.43
2019-05-14T05:37:55.083Z,3.47
2019-05-14T05:40:28.780Z,3.43
2019-05-14T05:43:00.874Z,3.43
2019-05-14T05:45:33.262Z,2.80
2019-05-14T05:48:08.244Z,3.37
2019-05-14T05:50:40.101Z,3.20
2019-05-14T05:53:11.575Z,3.30
2019-05-14T05:55:43.362Z,3.33
2019-05-14T05:58:14.881Z,3.43
2019-05-14T06:00:46.406Z,2.33
2019-05-14T06:03:21.017Z,2.53
2019-05-14T06:05:51.023Z,2.90
2019-05-14T06:08:22.476Z,3.37
2019-05-14T06:10:53.965Z,3.60
2019-05-14T06:13:25.478Z,2.97
2019-05-14T06:15:59.188Z,4.33
2019-05-14T06:18:30.002Z,3.47
2019-05-14T06:21:01.574Z,3.50
2019-05-14T06:23:33.102Z,3.40
2019-05-14T06:26:04.659Z,3.73
2019-05-14T06:28:40.295Z,3.00
2019-05-14T06:31:10.107Z,3.20
2019-05-14T06:33:42.254Z,3.40
2019-05-14T06:36:14.647Z,3.80
2019-05-14T06:38:49.112Z,3.37
2019-05-14T06:41:19.678Z,2.87
2019-05-14T06:43:51.164Z,3.50
2019-05-14T06:46:22.645Z,3.13
2019-05-14T06:48:54.117Z,2.80
2019-05-14T06:51:25.681Z,2.87
2019-05-14T06:53:58.778Z,2.43
2019-05-14T06:56:30.306Z,2.50
2019-05-14T06:59:01.764Z,2.50
2019-05-14T07:01:33.998Z,2.80
2019-05-14T07:04:05.510Z,3.03
2019-05-14T07:06:39.180Z,3.03
2019-05-14T07:09:10.534Z,2.40
2019-05-14T07:11:42.044Z,2.47
2019-05-14T07:14:14.478Z,2.47
2019-05-14T07:16:48.484Z,2.90
2019-05-14T07:19:20.448Z,2.30
2019-05-14T07:21:52.258Z,2.87
2019-05-14T07:24:23.724Z,2.90
2019-05-14T07:26:55.178Z,2.23
2019-05-14T07:29:29.069Z,2.57
2019-05-14T07:31:59.805Z,2.00
2019-05-14T07:34:31.274Z,2.53
2019-05-14T07:37:02.737Z,1.93
2019-05-14T07:39:34.292Z,2.50
2019-05-14T07:42:09.892Z,2.30
2019-05-14T07:44:41.180Z,2.17
2019-05-14T07:47:12.706Z,1.77
2019-05-14T07:49:44.646Z,2.00
2019-05-14T07:52:16.228Z,1.63
2019-05-14T07:54:48.215Z,1.80
2019-05-14T07:57:19.767Z,1.83
2019-05-14T07:59:51.310Z,1.87
2019-05-14T08:02:22.746Z,2.00
2019-05-14T08:04:54.310Z,2.03
2019-05-14T08:07:28.019Z,2.00
2019-05-14T08:09:59.011Z,1.60
2019-05-14T08:12:30.526Z,2.13
2019-05-14T08:15:15.300Z,2.20
2019-05-14T08:17:35.286Z,2.20
2019-05-14T08:20:09.019Z,2.03
2019-05-14T08:22:41.691Z,2.03
2019-05-14T08:25:13.230Z,2.73
2019-05-14T08:27:45.282Z,2.50
2019-05-14T08:30:18.851Z,2.40
2019-05-14T08:32:50.445Z,2.33
2019-05-14T08:35:21.961Z,2.13
2019-05-14T08:38:05.548Z,2.20
2019-05-14T08:40:28.589Z,2.63
2019-05-14T08:42:59.753Z,2.10
2019-05-14T08:45:31.230Z,2.23
2019-05-14T08:48:02.666Z,2.43
2019-05-14T08:50:34.523Z,2.20
2019-05-14T08:53:06.130Z,1.90
2019-05-14T08:55:38.290Z,2.30
2019-05-14T08:58:13.750Z,2.00
2019-05-14T09:00:43.269Z,1.67
2019-05-14T09:03:14.786Z,1.73
2019-05-14T09:05:46.293Z,1.70
2019-05-14T09:08:19.156Z,2.00
2019-05-14T09:10:51.289Z,1.77
2019-05-14T09:13:22.788Z,1.63
2019-05-14T09:15:54.741Z,1.57
2019-05-14T09:18:28.575Z,1.67
2019-05-14T09:21:00.642Z,2.03
2019-05-14T09:23:32.505Z,1.50
2019-05-14T09:26:03.954Z,1.47
2019-05-14T09:28:35.426Z,1.23
2019-05-14T09:31:08.440Z,1.97
2019-05-14T09:33:40.070Z,1.60
2019-05-14T09:36:19.558Z,1.53
2019-05-14T09:38:45.069Z,1.57
2019-05-14T09:41:18.541Z,1.27
2019-05-14T09:43:49.763Z,1.20
2019-05-14T09:46:21.281Z,1.10
2019-05-14T09:48:52.851Z,1.10
2019-05-14T09:51:24.377Z,1.17
2019-05-14T09:53:55.906Z,1.40
2019-05-14T09:56:29.052Z,1.40
2019-05-14T09:59:00.904Z,1.27
2019-05-14T10:01:32.490Z,1.20
2019-05-14T10:04:04.097Z,1.20
2019-05-14T10:06:36.029Z,1.30
2019-05-14T10:09:08.590Z,1.40
2019-05-14T10:11:40.466Z,1.20
2019-05-14T10:14:12.015Z,1.30
2019-05-14T10:16:43.530Z,1.40
2019-05-14T10:19:15.067Z,1.27
2019-05-14T10:21:46.550Z,1.30
2019-05-14T10:24:18.773Z,1.50
2019-05-14T10:26:52.282Z,1.40
2019-05-14T10:29:23.770Z,1.60
2019-05-14T10:31:55.242Z,1.33
2019-05-14T10:34:28.743Z,1.23
2019-05-14T10:36:59.821Z,1.20
2019-05-14T10:39:31.312Z,1.03
2019-05-14T10:42:02.820Z,1.30
2019-05-14T10:44:34.334Z,1.00
2019-05-14T10:47:05.836Z,1.10
2019-05-14T10:49:39.030Z,1.10
2019-05-14T10:52:10.476Z,0.97
2019-05-14T10:54:54.995Z,1.00
2019-05-14T10:57:15.066Z,0.80
2019-05-14T10:59:46.575Z,1.03
2019-05-14T11:02:18.576Z,1.10
2019-05-14T11:04:51.711Z,1.13
2019-05-14T11:07:23.295Z,1.00
2019-05-14T11:09:55.038Z,1.10
2019-05-14T11:12:29.501Z,1.20
2019-05-14T11:14:59.987Z,1.30
2019-05-14T11:17:31.498Z,1.30
2019-05-14T11:20:03.002Z,1.37
2019-05-14T11:22:34.697Z,0.93
2019-05-14T11:25:09.188Z,1.23
2019-05-14T11:27:40.574Z,1.00
2019-05-14T11:30:14.550Z,1.40
2019-05-14T11:32:49.046Z,1.00
2019-05-14T11:35:20.938Z,1.13
2019-05-14T11:37:53.489Z,1.17
2019-05-14T11:40:25.254Z,1.20
2019-05-14T11:42:59.247Z,1.00
2019-05-14T11:45:31.264Z,1.27
2019-05-14T11:48:03.448Z,1.13
2019-05-14T11:50:35.256Z,1.20
2019-05-14T11:53:08.507Z,1.20
2019-05-14T11:55:40.645Z,1.20
2019-05-14T11:58:13.671Z,0.90
2019-05-14T12:00:45.176Z,1.10
2019-05-14T12:03:19.237Z,0.83
2019-05-14T12:05:49.830Z,0.73
2019-05-14T12:08:21.331Z,1.00
2019-05-14T12:10:52.855Z,1.00
2019-05-14T12:13:24.386Z,1.10
2019-05-14T12:15:56.059Z,1.10
2019-05-14T12:18:29.212Z,1.10
2019-05-14T12:21:00.670Z,1.17
2019-05-14T12:23:32.186Z,1.40
2019-05-14T12:26:03.688Z,1.20
2019-05-14T12:28:38.648Z,1.00
2019-05-14T12:31:09.901Z,1.00
2019-05-14T12:33:41.374Z,1.10
2019-05-14T12:36:12.804Z,1.00
2019-05-14T12:38:44.278Z,0.80
2019-05-14T12:41:19.074Z,1.13
2019-05-14T12:43:49.264Z,1.10
2019-05-14T12:46:20.685Z,1.20
2019-05-14T12:48:52.260Z,1.50
2019-05-14T12:51:23.723Z,1.27
2019-05-14T12:53:55.308Z,1.10
2019-05-14T12:56:29.380Z,1.17
2019-05-14T12:59:00.106Z,1.10
2019-05-14T13:01:31.555Z,1.33
2019-05-14T13:04:03.022Z,1.30
2019-05-14T13:06:34.648Z,1.23
2019-05-14T13:09:09.195Z,1.43
2019-05-14T13:11:41.651Z,0.97
2019-05-14T13:14:15.131Z,1.60
2019-05-14T13:16:48.662Z,0.93
2019-05-14T13:19:19.829Z,1.93
2019-05-14T13:22:08.849Z,1.27
2019-05-14T13:24:24.468Z,1.10
2019-05-14T13:26:58.597Z,0.90
2019-05-14T13:29:29.428Z,1.00
2019-05-14T13:32:00.913Z,1.10
2019-05-14T13:34:32.421Z,1.20
2019-05-14T13:37:03.910Z,1.00
2019-05-14T13:39:39.631Z,1.17
2019-05-14T13:42:11.979Z,1.13
2019-05-14T13:44:42.938Z,1.10
2019-05-14T13:47:15.271Z,2.07
2019-05-14T13:49:48.820Z,1.37
2019-05-14T13:52:20.240Z,1.17
2019-05-14T13:54:51.814Z,1.00
2019-05-14T13:57:23.318Z,1.03
2019-05-14T13:59:55.302Z,1.03
2019-05-14T14:02:28.849Z,1.10
2019-05-14T14:05:00.155Z,1.20
2019-05-14T14:07:32.054Z,1.10
2019-05-14T14:10:03.659Z,1.00
2019-05-14T14:12:35.127Z,1.30
2019-05-14T14:15:09.558Z,1.10
2019-05-14T14:17:40.976Z,1.17
2019-05-14T14:20:12.566Z,1.30
2019-05-14T14:22:44.020Z,0.90
2019-05-14T14:25:17.728Z,1.40
2019-05-14T14:27:48.806Z,0.77
2019-05-14T14:30:20.783Z,1.10
2019-05-14T14:32:52.302Z,0.70
2019-05-14T14:35:24.853Z,1.30
2019-05-14T14:37:58.995Z,1.10
2019-05-14T14:40:30.331Z,1.17
2019-05-14T14:43:02.071Z,1.40
2019-05-14T14:45:33.922Z,1.17
2019-05-14T14:48:05.459Z,1.10
2019-05-14T14:50:38.974Z,1.07
2019-05-14T14:53:10.120Z,1.17
2019-05-14T14:55:41.650Z,1.33
2019-05-14T14:58:13.182Z,1.20
2019-05-14T15:00:44.698Z,1.10
2019-05-14T15:03:21.339Z,0.90
2019-05-14T15:05:50.333Z,1.30
2019-05-14T15:08:21.836Z,1.13
2019-05-14T15:10:53.398Z,0.90
2019-05-14T15:13:25.010Z,1.00
2019-05-14T15:15:56.980Z,1.00
2019-05-14T15:18:28.936Z,1.20
2019-05-14T15:21:00.750Z,1.00
2019-05-14T15:23:32.248Z,1.00
2019-05-14T15:26:03.738Z,0.90
2019-05-14T15:28:35.212Z,1.20
2019-05-14T15:31:08.808Z,0.97
2019-05-14T15:33:39.996Z,1.00
2019-05-14T15:36:11.612Z,1.30
2019-05-14T15:38:43.176Z,1.13
2019-05-14T15:41:14.813Z,1.27
2019-05-14T15:43:46.376Z,1.07
2019-05-14T15:46:18.668Z,1.20
2019-05-14T15:48:50.487Z,1.20
2019-05-14T15:51:22.169Z,1.00
2019-05-14T15:54:11.041Z,1.00
2019-05-14T15:56:29.662Z,1.10
2019-05-14T15:59:01.413Z,1.20
2019-05-14T16:01:33.551Z,1.40
2019-05-14T16:04:05.141Z,1.40
2019-05-14T16:06:38.607Z,1.73
2019-05-14T16:09:09.912Z,1.40
2019-05-14T16:11:41.525Z,1.37
2019-05-14T16:14:13.133Z,1.20
2019-05-14T16:16:44.744Z,1.60
2019-05-14T16:19:18.841Z,1.57
2019-05-14T16:21:49.481Z,1.50
2019-05-14T16:24:22.627Z,1.37
2019-05-14T16:26:55.542Z,1.50
2019-05-14T16:29:40.401Z,1.60
2019-05-14T16:32:00.237Z,1.23
2019-05-14T16:34:31.913Z,1.90
2019-05-14T16:37:03.528Z,1.40
2019-05-14T16:39:36.374Z,1.47
2019-05-14T16:42:07.930Z,1.60
2019-05-14T16:44:39.544Z,1.30
2019-05-14T16:47:11.157Z,1.07
2019-05-14T16:49:42.859Z,1.10
2019-05-14T16:52:14.389Z,1.00
2019-05-14T16:54:48.602Z,1.43
2019-05-14T16:57:19.070Z,0.93
2019-05-14T16:59:50.545Z,1.10
2019-05-14T17:02:22.463Z,1.30
2019-05-14T17:05:08.913Z,1.30
2019-05-14T17:07:39.544Z,1.63
2019-05-14T17:10:11.186Z,1.40
2019-05-14T17:12:52.764Z,1.63
2019-05-14T17:15:18.145Z,1.70
2019-05-14T17:17:49.780Z,1.47
2019-05-14T17:20:24.266Z,1.50
2019-05-14T17:22:54.709Z,1.30
2019-05-14T17:25:30.064Z,2.77
2019-05-14T17:27:59.596Z,2.17
2019-05-14T17:30:31.149Z,1.83
2019-05-14T17:33:02.645Z,2.10
2019-05-14T17:35:34.171Z,1.90
2019-05-14T17:38:05.736Z,1.70
2019-05-14T17:40:39.451Z,1.57
2019-05-14T17:43:10.335Z,2.23
2019-05-14T17:45:41.799Z,4.30
2019-05-14T17:48:14.627Z,2.10
2019-05-14T17:50:48.500Z,4.77
2019-05-14T17:53:19.808Z,3.00
2019-05-14T17:55:51.421Z,3.00
2019-05-14T17:58:22.976Z,2.40
2019-05-14T18:00:54.687Z,1.80
2019-05-14T18:03:28.857Z,2.40
2019-05-14T18:05:59.678Z,1.83
2019-05-14T18:08:32.919Z,1.73
2019-05-14T18:11:05.272Z,1.83
2019-05-14T18:13:39.022Z,1.60
2019-05-14T18:16:10.630Z,1.47
2019-05-14T18:18:42.900Z,1.43
2019-05-14T18:21:14.494Z,1.77
2019-05-14T18:23:46.140Z,4.33
2019-05-14T18:26:20.207Z,3.77
2019-05-14T18:28:52.795Z,2.10
2019-05-14T18:31:27.308Z,1.63
2019-05-14T18:33:59.717Z,2.00
2019-05-14T18:36:31.861Z,1.40
2019-05-14T18:39:04.678Z,1.40
2019-05-14T18:41:39.035Z,1.40
2019-05-14T18:44:10.886Z,1.63
2019-05-14T18:46:44.014Z,1.70
2019-05-14T18:49:15.676Z,1.80
2019-05-14T18:51:49.851Z,1.37
2019-05-14T18:54:20.724Z,1.63
2019-05-14T18:56:52.280Z,1.70
2019-05-14T18:59:23.917Z,1.30
2019-05-14T19:01:55.482Z,1.50
2019-05-14T19:04:28.037Z,1.33
2019-05-14T19:07:18.915Z,2.73
2019-05-14T19:09:50.922Z,1.47
2019-05-14T19:12:22.576Z,1.27
2019-05-14T19:14:54.748Z,1.60
2019-05-14T19:17:28.354Z,1.60
2019-05-14T19:20:00.471Z,1.33
2019-05-14T19:22:32.078Z,1.40
2019-05-14T19:25:03.755Z,1.53
2019-05-14T19:27:35.335Z,1.70
2019-05-14T19:30:09.491Z,1.70
2019-05-14T19:32:41.129Z,1.80
2019-05-14T19:35:14.815Z,1.57
2019-05-14T19:37:48.493Z,2.00
2019-05-14T19:40:19.427Z,1.50
2019-05-14T19:42:51.050Z,1.50
2019-05-14T19:45:22.747Z,1.90
2019-05-14T19:47:54.269Z,1.87
2019-05-14T19:50:26.194Z,2.00
2019-05-14T19:52:58.907Z,1.67
2019-05-14T19:55:30.632Z,1.60
2019-05-14T19:58:02.203Z,1.50
2019-05-14T20:00:34.057Z,1.80
2019-05-14T20:03:06.138Z,1.50
2019-05-14T20:05:39.471Z,1.77
2019-05-14T20:08:10.956Z,1.80
2019-05-14T20:10:42.542Z,1.80
2019-05-14T20:13:14.054Z,1.83
2019-05-14T20:15:45.531Z,1.63
2019-05-14T20:18:17.382Z,1.97
2019-05-14T20:20:49.250Z,1.47
2019-05-14T20:23:21.050Z,1.53
2019-05-14T20:25:52.516Z,1.90
2019-05-14T20:28:24.050Z,1.80
2019-05-14T20:30:58.401Z,1.60
2019-05-14T20:33:28.792Z,1.50
2019-05-14T20:36:00.331Z,1.40
2019-05-14T20:38:31.906Z,1.77
2019-05-14T20:41:03.812Z,1.50
2019-05-14T20:43:35.255Z,1.30
2019-05-14T20:46:06.843Z,2.20
2019-05-14T20:48:39.217Z,1.70
2019-05-14T20:51:11.311Z,1.57
2019-05-14T20:53:42.834Z,1.70
2019-05-14T20:56:14.334Z,1.20
2019-05-14T20:58:48.054Z,1.33
2019-05-14T21:01:19.691Z,1.10
2019-05-14T21:03:51.178Z,1.30
2019-05-14T21:06:22.690Z,1.50
2019-05-14T21:08:54.134Z,1.50
2019-05-14T21:11:25.906Z,2.03
2019-05-14T21:13:58.120Z,1.37
2019-05-14T21:16:30.094Z,1.47
2019-05-14T21:19:02.930Z,1.60
2019-05-14T21:21:34.409Z,2.40
2019-05-14T21:24:05.962Z,1.80
2019-05-14T21:26:40.082Z,3.43
2019-05-14T21:29:11.041Z,1.90
2019-05-14T21:31:42.819Z,1.97
2019-05-14T21:34:14.357Z,1.90
2019-05-14T21:36:46.093Z,14.50
2019-05-14T21:39:18.903Z,2.70
2019-05-14T21:41:50.759Z,1.73
2019-05-14T21:44:22.332Z,1.70
2019-05-14T21:46:53.874Z,1.43
2019-05-14T21:49:25.466Z,2.00
2019-05-14T21:51:58.418Z,2.23
2019-05-14T21:54:31.081Z,1.27
2019-05-14T21:57:02.798Z,2.07
2019-05-14T21:59:34.469Z,1.60
2019-05-14T22:02:07.251Z,1.50
2019-05-14T22:04:38.810Z,1.40
2019-05-14T22:07:10.286Z,4.47
2019-05-14T22:09:42.015Z,1.87
2019-05-14T22:12:13.513Z,1.60
2019-05-14T22:14:44.985Z,1.60
2019-05-14T22:17:16.491Z,2.20
2019-05-14T22:19:49.116Z,2.33
2019-05-14T22:22:21.146Z,5.63
2019-05-14T22:24:52.645Z,2.60
2019-05-14T22:27:24.146Z,2.23
2019-05-14T22:29:55.615Z,1.50
2019-05-14T22:32:28.576Z,1.53
2019-05-14T22:35:00.274Z,1.83
2019-05-14T22:37:31.829Z,2.33
2019-05-14T22:40:03.661Z,1.90
2019-05-14T22:42:35.246Z,1.70
2019-05-14T22:45:09.472Z,1.37
2019-05-14T22:47:41.611Z,1.77
2019-05-14T22:50:13.341Z,2.50
2019-05-14T22:52:44.925Z,2.20
2019-05-14T22:55:17.949Z,1.60
2019-05-14T22:57:49.469Z,2.97
2019-05-14T23:00:21.185Z,2.63
2019-05-14T23:02:52.648Z,1.60
2019-05-14T23:05:24.157Z,1.90
2019-05-14T23:07:58.055Z,5.37
2019-05-14T23:10:28.719Z,3.40
2019-05-14T23:13:00.164Z,2.30
2019-05-14T23:15:31.619Z,2.20
2019-05-14T23:18:03.427Z,1.90
2019-05-14T23:20:39.057Z,1.93
2019-05-14T23:23:10.782Z,6.33
2019-05-14T23:25:42.299Z,3.13
2019-05-14T23:28:14.925Z,2.90
2019-05-14T23:30:48.152Z,2.40
2019-05-14T23:33:20.172Z,2.50
2019-05-14T23:35:51.705Z,2.60
2019-05-14T23:38:23.249Z,2.60
2019-05-14T23:40:55.409Z,2.63
2019-05-14T23:43:28.800Z,1.90
2019-05-14T23:46:00.453Z,8.77
2019-05-14T23:48:31.941Z,3.00
2019-05-14T23:51:03.397Z,2.60
2019-05-14T23:53:34.887Z,1.80
2019-05-14T23:56:08.493Z,1.87
2019-05-14T23:58:53.156Z,1.77
