createdAt,value
2019-03-10T00:02:11.400Z,0.50
2019-03-10T00:04:59.137Z,1.00
2019-03-10T00:07:47.604Z,0.50
2019-03-10T00:10:35.344Z,0.53
2019-03-10T00:13:23.242Z,0.53
2019-03-10T00:16:11.361Z,0.47
2019-03-10T00:18:59.682Z,0.50
2019-03-10T00:21:47.816Z,1.60
2019-03-10T00:24:35.850Z,0.40
2019-03-10T00:27:24.109Z,0.30
2019-03-10T00:30:12.729Z,0.87
2019-03-10T00:33:01.328Z,0.60
2019-03-10T00:35:49.450Z,0.33
2019-03-10T00:38:37.465Z,0.40
2019-03-10T00:41:25.496Z,0.57
2019-03-10T00:44:13.556Z,1.07
2019-03-10T00:47:02.000Z,0.40
2019-03-10T00:49:50.444Z,0.50
2019-03-10T00:52:38.619Z,0.50
2019-03-10T00:55:26.694Z,0.40
2019-03-10T00:58:15.064Z,0.47
2019-03-10T01:01:03.822Z,0.97
2019-03-10T01:03:51.930Z,0.40
2019-03-10T01:06:39.914Z,0.60
2019-03-10T01:09:28.691Z,0.43
2019-03-10T01:12:17.020Z,0.80
2019-03-10T01:15:05.138Z,0.47
2019-03-10T01:17:53.311Z,0.53
2019-03-10T01:20:41.948Z,0.80
2019-03-10T01:23:29.877Z,0.90
2019-03-10T01:26:18.040Z,0.80
2019-03-10T01:29:06.546Z,1.00
2019-03-10T01:31:56.968Z,1.07
2019-03-10T01:34:44.777Z,0.30
2019-03-10T01:37:32.713Z,0.57
2019-03-10T01:40:20.757Z,0.40
2019-03-10T01:43:09.250Z,0.50
2019-03-10T01:45:57.336Z,0.53
2019-03-10T01:48:45.367Z,1.87
2019-03-10T01:57:05.950Z,0.60
2019-03-10T01:59:54.713Z,0.60
2019-03-10T02:02:43.240Z,0.67
2019-03-10T02:05:31.679Z,0.50
2019-03-10T02:08:19.853Z,0.63
2019-03-10T02:11:07.910Z,2.60
2019-03-10T02:13:56.323Z,0.53
2019-03-10T02:16:44.898Z,0.60
2019-03-10T02:19:33.107Z,0.63
2019-03-10T02:22:21.348Z,0.40
2019-03-10T02:25:09.802Z,0.53
2019-03-10T02:27:58.525Z,0.60
2019-03-10T02:30:46.674Z,0.40
2019-03-10T02:33:34.677Z,0.53
2019-03-10T02:36:23.053Z,0.50
2019-03-10T02:39:11.022Z,0.40
2019-03-10T02:41:59.041Z,0.53
2019-03-10T02:50:58.016Z,0.50
2019-03-10T02:53:46.073Z,0.50
2019-03-10T02:56:34.163Z,0.40
2019-03-10T02:59:22.124Z,0.40
2019-03-10T03:02:10.168Z,0.40
2019-03-10T03:04:58.163Z,0.50
2019-03-10T03:07:46.149Z,0.73
2019-03-10T03:10:34.210Z,1.10
2019-03-10T03:13:22.151Z,0.30
2019-03-10T03:16:10.270Z,0.93
2019-03-10T03:18:58.240Z,2.10
2019-03-10T03:21:46.782Z,0.60
2019-03-10T03:24:34.972Z,0.40
2019-03-10T03:27:23.041Z,0.77
2019-03-10T03:30:11.148Z,0.40
2019-03-10T03:32:59.373Z,0.40
2019-03-10T03:35:47.237Z,0.23
2019-03-10T03:38:35.244Z,1.80
2019-03-10T03:41:23.713Z,0.60
2019-03-10T03:44:11.384Z,0.30
2019-03-10T03:46:59.799Z,0.20
2019-03-10T03:49:48.347Z,0.33
2019-03-10T03:52:36.840Z,0.30
2019-03-10T03:55:24.752Z,0.50
2019-03-10T04:01:36.840Z,0.50
2019-03-10T04:04:24.811Z,0.80
2019-03-10T04:07:13.192Z,1.90
2019-03-10T04:10:01.268Z,0.50
2019-03-10T04:12:49.219Z,0.43
2019-03-10T04:15:37.784Z,0.40
2019-03-10T04:18:25.655Z,0.50
2019-03-10T04:21:14.029Z,0.87
2019-03-10T04:24:01.692Z,0.30
2019-03-10T04:26:49.915Z,0.40
2019-03-10T04:29:38.334Z,0.50
2019-03-10T04:32:26.473Z,0.90
2019-03-10T04:35:14.607Z,1.03
2019-03-10T04:38:02.609Z,0.50
2019-03-10T04:40:50.767Z,0.70
2019-03-10T04:43:39.464Z,0.60
2019-03-10T04:46:27.769Z,1.60
2019-03-10T04:49:15.772Z,0.70
2019-03-10T04:52:03.708Z,0.70
2019-03-10T04:55:16.701Z,1.10
2019-03-10T04:58:10.256Z,1.90
2019-03-10T05:00:59.078Z,0.83
2019-03-10T05:03:47.118Z,0.70
2019-03-10T05:06:35.657Z,0.63
2019-03-10T05:12:09.450Z,1.57
2019-03-10T05:14:57.938Z,1.13
2019-03-10T05:17:45.910Z,0.83
2019-03-10T05:20:34.198Z,0.70
2019-03-10T05:23:22.647Z,1.37
2019-03-10T05:26:11.272Z,1.20
2019-03-10T05:28:59.852Z,1.77
2019-03-10T05:31:48.166Z,1.20
2019-03-10T05:34:36.158Z,2.53
2019-03-10T05:37:24.164Z,2.30
2019-03-10T05:40:12.134Z,3.07
2019-03-10T05:46:19.756Z,3.57
2019-03-10T05:49:08.372Z,1.57
2019-03-10T05:51:56.558Z,1.90
2019-03-10T05:54:44.646Z,2.40
2019-03-10T05:57:32.994Z,2.63
2019-03-10T06:00:20.858Z,2.33
2019-03-10T06:03:09.019Z,2.87
2019-03-10T06:05:57.478Z,2.93
2019-03-10T06:08:45.524Z,1.30
2019-03-10T06:11:33.362Z,1.93
2019-03-10T06:14:21.294Z,1.50
2019-03-10T06:17:09.375Z,3.70
2019-03-10T06:19:57.702Z,1.53
2019-03-10T06:22:45.727Z,2.70
2019-03-10T06:25:35.051Z,3.47
2019-03-10T06:28:22.894Z,1.90
2019-03-10T06:31:10.976Z,2.30
2019-03-10T06:33:59.300Z,2.97
2019-03-10T06:36:47.670Z,3.20
2019-03-10T06:39:35.916Z,1.80
2019-03-10T06:42:23.827Z,2.50
2019-03-10T06:45:11.688Z,2.50
2019-03-10T06:47:59.558Z,1.47
2019-03-10T06:50:48.240Z,1.07
2019-03-10T06:53:36.502Z,2.13
2019-03-10T06:56:24.911Z,2.10
2019-03-10T06:59:12.880Z,1.20
2019-03-10T07:02:01.436Z,1.23
2019-03-10T07:04:49.577Z,0.80
2019-03-10T07:07:37.303Z,0.80
2019-03-10T07:10:25.829Z,0.80
2019-03-10T07:13:13.970Z,0.97
2019-03-10T07:16:02.113Z,1.20
2019-03-10T07:18:50.217Z,1.80
2019-03-10T07:21:38.885Z,0.80
2019-03-10T07:24:27.594Z,1.43
2019-03-10T07:27:15.423Z,1.00
2019-03-10T07:36:50.858Z,1.13
2019-03-10T07:40:00.525Z,1.20
2019-03-10T07:43:13.387Z,1.40
2019-03-10T07:49:40.227Z,1.97
2019-03-10T08:05:39.742Z,0.57
2019-03-10T08:11:53.121Z,1.33
2019-03-10T08:21:39.538Z,0.37
2019-03-10T08:24:36.342Z,0.37
2019-03-10T08:27:37.378Z,0.30
2019-03-10T08:30:43.509Z,0.30
2019-03-10T08:43:24.332Z,0.30
2019-03-10T08:46:28.207Z,0.40
2019-03-10T08:49:23.921Z,0.30
2019-03-10T08:52:20.887Z,0.87
2019-03-10T08:55:15.112Z,0.93
2019-03-10T08:58:25.366Z,0.20
2019-03-10T09:04:38.388Z,0.40
2019-03-10T09:07:36.566Z,0.50
2019-03-10T09:20:36.421Z,0.40
2019-03-10T09:23:43.208Z,0.63
2019-03-10T09:36:43.561Z,0.40
2019-03-10T09:39:36.205Z,1.70
2019-03-10T09:42:39.904Z,0.40
2019-03-10T09:45:42.743Z,1.60
2019-03-10T09:52:10.477Z,0.33
2019-03-10T09:55:12.814Z,0.43
2019-03-10T10:01:22.217Z,0.20
2019-03-10T10:07:49.186Z,0.70
2019-03-10T10:10:51.180Z,1.60
2019-03-10T10:14:01.398Z,2.20
2019-03-10T10:26:45.123Z,0.67
2019-03-10T10:32:59.494Z,3.10
2019-03-10T10:35:57.231Z,0.60
2019-03-10T10:39:10.059Z,0.40
2019-03-10T10:42:14.783Z,0.47
2019-03-10T10:45:15.721Z,0.47
2019-03-10T10:51:42.503Z,0.70
2019-03-10T10:58:07.628Z,0.40
2019-03-10T11:04:41.949Z,0.40
2019-03-10T11:11:11.425Z,1.00
2019-03-10T11:20:56.326Z,0.40
2019-03-10T11:37:08.331Z,0.50
2019-03-10T11:43:32.192Z,0.60
2019-03-10T11:46:29.663Z,0.50
2019-03-10T11:52:38.992Z,0.93
2019-03-10T11:55:48.554Z,0.67
2019-03-10T11:58:50.246Z,0.53
2019-03-10T12:01:52.823Z,0.40
2019-03-10T12:11:22.711Z,0.40
2019-03-10T12:14:10.891Z,1.80
2019-03-10T12:16:59.086Z,0.83
2019-03-10T12:19:46.868Z,1.60
2019-03-10T12:22:34.950Z,0.67
2019-03-10T12:31:12.505Z,0.30
2019-03-10T12:34:00.685Z,0.60
2019-03-10T12:36:50.901Z,0.50
2019-03-10T12:39:39.468Z,0.33
2019-03-10T12:42:27.827Z,0.40
2019-03-10T12:45:15.805Z,0.87
2019-03-10T12:48:03.915Z,0.47
2019-03-10T12:50:52.476Z,0.20
2019-03-10T12:53:40.658Z,0.33
2019-03-10T12:56:29.065Z,0.67
2019-03-10T12:59:17.192Z,0.30
2019-03-10T13:02:05.347Z,0.50
2019-03-10T13:04:53.969Z,0.73
2019-03-10T13:07:41.697Z,1.13
2019-03-10T13:10:29.862Z,0.40
2019-03-10T13:13:21.024Z,0.43
2019-03-10T13:16:12.207Z,0.40
2019-03-10T13:18:59.660Z,0.97
2019-03-10T13:21:48.115Z,0.43
2019-03-10T13:24:36.597Z,0.23
2019-03-10T13:27:24.466Z,0.30
2019-03-10T13:30:12.609Z,0.30
2019-03-10T13:33:00.761Z,0.60
2019-03-10T13:35:48.616Z,0.20
2019-03-10T13:38:44.814Z,0.73
2019-03-10T13:41:32.661Z,0.30
2019-03-10T13:44:21.407Z,0.20
2019-03-10T13:47:09.414Z,0.30
2019-03-10T13:49:58.078Z,0.20
2019-03-10T13:52:45.865Z,0.30
2019-03-10T13:55:34.535Z,0.57
2019-03-10T13:58:22.474Z,0.20
2019-03-10T14:01:10.832Z,0.30
2019-03-10T14:10:23.321Z,0.30
2019-03-10T14:13:11.376Z,0.57
2019-03-10T14:15:59.360Z,0.30
2019-03-10T14:18:48.004Z,0.33
2019-03-10T14:21:35.936Z,0.37
2019-03-10T14:24:24.004Z,0.30
2019-03-10T14:27:12.539Z,0.20
2019-03-10T14:30:00.412Z,1.63
2019-03-10T14:32:48.537Z,0.20
2019-03-10T14:35:36.649Z,0.40
2019-03-10T14:38:24.341Z,0.67
2019-03-10T14:41:12.321Z,0.30
2019-03-10T14:44:00.251Z,0.20
2019-03-10T14:46:48.192Z,0.20
2019-03-10T14:49:36.519Z,0.23
2019-03-10T14:52:24.902Z,0.47
2019-03-10T14:55:13.803Z,4.17
2019-03-10T14:58:02.609Z,0.20
2019-03-10T15:00:50.934Z,0.40
2019-03-10T15:03:38.919Z,0.37
2019-03-10T15:06:27.042Z,0.50
2019-03-10T15:09:15.586Z,0.20
2019-03-10T15:12:03.517Z,0.57
2019-03-10T15:14:51.785Z,0.20
2019-03-10T15:17:39.854Z,3.10
2019-03-10T15:20:27.953Z,0.20
2019-03-10T15:26:21.745Z,0.30
2019-03-10T15:29:10.069Z,0.50
2019-03-10T15:31:58.249Z,0.60
2019-03-10T15:34:46.522Z,0.53
2019-03-10T15:37:34.313Z,0.43
2019-03-10T15:40:22.307Z,0.30
2019-03-10T15:43:11.162Z,0.40
2019-03-10T15:45:59.114Z,0.40
2019-03-10T15:48:47.619Z,0.30
2019-03-10T15:51:36.502Z,0.20
2019-03-10T15:54:24.953Z,1.40
2019-03-10T15:57:13.648Z,0.20
2019-03-10T16:00:01.951Z,0.47
2019-03-10T16:02:50.639Z,0.40
2019-03-10T16:05:38.859Z,0.50
2019-03-10T16:08:27.783Z,0.50
2019-03-10T16:11:15.875Z,1.80
2019-03-10T16:14:03.838Z,0.43
2019-03-10T16:16:51.910Z,0.30
2019-03-10T16:19:40.225Z,0.53
2019-03-10T16:22:28.685Z,0.63
2019-03-10T16:25:17.064Z,0.57
2019-03-10T16:28:05.205Z,0.40
2019-03-10T16:30:53.154Z,0.20
2019-03-10T16:33:40.949Z,1.50
2019-03-10T16:36:28.810Z,0.40
2019-03-10T16:42:02.953Z,0.40
2019-03-10T16:44:51.656Z,0.70
2019-03-10T16:47:39.413Z,0.30
2019-03-10T16:50:26.821Z,0.87
2019-03-10T16:53:15.422Z,1.43
2019-03-10T16:56:04.001Z,0.43
2019-03-10T16:58:52.041Z,0.93
2019-03-10T17:01:40.535Z,0.77
2019-03-10T17:04:30.679Z,3.47
2019-03-10T17:07:19.013Z,1.03
2019-03-10T17:10:07.011Z,3.40
2019-03-10T17:12:55.089Z,1.73
2019-03-10T17:15:43.462Z,0.83
2019-03-10T17:18:32.104Z,2.10
2019-03-10T17:21:20.527Z,0.80
2019-03-10T17:24:08.308Z,2.03
2019-03-10T17:26:56.227Z,2.60
2019-03-10T17:29:44.460Z,1.10
2019-03-10T17:32:32.787Z,0.60
2019-03-10T17:35:20.732Z,0.43
2019-03-10T17:38:08.825Z,0.70
2019-03-10T17:40:57.250Z,2.23
2019-03-10T17:43:45.778Z,1.67
2019-03-10T17:46:33.736Z,1.80
2019-03-10T17:49:22.161Z,1.13
2019-03-10T17:52:14.592Z,2.60
2019-03-10T17:55:00.477Z,0.63
2019-03-10T17:57:48.731Z,1.00
2019-03-10T18:00:37.519Z,2.80
2019-03-10T18:03:25.922Z,1.93
2019-03-10T18:06:14.334Z,2.93
2019-03-10T18:12:07.792Z,1.13
2019-03-10T18:14:55.931Z,1.43
2019-03-10T18:17:44.619Z,4.00
2019-03-10T18:20:32.898Z,1.90
2019-03-10T18:23:21.047Z,1.77
2019-03-10T18:26:09.570Z,1.03
2019-03-10T18:28:57.665Z,4.47
2019-03-10T18:31:45.882Z,1.90
2019-03-10T18:34:34.209Z,1.50
2019-03-10T18:37:22.326Z,2.20
2019-03-10T18:40:10.993Z,2.60
2019-03-10T18:42:58.856Z,3.43
2019-03-10T18:45:47.424Z,3.50
2019-03-10T18:48:36.340Z,2.43
2019-03-10T18:51:24.831Z,3.90
2019-03-10T18:54:13.449Z,0.47
2019-03-10T18:57:03.665Z,4.80
2019-03-10T18:59:53.173Z,4.47
2019-03-10T19:05:36.518Z,3.20
2019-03-10T19:08:25.357Z,5.27
2019-03-10T19:11:13.356Z,6.20
2019-03-10T19:14:01.200Z,3.10
2019-03-10T19:16:49.017Z,3.30
2019-03-10T19:19:37.559Z,2.27
2019-03-10T19:22:25.828Z,3.80
2019-03-10T19:25:13.957Z,1.97
2019-03-10T19:28:02.652Z,2.73
2019-03-10T19:30:50.543Z,3.57
2019-03-10T19:36:25.920Z,2.10
2019-03-10T19:39:14.005Z,3.03
2019-03-10T19:44:57.790Z,4.50
2019-03-10T19:47:46.121Z,7.33
2019-03-10T19:50:34.204Z,4.40
2019-03-10T19:53:22.060Z,4.20
2019-03-10T19:56:10.291Z,4.60
2019-03-10T19:58:58.369Z,3.93
2019-03-10T20:01:47.245Z,3.07
2019-03-10T20:04:35.294Z,17.43
2019-03-10T20:07:23.991Z,4.13
2019-03-10T20:10:12.180Z,3.77
2019-03-10T20:13:00.492Z,5.17
2019-03-10T20:15:49.430Z,3.00
2019-03-10T20:18:37.828Z,4.90
2019-03-10T20:21:26.691Z,3.90
2019-03-10T20:24:14.471Z,6.00
2019-03-10T20:30:20.725Z,2.77
2019-03-10T20:35:41.932Z,4.03
2019-03-10T20:38:29.962Z,2.80
2019-03-10T20:44:21.471Z,5.27
2019-03-10T20:47:10.200Z,3.63
2019-03-10T20:49:58.885Z,2.17
2019-03-10T20:52:46.866Z,6.23
2019-03-10T20:55:34.716Z,3.87
2019-03-10T20:58:23.154Z,6.47
2019-03-10T21:01:11.256Z,7.53
2019-03-10T21:03:59.318Z,5.33
2019-03-10T21:06:47.280Z,5.43
2019-03-10T21:09:35.989Z,5.73
2019-03-10T21:12:24.067Z,7.40
2019-03-10T21:15:11.959Z,5.57
2019-03-10T21:17:59.867Z,3.90
2019-03-10T21:20:48.303Z,7.07
2019-03-10T21:23:36.405Z,3.70
2019-03-10T21:26:24.423Z,8.83
2019-03-10T21:29:13.856Z,3.93
2019-03-10T21:32:01.892Z,4.37
2019-03-10T21:34:50.059Z,5.43
2019-03-10T21:37:38.201Z,3.63
2019-03-10T21:40:26.181Z,3.10
2019-03-10T21:43:14.520Z,2.97
2019-03-10T21:46:03.043Z,1.53
2019-03-10T21:48:51.603Z,4.93
2019-03-10T21:51:39.668Z,2.37
2019-03-10T21:54:27.908Z,3.87
2019-03-10T21:57:16.314Z,2.47
2019-03-10T22:00:04.857Z,1.63
2019-03-10T22:02:53.136Z,2.63
2019-03-10T22:05:41.097Z,3.67
2019-03-10T22:08:29.662Z,2.87
2019-03-10T22:11:17.920Z,1.37
2019-03-10T22:14:05.898Z,4.83
2019-03-10T22:16:54.085Z,4.50
2019-03-10T22:19:41.876Z,5.10
2019-03-10T22:22:29.984Z,6.67
2019-03-10T22:25:18.124Z,3.20
2019-03-10T22:28:06.020Z,2.33
2019-03-10T22:30:54.103Z,3.17
2019-03-10T22:33:42.121Z,4.60
2019-03-10T22:36:30.010Z,2.97
2019-03-10T22:39:18.401Z,5.43
2019-03-10T22:42:06.791Z,6.20
2019-03-10T22:47:40.146Z,4.30
2019-03-10T22:50:27.951Z,3.37
2019-03-10T22:53:16.571Z,7.77
2019-03-10T22:56:04.413Z,5.03
2019-03-10T22:58:52.474Z,8.00
2019-03-10T23:01:40.494Z,4.57
2019-03-10T23:04:28.398Z,4.30
2019-03-10T23:07:16.820Z,4.57
2019-03-10T23:10:05.659Z,7.03
2019-03-10T23:12:54.051Z,3.97
2019-03-10T23:15:42.241Z,5.60
2019-03-10T23:18:30.368Z,4.17
2019-03-10T23:21:18.187Z,3.80
2019-03-10T23:24:06.349Z,5.23
2019-03-10T23:26:54.323Z,4.77
2019-03-10T23:29:42.207Z,4.73
2019-03-10T23:32:30.221Z,8.43
2019-03-10T23:35:18.069Z,4.57
2019-03-10T23:38:05.911Z,3.30
2019-03-10T23:40:54.075Z,5.67
2019-03-10T23:43:42.224Z,4.53
2019-03-10T23:46:30.269Z,2.10
2019-03-10T23:49:18.442Z,5.03
2019-03-10T23:52:06.251Z,6.07
2019-03-10T23:54:54.701Z,3.80
2019-03-10T23:57:42.675Z,5.30
