createdAt,value
2019-01-08T00:02:23.149Z,-4.80
2019-01-08T00:04:52.587Z,-4.80
2019-01-08T00:07:22.078Z,-4.90
2019-01-08T00:09:51.481Z,-4.90
2019-01-08T00:12:20.917Z,-5.00
2019-01-08T00:14:50.331Z,-4.90
2019-01-08T00:17:19.774Z,-5.00
2019-01-08T00:19:49.236Z,-5.00
2019-01-08T00:22:18.701Z,-4.90
2019-01-08T00:24:48.121Z,-4.90
2019-01-08T00:27:17.553Z,-4.90
2019-01-08T00:29:47.047Z,-4.90
2019-01-08T00:32:16.484Z,-5.00
2019-01-08T00:34:46.013Z,-5.10
2019-01-08T00:37:15.461Z,-5.10
2019-01-08T00:39:44.937Z,-5.10
2019-01-08T00:42:14.353Z,-5.10
2019-01-08T00:44:43.816Z,-5.20
2019-01-08T00:47:13.273Z,-5.10
2019-01-08T00:49:42.750Z,-5.10
2019-01-08T00:52:12.201Z,-5.20
2019-01-08T00:54:41.635Z,-5.10
2019-01-08T00:57:11.094Z,-5.10
2019-01-08T00:59:40.525Z,-5.20
2019-01-08T01:02:10.473Z,-5.20
2019-01-08T01:04:39.889Z,-5.20
2019-01-08T01:07:09.358Z,-5.10
2019-01-08T01:09:38.841Z,-5.30
2019-01-08T01:12:08.299Z,-5.20
2019-01-08T01:14:37.875Z,-5.40
2019-01-08T01:17:07.377Z,-5.40
2019-01-08T01:19:36.829Z,-5.50
2019-01-08T01:22:06.284Z,-5.40
2019-01-08T01:24:35.701Z,-5.40
2019-01-08T01:27:05.117Z,-5.30
2019-01-08T01:29:34.569Z,-5.40
2019-01-08T01:32:04.007Z,-5.60
2019-01-08T01:34:33.505Z,-5.50
2019-01-08T01:37:02.964Z,-5.60
2019-01-08T01:39:32.417Z,-5.50
2019-01-08T01:42:01.884Z,-5.50
2019-01-08T01:44:31.305Z,-5.60
2019-01-08T01:47:00.721Z,-5.50
2019-01-08T01:49:30.171Z,-5.50
2019-01-08T01:51:59.598Z,-5.60
2019-01-08T01:54:29.013Z,-5.70
2019-01-08T01:56:58.452Z,-5.70
2019-01-08T01:59:27.872Z,-5.70
2019-01-08T02:01:57.320Z,-5.60
2019-01-08T02:04:26.761Z,-5.50
2019-01-08T02:06:56.171Z,-5.60
2019-01-08T02:09:25.612Z,-5.60
2019-01-08T02:11:55.072Z,-5.50
2019-01-08T02:14:24.463Z,-5.50
2019-01-08T02:16:53.911Z,-5.50
2019-01-08T02:19:23.347Z,-5.60
2019-01-08T02:21:52.792Z,-5.60
2019-01-08T02:24:22.252Z,-5.60
2019-01-08T02:26:51.811Z,-5.60
2019-01-08T02:29:21.226Z,-5.70
2019-01-08T02:31:50.677Z,-5.70
2019-01-08T02:34:20.084Z,-5.80
2019-01-08T02:36:49.540Z,-5.70
2019-01-08T02:39:19.006Z,-5.80
2019-01-08T02:41:48.561Z,-5.80
2019-01-08T02:44:18.169Z,-5.90
2019-01-08T02:46:47.881Z,-5.90
2019-01-08T02:49:17.363Z,-5.80
2019-01-08T02:51:46.824Z,-5.80
2019-01-08T02:54:16.284Z,-5.80
2019-01-08T02:56:45.681Z,-5.80
2019-01-08T02:59:15.154Z,-5.90
2019-01-08T03:01:44.658Z,-5.80
2019-01-08T03:04:14.120Z,-5.90
2019-01-08T03:06:43.568Z,-5.90
2019-01-08T03:09:12.992Z,-6.00
2019-01-08T03:11:42.446Z,-5.90
2019-01-08T03:14:11.946Z,-5.80
2019-01-08T03:16:41.668Z,-5.90
2019-01-08T03:19:11.224Z,-5.90
2019-01-08T03:21:40.598Z,-5.90
2019-01-08T03:24:10.109Z,-5.80
2019-01-08T03:26:39.542Z,-5.80
2019-01-08T03:29:09.000Z,-5.90
2019-01-08T03:31:38.403Z,-5.80
2019-01-08T03:34:07.915Z,-5.80
2019-01-08T03:36:37.337Z,-5.80
2019-01-08T03:39:07.506Z,-5.80
2019-01-08T03:41:37.084Z,-5.70
2019-01-08T03:44:06.538Z,-5.80
2019-01-08T03:46:36.213Z,-5.80
2019-01-08T03:49:05.652Z,-5.70
2019-01-08T03:51:35.118Z,-5.60
2019-01-08T03:54:04.567Z,-5.60
2019-01-08T03:56:33.992Z,-5.50
2019-01-08T03:59:03.334Z,-5.40
2019-01-08T04:01:32.828Z,-5.30
2019-01-08T04:04:02.271Z,-5.20
2019-01-08T04:06:31.725Z,-5.10
2019-01-08T04:09:01.140Z,-5.10
2019-01-08T04:11:30.567Z,-5.10
2019-01-08T04:14:00.012Z,-5.00
2019-01-08T04:16:29.517Z,-4.90
2019-01-08T04:18:59.049Z,-5.00
2019-01-08T04:21:28.498Z,-5.00
2019-01-08T04:23:58.082Z,-5.00
2019-01-08T04:26:27.503Z,-4.90
2019-01-08T04:28:56.994Z,-4.80
2019-01-08T04:31:26.442Z,-4.80
2019-01-08T04:33:55.845Z,-4.80
2019-01-08T04:36:25.313Z,-4.80
2019-01-08T04:38:54.796Z,-4.80
2019-01-08T04:41:24.253Z,-4.70
2019-01-08T04:43:54.187Z,-4.80
2019-01-08T04:46:23.651Z,-4.70
2019-01-08T04:48:53.079Z,-4.70
2019-01-08T04:51:22.531Z,-4.80
2019-01-08T04:53:51.977Z,-4.80
2019-01-08T04:56:21.375Z,-4.80
2019-01-08T04:58:50.855Z,-4.70
2019-01-08T05:01:20.295Z,-4.60
2019-01-08T05:03:49.815Z,-4.60
2019-01-08T05:06:19.245Z,-4.60
2019-01-08T05:08:48.697Z,-4.70
2019-01-08T05:11:18.088Z,-4.70
2019-01-08T05:13:47.555Z,-4.70
2019-01-08T05:16:17.049Z,-4.70
2019-01-08T05:18:46.465Z,-4.70
2019-01-08T05:21:15.908Z,-4.70
2019-01-08T05:23:45.393Z,-4.60
2019-01-08T05:26:14.835Z,-4.60
2019-01-08T05:28:44.331Z,-4.60
2019-01-08T05:31:13.788Z,-4.60
2019-01-08T05:33:43.260Z,-4.60
2019-01-08T05:36:12.705Z,-4.60
2019-01-08T05:38:42.142Z,-4.60
2019-01-08T05:41:11.644Z,-4.60
2019-01-08T05:43:41.068Z,-4.50
2019-01-08T05:46:10.571Z,-4.50
2019-01-08T05:48:40.051Z,-4.40
2019-01-08T05:51:09.618Z,-4.40
2019-01-08T05:53:39.049Z,-4.40
2019-01-08T05:56:08.459Z,-4.40
2019-01-08T05:58:37.878Z,-4.40
2019-01-08T06:01:07.339Z,-4.40
2019-01-08T06:03:36.940Z,-4.40
2019-01-08T06:06:06.428Z,-4.30
2019-01-08T06:08:35.822Z,-4.30
2019-01-08T06:11:05.368Z,-4.30
2019-01-08T06:13:34.777Z,-4.30
2019-01-08T06:16:04.224Z,-4.30
2019-01-08T06:18:33.711Z,-4.30
2019-01-08T06:21:03.400Z,-4.20
2019-01-08T06:23:32.936Z,-4.20
2019-01-08T06:26:02.388Z,-4.20
2019-01-08T06:28:31.868Z,-4.20
2019-01-08T06:31:01.340Z,-4.20
2019-01-08T06:33:30.870Z,-4.20
2019-01-08T06:36:00.299Z,-4.20
2019-01-08T06:38:29.777Z,-4.20
2019-01-08T06:40:59.428Z,-4.20
2019-01-08T06:43:29.083Z,-4.20
2019-01-08T06:45:58.589Z,-4.10
2019-01-08T06:48:28.069Z,-4.20
2019-01-08T06:50:57.521Z,-4.10
2019-01-08T06:53:26.962Z,-4.00
2019-01-08T06:55:56.427Z,-4.10
2019-01-08T06:58:25.888Z,-4.10
2019-01-08T07:00:55.354Z,-4.10
2019-01-08T07:03:24.830Z,-4.00
2019-01-08T07:05:54.266Z,-4.00
2019-01-08T07:08:23.776Z,-3.90
2019-01-08T07:10:53.295Z,-3.90
2019-01-08T07:13:22.722Z,-3.80
2019-01-08T07:15:52.146Z,-3.80
2019-01-08T07:18:21.602Z,-3.90
2019-01-08T07:20:51.376Z,-3.90
2019-01-08T07:23:20.915Z,-3.90
2019-01-08T07:25:50.512Z,-3.80
2019-01-08T07:28:19.958Z,-3.80
2019-01-08T07:30:49.385Z,-3.90
2019-01-08T07:33:18.900Z,-3.80
2019-01-08T07:35:48.314Z,-3.90
2019-01-08T07:38:17.790Z,-3.90
2019-01-08T07:40:47.296Z,-3.90
2019-01-08T07:43:16.720Z,-3.80
2019-01-08T07:45:46.172Z,-3.80
2019-01-08T07:48:15.631Z,-3.80
2019-01-08T07:50:45.097Z,-3.70
2019-01-08T07:53:14.721Z,-3.70
2019-01-08T07:55:44.225Z,-3.70
2019-01-08T07:58:13.713Z,-3.80
2019-01-08T08:00:49.974Z,-3.80
2019-01-08T08:03:14.219Z,-3.80
2019-01-08T08:05:43.689Z,-3.80
2019-01-08T08:08:13.119Z,-3.80
2019-01-08T08:10:42.917Z,-3.90
2019-01-08T08:13:12.364Z,-3.90
2019-01-08T08:15:42.175Z,-3.90
2019-01-08T08:18:11.597Z,-3.90
2019-01-08T08:20:41.069Z,-3.80
2019-01-08T08:23:10.573Z,-3.80
2019-01-08T08:25:40.067Z,-3.90
2019-01-08T08:28:09.698Z,-3.80
2019-01-08T08:30:39.190Z,-3.80
2019-01-08T08:33:08.651Z,-3.80
2019-01-08T08:35:38.150Z,-3.80
2019-01-08T08:38:07.590Z,-3.80
2019-01-08T08:40:37.047Z,-3.80
2019-01-08T08:43:06.482Z,-3.80
2019-01-08T08:45:35.922Z,-3.80
2019-01-08T08:48:05.483Z,-3.80
2019-01-08T08:50:35.362Z,-3.80
2019-01-08T08:53:05.135Z,-3.70
2019-01-08T08:55:34.822Z,-3.70
2019-01-08T08:58:04.289Z,-3.60
2019-01-08T09:00:33.745Z,-3.60
2019-01-08T09:03:03.173Z,-3.50
2019-01-08T09:05:32.610Z,-3.50
2019-01-08T09:08:02.058Z,-3.50
2019-01-08T09:10:31.496Z,-3.40
2019-01-08T09:13:00.940Z,-3.30
2019-01-08T09:15:30.570Z,-3.20
2019-01-08T09:17:59.980Z,-3.20
2019-01-08T09:20:29.580Z,-3.00
2019-01-08T09:22:59.011Z,-3.10
2019-01-08T09:25:28.456Z,-3.10
2019-01-08T09:27:57.884Z,-3.10
2019-01-08T09:30:27.824Z,-3.10
2019-01-08T09:32:57.417Z,-3.00
2019-01-08T09:35:26.873Z,-3.10
2019-01-08T09:37:56.486Z,-3.00
2019-01-08T09:40:25.996Z,-3.00
2019-01-08T09:42:55.492Z,-2.90
2019-01-08T09:45:24.958Z,-2.90
2019-01-08T09:47:54.425Z,-2.90
2019-01-08T09:50:23.853Z,-2.80
2019-01-08T09:52:53.346Z,-2.70
2019-01-08T09:55:22.788Z,-2.70
2019-01-08T09:57:52.226Z,-2.70
2019-01-08T10:00:21.624Z,-2.50
2019-01-08T10:02:51.103Z,-2.60
2019-01-08T10:05:20.533Z,-2.60
2019-01-08T10:07:49.999Z,-2.50
2019-01-08T10:10:19.424Z,-2.50
2019-01-08T10:12:48.860Z,-2.40
2019-01-08T10:15:18.335Z,-2.40
2019-01-08T10:17:47.764Z,-2.50
2019-01-08T10:20:17.188Z,-2.50
2019-01-08T10:22:46.623Z,-2.40
2019-01-08T10:25:16.116Z,-2.40
2019-01-08T10:27:45.544Z,-2.50
2019-01-08T10:30:14.977Z,-2.50
2019-01-08T10:32:45.013Z,-2.40
2019-01-08T10:35:14.529Z,-2.40
2019-01-08T10:37:43.991Z,-2.30
2019-01-08T10:40:13.526Z,-2.30
2019-01-08T10:42:50.787Z,-2.30
2019-01-08T10:45:20.254Z,-2.40
2019-01-08T10:47:49.710Z,-2.30
2019-01-08T10:50:19.157Z,-2.30
2019-01-08T10:52:48.616Z,-2.40
2019-01-08T10:55:18.090Z,-2.30
2019-01-08T10:57:47.553Z,-2.30
2019-01-08T11:00:17.011Z,-2.20
2019-01-08T11:02:46.468Z,-2.20
2019-01-08T11:05:16.089Z,-2.20
2019-01-08T11:07:45.527Z,-2.10
2019-01-08T11:10:14.997Z,-2.10
2019-01-08T11:12:44.642Z,-2.10
2019-01-08T11:15:14.081Z,-2.10
2019-01-08T11:17:43.537Z,-2.10
2019-01-08T11:20:13.017Z,-2.10
2019-01-08T11:22:42.520Z,-2.10
2019-01-08T11:25:11.962Z,-2.00
2019-01-08T11:27:41.526Z,-1.90
2019-01-08T11:30:10.986Z,-1.90
2019-01-08T11:32:40.633Z,-1.90
2019-01-08T11:35:10.131Z,-1.80
2019-01-08T11:37:39.696Z,-1.80
2019-01-08T11:40:09.141Z,-1.70
2019-01-08T11:42:38.672Z,-1.70
2019-01-08T11:45:09.077Z,-1.80
2019-01-08T11:47:38.582Z,-1.80
2019-01-08T11:50:08.202Z,-1.80
2019-01-08T11:52:37.707Z,-1.80
2019-01-08T11:55:07.180Z,-1.80
2019-01-08T11:57:36.646Z,-1.70
2019-01-08T12:00:08.864Z,-1.90
2019-01-08T12:02:38.309Z,-1.80
2019-01-08T12:05:07.830Z,-1.90
2019-01-08T12:07:37.374Z,-1.90
2019-01-08T12:10:06.968Z,-1.90
2019-01-08T12:12:36.508Z,-1.90
2019-01-08T12:15:06.664Z,-1.90
2019-01-08T12:17:36.226Z,-1.80
2019-01-08T12:20:07.400Z,-1.90
2019-01-08T12:22:41.009Z,-1.90
2019-01-08T12:25:07.898Z,-1.90
2019-01-08T12:27:37.386Z,-1.90
2019-01-08T12:30:08.155Z,-1.90
2019-01-08T12:32:37.596Z,-1.90
2019-01-08T12:35:07.220Z,-1.80
2019-01-08T12:37:36.816Z,-1.90
2019-01-08T12:40:06.574Z,-1.90
2019-01-08T12:42:36.042Z,-1.80
2019-01-08T12:45:05.886Z,-1.90
2019-01-08T12:47:35.495Z,-1.80
2019-01-08T12:50:05.270Z,-1.80
2019-01-08T12:52:34.999Z,-1.80
2019-01-08T12:55:04.623Z,-1.80
2019-01-08T12:57:34.142Z,-1.80
2019-01-08T13:00:03.861Z,-1.80
2019-01-08T13:02:33.381Z,-1.80
2019-01-08T13:05:03.087Z,-1.80
2019-01-08T13:07:32.668Z,-1.80
2019-01-08T13:10:02.270Z,-1.70
2019-01-08T13:12:31.704Z,-1.80
2019-01-08T13:15:01.240Z,-1.80
2019-01-08T13:17:30.674Z,-1.80
2019-01-08T13:20:00.166Z,-1.80
2019-01-08T13:22:29.680Z,-1.80
2019-01-08T13:24:59.159Z,-1.80
2019-01-08T13:27:28.655Z,-1.70
2019-01-08T13:29:59.061Z,-1.70
2019-01-08T13:32:28.592Z,-1.70
2019-01-08T13:34:58.151Z,-1.70
2019-01-08T13:37:27.663Z,-1.70
2019-01-08T13:39:57.142Z,-1.70
2019-01-08T13:42:26.667Z,-1.70
2019-01-08T13:44:56.100Z,-1.70
2019-01-08T13:47:25.515Z,-1.70
2019-01-08T13:49:55.029Z,-1.70
2019-01-08T13:52:24.401Z,-1.70
2019-01-08T13:54:53.895Z,-1.70
2019-01-08T13:57:23.335Z,-1.60
2019-01-08T13:59:52.807Z,-1.70
2019-01-08T14:02:22.355Z,-1.70
2019-01-08T14:04:51.785Z,-1.60
2019-01-08T14:07:21.260Z,-1.60
2019-01-08T14:09:50.715Z,-1.60
2019-01-08T14:12:20.193Z,-1.70
2019-01-08T14:14:49.660Z,-1.70
2019-01-08T14:17:19.122Z,-1.70
2019-01-08T14:19:48.600Z,-1.60
2019-01-08T14:22:18.090Z,-1.60
2019-01-08T14:24:48.005Z,-1.70
2019-01-08T14:27:17.545Z,-1.60
2019-01-08T14:29:46.974Z,-1.60
2019-01-08T14:32:16.413Z,-1.60
2019-01-08T14:34:45.875Z,-1.60
2019-01-08T14:37:15.361Z,-1.50
2019-01-08T14:39:44.876Z,-1.60
2019-01-08T14:42:14.322Z,-1.50
2019-01-08T14:44:43.850Z,-1.50
2019-01-08T14:47:13.293Z,-1.60
2019-01-08T14:49:42.793Z,-1.60
2019-01-08T14:52:12.271Z,-1.60
2019-01-08T14:54:41.729Z,-1.50
2019-01-08T14:57:11.169Z,-1.50
2019-01-08T14:59:40.710Z,-1.50
2019-01-08T15:02:10.185Z,-1.50
2019-01-08T15:04:39.644Z,-1.50
2019-01-08T15:07:09.116Z,-1.50
2019-01-08T15:09:38.565Z,-1.40
2019-01-08T15:12:08.017Z,-1.50
2019-01-08T15:14:37.499Z,-1.50
2019-01-08T15:17:06.976Z,-1.40
2019-01-08T15:19:36.416Z,-1.40
2019-01-08T15:22:05.909Z,-1.40
2019-01-08T15:24:35.360Z,-1.40
2019-01-08T15:27:04.789Z,-1.40
2019-01-08T15:29:34.677Z,-1.40
2019-01-08T15:32:04.181Z,-1.40
2019-01-08T15:34:33.850Z,-1.40
2019-01-08T15:37:03.305Z,-1.40
2019-01-08T15:39:32.831Z,-1.30
2019-01-08T15:42:02.329Z,-1.40
2019-01-08T15:44:31.802Z,-1.40
2019-01-08T15:47:01.297Z,-1.40
2019-01-08T15:49:30.844Z,-1.40
2019-01-08T15:52:00.265Z,-1.40
2019-01-08T15:54:30.614Z,-1.30
2019-01-08T15:57:00.194Z,-1.30
2019-01-08T15:59:29.640Z,-1.30
2019-01-08T16:01:59.109Z,-1.40
2019-01-08T16:04:28.612Z,-1.40
2019-01-08T16:06:58.053Z,-1.40
2019-01-08T16:09:27.558Z,-1.40
2019-01-08T16:11:57.019Z,-1.40
2019-01-08T16:14:26.459Z,-1.40
2019-01-08T16:16:55.939Z,-1.50
2019-01-08T16:19:25.389Z,-1.40
2019-01-08T16:21:54.872Z,-1.40
2019-01-08T16:24:24.358Z,-1.40
2019-01-08T16:26:53.791Z,-1.50
2019-01-08T16:29:23.236Z,-1.50
2019-01-08T16:31:52.676Z,-1.50
2019-01-08T16:34:22.125Z,-1.50
2019-01-08T16:36:51.667Z,-1.50
2019-01-08T16:39:21.111Z,-1.50
2019-01-08T16:41:50.545Z,-1.50
2019-01-08T16:44:20.143Z,-1.50
2019-01-08T16:46:49.678Z,-1.60
2019-01-08T16:49:19.280Z,-1.60
2019-01-08T16:51:48.789Z,-1.60
2019-01-08T16:54:18.289Z,-1.60
2019-01-08T16:56:47.732Z,-1.60
2019-01-08T16:59:17.303Z,-1.50
2019-01-08T17:01:46.749Z,-1.60
2019-01-08T17:04:16.203Z,-1.60
2019-01-08T17:06:45.647Z,-1.60
2019-01-08T17:09:15.113Z,-1.70
2019-01-08T17:11:44.586Z,-1.70
2019-01-08T17:14:14.107Z,-1.60
2019-01-08T17:16:43.531Z,-1.60
2019-01-08T17:19:12.957Z,-1.70
2019-01-08T17:21:42.439Z,-1.70
2019-01-08T17:24:12.168Z,-1.70
2019-01-08T17:26:41.651Z,-1.70
2019-01-08T17:29:11.069Z,-1.70
2019-01-08T17:31:40.587Z,-1.70
2019-01-08T17:34:10.031Z,-1.70
2019-01-08T17:36:39.636Z,-1.80
2019-01-08T17:39:09.107Z,-1.80
2019-01-08T17:41:38.589Z,-1.70
2019-01-08T17:44:08.097Z,-1.70
2019-01-08T17:46:37.712Z,-1.70
2019-01-08T17:49:07.143Z,-1.80
2019-01-08T17:51:36.668Z,-1.70
2019-01-08T17:54:06.235Z,-1.70
2019-01-08T17:56:35.729Z,-1.70
2019-01-08T17:59:09.988Z,-1.70
2019-01-08T18:02:00.772Z,-1.70
2019-01-08T18:04:30.284Z,-1.70
2019-01-08T18:06:59.689Z,-1.70
2019-01-08T18:09:29.133Z,-1.70
2019-01-08T18:11:59.498Z,-1.70
2019-01-08T18:14:29.137Z,-1.80
2019-01-08T18:16:58.583Z,-1.80
2019-01-08T18:19:28.026Z,-1.80
2019-01-08T18:21:57.675Z,-1.70
2019-01-08T18:24:27.287Z,-1.70
2019-01-08T18:26:56.730Z,-1.70
2019-01-08T18:29:26.279Z,-1.70
2019-01-08T18:31:55.992Z,-1.70
2019-01-08T18:34:25.473Z,-1.70
2019-01-08T18:36:54.997Z,-1.70
2019-01-08T18:39:24.439Z,-1.60
2019-01-08T18:41:54.493Z,-1.70
2019-01-08T18:44:23.982Z,-1.50
2019-01-08T18:46:53.736Z,-1.50
2019-01-08T18:49:23.208Z,-1.60
2019-01-08T18:51:52.676Z,-1.60
2019-01-08T18:54:22.160Z,-1.60
2019-01-08T18:56:51.811Z,-1.60
2019-01-08T18:59:35.752Z,-1.60
2019-01-08T19:02:40.854Z,-1.60
2019-01-08T19:05:45.834Z,-1.70
2019-01-08T19:09:01.975Z,-1.70
2019-01-08T19:11:31.428Z,-1.70
2019-01-08T19:17:41.563Z,-1.60
2019-01-08T19:20:48.041Z,-1.60
2019-01-08T19:23:45.526Z,-1.70
2019-01-08T19:26:30.730Z,-1.60
2019-01-08T19:29:07.798Z,-1.50
2019-01-08T19:31:38.318Z,-1.50
2019-01-08T19:34:30.918Z,-1.60
2019-01-08T19:37:20.482Z,-1.60
2019-01-08T19:39:59.587Z,-1.60
2019-01-08T19:42:50.222Z,-1.60
2019-01-08T19:45:54.080Z,-1.60
2019-01-08T19:48:15.783Z,-1.60
2019-01-08T19:51:22.813Z,-1.60
2019-01-08T19:54:01.224Z,-1.60
2019-01-08T19:56:40.470Z,-1.60
2019-01-08T19:59:15.286Z,-1.60
2019-01-08T20:01:56.367Z,-1.60
2019-01-08T20:04:31.039Z,-1.60
2019-01-08T20:07:36.990Z,-1.60
2019-01-08T20:10:26.525Z,-1.60
2019-01-08T20:13:09.854Z,-1.60
2019-01-08T20:15:39.490Z,-1.70
2019-01-08T20:19:12.134Z,-1.70
2019-01-08T20:21:41.497Z,-1.70
2019-01-08T20:24:45.679Z,-1.70
2019-01-08T20:27:41.803Z,-1.80
2019-01-08T20:30:11.358Z,-1.80
2019-01-08T20:32:40.812Z,-1.80
2019-01-08T20:35:10.392Z,-1.80
2019-01-08T20:37:39.838Z,-1.70
2019-01-08T20:40:10.147Z,-1.80
2019-01-08T20:42:39.659Z,-1.80
2019-01-08T20:45:09.099Z,-1.80
2019-01-08T20:47:38.599Z,-1.80
2019-01-08T20:50:08.131Z,-1.80
2019-01-08T20:52:37.662Z,-1.80
2019-01-08T20:55:07.088Z,-1.80
2019-01-08T20:57:36.547Z,-1.80
2019-01-08T21:00:06.770Z,-1.80
2019-01-08T21:02:36.266Z,-1.80
2019-01-08T21:05:05.890Z,-1.80
2019-01-08T21:07:35.402Z,-1.90
2019-01-08T21:10:04.942Z,-1.80
2019-01-08T21:12:34.447Z,-1.80
2019-01-08T21:15:04.007Z,-1.70
2019-01-08T21:17:33.498Z,-1.70
2019-01-08T21:20:02.998Z,-1.80
2019-01-08T21:22:32.467Z,-1.70
2019-01-08T21:25:01.978Z,-1.80
2019-01-08T21:27:31.416Z,-1.80
2019-01-08T21:30:00.884Z,-1.80
2019-01-08T21:32:30.364Z,-1.80
2019-01-08T21:34:59.833Z,-1.80
2019-01-08T21:37:29.290Z,-1.80
2019-01-08T21:39:58.792Z,-1.80
2019-01-08T21:42:28.295Z,-1.80
2019-01-08T21:45:00.930Z,-1.90
2019-01-08T21:47:30.457Z,-1.80
2019-01-08T21:49:59.976Z,-1.90
2019-01-08T21:52:29.430Z,-1.90
2019-01-08T21:54:58.907Z,-1.90
2019-01-08T21:57:28.409Z,-2.00
2019-01-08T21:59:57.892Z,-1.90
2019-01-08T22:02:27.391Z,-1.90
2019-01-08T22:04:56.958Z,-1.90
2019-01-08T22:07:26.449Z,-1.90
2019-01-08T22:09:55.848Z,-1.90
2019-01-08T22:12:25.307Z,-1.90
2019-01-08T22:14:54.777Z,-1.90
2019-01-08T22:17:24.280Z,-1.90
2019-01-08T22:19:53.719Z,-1.90
2019-01-08T22:22:23.177Z,-1.90
2019-01-08T22:24:52.692Z,-1.90
2019-01-08T22:27:22.123Z,-1.90
2019-01-08T22:29:51.667Z,-2.00
2019-01-08T22:32:21.112Z,-1.90
2019-01-08T22:34:50.581Z,-1.90
2019-01-08T22:37:20.061Z,-1.90
2019-01-08T22:39:49.505Z,-1.90
2019-01-08T22:42:18.917Z,-2.00
2019-01-08T22:44:48.502Z,-2.00
2019-01-08T22:47:17.927Z,-2.00
2019-01-08T22:49:47.466Z,-2.00
2019-01-08T22:52:17.007Z,-2.00
2019-01-08T22:54:46.588Z,-2.10
2019-01-08T22:57:16.005Z,-2.10
2019-01-08T22:59:45.665Z,-2.00
2019-01-08T23:02:16.077Z,-2.10
2019-01-08T23:04:45.547Z,-2.10
2019-01-08T23:07:15.001Z,-2.10
2019-01-08T23:09:44.912Z,-2.00
2019-01-08T23:12:14.325Z,-2.10
2019-01-08T23:14:43.825Z,-2.10
2019-01-08T23:17:13.261Z,-2.20
2019-01-08T23:19:42.840Z,-2.20
2019-01-08T23:22:12.657Z,-2.20
2019-01-08T23:24:43.278Z,-2.20
2019-01-08T23:27:12.738Z,-2.20
2019-01-08T23:29:42.215Z,-2.20
2019-01-08T23:32:11.667Z,-2.20
2019-01-08T23:34:41.155Z,-2.20
2019-01-08T23:37:10.645Z,-2.20
2019-01-08T23:39:40.149Z,-2.20
2019-01-08T23:42:09.583Z,-2.20
2019-01-08T23:44:39.097Z,-2.10
2019-01-08T23:47:08.548Z,-2.10
2019-01-08T23:49:38.080Z,-2.10
2019-01-08T23:52:18.766Z,-2.20
2019-01-08T23:54:49.818Z,-2.20
2019-01-08T23:57:20.507Z,-2.20
2019-01-08T23:59:50.000Z,-2.20
