createdAt,value
2023-04-15T00:01:06.103Z,430.88
2023-04-15T00:06:09.773Z,430.05
2023-04-15T00:11:12.815Z,445.35
2023-04-15T00:16:15.705Z,422.52
2023-04-15T00:21:17.565Z,427.67
2023-04-15T00:26:19.821Z,423.80
2023-04-15T00:31:25.007Z,423.70
2023-04-15T00:36:27.696Z,406.30
2023-04-15T00:41:32.419Z,423.70
2023-04-15T00:46:38.253Z,415.42
2023-04-15T00:51:46.124Z,416.08
2023-04-15T00:56:48.850Z,421.48
2023-04-15T01:01:52.318Z,410.30
2023-04-15T01:06:54.934Z,418.17
2023-04-15T01:12:00.745Z,403.97
2023-04-15T01:17:03.375Z,414.20
2023-04-15T01:22:05.860Z,424.30
2023-04-15T01:27:07.826Z,428.27
2023-04-15T01:32:12.229Z,405.97
2023-04-15T01:37:35.539Z,406.73
2023-04-15T01:42:38.866Z,400.93
2023-04-15T01:47:42.685Z,408.67
2023-04-15T01:52:47.448Z,409.97
2023-04-15T01:57:50.600Z,413.73
2023-04-15T02:02:54.200Z,388.87
2023-04-15T02:08:00.122Z,395.90
2023-04-15T02:13:03.224Z,390.00
2023-04-15T02:18:13.976Z,388.87
2023-04-15T02:23:17.889Z,399.93
2023-04-15T02:28:23.965Z,384.03
2023-04-15T02:33:27.395Z,382.10
2023-04-15T02:38:32.030Z,379.77
2023-04-15T02:43:37.592Z,375.85
2023-04-15T02:48:41.704Z,373.95
2023-04-15T02:53:48.946Z,370.50
2023-04-15T02:58:52.338Z,373.10
2023-04-15T03:04:14.497Z,380.40
2023-04-15T03:09:17.715Z,389.37
2023-04-15T03:14:21.397Z,382.98
2023-04-15T03:19:31.971Z,385.20
2023-04-15T03:24:36.339Z,375.08
2023-04-15T03:29:39.524Z,381.00
2023-04-15T03:34:51.210Z,374.23
2023-04-15T03:39:54.445Z,364.20
2023-04-15T03:44:57.551Z,374.15
2023-04-15T03:50:00.784Z,358.65
2023-04-15T03:55:05.014Z,356.58
2023-04-15T04:05:30.030Z,350.50
2023-04-15T04:10:33.074Z,360.50
2023-04-15T04:15:36.384Z,387.73
2023-04-15T04:20:41.433Z,366.80
2023-04-15T04:25:44.543Z,369.50
2023-04-15T04:30:47.693Z,362.37
2023-04-15T04:35:50.910Z,351.83
2023-04-15T04:40:56.634Z,352.50
2023-04-15T04:46:02.457Z,352.77
2023-04-15T04:51:05.674Z,367.70
2023-04-15T04:56:10.615Z,370.27
2023-04-15T05:01:13.762Z,346.43
2023-04-15T05:06:22.705Z,356.90
2023-04-15T05:11:34.496Z,338.75
2023-04-15T05:16:38.128Z,334.07
2023-04-15T05:21:41.220Z,336.30
2023-04-15T05:26:44.939Z,337.33
2023-04-15T05:31:49.356Z,347.53
2023-04-15T05:36:56.505Z,356.93
2023-04-15T05:42:01.183Z,378.55
2023-04-15T05:47:07.261Z,367.27
2023-04-15T05:52:10.365Z,345.23
2023-04-15T05:57:13.439Z,355.37
2023-04-15T06:02:17.977Z,337.00
2023-04-15T06:07:21.182Z,368.23
2023-04-15T06:12:24.223Z,365.77
2023-04-15T06:17:27.418Z,384.90
2023-04-15T06:22:32.080Z,399.47
2023-04-15T06:27:35.566Z,396.20
2023-04-15T06:32:39.814Z,419.30
2023-04-15T06:37:42.909Z,447.03
2023-04-15T06:42:46.575Z,429.07
2023-04-15T06:47:49.967Z,423.67
2023-04-15T06:52:54.774Z,415.02
2023-04-15T06:58:00.779Z,398.70
2023-04-15T07:03:03.971Z,425.10
2023-04-15T07:08:09.706Z,428.92
2023-04-15T07:13:13.852Z,435.75
2023-04-15T07:18:19.947Z,456.98
2023-04-15T07:23:23.321Z,485.33
2023-04-15T07:28:26.990Z,501.57
2023-04-15T07:33:30.476Z,473.20
2023-04-15T07:38:33.927Z,516.43
2023-04-15T07:43:37.479Z,519.13
2023-04-15T07:48:42.722Z,540.13
2023-04-15T07:53:47.795Z,489.17
2023-04-15T07:58:52.162Z,546.03
2023-04-15T08:03:57.281Z,521.13
2023-04-15T08:09:01.094Z,539.00
2023-04-15T08:14:04.737Z,525.60
2023-04-15T08:19:07.831Z,541.77
2023-04-15T08:24:11.583Z,593.80
2023-04-15T08:29:21.462Z,556.90
2023-04-15T08:34:26.205Z,527.78
2023-04-15T08:39:30.361Z,533.17
2023-04-15T08:44:35.048Z,536.70
2023-04-15T08:50:01.586Z,540.55
2023-04-15T08:55:16.895Z,539.33
2023-04-15T09:00:22.852Z,536.28
2023-04-15T09:05:31.314Z,557.83
2023-04-15T09:10:34.494Z,560.65
2023-04-15T09:15:40.583Z,566.05
2023-04-15T09:20:46.754Z,565.33
2023-04-15T09:25:59.206Z,581.00
2023-04-15T09:31:02.770Z,617.20
2023-04-15T09:36:10.726Z,641.73
2023-04-15T09:41:22.819Z,667.20
2023-04-15T09:46:47.966Z,649.77
2023-04-15T09:52:01.675Z,669.53
2023-04-15T09:57:10.594Z,737.03
2023-04-15T10:02:14.243Z,722.23
2023-04-15T10:07:21.036Z,704.60
2023-04-15T10:12:26.415Z,681.17
2023-04-15T10:17:46.975Z,592.07
2023-04-15T10:22:52.978Z,654.23
2023-04-15T10:27:57.181Z,727.83
2023-04-15T10:33:02.963Z,803.57
2023-04-15T10:38:46.038Z,693.57
2023-04-15T10:44:17.508Z,769.87
2023-04-15T10:49:26.237Z,796.13
2023-04-15T10:54:29.222Z,763.30
2023-04-15T10:59:38.908Z,807.57
2023-04-15T11:04:56.292Z,762.17
2023-04-15T11:10:00.250Z,746.00
2023-04-15T11:15:45.248Z,759.90
2023-04-15T11:21:15.426Z,770.40
2023-04-15T11:26:29.143Z,731.87
2023-04-15T11:31:33.111Z,740.37
2023-04-15T11:36:36.198Z,740.00
2023-04-15T11:41:43.281Z,754.70
2023-04-15T11:46:47.182Z,730.55
2023-04-15T11:51:50.245Z,725.83
2023-04-15T11:56:54.601Z,744.65
2023-04-15T12:01:58.346Z,740.38
2023-04-15T12:07:07.596Z,758.67
2023-04-15T12:12:11.846Z,757.47
2023-04-15T12:17:13.742Z,741.40
2023-04-15T12:22:17.557Z,744.55
2023-04-15T12:47:37.956Z,728.70
2023-04-15T12:52:39.879Z,738.43
2023-04-15T12:57:41.986Z,763.63
2023-04-15T13:02:44.619Z,756.80
2023-04-15T13:07:47.062Z,717.37
2023-04-15T13:12:52.680Z,530.27
2023-04-15T13:17:54.590Z,472.23
2023-04-15T13:22:56.398Z,684.50
2023-04-15T13:27:58.252Z,707.37
2023-04-15T13:33:00.614Z,752.47
2023-04-15T13:38:02.555Z,795.57
2023-04-15T13:43:04.766Z,745.45
2023-04-15T13:48:06.753Z,758.87
2023-04-15T13:53:08.673Z,751.77
2023-04-15T13:58:11.666Z,746.70
2023-04-15T14:03:13.674Z,750.47
2023-04-15T14:08:15.702Z,707.90
2023-04-15T14:13:19.475Z,726.30
2023-04-15T14:18:21.527Z,711.77
2023-04-15T14:23:23.778Z,710.73
2023-04-15T14:28:25.868Z,701.23
2023-04-15T14:33:27.715Z,745.83
2023-04-15T14:38:29.529Z,734.53
2023-04-15T14:43:31.592Z,694.57
2023-04-15T14:48:33.492Z,681.50
2023-04-15T14:53:35.409Z,656.88
2023-04-15T14:58:37.402Z,662.63
2023-04-15T15:03:39.601Z,652.53
2023-04-15T15:08:41.712Z,636.00
2023-04-15T15:13:43.538Z,637.80
2023-04-15T15:18:45.643Z,605.60
2023-04-15T15:23:48.524Z,614.80
2023-04-15T15:28:50.881Z,591.42
2023-04-15T15:33:53.030Z,593.92
2023-04-15T15:38:54.929Z,593.83
2023-04-15T15:43:56.766Z,587.88
2023-04-15T15:49:02.981Z,593.58
2023-04-15T15:54:06.555Z,582.22
2023-04-15T15:59:08.382Z,591.78
2023-04-15T16:04:11.624Z,586.50
2023-04-15T16:09:14.031Z,581.00
2023-04-15T16:14:15.987Z,583.72
2023-04-15T16:19:17.858Z,581.35
2023-04-15T16:24:22.768Z,565.88
2023-04-15T16:29:26.045Z,564.38
2023-04-15T16:34:29.581Z,563.22
2023-04-15T16:39:31.487Z,566.65
2023-04-15T16:44:34.385Z,552.10
2023-04-15T16:52:09.390Z,544.05
2023-04-15T16:57:11.245Z,562.47
2023-04-15T17:02:13.846Z,545.70
2023-04-15T17:07:17.208Z,542.83
2023-04-15T17:12:19.049Z,521.22
2023-04-15T17:17:22.769Z,533.72
2023-04-15T17:22:26.442Z,522.50
2023-04-15T17:27:30.196Z,526.42
2023-04-15T17:32:37.185Z,518.33
2023-04-15T17:38:00.292Z,507.08
2023-04-15T17:43:22.446Z,517.70
2023-04-15T17:48:44.232Z,522.25
2023-04-15T17:54:06.805Z,495.92
2023-04-15T17:59:29.474Z,502.75
2023-04-15T18:04:54.975Z,486.83
2023-04-15T18:10:21.710Z,498.60
2023-04-15T18:15:46.919Z,494.42
2023-04-15T18:21:10.581Z,484.15
2023-04-15T18:26:13.917Z,483.67
2023-04-15T18:31:15.974Z,469.20
2023-04-15T18:36:17.974Z,470.63
2023-04-15T18:41:19.942Z,477.03
2023-04-15T18:46:22.220Z,492.30
2023-04-15T18:51:24.132Z,480.13
2023-04-15T18:56:26.177Z,481.40
2023-04-15T19:01:28.126Z,461.27
2023-04-15T19:06:30.039Z,450.63
2023-04-15T19:11:31.926Z,443.37
2023-04-15T19:16:33.825Z,436.50
2023-04-15T19:21:35.828Z,433.08
2023-04-15T19:26:37.747Z,446.08
2023-04-15T19:31:40.405Z,440.08
2023-04-15T19:36:42.711Z,434.48
2023-04-15T19:41:44.869Z,428.52
2023-04-15T19:46:49.927Z,430.23
2023-04-15T19:51:51.861Z,424.15
2023-04-15T19:56:53.694Z,421.85
2023-04-15T20:01:55.624Z,417.35
2023-04-15T20:06:57.515Z,427.27
2023-04-15T20:12:47.736Z,440.92
2023-04-15T20:17:21.208Z,429.95
2023-04-15T20:22:23.038Z,433.25
2023-04-15T20:27:24.848Z,428.35
2023-04-15T20:32:28.386Z,419.17
2023-04-15T20:37:33.052Z,431.73
2023-04-15T20:42:34.988Z,416.90
2023-04-15T20:47:38.424Z,425.80
2023-04-15T20:52:41.744Z,417.55
2023-04-15T20:57:43.639Z,423.80
2023-04-15T21:02:46.037Z,412.00
2023-04-15T21:07:48.445Z,424.73
2023-04-15T21:12:50.545Z,420.50
2023-04-15T21:17:54.618Z,415.33
2023-04-15T21:22:57.199Z,424.77
2023-04-15T21:28:06.521Z,422.55
2023-04-15T21:33:08.741Z,413.90
2023-04-15T21:38:11.336Z,422.70
2023-04-15T21:43:13.231Z,418.98
2023-04-15T21:48:17.155Z,426.20
2023-04-15T21:53:19.061Z,431.10
2023-04-15T21:58:21.946Z,427.33
2023-04-15T22:03:24.470Z,426.33
2023-04-15T22:08:27.649Z,409.90
2023-04-15T22:13:30.214Z,426.42
2023-04-15T22:18:37.718Z,415.42
2023-04-15T22:23:42.878Z,421.50
2023-04-15T22:28:45.779Z,427.88
2023-04-15T22:33:49.932Z,441.17
2023-04-15T22:38:58.143Z,427.83
2023-04-15T22:44:00.884Z,422.98
2023-04-15T22:49:02.905Z,415.48
2023-04-15T22:54:04.896Z,424.63
2023-04-15T22:59:07.255Z,428.13
2023-04-15T23:04:22.659Z,413.23
2023-04-15T23:09:26.347Z,414.05
2023-04-15T23:14:30.155Z,429.30
2023-04-15T23:19:32.035Z,425.58
2023-04-15T23:24:34.856Z,441.00
2023-04-15T23:29:36.780Z,434.92
2023-04-15T23:34:39.204Z,421.15
2023-04-15T23:39:41.403Z,430.33
2023-04-15T23:44:43.253Z,428.23
2023-04-15T23:49:52.940Z,433.00
2023-04-15T23:54:54.759Z,428.58
2023-04-15T23:59:56.623Z,431.00
