createdAt,value
2023-04-21T00:01:29.962Z,100.00
2023-04-21T00:03:56.727Z,100.00
2023-04-21T00:06:23.634Z,100.00
2023-04-21T00:08:50.860Z,100.00
2023-04-21T00:11:18.467Z,100.00
2023-04-21T00:13:45.593Z,100.00
2023-04-21T00:16:12.476Z,100.00
2023-04-21T00:18:39.147Z,100.00
2023-04-21T00:21:06.274Z,100.00
2023-04-21T00:23:33.119Z,100.00
2023-04-21T00:26:02.803Z,100.00
2023-04-21T00:28:29.903Z,100.00
2023-04-21T00:30:58.271Z,100.00
2023-04-21T00:33:25.936Z,100.00
2023-04-21T00:35:56.864Z,100.00
2023-04-21T00:38:23.557Z,100.00
2023-04-21T00:40:50.426Z,100.00
2023-04-21T00:43:17.153Z,100.00
2023-04-21T00:45:47.119Z,100.00
2023-04-21T00:48:13.899Z,100.00
2023-04-21T00:50:41.317Z,100.00
2023-04-21T00:53:09.424Z,100.00
2023-04-21T00:55:36.641Z,100.00
2023-04-21T00:58:04.260Z,100.00
2023-04-21T01:00:31.054Z,100.00
2023-04-21T01:02:58.218Z,100.00
2023-04-21T01:05:25.119Z,100.00
2023-04-21T01:07:52.019Z,100.00
2023-04-21T01:10:19.831Z,100.00
2023-04-21T01:12:47.502Z,100.00
2023-04-21T01:15:16.050Z,100.00
2023-04-21T01:17:43.435Z,100.00
2023-04-21T01:20:13.469Z,100.00
2023-04-21T01:22:42.283Z,100.00
2023-04-21T01:25:09.688Z,100.00
2023-04-21T01:27:36.513Z,100.00
2023-04-21T01:30:04.850Z,100.00
2023-04-21T01:32:31.845Z,100.00
2023-04-21T01:34:59.332Z,100.00
2023-04-21T01:37:29.686Z,100.00
2023-04-21T01:39:59.134Z,100.00
2023-04-21T01:42:28.890Z,100.00
2023-04-21T01:44:56.301Z,100.00
2023-04-21T01:47:24.347Z,100.00
2023-04-21T01:49:51.458Z,100.00
2023-04-21T01:52:18.773Z,100.00
2023-04-21T01:54:46.113Z,100.00
2023-04-21T01:57:14.339Z,100.00
2023-04-21T01:59:41.107Z,100.00
2023-04-21T02:02:08.021Z,100.00
2023-04-21T02:04:35.112Z,100.00
2023-04-21T02:07:02.120Z,100.00
2023-04-21T02:09:28.809Z,100.00
2023-04-21T02:11:57.184Z,100.00
2023-04-21T02:14:25.178Z,100.00
2023-04-21T02:16:51.909Z,100.00
2023-04-21T02:19:18.849Z,100.00
2023-04-21T02:21:45.795Z,100.00
2023-04-21T02:24:12.525Z,100.00
2023-04-21T02:26:39.218Z,100.00
2023-04-21T02:29:05.923Z,100.00
2023-04-21T02:31:34.895Z,100.00
2023-04-21T02:34:07.657Z,100.00
2023-04-21T02:36:34.361Z,100.00
2023-04-21T02:39:00.992Z,100.00
2023-04-21T02:41:27.676Z,100.00
2023-04-21T02:43:54.335Z,100.00
2023-04-21T02:46:22.289Z,100.00
2023-04-21T02:48:48.959Z,100.00
2023-04-21T02:51:15.984Z,100.00
2023-04-21T02:53:42.759Z,100.00
2023-04-21T02:56:09.780Z,100.00
2023-04-21T02:58:36.795Z,100.00
2023-04-21T03:01:05.159Z,100.00
2023-04-21T03:03:33.222Z,100.00
2023-04-21T03:06:02.047Z,100.00
2023-04-21T03:08:29.182Z,100.00
2023-04-21T03:10:55.838Z,100.00
2023-04-21T03:13:23.532Z,100.00
2023-04-21T03:15:51.549Z,100.00
2023-04-21T03:18:18.674Z,100.00
2023-04-21T03:20:45.544Z,100.00
2023-04-21T03:23:12.276Z,100.00
2023-04-21T03:25:39.476Z,100.00
2023-04-21T03:28:06.137Z,100.00
2023-04-21T03:30:33.144Z,100.00
2023-04-21T03:33:00.167Z,100.00
2023-04-21T03:35:27.518Z,100.00
2023-04-21T03:37:54.722Z,100.00
2023-04-21T03:40:21.695Z,100.00
2023-04-21T03:42:49.083Z,100.00
2023-04-21T03:45:15.932Z,100.00
2023-04-21T03:47:42.730Z,100.00
2023-04-21T03:50:09.649Z,100.00
2023-04-21T03:52:36.338Z,100.00
2023-04-21T03:55:03.102Z,100.00
2023-04-21T03:57:29.820Z,100.00
2023-04-21T03:59:56.458Z,100.00
2023-04-21T04:02:23.275Z,100.00
2023-04-21T04:04:51.912Z,100.00
2023-04-21T04:07:18.719Z,100.00
2023-04-21T04:09:45.371Z,100.00
2023-04-21T04:12:12.068Z,100.00
2023-04-21T04:14:39.632Z,100.00
2023-04-21T04:17:06.455Z,100.00
2023-04-21T04:19:33.374Z,100.00
2023-04-21T04:22:01.302Z,100.00
2023-04-21T04:24:28.268Z,100.00
2023-04-21T04:26:57.971Z,100.00
2023-04-21T04:29:24.817Z,100.00
2023-04-21T04:31:51.624Z,100.00
2023-04-21T04:34:18.809Z,100.00
2023-04-21T04:36:47.980Z,100.00
2023-04-21T04:39:16.634Z,100.00
2023-04-21T04:41:43.389Z,100.00
2023-04-21T04:44:11.246Z,100.00
2023-04-21T04:46:39.398Z,100.00
2023-04-21T04:49:06.100Z,100.00
2023-04-21T04:51:32.831Z,100.00
2023-04-21T04:53:59.524Z,100.00
2023-04-21T04:56:26.203Z,100.00
2023-04-21T04:58:52.962Z,100.00
2023-04-21T05:01:19.625Z,100.00
2023-04-21T05:03:46.649Z,100.00
2023-04-21T05:06:14.369Z,100.00
2023-04-21T05:08:43.826Z,100.00
2023-04-21T05:11:10.548Z,100.00
2023-04-21T05:13:39.640Z,100.00
2023-04-21T05:16:07.976Z,100.00
2023-04-21T05:18:34.629Z,100.00
2023-04-21T05:21:01.291Z,100.00
2023-04-21T05:23:28.144Z,100.00
2023-04-21T05:25:54.788Z,100.00
2023-04-21T05:28:21.636Z,100.00
2023-04-21T05:30:48.294Z,100.00
2023-04-21T05:33:17.861Z,100.00
2023-04-21T05:35:44.679Z,100.00
2023-04-21T05:38:11.403Z,100.00
2023-04-21T05:40:38.099Z,100.00
2023-04-21T05:43:04.696Z,100.00
2023-04-21T05:45:31.478Z,100.00
2023-04-21T05:47:58.230Z,100.00
2023-04-21T05:50:28.594Z,100.00
2023-04-21T05:52:55.368Z,100.00
2023-04-21T05:55:22.042Z,100.00
2023-04-21T05:57:48.724Z,100.00
2023-04-21T06:00:16.656Z,100.00
2023-04-21T06:02:43.361Z,100.00
2023-04-21T06:05:10.891Z,100.00
2023-04-21T06:07:37.739Z,100.00
2023-04-21T06:10:04.705Z,100.00
2023-04-21T06:12:31.409Z,100.00
2023-04-21T06:14:58.281Z,100.00
2023-04-21T06:17:25.159Z,100.00
2023-04-21T06:19:53.460Z,100.00
2023-04-21T06:22:20.960Z,100.00
2023-04-21T06:24:47.815Z,100.00
2023-04-21T06:27:15.850Z,100.00
2023-04-21T06:29:42.863Z,100.00
2023-04-21T06:32:10.752Z,100.00
2023-04-21T06:34:38.396Z,100.00
2023-04-21T06:37:05.121Z,100.00
2023-04-21T06:39:31.868Z,100.00
2023-04-21T06:41:58.604Z,100.00
2023-04-21T06:44:26.795Z,100.00
2023-04-21T06:46:53.442Z,100.00
2023-04-21T06:49:20.235Z,100.00
2023-04-21T06:51:47.032Z,100.00
2023-04-21T06:54:13.645Z,100.00
2023-04-21T06:56:42.181Z,100.00
2023-04-21T06:59:09.964Z,100.00
2023-04-21T07:01:36.918Z,100.00
2023-04-21T07:04:06.180Z,100.00
2023-04-21T07:06:32.988Z,100.00
2023-04-21T07:09:00.169Z,100.00
2023-04-21T07:11:28.645Z,100.00
2023-04-21T07:13:55.825Z,100.00
2023-04-21T07:16:22.698Z,100.00
2023-04-21T07:18:49.474Z,100.00
2023-04-21T07:21:16.187Z,100.00
2023-04-21T07:23:42.834Z,100.00
2023-04-21T07:26:09.627Z,100.00
2023-04-21T07:28:36.317Z,100.00
2023-04-21T07:31:03.786Z,100.00
2023-04-21T07:33:30.552Z,100.00
2023-04-21T07:35:57.258Z,100.00
2023-04-21T07:38:23.968Z,100.00
2023-04-21T07:40:50.953Z,100.00
2023-04-21T07:43:19.606Z,100.00
2023-04-21T07:45:46.604Z,100.00
2023-04-21T07:48:13.687Z,100.00
2023-04-21T07:50:41.427Z,100.00
2023-04-21T07:53:08.079Z,100.00
2023-04-21T07:55:37.174Z,100.00
2023-04-21T07:58:06.770Z,100.00
2023-04-21T08:00:33.709Z,100.00
2023-04-21T08:03:00.511Z,100.00
2023-04-21T08:05:31.376Z,100.00
2023-04-21T08:08:00.192Z,100.00
2023-04-21T08:10:26.939Z,100.00
2023-04-21T08:12:53.602Z,100.00
2023-04-21T08:15:20.477Z,100.00
2023-04-21T08:17:47.244Z,100.00
2023-04-21T08:20:14.080Z,100.00
2023-04-21T08:22:41.124Z,100.00
2023-04-21T08:25:08.447Z,100.00
2023-04-21T08:27:38.587Z,100.00
2023-04-21T08:30:06.463Z,100.00
2023-04-21T08:32:33.169Z,100.00
2023-04-21T08:34:59.860Z,100.00
2023-04-21T08:37:26.488Z,100.00
2023-04-21T08:39:54.533Z,100.00
2023-04-21T08:42:21.309Z,100.00
2023-04-21T08:44:48.130Z,100.00
2023-04-21T08:47:15.521Z,100.00
2023-04-21T08:49:45.213Z,100.00
2023-04-21T08:52:16.506Z,100.00
2023-04-21T08:54:43.488Z,100.00
2023-04-21T08:57:15.096Z,100.00
2023-04-21T08:59:42.726Z,100.00
2023-04-21T09:02:10.974Z,100.00
2023-04-21T09:04:42.821Z,100.00
2023-04-21T09:07:09.900Z,100.00
2023-04-21T09:09:53.156Z,100.00
2023-04-21T09:12:20.170Z,100.00
2023-04-21T09:14:46.937Z,100.00
2023-04-21T09:17:16.403Z,100.00
2023-04-21T09:19:43.676Z,100.00
2023-04-21T09:22:15.636Z,100.00
2023-04-21T09:24:49.394Z,100.00
2023-04-21T09:27:19.355Z,100.00
2023-04-21T09:29:50.429Z,100.00
2023-04-21T09:32:19.678Z,100.00
2023-04-21T09:34:47.117Z,100.00
2023-04-21T09:37:16.592Z,100.00
2023-04-21T09:40:03.330Z,100.00
2023-04-21T09:42:34.992Z,100.00
2023-04-21T09:45:23.263Z,100.00
2023-04-21T09:47:53.185Z,100.00
2023-04-21T09:50:41.870Z,100.00
2023-04-21T09:53:15.352Z,100.00
2023-04-21T09:55:43.117Z,100.00
2023-04-21T09:58:13.379Z,100.00
2023-04-21T10:00:41.106Z,100.00
2023-04-21T10:03:12.187Z,100.00
2023-04-21T10:05:42.069Z,100.00
2023-04-21T10:08:11.816Z,100.00
2023-04-21T10:10:39.596Z,100.00
2023-04-21T10:13:06.637Z,100.00
2023-04-21T10:15:41.710Z,100.00
2023-04-21T10:18:19.160Z,100.00
2023-04-21T10:21:06.661Z,100.00
2023-04-21T10:23:37.744Z,100.00
2023-04-21T10:26:14.014Z,100.00
2023-04-21T10:28:45.275Z,100.00
2023-04-21T10:31:30.669Z,100.00
2023-04-21T10:34:09.706Z,100.00
2023-04-21T10:36:45.999Z,100.00
2023-04-21T10:39:28.902Z,100.00
2023-04-21T10:41:58.265Z,100.00
2023-04-21T10:44:25.315Z,100.00
2023-04-21T10:46:53.582Z,100.00
2023-04-21T10:49:29.022Z,100.00
2023-04-21T10:52:05.222Z,100.00
2023-04-21T10:54:46.021Z,100.00
2023-04-21T10:57:15.095Z,100.00
2023-04-21T10:59:42.334Z,100.00
2023-04-21T11:02:12.397Z,100.00
2023-04-21T11:04:45.082Z,100.00
2023-04-21T11:07:19.072Z,100.00
2023-04-21T11:09:47.614Z,100.00
2023-04-21T11:12:16.301Z,100.00
2023-04-21T11:14:45.485Z,99.49
2023-04-21T11:17:14.867Z,95.59
2023-04-21T11:19:42.481Z,95.60
2023-04-21T11:22:09.223Z,97.31
2023-04-21T11:24:36.602Z,99.11
2023-04-21T11:27:03.899Z,97.68
2023-04-21T11:29:30.906Z,100.00
2023-04-21T11:31:59.305Z,99.35
2023-04-21T11:34:27.247Z,100.00
2023-04-21T11:36:54.217Z,98.99
2023-04-21T11:39:22.209Z,96.85
2023-04-21T11:41:50.873Z,97.37
2023-04-21T11:44:37.625Z,97.38
2023-04-21T11:47:21.221Z,98.30
2023-04-21T11:49:59.026Z,95.97
2023-04-21T11:52:27.288Z,98.21
2023-04-21T11:54:58.157Z,98.83
2023-04-21T11:57:25.584Z,98.04
2023-04-21T11:59:53.255Z,95.72
2023-04-21T12:02:33.308Z,95.33
2023-04-21T12:05:08.883Z,92.56
2023-04-21T12:07:48.071Z,92.05
2023-04-21T12:10:18.671Z,90.60
2023-04-21T12:12:46.177Z,90.50
2023-04-21T12:15:19.163Z,87.90
2023-04-21T12:17:53.900Z,87.47
2023-04-21T12:20:22.815Z,89.08
2023-04-21T12:22:50.051Z,90.01
2023-04-21T12:25:17.129Z,90.88
2023-04-21T12:27:54.258Z,89.07
2023-04-21T12:30:21.762Z,84.66
2023-04-21T12:32:48.879Z,82.83
2023-04-21T12:35:16.029Z,85.71
2023-04-21T12:37:42.772Z,84.66
2023-04-21T12:40:09.815Z,81.51
2023-04-21T12:42:38.176Z,82.90
2023-04-21T12:45:06.659Z,79.76
2023-04-21T12:47:33.871Z,82.95
2023-04-21T12:50:00.600Z,82.48
2023-04-21T12:52:27.311Z,83.28
2023-04-21T12:54:54.077Z,83.61
2023-04-21T12:57:21.367Z,84.75
2023-04-21T12:59:48.671Z,84.46
2023-04-21T13:02:15.779Z,82.68
2023-04-21T13:04:42.680Z,82.05
2023-04-21T13:07:10.009Z,81.21
2023-04-21T13:09:36.770Z,83.02
2023-04-21T13:12:04.158Z,81.46
2023-04-21T13:14:30.817Z,82.90
2023-04-21T13:16:57.564Z,81.79
2023-04-21T13:19:24.356Z,83.55
2023-04-21T13:21:53.989Z,81.95
2023-04-21T13:24:21.663Z,82.80
2023-04-21T13:26:48.457Z,80.29
2023-04-21T13:29:15.516Z,79.64
2023-04-21T13:31:42.254Z,80.48
2023-04-21T13:34:08.995Z,79.81
2023-04-21T13:36:35.836Z,79.38
2023-04-21T13:39:04.102Z,78.38
2023-04-21T13:41:30.887Z,79.51
2023-04-21T13:43:57.528Z,79.34
2023-04-21T13:46:24.310Z,79.17
2023-04-21T13:48:51.783Z,79.38
2023-04-21T13:51:19.369Z,80.59
2023-04-21T13:53:46.334Z,79.57
2023-04-21T13:56:14.092Z,79.63
2023-04-21T13:58:41.787Z,82.54
2023-04-21T14:01:08.581Z,83.75
2023-04-21T14:03:35.926Z,82.80
2023-04-21T14:06:02.915Z,82.56
2023-04-21T14:08:29.665Z,82.36
2023-04-21T14:10:57.301Z,81.00
2023-04-21T14:16:00.320Z,79.88
2023-04-21T14:18:27.181Z,82.37
2023-04-21T14:20:53.931Z,81.66
2023-04-21T14:23:20.703Z,78.22
2023-04-21T14:25:47.413Z,79.57
2023-04-21T14:28:14.922Z,81.38
2023-04-21T14:30:43.152Z,80.22
2023-04-21T14:33:10.098Z,81.55
2023-04-21T14:35:37.903Z,82.54
2023-04-21T14:38:04.737Z,82.30
2023-04-21T14:40:31.509Z,82.90
2023-04-21T14:42:58.281Z,83.51
2023-04-21T14:45:25.063Z,83.48
2023-04-21T14:47:51.852Z,82.14
2023-04-21T14:50:18.752Z,81.79
2023-04-21T14:52:49.307Z,78.96
2023-04-21T14:55:16.598Z,80.85
2023-04-21T14:57:43.536Z,79.36
2023-04-21T15:00:10.827Z,79.25
2023-04-21T15:02:39.572Z,80.57
2023-04-21T15:05:08.648Z,80.77
2023-04-21T15:07:36.048Z,80.10
2023-04-21T15:10:02.941Z,81.16
2023-04-21T15:12:29.640Z,81.62
2023-04-21T15:14:56.257Z,80.62
2023-04-21T15:17:23.027Z,82.16
2023-04-21T15:19:49.866Z,82.94
2023-04-21T15:22:16.673Z,83.60
2023-04-21T15:24:43.366Z,82.52
2023-04-21T15:27:10.033Z,83.52
2023-04-21T15:29:37.047Z,83.71
2023-04-21T15:32:04.003Z,84.09
2023-04-21T15:34:30.638Z,82.92
2023-04-21T15:36:57.416Z,82.46
2023-04-21T15:39:24.078Z,81.93
2023-04-21T15:41:50.814Z,83.30
2023-04-21T15:44:17.470Z,81.53
2023-04-21T15:46:44.631Z,83.48
2023-04-21T15:49:11.378Z,81.52
2023-04-21T15:51:38.229Z,82.94
2023-04-21T15:54:05.106Z,82.01
2023-04-21T15:56:31.921Z,82.43
2023-04-21T15:58:58.614Z,82.73
2023-04-21T16:01:25.519Z,81.00
2023-04-21T16:03:52.460Z,80.40
2023-04-21T16:06:21.443Z,81.20
2023-04-21T16:08:48.308Z,80.24
2023-04-21T16:11:15.196Z,78.85
2023-04-21T16:13:42.330Z,80.60
2023-04-21T16:16:09.394Z,81.67
2023-04-21T16:18:36.093Z,82.18
2023-04-21T16:21:03.049Z,82.09
2023-04-21T16:23:30.061Z,81.40
2023-04-21T16:25:57.161Z,80.37
2023-04-21T16:28:23.946Z,80.87
2023-04-21T16:30:50.783Z,80.94
2023-04-21T16:33:17.552Z,81.11
2023-04-21T16:35:44.432Z,81.30
2023-04-21T16:38:11.667Z,81.50
2023-04-21T16:40:38.448Z,81.86
2023-04-21T16:43:05.206Z,82.10
2023-04-21T16:45:32.021Z,82.71
2023-04-21T16:47:58.950Z,83.69
2023-04-21T16:50:26.142Z,84.36
2023-04-21T16:52:53.004Z,83.78
2023-04-21T16:55:19.811Z,84.21
2023-04-21T16:57:46.527Z,84.96
2023-04-21T17:00:13.809Z,86.17
2023-04-21T17:02:40.649Z,86.34
2023-04-21T17:05:07.722Z,86.29
2023-04-21T17:07:34.580Z,86.47
2023-04-21T17:10:01.330Z,86.54
2023-04-21T17:12:28.236Z,86.67
2023-04-21T17:14:55.143Z,86.72
2023-04-21T17:17:22.233Z,86.08
2023-04-21T17:19:49.018Z,86.30
2023-04-21T17:22:15.856Z,86.15
2023-04-21T17:24:52.391Z,86.23
2023-04-21T17:27:21.033Z,86.64
2023-04-21T17:29:48.054Z,86.90
2023-04-21T17:32:14.861Z,87.33
2023-04-21T17:34:41.654Z,88.03
2023-04-21T17:37:08.427Z,88.74
2023-04-21T17:39:35.093Z,89.52
2023-04-21T17:42:02.713Z,90.51
2023-04-21T17:44:29.635Z,91.04
2023-04-21T17:46:58.091Z,91.74
2023-04-21T17:49:25.019Z,92.30
2023-04-21T17:51:52.207Z,92.73
2023-04-21T17:54:18.987Z,92.63
2023-04-21T17:56:46.333Z,92.79
2023-04-21T17:59:13.453Z,93.01
2023-04-21T18:01:40.818Z,92.84
2023-04-21T18:04:08.029Z,93.00
2023-04-21T18:06:35.672Z,92.65
2023-04-21T18:09:02.593Z,91.67
2023-04-21T18:11:29.390Z,91.81
2023-04-21T18:13:56.076Z,92.58
2023-04-21T18:16:22.963Z,93.40
2023-04-21T18:18:50.049Z,94.90
2023-04-21T18:21:16.809Z,95.59
2023-04-21T18:23:43.972Z,96.16
2023-04-21T18:26:11.007Z,95.94
2023-04-21T18:28:37.664Z,95.86
2023-04-21T18:31:04.442Z,92.79
2023-04-21T18:33:31.268Z,93.12
2023-04-21T18:35:58.100Z,91.12
2023-04-21T18:38:24.727Z,91.02
2023-04-21T18:40:51.484Z,91.37
2023-04-21T18:43:18.209Z,91.77
2023-04-21T18:45:44.884Z,92.06
2023-04-21T18:48:11.727Z,92.46
2023-04-21T18:50:40.850Z,92.61
2023-04-21T18:53:08.384Z,92.58
2023-04-21T18:55:36.131Z,92.87
2023-04-21T18:58:03.116Z,93.33
2023-04-21T19:00:32.096Z,93.69
2023-04-21T19:03:02.785Z,94.38
2023-04-21T19:05:31.642Z,95.38
2023-04-21T19:07:58.594Z,95.74
2023-04-21T19:10:26.098Z,96.61
2023-04-21T19:12:53.137Z,97.45
2023-04-21T19:15:21.203Z,97.95
2023-04-21T19:17:47.869Z,98.11
2023-04-21T19:20:14.613Z,98.45
2023-04-21T19:22:41.814Z,98.19
2023-04-21T19:25:09.178Z,99.30
2023-04-21T19:27:36.098Z,100.00
2023-04-21T19:30:03.321Z,100.00
2023-04-21T19:32:30.693Z,100.00
2023-04-21T19:34:57.570Z,100.00
2023-04-21T19:37:26.458Z,100.00
2023-04-21T19:39:53.298Z,100.00
2023-04-21T19:42:20.033Z,100.00
2023-04-21T19:44:46.726Z,100.00
2023-04-21T19:47:13.622Z,100.00
2023-04-21T19:49:40.430Z,100.00
2023-04-21T19:52:07.229Z,100.00
2023-04-21T19:54:33.895Z,100.00
2023-04-21T19:57:01.772Z,100.00
2023-04-21T19:59:28.619Z,100.00
2023-04-21T20:01:55.521Z,100.00
2023-04-21T20:04:22.485Z,100.00
2023-04-21T20:06:49.366Z,100.00
2023-04-21T20:09:16.134Z,100.00
2023-04-21T20:11:42.862Z,100.00
2023-04-21T20:14:09.595Z,100.00
2023-04-21T20:16:36.892Z,100.00
2023-04-21T20:19:04.606Z,100.00
2023-04-21T20:21:32.452Z,100.00
2023-04-21T20:23:59.121Z,100.00
2023-04-21T20:26:26.022Z,100.00
2023-04-21T20:28:52.751Z,100.00
2023-04-21T20:31:23.571Z,100.00
2023-04-21T20:33:50.517Z,100.00
2023-04-21T20:36:17.801Z,100.00
2023-04-21T20:38:46.457Z,100.00
2023-04-21T20:41:13.618Z,100.00
2023-04-21T20:43:40.488Z,100.00
2023-04-21T20:46:08.888Z,100.00
2023-04-21T20:48:35.622Z,100.00
2023-04-21T20:51:02.794Z,100.00
2023-04-21T20:53:29.461Z,100.00
2023-04-21T20:55:56.289Z,100.00
2023-04-21T20:58:24.492Z,100.00
2023-04-21T21:00:51.266Z,100.00
2023-04-21T21:03:20.241Z,100.00
2023-04-21T21:05:47.595Z,100.00
2023-04-21T21:08:15.117Z,100.00
2023-04-21T21:10:42.156Z,100.00
2023-04-21T21:13:08.880Z,100.00
2023-04-21T21:15:35.835Z,100.00
2023-04-21T21:18:02.977Z,100.00
2023-04-21T21:20:29.803Z,100.00
2023-04-21T21:22:56.602Z,100.00
2023-04-21T21:25:23.536Z,100.00
2023-04-21T21:27:50.286Z,100.00
2023-04-21T21:30:16.991Z,100.00
2023-04-21T21:32:43.734Z,100.00
2023-04-21T21:35:11.899Z,100.00
2023-04-21T21:37:39.134Z,100.00
2023-04-21T21:40:06.654Z,100.00
2023-04-21T21:42:33.323Z,100.00
2023-04-21T21:45:00.039Z,100.00
2023-04-21T21:47:27.241Z,100.00
2023-04-21T21:49:55.967Z,100.00
2023-04-21T21:52:22.850Z,100.00
2023-04-21T21:54:49.550Z,100.00
2023-04-21T21:57:16.927Z,100.00
2023-04-21T21:59:43.994Z,100.00
2023-04-21T22:02:10.850Z,100.00
2023-04-21T22:04:38.022Z,100.00
2023-04-21T22:07:05.244Z,100.00
2023-04-21T22:09:32.872Z,100.00
2023-04-21T22:11:59.661Z,100.00
2023-04-21T22:14:26.405Z,100.00
2023-04-21T22:16:53.328Z,100.00
2023-04-21T22:19:20.687Z,100.00
2023-04-21T22:21:47.877Z,100.00
2023-04-21T22:24:15.025Z,100.00
2023-04-21T22:26:42.981Z,100.00
2023-04-21T22:29:10.117Z,100.00
2023-04-21T22:31:37.121Z,100.00
2023-04-21T22:34:04.564Z,100.00
2023-04-21T22:36:32.706Z,100.00
2023-04-21T22:38:59.425Z,100.00
2023-04-21T22:41:27.444Z,100.00
2023-04-21T22:43:54.204Z,100.00
2023-04-21T22:46:21.018Z,100.00
2023-04-21T22:48:48.886Z,100.00
2023-04-21T22:51:15.692Z,100.00
2023-04-21T22:53:42.544Z,100.00
2023-04-21T22:56:09.308Z,100.00
2023-04-21T22:58:35.952Z,100.00
2023-04-21T23:01:02.850Z,100.00
2023-04-21T23:03:31.194Z,100.00
2023-04-21T23:05:58.046Z,100.00
2023-04-21T23:08:24.945Z,100.00
2023-04-21T23:10:51.833Z,100.00
2023-04-21T23:13:18.563Z,100.00
2023-04-21T23:15:45.398Z,100.00
2023-04-21T23:18:12.095Z,100.00
2023-04-21T23:20:38.827Z,100.00
2023-04-21T23:23:05.738Z,100.00
2023-04-21T23:25:32.385Z,100.00
2023-04-21T23:27:58.972Z,100.00
2023-04-21T23:30:26.093Z,100.00
2023-04-21T23:32:52.847Z,100.00
2023-04-21T23:35:19.617Z,100.00
2023-04-21T23:37:46.584Z,100.00
2023-04-21T23:40:13.658Z,100.00
2023-04-21T23:42:40.679Z,100.00
2023-04-21T23:45:08.216Z,100.00
2023-04-21T23:47:35.192Z,100.00
2023-04-21T23:50:01.988Z,100.00
2023-04-21T23:52:28.859Z,100.00
2023-04-21T23:54:55.667Z,100.00
2023-04-21T23:57:22.417Z,100.00
2023-04-21T23:59:49.268Z,100.00
