createdAt,value
2024-02-07T00:00:21.019Z,11.50
2024-02-07T00:02:49.282Z,11.50
2024-02-07T00:05:17.887Z,11.40
2024-02-07T00:07:47.293Z,11.50
2024-02-07T00:10:17.134Z,11.40
2024-02-07T00:12:45.346Z,11.40
2024-02-07T00:15:13.583Z,11.30
2024-02-07T00:17:41.760Z,11.40
2024-02-07T00:20:10.748Z,11.30
2024-02-07T00:22:38.999Z,11.30
2024-02-07T00:25:07.446Z,11.30
2024-02-07T00:27:36.948Z,11.30
2024-02-07T00:30:06.675Z,11.30
2024-02-07T00:32:34.904Z,11.20
2024-02-07T00:35:03.145Z,11.30
2024-02-07T00:37:31.323Z,11.10
2024-02-07T00:39:59.542Z,11.20
2024-02-07T00:42:27.716Z,11.10
2024-02-07T00:44:57.192Z,11.20
2024-02-07T00:47:25.323Z,11.20
2024-02-07T00:49:53.675Z,11.10
2024-02-07T00:52:23.160Z,11.10
2024-02-07T00:54:51.304Z,11.20
2024-02-07T00:57:19.445Z,11.10
2024-02-07T00:59:47.524Z,11.20
2024-02-07T01:02:17.058Z,11.10
2024-02-07T01:04:45.313Z,11.10
2024-02-07T01:07:13.718Z,11.10
2024-02-07T01:09:41.958Z,11.00
2024-02-07T01:12:10.176Z,11.00
2024-02-07T01:14:38.320Z,11.00
2024-02-07T01:17:06.686Z,11.10
2024-02-07T01:19:37.224Z,11.10
2024-02-07T01:22:06.357Z,11.10
2024-02-07T01:24:35.749Z,11.10
2024-02-07T01:27:05.598Z,11.00
2024-02-07T01:29:36.204Z,11.00
2024-02-07T01:32:05.432Z,11.00
2024-02-07T01:34:34.984Z,11.00
2024-02-07T01:37:03.132Z,10.90
2024-02-07T01:39:35.780Z,11.00
2024-02-07T01:42:04.203Z,11.00
2024-02-07T01:44:32.946Z,11.00
2024-02-07T01:47:15.524Z,11.00
2024-02-07T01:49:49.433Z,11.00
2024-02-07T01:52:19.389Z,10.90
2024-02-07T01:54:47.964Z,11.00
2024-02-07T01:57:16.127Z,11.00
2024-02-07T01:59:45.131Z,11.00
2024-02-07T02:02:13.925Z,11.00
2024-02-07T02:07:26.972Z,11.00
2024-02-07T02:09:55.303Z,10.90
2024-02-07T02:12:23.537Z,10.90
2024-02-07T02:14:53.225Z,10.90
2024-02-07T02:17:21.393Z,11.00
2024-02-07T02:19:51.301Z,11.00
2024-02-07T02:22:47.375Z,11.00
2024-02-07T02:25:51.619Z,11.00
2024-02-07T02:28:32.426Z,10.90
2024-02-07T02:31:04.874Z,11.00
2024-02-07T02:33:36.296Z,10.80
2024-02-07T02:36:05.681Z,10.80
2024-02-07T02:38:37.678Z,10.90
2024-02-07T02:41:09.281Z,10.90
2024-02-07T02:43:40.681Z,11.00
2024-02-07T02:46:12.032Z,11.10
2024-02-07T02:48:41.225Z,10.90
2024-02-07T02:51:09.395Z,11.00
2024-02-07T02:53:38.821Z,10.90
2024-02-07T02:56:07.792Z,11.00
2024-02-07T02:58:43.008Z,10.90
2024-02-07T03:01:15.117Z,11.00
2024-02-07T03:03:54.610Z,11.00
2024-02-07T03:06:31.147Z,11.00
2024-02-07T03:09:09.323Z,10.90
2024-02-07T03:11:37.977Z,11.10
2024-02-07T03:14:07.515Z,10.90
2024-02-07T03:16:38.125Z,11.00
2024-02-07T03:19:06.371Z,11.10
2024-02-07T03:21:34.525Z,11.00
2024-02-07T03:24:02.716Z,11.00
2024-02-07T03:26:30.851Z,10.90
2024-02-07T03:28:59.677Z,11.00
2024-02-07T03:31:28.508Z,10.90
2024-02-07T03:33:58.106Z,10.90
2024-02-07T03:36:28.018Z,11.00
2024-02-07T03:38:56.826Z,10.90
2024-02-07T03:41:25.083Z,11.10
2024-02-07T03:43:53.355Z,11.00
2024-02-07T03:46:21.606Z,11.00
2024-02-07T03:48:49.896Z,11.00
2024-02-07T03:51:19.591Z,10.90
2024-02-07T03:53:48.265Z,11.00
2024-02-07T03:56:16.420Z,10.90
2024-02-07T03:58:44.981Z,11.10
2024-02-07T04:01:17.203Z,10.90
2024-02-07T04:03:47.841Z,11.10
2024-02-07T04:06:16.996Z,10.90
2024-02-07T04:08:46.921Z,10.90
2024-02-07T04:11:17.542Z,11.00
2024-02-07T04:13:45.206Z,11.10
2024-02-07T04:16:30.822Z,11.00
2024-02-07T04:19:16.479Z,10.90
2024-02-07T04:22:02.881Z,10.50
2024-02-07T04:27:35.808Z,9.90
2024-02-07T04:30:21.630Z,9.60
2024-02-07T04:33:07.114Z,9.60
2024-02-07T04:35:52.882Z,9.30
2024-02-07T04:38:42.072Z,9.30
2024-02-07T04:41:30.382Z,9.20
2024-02-07T04:44:15.995Z,8.90
2024-02-07T04:47:01.639Z,8.90
2024-02-07T04:58:06.848Z,8.80
2024-02-07T05:00:52.602Z,8.70
2024-02-07T05:03:37.921Z,8.60
2024-02-07T05:06:23.914Z,8.40
2024-02-07T05:09:09.361Z,8.40
2024-02-07T05:11:54.898Z,8.30
2024-02-07T05:14:41.870Z,8.30
2024-02-07T05:17:09.965Z,8.20
2024-02-07T05:19:38.121Z,8.30
2024-02-07T05:22:06.443Z,8.30
2024-02-07T05:27:07.480Z,8.10
2024-02-07T05:29:37.408Z,7.90
2024-02-07T05:32:06.268Z,8.00
2024-02-07T05:34:34.987Z,7.70
2024-02-07T05:39:34.798Z,7.70
2024-02-07T05:42:03.192Z,7.70
2024-02-07T05:44:31.320Z,7.60
2024-02-07T05:47:02.456Z,7.70
2024-02-07T05:49:30.776Z,7.60
2024-02-07T05:52:02.127Z,7.70
2024-02-07T05:54:31.972Z,7.60
2024-02-07T05:57:00.282Z,7.50
2024-02-07T05:59:28.515Z,7.60
2024-02-07T06:01:57.509Z,7.60
2024-02-07T06:04:27.247Z,7.50
2024-02-07T06:06:55.635Z,7.50
2024-02-07T06:09:23.793Z,7.40
2024-02-07T06:11:53.000Z,7.40
2024-02-07T06:14:21.261Z,7.50
2024-02-07T06:16:49.525Z,7.40
2024-02-07T06:19:19.549Z,7.40
2024-02-07T06:21:50.753Z,7.50
2024-02-07T06:24:18.981Z,7.50
2024-02-07T06:26:47.193Z,7.40
2024-02-07T06:29:15.303Z,7.30
2024-02-07T06:31:43.506Z,7.40
2024-02-07T06:34:11.880Z,7.20
2024-02-07T06:36:40.115Z,7.10
2024-02-07T06:39:09.609Z,7.10
2024-02-07T06:41:37.700Z,7.10
2024-02-07T06:44:06.854Z,7.10
2024-02-07T06:46:35.148Z,7.10
2024-02-07T06:49:03.379Z,7.10
2024-02-07T06:51:31.574Z,7.00
2024-02-07T06:53:59.886Z,7.10
2024-02-07T06:56:29.388Z,6.90
2024-02-07T06:58:57.584Z,6.90
2024-02-07T07:01:27.305Z,6.90
2024-02-07T07:03:56.721Z,6.90
2024-02-07T07:06:25.035Z,6.80
2024-02-07T07:08:53.236Z,6.80
2024-02-07T07:11:21.353Z,6.80
2024-02-07T07:13:50.862Z,6.70
2024-02-07T07:16:21.833Z,6.70
2024-02-07T07:18:50.816Z,6.70
2024-02-07T07:21:18.940Z,6.70
2024-02-07T07:23:47.064Z,6.80
2024-02-07T07:26:15.480Z,6.70
2024-02-07T07:28:43.726Z,6.80
2024-02-07T07:31:13.414Z,6.60
2024-02-07T07:33:41.595Z,6.70
2024-02-07T07:36:10.091Z,6.70
2024-02-07T07:38:39.841Z,6.80
2024-02-07T07:41:08.045Z,6.70
2024-02-07T07:43:36.297Z,6.80
2024-02-07T07:46:04.886Z,6.70
2024-02-07T07:48:34.416Z,6.70
2024-02-07T07:51:03.040Z,6.80
2024-02-07T07:53:31.117Z,6.70
2024-02-07T07:55:59.375Z,6.80
2024-02-07T07:58:32.075Z,6.80
2024-02-07T08:01:06.196Z,6.80
2024-02-07T08:03:35.664Z,6.80
2024-02-07T08:06:03.908Z,6.80
2024-02-07T08:08:32.213Z,6.80
2024-02-07T08:11:00.499Z,6.80
2024-02-07T08:13:28.971Z,6.90
2024-02-07T08:16:01.192Z,6.90
2024-02-07T08:18:29.628Z,6.90
2024-02-07T08:20:59.849Z,6.90
2024-02-07T08:23:28.440Z,7.00
2024-02-07T08:25:56.700Z,6.90
2024-02-07T08:28:25.068Z,6.90
2024-02-07T08:30:53.236Z,6.90
2024-02-07T08:33:21.536Z,6.80
2024-02-07T08:35:50.346Z,6.80
2024-02-07T08:38:19.976Z,6.80
2024-02-07T08:40:48.149Z,6.80
2024-02-07T08:43:16.358Z,6.80
2024-02-07T08:45:44.654Z,6.80
2024-02-07T08:48:12.823Z,6.90
2024-02-07T08:50:41.537Z,6.80
2024-02-07T08:53:11.186Z,6.90
2024-02-07T08:55:40.817Z,6.90
2024-02-07T08:58:08.958Z,6.90
2024-02-07T09:00:37.926Z,6.90
2024-02-07T09:03:06.374Z,6.90
2024-02-07T09:05:34.616Z,7.00
2024-02-07T09:08:02.836Z,6.90
2024-02-07T09:10:31.862Z,7.00
2024-02-07T09:13:01.410Z,7.00
2024-02-07T09:15:29.566Z,7.00
2024-02-07T09:17:57.746Z,7.00
2024-02-07T09:20:25.908Z,7.00
2024-02-07T09:22:54.138Z,7.00
2024-02-07T09:25:22.404Z,6.90
2024-02-07T09:27:50.555Z,6.90
2024-02-07T09:30:20.360Z,6.90
2024-02-07T09:32:48.508Z,6.90
2024-02-07T09:35:16.866Z,6.90
2024-02-07T09:37:45.124Z,6.90
2024-02-07T09:40:14.266Z,7.00
2024-02-07T09:42:46.026Z,7.00
2024-02-07T09:45:15.200Z,6.90
2024-02-07T09:47:50.830Z,6.90
2024-02-07T09:50:20.996Z,6.90
2024-02-07T09:52:50.303Z,6.90
2024-02-07T09:55:19.085Z,6.90
2024-02-07T09:57:49.374Z,6.80
2024-02-07T10:00:18.338Z,6.80
2024-02-07T10:02:51.167Z,6.80
2024-02-07T10:05:22.533Z,6.70
2024-02-07T10:07:53.363Z,6.70
2024-02-07T10:10:21.894Z,6.80
2024-02-07T10:12:50.501Z,6.70
2024-02-07T10:15:18.911Z,6.70
2024-02-07T10:17:48.563Z,6.70
2024-02-07T10:20:17.559Z,6.70
2024-02-07T10:22:45.861Z,6.70
2024-02-07T10:25:15.954Z,6.60
2024-02-07T10:27:45.397Z,6.60
2024-02-07T10:30:15.293Z,6.70
2024-02-07T10:32:46.558Z,6.70
2024-02-07T10:35:19.826Z,6.60
2024-02-07T10:40:16.270Z,6.50
2024-02-07T10:42:44.425Z,6.60
2024-02-07T10:45:14.730Z,6.60
2024-02-07T10:47:45.009Z,6.70
2024-02-07T10:50:13.416Z,6.50
2024-02-07T10:52:43.700Z,6.30
2024-02-07T10:55:17.309Z,6.30
2024-02-07T10:57:48.757Z,6.20
2024-02-07T11:00:18.476Z,6.10
2024-02-07T11:02:50.904Z,6.30
2024-02-07T11:05:21.335Z,6.10
2024-02-07T11:07:52.434Z,6.10
2024-02-07T11:10:22.032Z,6.00
2024-02-07T11:12:50.843Z,5.90
2024-02-07T11:15:19.180Z,6.00
2024-02-07T11:17:47.474Z,6.00
2024-02-07T11:20:15.751Z,6.10
2024-02-07T11:22:47.657Z,6.10
2024-02-07T11:25:21.225Z,6.00
2024-02-07T11:27:51.539Z,6.10
2024-02-07T11:30:21.839Z,6.20
2024-02-07T11:32:50.474Z,6.10
2024-02-07T11:35:21.905Z,6.20
2024-02-07T11:37:51.558Z,6.30
2024-02-07T11:40:25.127Z,6.30
2024-02-07T11:43:02.944Z,6.10
2024-02-07T11:45:31.480Z,6.10
2024-02-07T11:47:59.717Z,6.10
2024-02-07T11:50:27.932Z,6.20
2024-02-07T11:52:59.383Z,6.20
2024-02-07T11:55:40.804Z,5.90
2024-02-07T11:58:09.984Z,5.90
2024-02-07T12:00:38.697Z,5.80
2024-02-07T12:03:07.016Z,5.80
2024-02-07T12:05:36.442Z,5.80
2024-02-07T12:08:05.010Z,5.90
2024-02-07T12:10:34.504Z,5.80
2024-02-07T12:13:02.580Z,5.80
2024-02-07T12:15:32.472Z,5.70
2024-02-07T12:18:01.103Z,5.90
2024-02-07T12:20:31.594Z,6.10
2024-02-07T12:23:00.735Z,6.10
2024-02-07T12:25:29.408Z,6.00
2024-02-07T12:28:10.584Z,6.10
2024-02-07T12:30:38.687Z,6.20
2024-02-07T12:33:07.132Z,6.30
2024-02-07T12:35:35.436Z,6.30
2024-02-07T12:38:03.754Z,6.30
2024-02-07T12:40:32.330Z,6.40
2024-02-07T12:43:02.623Z,6.50
2024-02-07T12:45:32.410Z,6.50
2024-02-07T12:48:01.190Z,6.40
2024-02-07T12:50:29.762Z,6.40
2024-02-07T12:52:58.214Z,6.20
2024-02-07T12:55:26.749Z,6.30
2024-02-07T12:58:03.979Z,6.50
2024-02-07T13:00:32.387Z,6.50
2024-02-07T13:03:00.654Z,6.60
2024-02-07T13:05:28.788Z,6.60
2024-02-07T13:07:56.957Z,6.40
2024-02-07T13:10:25.148Z,6.50
2024-02-07T13:12:53.255Z,6.60
2024-02-07T13:15:22.708Z,6.60
2024-02-07T13:17:50.938Z,6.70
2024-02-07T13:20:22.828Z,6.70
2024-02-07T13:22:53.126Z,6.80
2024-02-07T13:25:22.820Z,6.70
2024-02-07T13:27:51.095Z,6.70
2024-02-07T13:30:20.856Z,6.70
2024-02-07T13:32:50.432Z,6.60
2024-02-07T13:35:19.091Z,6.70
2024-02-07T13:37:47.392Z,6.50
2024-02-07T13:40:15.898Z,6.60
2024-02-07T13:42:44.939Z,6.70
2024-02-07T13:45:13.073Z,6.60
2024-02-07T13:47:41.361Z,6.60
2024-02-07T13:50:11.933Z,6.60
2024-02-07T13:52:40.315Z,6.50
2024-02-07T13:55:09.204Z,6.50
2024-02-07T13:57:37.990Z,6.50
2024-02-07T14:00:07.262Z,6.50
2024-02-07T14:02:35.476Z,6.60
2024-02-07T14:05:03.714Z,6.70
2024-02-07T14:07:33.386Z,6.80
2024-02-07T14:10:01.536Z,6.80
2024-02-07T14:12:30.062Z,6.80
2024-02-07T14:14:58.241Z,6.90
2024-02-07T14:17:26.394Z,6.90
2024-02-07T14:19:54.608Z,6.90
2024-02-07T14:22:22.883Z,6.90
2024-02-07T14:24:52.438Z,6.90
2024-02-07T14:27:20.576Z,6.90
2024-02-07T14:29:48.695Z,6.90
2024-02-07T14:32:17.273Z,6.90
2024-02-07T14:34:48.456Z,6.90
2024-02-07T14:37:17.357Z,7.00
2024-02-07T14:39:45.453Z,7.00
2024-02-07T14:42:15.043Z,7.00
2024-02-07T14:44:43.174Z,7.00
2024-02-07T14:47:11.462Z,6.90
2024-02-07T14:49:39.768Z,6.90
2024-02-07T14:52:11.815Z,7.10
2024-02-07T14:54:42.044Z,7.00
2024-02-07T14:57:10.198Z,6.90
2024-02-07T14:59:39.648Z,7.00
2024-02-07T15:02:11.539Z,7.10
2024-02-07T15:04:39.913Z,7.00
2024-02-07T15:07:08.147Z,7.00
2024-02-07T15:09:37.786Z,7.10
2024-02-07T15:12:08.298Z,6.90
2024-02-07T15:14:36.444Z,6.90
2024-02-07T15:17:06.291Z,7.00
2024-02-07T15:19:34.559Z,6.90
2024-02-07T15:22:03.913Z,6.90
2024-02-07T15:24:32.091Z,7.00
2024-02-07T15:27:00.315Z,7.00
2024-02-07T15:29:28.496Z,7.00
2024-02-07T15:31:56.741Z,7.00
2024-02-07T15:34:26.459Z,6.80
2024-02-07T15:36:54.674Z,6.80
2024-02-07T15:39:22.893Z,6.60
2024-02-07T15:41:51.088Z,6.60
2024-02-07T15:46:48.390Z,6.60
2024-02-07T15:49:17.156Z,6.70
2024-02-07T15:51:46.760Z,6.60
2024-02-07T15:54:14.885Z,6.60
2024-02-07T15:56:45.826Z,6.60
2024-02-07T15:59:14.500Z,6.50
2024-02-07T16:01:50.058Z,6.50
2024-02-07T16:04:21.884Z,6.40
2024-02-07T16:06:52.302Z,6.50
2024-02-07T16:09:20.526Z,6.50
2024-02-07T16:11:48.743Z,6.30
2024-02-07T16:14:19.021Z,6.20
2024-02-07T16:16:47.861Z,6.10
2024-02-07T16:19:16.245Z,6.20
2024-02-07T16:21:44.438Z,6.20
2024-02-07T16:26:42.520Z,6.20
2024-02-07T16:29:10.668Z,6.30
2024-02-07T16:31:38.819Z,6.20
2024-02-07T16:34:07.538Z,6.20
2024-02-07T16:36:35.871Z,6.10
2024-02-07T16:39:04.191Z,6.20
2024-02-07T17:01:29.770Z,5.90
2024-02-07T17:03:57.995Z,6.00
2024-02-07T18:03:34.472Z,6.10
2024-02-07T18:06:02.772Z,6.10
2024-02-07T18:08:32.356Z,6.10
2024-02-07T18:11:00.505Z,6.00
2024-02-07T18:13:28.646Z,6.00
2024-02-07T18:15:56.811Z,5.90
2024-02-07T18:18:25.765Z,5.90
2024-02-07T18:20:54.118Z,5.80
2024-02-07T18:23:22.281Z,5.80
2024-02-07T18:25:51.845Z,5.90
2024-02-07T18:28:20.011Z,5.90
2024-02-07T18:30:48.355Z,6.00
2024-02-07T18:33:18.621Z,5.80
2024-02-07T18:35:46.791Z,5.80
2024-02-07T18:38:15.093Z,5.90
2024-02-07T18:40:43.248Z,5.80
2024-02-07T18:43:12.779Z,5.80
2024-02-07T18:45:40.961Z,5.90
2024-02-07T18:48:09.535Z,5.80
2024-02-07T18:50:38.348Z,5.50
2024-02-07T18:53:06.637Z,5.50
2024-02-07T18:55:37.731Z,5.80
2024-02-07T18:58:06.563Z,5.90
2024-02-07T19:00:36.050Z,5.90
2024-02-07T19:03:04.264Z,5.90
2024-02-07T19:05:32.753Z,5.80
2024-02-07T19:08:01.293Z,5.90
2024-02-07T19:10:29.518Z,5.80
2024-02-07T19:12:57.773Z,5.80
2024-02-07T19:15:25.939Z,5.80
2024-02-07T19:17:55.559Z,5.80
2024-02-07T19:20:23.828Z,5.90
2024-02-07T19:22:52.046Z,5.70
2024-02-07T19:25:20.255Z,5.80
2024-02-07T19:27:49.231Z,5.70
2024-02-07T19:30:20.443Z,5.80
2024-02-07T19:32:48.797Z,5.40
2024-02-07T19:35:18.417Z,5.70
2024-02-07T19:37:47.418Z,5.70
2024-02-07T19:40:15.649Z,5.40
2024-02-07T19:42:43.869Z,5.50
2024-02-07T19:45:13.634Z,5.50
2024-02-07T19:47:41.997Z,5.40
2024-02-07T19:50:14.973Z,5.50
2024-02-07T19:52:45.494Z,5.60
2024-02-07T19:55:13.955Z,5.50
2024-02-07T19:57:42.102Z,5.60
2024-02-07T20:00:11.311Z,5.50
2024-02-07T20:02:39.441Z,5.60
2024-02-07T20:05:08.487Z,5.50
2024-02-07T20:07:36.834Z,5.60
2024-02-07T20:10:07.491Z,5.60
2024-02-07T20:12:35.631Z,5.50
2024-02-07T20:15:03.882Z,5.60
2024-02-07T20:17:32.070Z,5.50
2024-02-07T20:20:00.432Z,5.50
2024-02-07T20:22:28.657Z,5.50
2024-02-07T20:24:56.780Z,5.50
2024-02-07T20:27:28.126Z,5.40
2024-02-07T20:30:01.777Z,5.40
2024-02-07T20:32:30.112Z,5.40
2024-02-07T20:34:58.383Z,5.40
2024-02-07T20:37:26.648Z,5.30
2024-02-07T20:39:54.797Z,5.30
2024-02-07T20:42:22.964Z,5.30
2024-02-07T20:44:52.457Z,5.20
2024-02-07T20:47:20.588Z,5.20
2024-02-07T20:49:48.785Z,5.20
2024-02-07T20:52:17.069Z,5.20
2024-02-07T20:54:49.487Z,5.20
2024-02-07T20:57:18.076Z,5.20
2024-02-07T20:59:46.240Z,5.20
2024-02-07T21:02:15.859Z,5.30
2024-02-07T21:04:44.313Z,5.20
2024-02-07T21:07:12.678Z,5.10
2024-02-07T21:09:40.910Z,5.10
2024-02-07T21:12:09.409Z,5.10
2024-02-07T21:14:37.842Z,5.00
2024-02-07T21:17:06.650Z,5.10
2024-02-07T21:19:36.393Z,5.00
2024-02-07T21:22:06.338Z,5.00
2024-02-07T21:24:34.986Z,5.10
2024-02-07T21:27:03.751Z,5.00
2024-02-07T21:29:33.443Z,5.00
2024-02-07T21:32:02.135Z,5.00
2024-02-07T21:34:30.436Z,5.20
2024-02-07T21:36:59.971Z,5.10
2024-02-07T21:39:28.150Z,5.00
2024-02-07T21:41:56.255Z,5.10
2024-02-07T21:44:24.364Z,5.10
2024-02-07T21:46:52.637Z,5.10
2024-02-07T21:49:20.981Z,5.10
2024-02-07T21:51:50.131Z,5.20
2024-02-07T21:54:19.607Z,5.10
2024-02-07T21:56:47.792Z,5.10
2024-02-07T21:59:15.928Z,5.10
2024-02-07T22:01:44.923Z,5.00
2024-02-07T22:04:13.164Z,5.10
2024-02-07T22:06:42.783Z,5.10
2024-02-07T22:09:10.958Z,5.10
2024-02-07T22:11:40.433Z,5.20
2024-02-07T22:14:08.721Z,5.00
2024-02-07T22:16:36.901Z,5.10
2024-02-07T22:19:05.156Z,5.10
2024-02-07T22:21:33.394Z,5.10
2024-02-07T22:24:01.600Z,5.10
2024-02-07T22:26:29.736Z,5.10
2024-02-07T22:28:59.245Z,5.20
2024-02-07T22:31:30.869Z,5.20
2024-02-07T22:34:00.291Z,5.20
2024-02-07T22:36:28.461Z,5.20
2024-02-07T22:38:57.112Z,5.20
2024-02-07T22:41:25.523Z,5.10
2024-02-07T22:43:53.661Z,5.20
2024-02-07T22:46:23.183Z,5.20
2024-02-07T22:48:52.119Z,5.20
2024-02-07T22:51:20.640Z,5.30
2024-02-07T22:53:49.362Z,5.20
2024-02-07T22:56:19.386Z,5.30
2024-02-07T22:58:47.578Z,5.30
2024-02-07T23:01:15.715Z,5.20
2024-02-07T23:03:45.278Z,5.10
2024-02-07T23:06:13.437Z,5.10
2024-02-07T23:08:41.676Z,5.10
2024-02-07T23:11:10.043Z,5.00
2024-02-07T23:13:38.228Z,4.90
2024-02-07T23:16:06.683Z,5.00
2024-02-07T23:18:34.843Z,5.00
2024-02-07T23:21:04.438Z,4.90
2024-02-07T23:23:32.563Z,5.00
2024-02-07T23:26:00.760Z,5.00
2024-02-07T23:28:28.973Z,5.00
2024-02-07T23:30:57.195Z,4.90
2024-02-07T23:33:26.486Z,5.00
2024-02-07T23:35:56.022Z,4.90
2024-02-07T23:38:25.545Z,4.90
2024-02-07T23:40:53.752Z,5.00
2024-02-07T23:43:22.970Z,4.90
2024-02-07T23:45:51.201Z,5.00
2024-02-07T23:48:19.463Z,5.00
2024-02-07T23:50:47.725Z,4.90
2024-02-07T23:53:15.851Z,4.90
2024-02-07T23:55:45.515Z,5.00
2024-02-07T23:58:16.114Z,4.90
