createdAt,value
2022-08-26T00:00:02.022Z,93.40
2022-08-26T00:00:13.970Z,93.40
2022-08-26T00:00:26.094Z,93.40
2022-08-26T00:00:39.085Z,93.40
2022-08-26T00:00:50.878Z,93.30
2022-08-26T00:01:02.633Z,93.30
2022-08-26T00:01:14.510Z,93.30
2022-08-26T00:01:29.022Z,93.30
2022-08-26T00:01:44.032Z,93.40
2022-08-26T00:01:56.856Z,93.50
2022-08-26T00:02:09.081Z,93.30
2022-08-26T00:02:20.947Z,93.30
2022-08-26T00:02:33.201Z,93.30
2022-08-26T00:02:44.956Z,93.30
2022-08-26T00:02:56.937Z,93.30
2022-08-26T00:03:09.890Z,93.40
2022-08-26T00:03:22.270Z,93.30
2022-08-26T00:03:35.707Z,93.40
2022-08-26T00:03:47.562Z,93.40
2022-08-26T00:03:59.485Z,93.40
2022-08-26T00:04:11.796Z,93.40
2022-08-26T00:04:25.350Z,93.40
2022-08-26T00:04:37.426Z,93.50
2022-08-26T00:04:49.450Z,93.50
2022-08-26T00:05:01.555Z,93.50
2022-08-26T00:05:13.423Z,93.50
2022-08-26T00:05:25.259Z,93.50
2022-08-26T00:05:37.054Z,93.40
2022-08-26T00:05:48.861Z,93.30
2022-08-26T00:06:00.607Z,93.30
2022-08-26T00:06:12.773Z,93.50
2022-08-26T00:06:25.436Z,93.40
2022-08-26T00:06:37.236Z,93.40
2022-08-26T00:06:49.018Z,93.50
2022-08-26T00:07:00.756Z,93.50
2022-08-26T00:07:12.970Z,93.50
2022-08-26T00:07:24.713Z,93.50
2022-08-26T00:07:36.457Z,93.50
2022-08-26T00:07:49.528Z,93.50
2022-08-26T00:08:03.363Z,93.40
2022-08-26T00:08:15.229Z,93.30
2022-08-26T00:08:26.989Z,93.30
2022-08-26T00:08:38.839Z,93.30
2022-08-26T00:08:53.409Z,93.30
2022-08-26T00:09:05.164Z,93.20
2022-08-26T00:09:19.901Z,93.20
2022-08-26T00:09:32.982Z,93.20
2022-08-26T00:09:50.054Z,93.20
2022-08-26T00:10:02.509Z,93.50
2022-08-26T00:10:14.281Z,93.50
2022-08-26T00:10:26.287Z,93.20
2022-08-26T00:10:38.703Z,93.30
2022-08-26T00:10:50.446Z,93.30
2022-08-26T00:11:03.604Z,93.20
2022-08-26T00:11:15.607Z,93.30
2022-08-26T00:11:38.707Z,93.20
2022-08-26T00:11:51.066Z,93.30
2022-08-26T00:12:03.095Z,93.30
2022-08-26T00:12:14.902Z,93.30
2022-08-26T00:12:35.979Z,93.30
2022-08-26T00:12:49.566Z,93.30
2022-08-26T00:13:01.333Z,93.10
2022-08-26T00:13:13.141Z,93.10
2022-08-26T00:13:24.998Z,93.20
2022-08-26T00:13:37.233Z,93.10
2022-08-26T00:13:49.594Z,93.30
2022-08-26T00:14:01.453Z,93.30
2022-08-26T00:14:13.801Z,93.30
2022-08-26T00:14:31.073Z,93.30
2022-08-26T00:14:43.376Z,93.30
2022-08-26T00:14:55.524Z,93.30
2022-08-26T00:15:08.259Z,93.30
2022-08-26T00:15:21.243Z,93.30
2022-08-26T00:15:33.757Z,93.30
2022-08-26T00:15:46.955Z,93.20
2022-08-26T00:15:59.102Z,93.20
2022-08-26T00:16:11.443Z,93.20
2022-08-26T00:16:26.484Z,93.30
2022-08-26T00:16:41.060Z,93.30
2022-08-26T00:17:00.056Z,93.30
2022-08-26T00:17:11.922Z,93.30
2022-08-26T00:17:24.085Z,93.30
2022-08-26T00:17:40.399Z,93.30
2022-08-26T00:17:53.014Z,93.30
2022-08-26T00:18:04.964Z,93.30
2022-08-26T00:18:38.797Z,93.30
2022-08-26T00:18:53.164Z,93.30
2022-08-26T00:19:04.970Z,93.30
2022-08-26T00:19:18.355Z,93.30
2022-08-26T00:19:30.151Z,93.30
2022-08-26T00:19:41.921Z,93.30
2022-08-26T00:19:54.510Z,93.40
2022-08-26T00:20:07.999Z,93.30
2022-08-26T00:20:23.906Z,93.30
2022-08-26T00:20:35.821Z,93.30
2022-08-26T00:20:47.841Z,93.30
2022-08-26T00:20:59.647Z,93.40
2022-08-26T00:21:18.505Z,93.40
2022-08-26T00:21:30.274Z,93.30
2022-08-26T00:21:41.976Z,93.30
2022-08-26T00:21:53.862Z,93.30
2022-08-26T00:22:07.604Z,93.30
2022-08-26T00:22:21.599Z,93.30
2022-08-26T00:22:33.610Z,93.30
2022-08-26T00:22:45.455Z,93.30
2022-08-26T00:22:57.360Z,93.30
2022-08-26T00:23:10.151Z,93.30
2022-08-26T00:23:24.289Z,93.30
2022-08-26T00:23:36.710Z,93.60
2022-08-26T00:23:48.834Z,93.30
2022-08-26T00:24:00.559Z,93.20
2022-08-26T00:24:13.275Z,93.20
2022-08-26T00:24:25.137Z,93.20
2022-08-26T00:24:37.224Z,93.30
2022-08-26T00:24:49.592Z,93.30
2022-08-26T00:25:01.618Z,93.30
2022-08-26T00:25:14.816Z,93.40
2022-08-26T00:25:30.057Z,93.30
2022-08-26T00:25:42.492Z,93.30
2022-08-26T00:25:54.827Z,93.30
2022-08-26T00:26:08.548Z,93.30
2022-08-26T00:26:22.843Z,93.40
2022-08-26T00:26:41.279Z,93.40
2022-08-26T00:26:53.405Z,93.40
2022-08-26T00:27:06.313Z,93.40
2022-08-26T00:27:18.204Z,93.30
2022-08-26T00:27:33.888Z,93.30
2022-08-26T00:27:47.293Z,93.30
2022-08-26T00:27:59.050Z,93.30
2022-08-26T00:28:12.076Z,93.30
2022-08-26T00:28:23.844Z,93.40
2022-08-26T00:28:35.807Z,93.40
2022-08-26T00:28:47.616Z,93.40
2022-08-26T00:28:59.573Z,93.40
2022-08-26T00:29:14.749Z,93.40
2022-08-26T00:29:26.723Z,93.40
2022-08-26T00:30:06.208Z,93.50
2022-08-26T00:30:22.714Z,93.40
2022-08-26T00:30:34.672Z,93.40
2022-08-26T00:30:51.616Z,93.40
2022-08-26T00:31:04.481Z,93.50
2022-08-26T00:31:18.658Z,93.40
2022-08-26T00:31:31.417Z,93.40
2022-08-26T00:31:45.151Z,93.40
2022-08-26T00:31:57.145Z,93.50
2022-08-26T00:32:08.990Z,93.50
2022-08-26T00:32:23.235Z,93.40
2022-08-26T00:32:35.723Z,93.40
2022-08-26T00:32:49.250Z,93.40
2022-08-26T00:33:02.274Z,93.40
2022-08-26T00:33:14.876Z,93.40
2022-08-26T00:33:26.622Z,93.40
2022-08-26T00:33:39.748Z,93.40
2022-08-26T00:33:51.470Z,93.50
2022-08-26T00:34:03.291Z,93.50
2022-08-26T00:34:16.783Z,93.50
2022-08-26T00:34:31.354Z,93.80
2022-08-26T00:34:43.146Z,93.50
2022-08-26T00:34:54.869Z,93.50
2022-08-26T00:35:07.448Z,93.50
2022-08-26T00:35:19.992Z,93.50
2022-08-26T00:35:32.406Z,93.50
2022-08-26T00:35:45.684Z,93.50
2022-08-26T00:35:57.458Z,93.50
2022-08-26T00:36:09.456Z,93.50
2022-08-26T00:36:31.931Z,93.40
2022-08-26T00:36:43.738Z,93.50
2022-08-26T00:36:55.821Z,93.50
2022-08-26T00:37:08.929Z,93.50
2022-08-26T00:37:22.150Z,93.50
2022-08-26T00:37:34.230Z,93.50
2022-08-26T00:37:47.585Z,93.50
2022-08-26T00:37:59.725Z,93.50
2022-08-26T00:38:11.550Z,93.50
2022-08-26T00:38:23.408Z,93.40
2022-08-26T00:38:38.037Z,93.50
2022-08-26T00:38:50.977Z,93.50
2022-08-26T00:39:04.240Z,93.50
2022-08-26T00:39:15.936Z,93.50
2022-08-26T00:39:28.442Z,93.60
2022-08-26T00:39:40.158Z,93.50
2022-08-26T00:39:52.424Z,93.50
2022-08-26T00:40:07.580Z,93.50
2022-08-26T00:40:22.740Z,93.50
2022-08-26T00:40:40.698Z,93.40
2022-08-26T00:40:55.137Z,93.50
2022-08-26T00:41:06.892Z,93.50
2022-08-26T00:41:19.225Z,93.60
2022-08-26T00:41:31.426Z,93.60
2022-08-26T00:41:43.224Z,93.60
2022-08-26T00:41:54.983Z,93.60
2022-08-26T00:42:07.603Z,93.50
2022-08-26T00:42:19.349Z,93.50
2022-08-26T00:42:31.622Z,93.50
2022-08-26T00:42:46.136Z,93.40
2022-08-26T00:42:58.304Z,93.40
2022-08-26T00:43:10.107Z,93.40
2022-08-26T00:43:22.517Z,93.40
2022-08-26T00:43:47.477Z,93.50
2022-08-26T00:43:59.780Z,93.50
2022-08-26T00:44:12.471Z,93.50
2022-08-26T00:44:24.446Z,93.60
2022-08-26T00:44:36.215Z,93.50
2022-08-26T00:44:47.956Z,93.50
2022-08-26T00:45:02.595Z,93.50
2022-08-26T00:45:22.688Z,93.60
2022-08-26T00:45:42.794Z,93.70
2022-08-26T00:45:58.588Z,93.70
2022-08-26T00:46:14.799Z,93.60
2022-08-26T00:46:31.438Z,93.50
2022-08-26T00:46:48.786Z,93.50
2022-08-26T00:47:02.376Z,93.60
2022-08-26T00:47:24.066Z,93.50
2022-08-26T00:47:39.626Z,93.50
2022-08-26T00:47:56.864Z,93.60
2022-08-26T00:48:08.660Z,93.60
2022-08-26T00:48:22.650Z,93.50
2022-08-26T00:48:34.525Z,93.50
2022-08-26T00:48:47.838Z,93.60
2022-08-26T00:49:28.273Z,93.60
2022-08-26T00:49:43.083Z,93.60
2022-08-26T00:49:54.877Z,93.50
2022-08-26T00:50:08.472Z,93.60
2022-08-26T00:50:27.565Z,93.60
2022-08-26T00:50:42.036Z,93.70
2022-08-26T00:50:59.716Z,93.60
2022-08-26T00:51:20.665Z,93.60
2022-08-26T00:51:32.413Z,93.60
2022-08-26T00:51:47.768Z,93.60
2022-08-26T00:52:00.330Z,93.70
2022-08-26T00:52:14.876Z,93.70
2022-08-26T00:52:27.170Z,93.70
2022-08-26T00:52:38.921Z,93.70
2022-08-26T00:52:50.946Z,93.70
2022-08-26T00:53:04.187Z,93.60
2022-08-26T00:53:23.984Z,93.70
2022-08-26T00:53:41.762Z,93.60
2022-08-26T00:54:02.349Z,93.70
2022-08-26T00:54:15.447Z,93.60
2022-08-26T00:54:27.592Z,93.60
2022-08-26T00:54:45.202Z,93.60
2022-08-26T00:55:01.588Z,93.60
2022-08-26T00:55:37.746Z,93.60
2022-08-26T00:55:55.194Z,93.60
2022-08-26T00:56:13.369Z,93.80
2022-08-26T00:56:29.825Z,93.80
2022-08-26T00:56:50.456Z,93.90
2022-08-26T00:57:08.765Z,93.70
2022-08-26T00:57:28.579Z,93.70
2022-08-26T00:57:40.312Z,94.00
2022-08-26T00:57:52.038Z,93.70
2022-08-26T00:58:03.814Z,93.70
2022-08-26T00:58:15.814Z,93.70
2022-08-26T00:58:28.156Z,93.70
2022-08-26T00:58:43.003Z,93.70
2022-08-26T00:58:56.337Z,93.70
2022-08-26T00:59:10.820Z,93.70
2022-08-26T00:59:22.672Z,93.80
2022-08-26T00:59:34.485Z,93.70
2022-08-26T00:59:49.152Z,93.80
2022-08-26T01:00:01.457Z,93.80
2022-08-26T01:00:16.834Z,93.90
2022-08-26T01:00:30.207Z,93.80
2022-08-26T01:00:42.865Z,93.80
2022-08-26T01:00:57.034Z,93.70
2022-08-26T01:01:09.758Z,93.70
2022-08-26T01:01:22.975Z,93.70
2022-08-26T01:01:35.431Z,93.80
2022-08-26T01:01:47.233Z,93.80
2022-08-26T01:01:59.394Z,93.80
2022-08-26T01:02:20.998Z,93.80
2022-08-26T01:02:33.447Z,93.80
2022-08-26T01:02:46.940Z,93.80
2022-08-26T01:03:00.398Z,93.80
2022-08-26T01:03:12.765Z,93.80
2022-08-26T01:03:25.584Z,93.80
2022-08-26T01:03:38.477Z,93.90
2022-08-26T01:03:50.194Z,93.80
2022-08-26T01:04:02.068Z,93.90
2022-08-26T01:04:15.396Z,93.90
2022-08-26T01:04:27.105Z,93.90
2022-08-26T01:04:38.853Z,93.90
2022-08-26T01:04:55.930Z,93.90
2022-08-26T01:05:09.025Z,93.90
2022-08-26T01:05:20.815Z,93.90
2022-08-26T01:05:32.827Z,94.00
2022-08-26T01:05:44.641Z,94.00
2022-08-26T01:05:57.435Z,93.90
2022-08-26T01:06:11.493Z,93.90
2022-08-26T01:06:25.065Z,93.80
2022-08-26T01:06:37.745Z,93.80
2022-08-26T01:06:51.032Z,93.90
2022-08-26T01:07:03.113Z,93.90
2022-08-26T01:07:15.756Z,93.90
2022-08-26T01:07:30.178Z,93.90
2022-08-26T01:07:43.057Z,94.00
2022-08-26T01:07:55.137Z,94.00
2022-08-26T01:08:06.856Z,94.00
2022-08-26T01:08:18.623Z,93.90
2022-08-26T01:08:30.363Z,93.90
2022-08-26T01:08:42.341Z,93.90
2022-08-26T01:08:54.122Z,93.90
2022-08-26T01:09:05.856Z,94.00
2022-08-26T01:09:17.901Z,94.00
2022-08-26T01:09:29.656Z,94.00
2022-08-26T01:09:41.418Z,94.10
2022-08-26T01:09:54.367Z,94.00
2022-08-26T01:10:14.516Z,93.90
2022-08-26T01:10:27.834Z,93.90
2022-08-26T01:10:39.554Z,93.90
2022-08-26T01:10:52.427Z,93.90
2022-08-26T01:11:07.578Z,93.90
2022-08-26T01:11:20.009Z,93.90
2022-08-26T01:11:32.259Z,93.90
2022-08-26T01:11:44.012Z,93.90
2022-08-26T01:11:56.506Z,93.90
2022-08-26T01:12:08.270Z,94.00
2022-08-26T01:12:22.220Z,93.90
2022-08-26T01:12:38.845Z,94.00
2022-08-26T01:12:53.859Z,93.90
2022-08-26T01:13:09.962Z,93.90
2022-08-26T01:13:21.893Z,94.00
2022-08-26T01:13:36.354Z,94.00
2022-08-26T01:13:48.492Z,94.00
2022-08-26T01:14:01.145Z,94.10
2022-08-26T01:14:14.566Z,94.10
2022-08-26T01:14:26.901Z,94.00
2022-08-26T01:14:40.975Z,94.00
2022-08-26T01:14:58.150Z,94.10
2022-08-26T01:15:11.601Z,94.10
2022-08-26T01:15:25.557Z,94.10
2022-08-26T01:15:42.109Z,94.10
2022-08-26T01:15:55.707Z,94.10
2022-08-26T01:16:08.330Z,94.00
2022-08-26T01:16:20.333Z,94.00
2022-08-26T01:16:33.342Z,94.10
2022-08-26T01:16:45.183Z,94.10
2022-08-26T01:16:57.083Z,94.10
2022-08-26T01:17:10.482Z,94.30
2022-08-26T01:17:22.250Z,94.10
2022-08-26T01:17:34.018Z,94.20
2022-08-26T01:17:45.973Z,94.10
2022-08-26T01:18:03.400Z,94.10
2022-08-26T01:18:15.326Z,94.20
2022-08-26T01:18:27.145Z,94.10
2022-08-26T01:18:40.431Z,94.10
2022-08-26T01:18:54.195Z,94.10
2022-08-26T01:19:27.265Z,94.10
2022-08-26T01:19:44.134Z,94.10
2022-08-26T01:20:12.631Z,94.20
2022-08-26T01:20:31.389Z,94.30
2022-08-26T01:20:48.957Z,94.20
2022-08-26T01:21:22.093Z,94.30
2022-08-26T01:22:02.743Z,94.20
2022-08-26T01:22:20.497Z,94.20
2022-08-26T01:22:54.002Z,94.20
2022-08-26T01:23:08.691Z,94.30
2022-08-26T01:23:21.666Z,94.30
2022-08-26T01:23:38.107Z,94.30
2022-08-26T01:23:51.007Z,94.30
2022-08-26T01:24:02.963Z,94.30
2022-08-26T01:24:14.706Z,94.30
2022-08-26T01:24:27.684Z,94.20
2022-08-26T01:24:39.490Z,94.30
2022-08-26T01:24:51.325Z,94.20
2022-08-26T01:25:03.874Z,94.30
2022-08-26T01:25:15.853Z,94.30
2022-08-26T01:25:29.122Z,94.30
2022-08-26T01:25:43.198Z,94.20
2022-08-26T01:25:57.095Z,94.30
2022-08-26T01:26:19.645Z,94.30
2022-08-26T01:26:36.640Z,94.30
2022-08-26T01:26:48.383Z,94.30
2022-08-26T01:27:07.094Z,94.20
2022-08-26T01:27:19.669Z,94.20
2022-08-26T01:27:32.919Z,94.30
2022-08-26T01:27:46.499Z,94.20
2022-08-26T01:28:03.749Z,94.20
2022-08-26T01:28:18.823Z,94.30
2022-08-26T01:28:31.490Z,94.30
2022-08-26T01:28:43.260Z,94.30
2022-08-26T01:29:00.149Z,94.40
2022-08-26T01:29:15.083Z,94.40
2022-08-26T01:29:27.642Z,94.30
2022-08-26T01:29:39.672Z,94.30
2022-08-26T01:29:51.635Z,94.30
2022-08-26T01:30:05.975Z,94.30
2022-08-26T01:30:17.837Z,94.30
2022-08-26T01:30:29.611Z,94.40
2022-08-26T01:30:41.368Z,94.40
2022-08-26T01:30:53.403Z,94.60
2022-08-26T01:31:05.860Z,94.30
2022-08-26T01:31:19.479Z,94.30
2022-08-26T01:31:35.070Z,94.30
2022-08-26T01:31:52.269Z,94.30
2022-08-26T01:32:04.971Z,94.30
2022-08-26T01:32:18.758Z,94.30
2022-08-26T01:32:30.515Z,94.30
2022-08-26T01:32:43.891Z,94.30
2022-08-26T01:32:56.486Z,94.30
2022-08-26T01:33:11.201Z,94.30
2022-08-26T01:33:29.107Z,94.30
2022-08-26T01:34:04.921Z,94.30
2022-08-26T01:34:16.877Z,94.30
2022-08-26T01:34:35.004Z,94.30
2022-08-26T01:34:46.866Z,94.30
2022-08-26T01:34:58.621Z,94.30
2022-08-26T01:35:10.325Z,94.30
2022-08-26T01:35:22.174Z,94.30
2022-08-26T01:35:33.935Z,94.30
2022-08-26T01:35:45.700Z,94.30
2022-08-26T01:35:57.401Z,94.40
2022-08-26T01:36:09.464Z,94.30
2022-08-26T01:36:21.241Z,94.40
2022-08-26T01:36:33.083Z,94.40
2022-08-26T01:36:49.193Z,94.40
2022-08-26T01:37:30.465Z,94.40
2022-08-26T01:37:42.445Z,94.40
2022-08-26T01:37:54.779Z,94.40
2022-08-26T01:38:06.982Z,94.30
2022-08-26T01:38:18.849Z,94.40
2022-08-26T01:38:31.619Z,94.30
2022-08-26T01:38:44.440Z,94.30
2022-08-26T01:38:56.282Z,94.40
2022-08-26T01:39:08.122Z,94.30
2022-08-26T01:39:20.267Z,94.30
2022-08-26T01:39:32.579Z,94.40
2022-08-26T01:39:46.024Z,94.40
2022-08-26T01:39:57.968Z,94.40
2022-08-26T01:40:11.734Z,94.40
2022-08-26T01:40:28.211Z,94.50
2022-08-26T01:40:42.213Z,94.50
2022-08-26T01:40:54.588Z,94.50
2022-08-26T01:41:16.299Z,94.40
2022-08-26T01:41:32.042Z,94.40
2022-08-26T01:41:44.138Z,94.50
2022-08-26T01:41:56.746Z,94.50
2022-08-26T01:42:10.802Z,94.50
2022-08-26T01:42:23.825Z,94.50
2022-08-26T01:42:35.614Z,94.60
2022-08-26T01:42:49.089Z,94.60
2022-08-26T01:43:01.843Z,94.60
2022-08-26T01:43:17.444Z,94.60
2022-08-26T01:43:29.702Z,94.60
2022-08-26T01:43:43.977Z,94.70
2022-08-26T01:43:56.287Z,94.60
2022-08-26T01:44:12.005Z,94.60
2022-08-26T01:44:25.415Z,94.60
2022-08-26T01:44:49.374Z,94.70
2022-08-26T01:45:05.710Z,94.70
2022-08-26T01:45:20.026Z,94.70
2022-08-26T01:45:32.619Z,94.70
2022-08-26T01:45:44.659Z,94.70
2022-08-26T01:45:57.023Z,94.70
2022-08-26T01:46:08.895Z,94.70
2022-08-26T01:46:22.659Z,94.70
2022-08-26T01:46:34.425Z,94.80
2022-08-26T01:46:47.442Z,94.70
2022-08-26T01:46:59.300Z,94.70
2022-08-26T01:47:11.306Z,94.70
2022-08-26T01:47:23.971Z,94.80
2022-08-26T01:47:35.718Z,94.80
2022-08-26T01:47:48.766Z,94.80
2022-08-26T01:48:02.533Z,94.80
2022-08-26T01:48:16.003Z,94.80
2022-08-26T01:48:30.165Z,94.90
2022-08-26T01:48:41.922Z,94.90
2022-08-26T01:48:54.572Z,94.90
2022-08-26T01:49:06.776Z,95.00
2022-08-26T01:49:19.690Z,95.00
2022-08-26T01:49:31.878Z,94.90
2022-08-26T01:49:46.307Z,95.20
2022-08-26T01:49:58.647Z,94.90
2022-08-26T01:50:27.738Z,95.00
2022-08-26T01:50:39.737Z,94.90
2022-08-26T01:50:51.713Z,95.00
2022-08-26T01:51:03.686Z,94.90
2022-08-26T01:51:18.917Z,95.00
2022-08-26T01:51:31.433Z,95.10
2022-08-26T01:51:44.482Z,95.00
2022-08-26T01:51:56.411Z,95.10
2022-08-26T01:52:10.779Z,95.00
2022-08-26T01:52:28.022Z,95.00
2022-08-26T01:52:43.081Z,95.10
2022-08-26T01:52:55.245Z,95.00
2022-08-26T01:53:10.584Z,95.10
2022-08-26T01:53:23.169Z,95.10
2022-08-26T01:53:34.955Z,95.10
2022-08-26T01:53:46.945Z,95.10
2022-08-26T01:53:58.685Z,95.10
2022-08-26T01:54:11.985Z,95.10
2022-08-26T01:54:25.582Z,95.10
2022-08-26T01:54:38.746Z,95.10
2022-08-26T01:54:52.089Z,95.00
2022-08-26T01:55:04.561Z,95.00
2022-08-26T01:55:32.269Z,95.00
2022-08-26T01:55:47.086Z,95.10
2022-08-26T01:56:00.979Z,95.00
2022-08-26T01:56:14.932Z,95.10
2022-08-26T01:56:26.699Z,95.10
2022-08-26T01:56:45.861Z,95.10
2022-08-26T01:56:59.326Z,95.10
2022-08-26T01:57:11.087Z,95.10
2022-08-26T01:57:22.900Z,95.10
2022-08-26T01:57:35.526Z,95.10
2022-08-26T01:57:48.542Z,95.10
2022-08-26T01:58:01.403Z,95.10
2022-08-26T01:58:21.405Z,95.10
2022-08-26T01:58:37.581Z,95.10
2022-08-26T01:58:53.964Z,95.10
2022-08-26T01:59:07.370Z,95.10
2022-08-26T01:59:21.235Z,95.10
2022-08-26T01:59:33.705Z,95.10
2022-08-26T01:59:45.648Z,95.20
2022-08-26T01:59:59.492Z,95.20
2022-08-26T02:00:14.927Z,95.20
2022-08-26T02:00:27.994Z,95.20
2022-08-26T02:00:40.962Z,95.30
2022-08-26T02:00:55.964Z,95.30
2022-08-26T02:01:07.843Z,95.20
2022-08-26T02:01:22.345Z,95.30
2022-08-26T02:01:35.264Z,95.20
2022-08-26T02:01:47.977Z,95.20
2022-08-26T02:01:59.714Z,95.20
2022-08-26T02:02:11.502Z,95.20
2022-08-26T02:02:23.237Z,95.20
2022-08-26T02:02:37.018Z,95.20
2022-08-26T02:02:49.961Z,95.20
2022-08-26T02:03:17.209Z,95.30
2022-08-26T02:03:29.131Z,95.30
2022-08-26T02:03:56.691Z,95.20
2022-08-26T02:04:39.713Z,95.20
2022-08-26T02:04:55.037Z,95.30
2022-08-26T02:05:07.624Z,95.20
2022-08-26T02:05:20.539Z,95.30
2022-08-26T02:05:32.248Z,95.30
2022-08-26T02:05:51.399Z,95.30
2022-08-26T02:06:05.416Z,95.30
2022-08-26T02:06:22.094Z,95.30
2022-08-26T02:06:34.264Z,95.40
2022-08-26T02:06:46.062Z,95.40
2022-08-26T02:06:57.816Z,95.40
2022-08-26T02:07:10.960Z,95.40
2022-08-26T02:07:23.354Z,95.40
2022-08-26T02:07:38.894Z,95.40
2022-08-26T02:07:50.840Z,95.40
2022-08-26T02:08:03.282Z,95.40
2022-08-26T02:08:15.881Z,95.40
2022-08-26T02:08:42.468Z,95.40
2022-08-26T02:08:55.537Z,95.40
2022-08-26T02:09:07.496Z,95.50
2022-08-26T02:09:19.289Z,95.50
2022-08-26T02:09:32.506Z,95.50
2022-08-26T02:09:52.863Z,95.40
2022-08-26T02:10:05.169Z,95.40
2022-08-26T02:10:16.882Z,95.50
2022-08-26T02:10:31.727Z,95.50
2022-08-26T02:10:44.147Z,95.40
2022-08-26T02:10:56.021Z,95.40
2022-08-26T02:11:08.022Z,95.50
2022-08-26T02:11:19.994Z,95.50
2022-08-26T02:11:32.909Z,95.50
2022-08-26T02:11:45.158Z,95.50
2022-08-26T02:11:57.132Z,95.50
2022-08-26T02:12:09.986Z,95.50
2022-08-26T02:12:22.315Z,95.50
2022-08-26T02:12:34.105Z,95.50
2022-08-26T02:12:45.859Z,95.50
2022-08-26T02:12:57.676Z,95.50
2022-08-26T02:13:09.430Z,95.60
2022-08-26T02:13:22.489Z,95.50
2022-08-26T02:13:35.163Z,95.50
2022-08-26T02:13:49.416Z,95.50
2022-08-26T02:14:10.297Z,95.50
2022-08-26T02:14:28.596Z,95.50
2022-08-26T02:14:43.653Z,95.60
2022-08-26T02:14:57.033Z,95.60
2022-08-26T02:15:09.867Z,95.60
2022-08-26T02:15:22.890Z,95.60
2022-08-26T02:15:34.782Z,95.60
2022-08-26T02:15:46.627Z,95.60
2022-08-26T02:16:00.771Z,95.60
2022-08-26T02:16:12.788Z,95.70
2022-08-26T02:16:25.297Z,95.80
2022-08-26T02:16:42.223Z,95.80
2022-08-26T02:16:55.196Z,95.70
2022-08-26T02:17:08.025Z,95.80
2022-08-26T02:17:40.833Z,95.80
2022-08-26T02:17:53.211Z,95.80
2022-08-26T02:18:05.186Z,95.80
2022-08-26T02:18:17.334Z,95.80
2022-08-26T02:18:29.873Z,95.80
2022-08-26T02:18:41.721Z,95.80
2022-08-26T02:18:55.173Z,95.80
2022-08-26T02:19:09.482Z,95.80
2022-08-26T02:19:33.065Z,95.80
2022-08-26T02:19:46.831Z,95.80
2022-08-26T02:19:58.579Z,95.80
2022-08-26T02:20:14.925Z,95.80
2022-08-26T02:20:27.114Z,95.80
2022-08-26T02:20:38.968Z,95.80
2022-08-26T02:20:51.875Z,95.80
2022-08-26T02:21:03.764Z,95.80
2022-08-26T02:21:18.534Z,95.90
2022-08-26T02:21:30.520Z,95.80
2022-08-26T02:21:43.670Z,95.80
2022-08-26T02:21:55.422Z,95.80
2022-08-26T02:22:11.578Z,95.80
2022-08-26T02:22:24.582Z,95.80
2022-08-26T02:22:36.570Z,95.80
2022-08-26T02:22:48.341Z,96.10
2022-08-26T02:23:00.115Z,95.80
2022-08-26T02:23:11.936Z,95.80
2022-08-26T02:23:24.404Z,95.80
2022-08-26T02:23:36.475Z,95.80
2022-08-26T02:23:51.004Z,95.90
2022-08-26T02:24:17.516Z,95.90
2022-08-26T02:24:30.706Z,95.80
2022-08-26T02:24:50.037Z,95.80
2022-08-26T02:25:28.885Z,95.90
2022-08-26T02:25:46.083Z,95.90
2022-08-26T02:26:00.831Z,95.90
2022-08-26T02:26:16.493Z,95.90
2022-08-26T02:26:29.993Z,95.80
2022-08-26T02:26:42.223Z,95.80
2022-08-26T02:26:53.986Z,95.80
2022-08-26T02:27:05.711Z,95.90
2022-08-26T02:27:19.503Z,95.80
2022-08-26T02:27:33.256Z,95.80
2022-08-26T02:27:45.024Z,95.80
2022-08-26T02:27:56.894Z,95.80
2022-08-26T02:28:10.686Z,95.80
2022-08-26T02:28:22.452Z,95.80
2022-08-26T02:29:08.830Z,95.80
2022-08-26T02:29:34.523Z,95.90
2022-08-26T02:29:48.938Z,95.90
2022-08-26T02:30:19.388Z,95.90
2022-08-26T02:30:32.073Z,95.90
2022-08-26T02:30:44.049Z,96.10
2022-08-26T02:30:55.830Z,96.00
2022-08-26T02:31:07.917Z,96.00
2022-08-26T02:31:19.899Z,96.00
2022-08-26T02:31:31.748Z,96.00
2022-08-26T02:31:43.821Z,96.00
2022-08-26T02:31:55.889Z,95.90
2022-08-26T02:32:08.344Z,96.00
2022-08-26T02:32:20.685Z,96.00
2022-08-26T02:32:32.897Z,96.00
2022-08-26T02:32:44.708Z,96.00
2022-08-26T02:32:58.847Z,96.00
2022-08-26T02:33:10.647Z,96.00
2022-08-26T02:33:22.586Z,96.10
2022-08-26T02:33:34.301Z,96.00
2022-08-26T02:33:47.524Z,96.10
2022-08-26T02:34:12.600Z,96.00
2022-08-26T02:34:31.357Z,96.00
2022-08-26T02:34:43.247Z,96.10
2022-08-26T02:34:54.955Z,96.00
2022-08-26T02:35:08.105Z,96.00
2022-08-26T02:35:21.011Z,96.10
2022-08-26T02:35:33.451Z,96.00
2022-08-26T02:35:46.202Z,96.10
2022-08-26T02:35:58.484Z,96.00
2022-08-26T02:36:10.344Z,96.10
2022-08-26T02:36:28.583Z,96.10
2022-08-26T02:36:40.572Z,96.10
2022-08-26T02:36:52.352Z,96.00
2022-08-26T02:37:08.077Z,96.00
2022-08-26T02:37:23.057Z,96.00
2022-08-26T02:37:34.947Z,96.10
2022-08-26T02:37:48.158Z,96.00
2022-08-26T02:38:02.550Z,96.10
2022-08-26T02:38:22.199Z,96.10
2022-08-26T02:38:34.417Z,96.10
2022-08-26T02:38:47.129Z,96.10
2022-08-26T02:38:59.588Z,96.10
2022-08-26T02:39:11.325Z,96.10
2022-08-26T02:39:23.436Z,96.10
2022-08-26T02:39:35.593Z,96.10
2022-08-26T02:39:48.055Z,96.10
2022-08-26T02:40:00.236Z,96.10
2022-08-26T02:40:12.808Z,96.10
2022-08-26T02:40:31.863Z,96.20
2022-08-26T02:40:44.038Z,96.10
2022-08-26T02:40:56.334Z,96.10
2022-08-26T02:41:08.640Z,96.20
2022-08-26T02:41:23.018Z,96.20
2022-08-26T02:41:35.056Z,96.10
2022-08-26T02:41:57.567Z,96.10
2022-08-26T02:42:09.438Z,96.10
2022-08-26T02:42:21.477Z,96.20
2022-08-26T02:42:33.291Z,96.10
2022-08-26T02:42:45.029Z,96.20
2022-08-26T02:42:57.163Z,96.20
2022-08-26T02:43:09.649Z,96.20
2022-08-26T02:43:31.347Z,96.20
2022-08-26T02:43:43.670Z,96.20
2022-08-26T02:43:55.958Z,96.30
2022-08-26T02:44:07.794Z,96.50
2022-08-26T02:44:19.602Z,96.20
2022-08-26T02:44:31.686Z,96.30
2022-08-26T02:44:45.307Z,96.30
2022-08-26T02:44:57.016Z,96.30
2022-08-26T02:45:09.481Z,96.40
2022-08-26T02:45:23.126Z,96.30
2022-08-26T02:45:35.683Z,96.50
2022-08-26T02:45:47.454Z,96.40
2022-08-26T02:46:01.943Z,96.40
2022-08-26T02:46:21.517Z,96.40
2022-08-26T02:46:39.928Z,96.30
2022-08-26T02:46:52.718Z,96.40
2022-08-26T02:47:07.164Z,96.40
2022-08-26T02:47:19.531Z,96.40
2022-08-26T02:47:37.383Z,96.40
2022-08-26T02:47:49.762Z,96.40
2022-08-26T02:48:09.125Z,96.40
2022-08-26T02:48:21.988Z,96.50
2022-08-26T02:48:33.772Z,96.40
2022-08-26T02:48:45.517Z,96.40
2022-08-26T02:48:58.247Z,96.40
2022-08-26T02:49:10.106Z,96.50
2022-08-26T02:49:23.604Z,96.50
2022-08-26T02:49:35.387Z,96.40
2022-08-26T02:49:47.685Z,96.40
2022-08-26T02:49:59.502Z,96.40
2022-08-26T02:50:11.354Z,96.50
2022-08-26T02:50:23.069Z,96.50
2022-08-26T02:50:37.090Z,96.40
2022-08-26T02:50:48.924Z,96.50
2022-08-26T02:51:01.395Z,96.50
2022-08-26T02:51:13.130Z,96.40
2022-08-26T02:51:25.150Z,96.50
2022-08-26T02:51:36.970Z,96.50
2022-08-26T02:51:49.764Z,96.50
2022-08-26T02:52:02.634Z,96.50
2022-08-26T02:52:15.008Z,96.50
2022-08-26T02:52:26.843Z,96.40
2022-08-26T02:52:40.028Z,96.40
2022-08-26T02:52:52.350Z,96.40
2022-08-26T02:53:04.670Z,96.40
2022-08-26T02:53:20.045Z,96.40
2022-08-26T02:53:36.858Z,96.50
2022-08-26T02:53:48.800Z,96.40
2022-08-26T02:54:00.561Z,96.40
2022-08-26T02:54:13.968Z,96.40
2022-08-26T02:54:25.767Z,96.40
2022-08-26T02:54:37.574Z,96.40
2022-08-26T02:54:49.614Z,96.40
2022-08-26T02:55:01.558Z,96.40
2022-08-26T02:55:14.238Z,96.30
2022-08-26T02:55:26.292Z,96.30
2022-08-26T02:55:38.062Z,96.40
2022-08-26T02:55:49.844Z,96.40
2022-08-26T02:56:01.800Z,96.40
2022-08-26T02:56:14.861Z,96.40
2022-08-26T02:56:26.643Z,96.40
2022-08-26T02:56:39.211Z,96.40
2022-08-26T02:56:51.404Z,96.30
2022-08-26T02:57:03.688Z,96.40
2022-08-26T02:57:19.256Z,96.40
2022-08-26T02:57:33.858Z,96.40
2022-08-26T02:57:46.066Z,96.30
2022-08-26T02:57:59.098Z,96.40
2022-08-26T02:58:11.351Z,96.30
2022-08-26T02:58:24.163Z,96.30
2022-08-26T02:58:35.914Z,96.40
2022-08-26T02:58:47.689Z,96.30
2022-08-26T02:58:59.482Z,96.40
2022-08-26T02:59:12.676Z,96.40
2022-08-26T02:59:24.682Z,96.40
2022-08-26T02:59:39.209Z,96.30
2022-08-26T02:59:50.928Z,96.40
2022-08-26T03:00:03.939Z,96.30