createdAt,value
2022-10-30T00:01:16.457Z,98140.25
2022-10-30T00:03:49.614Z,98138.01
2022-10-30T00:06:22.100Z,98140.02
2022-10-30T00:08:55.387Z,98139.77
2022-10-30T00:11:29.700Z,98143.40
2022-10-30T00:14:02.658Z,98142.08
2022-10-30T00:16:35.337Z,98141.36
2022-10-30T00:19:08.030Z,98138.27
2022-10-30T00:21:40.709Z,98139.64
2022-10-30T00:24:14.447Z,98143.89
2022-10-30T00:26:52.134Z,98144.85
2022-10-30T00:29:26.731Z,98144.79
2022-10-30T00:32:00.061Z,98146.14
2022-10-30T00:34:32.838Z,98153.70
2022-10-30T00:37:25.382Z,98148.98
2022-10-30T00:39:57.974Z,98144.56
2022-10-30T00:42:35.298Z,98149.70
2022-10-30T00:45:13.085Z,98149.09
2022-10-30T00:47:48.833Z,98142.24
2022-10-30T00:53:08.842Z,98133.20
2022-10-30T00:55:46.148Z,98124.46
2022-10-30T00:58:22.286Z,98117.55
2022-10-30T01:00:58.761Z,98115.04
2022-10-30T01:03:32.468Z,98108.30
2022-10-30T01:06:04.837Z,98099.40
2022-10-30T01:08:39.469Z,98100.85
2022-10-30T01:11:13.738Z,98116.49
2022-10-30T01:13:50.379Z,98121.29
2022-10-30T01:16:46.288Z,98117.94
2022-10-30T01:19:34.698Z,98111.62
2022-10-30T01:22:25.978Z,98107.50
2022-10-30T01:25:13.833Z,98114.91
2022-10-30T01:28:03.018Z,98110.11
2022-10-30T01:30:48.599Z,98101.72
2022-10-30T01:33:38.706Z,98102.29
2022-10-30T01:36:22.399Z,98106.77
2022-10-30T01:38:57.937Z,98106.91
2022-10-30T01:41:34.007Z,98107.77
2022-10-30T01:44:14.257Z,98113.20
2022-10-30T01:47:02.208Z,98110.89
2022-10-30T01:49:51.137Z,98110.89
2022-10-30T01:52:31.078Z,98112.94
2022-10-30T01:55:09.773Z,98110.64
2022-10-30T01:57:48.137Z,98103.98
2022-10-30T02:00:21.857Z,98100.98
2022-10-30T02:02:55.872Z,98101.58
2022-10-30T02:05:38.077Z,98093.55
2022-10-30T02:08:11.008Z,98089.48
2022-10-30T02:10:46.398Z,98091.84
2022-10-30T02:13:22.658Z,98096.11
2022-10-30T02:15:55.698Z,98092.52
2022-10-30T02:18:28.238Z,98087.52
2022-10-30T02:21:00.718Z,98086.48
2022-10-30T02:23:34.678Z,98094.82
2022-10-30T02:26:08.192Z,98100.55
2022-10-30T02:28:40.598Z,98095.03
2022-10-30T02:31:13.216Z,98100.60
2022-10-30T02:33:47.739Z,98100.69
2022-10-30T02:36:20.859Z,98099.39
2022-10-30T02:38:55.698Z,98093.86
2022-10-30T02:41:30.264Z,98093.36
2022-10-30T02:44:03.392Z,98092.73
2022-10-30T02:46:36.278Z,98088.56
2022-10-30T02:49:08.980Z,98081.55
2022-10-30T02:51:41.649Z,98082.91
2022-10-30T02:54:14.347Z,98091.86
2022-10-30T02:56:47.178Z,98093.05
2022-10-30T02:59:18.518Z,98095.93
2022-10-30T03:01:51.376Z,98100.55
2022-10-30T03:04:24.516Z,98102.02
2022-10-30T03:06:57.068Z,98097.26
2022-10-30T03:09:30.636Z,98097.32
2022-10-30T03:12:03.158Z,98093.21
2022-10-30T03:14:35.965Z,98087.80
2022-10-30T03:17:09.828Z,98087.27
2022-10-30T03:19:44.261Z,98094.55
2022-10-30T03:22:17.708Z,98101.30
2022-10-30T03:24:50.376Z,98101.38
2022-10-30T03:27:23.533Z,98096.30
2022-10-30T03:29:56.828Z,98089.88
2022-10-30T03:32:30.868Z,98084.12
2022-10-30T03:35:06.144Z,98082.70
2022-10-30T03:37:39.030Z,98082.19
2022-10-30T03:40:13.237Z,98080.42
2022-10-30T03:42:46.302Z,98080.69
2022-10-30T03:45:19.207Z,98079.92
2022-10-30T03:47:51.878Z,98085.63
2022-10-30T03:50:25.818Z,98086.82
2022-10-30T03:52:59.408Z,98087.79
2022-10-30T03:55:33.519Z,98086.08
2022-10-30T03:58:06.376Z,98085.41
2022-10-30T04:00:40.807Z,98084.23
2022-10-30T04:03:14.532Z,98083.88
2022-10-30T04:05:51.397Z,98087.96
2022-10-30T04:08:26.129Z,98091.24
2022-10-30T04:10:59.191Z,98088.88
2022-10-30T04:13:32.134Z,98075.52
2022-10-30T04:16:05.718Z,98069.70
2022-10-30T04:18:39.857Z,98070.21
2022-10-30T04:21:12.939Z,98065.80
2022-10-30T04:23:45.882Z,98064.48
2022-10-30T04:26:18.848Z,98065.73
2022-10-30T04:28:53.528Z,98064.92
2022-10-30T04:31:26.218Z,98066.73
2022-10-30T04:34:01.310Z,98070.65
2022-10-30T04:36:34.518Z,98071.66
2022-10-30T04:39:07.217Z,98068.16
2022-10-30T04:41:41.139Z,98066.56
2022-10-30T04:44:20.153Z,98065.95
2022-10-30T04:46:54.309Z,98066.92
2022-10-30T04:49:27.162Z,98070.08
2022-10-30T04:51:58.457Z,98067.73
2022-10-30T04:54:31.562Z,98060.89
2022-10-30T04:57:02.598Z,98065.45
2022-10-30T04:59:36.269Z,98063.32
2022-10-30T05:02:09.156Z,98058.66
2022-10-30T05:04:43.559Z,98057.71
2022-10-30T05:07:16.950Z,98057.50
2022-10-30T05:09:50.197Z,98054.96
2022-10-30T05:12:22.700Z,98060.52
2022-10-30T05:14:59.169Z,98064.84
2022-10-30T05:17:32.249Z,98064.90
2022-10-30T05:20:05.837Z,98064.77
2022-10-30T05:22:38.456Z,98059.91
2022-10-30T05:25:13.214Z,98062.48
2022-10-30T05:27:45.904Z,98058.80
2022-10-30T05:30:19.374Z,98060.89
2022-10-30T05:32:49.926Z,98062.68
2022-10-30T05:35:22.647Z,98060.29
2022-10-30T05:37:55.808Z,98070.88
2022-10-30T05:40:29.269Z,98082.11
2022-10-30T05:43:02.470Z,98087.52
2022-10-30T05:45:35.908Z,98092.61
2022-10-30T05:48:11.586Z,98093.73
2022-10-30T05:50:48.466Z,98090.92
2022-10-30T05:53:32.855Z,98081.83
2022-10-30T05:56:06.359Z,98074.02
2022-10-30T05:58:40.449Z,98071.67
2022-10-30T06:01:13.438Z,98076.13
2022-10-30T06:03:50.060Z,98088.13
2022-10-30T06:06:23.498Z,98094.97
2022-10-30T06:08:56.173Z,98099.17
2022-10-30T06:11:47.977Z,98100.30
2022-10-30T06:14:21.098Z,98097.65
2022-10-30T06:16:57.512Z,98093.64
2022-10-30T06:19:40.899Z,98085.98
2022-10-30T06:22:31.579Z,98090.59
2022-10-30T06:25:10.470Z,98096.19
2022-10-30T06:28:19.042Z,98100.29
2022-10-30T06:30:55.162Z,98101.06
2022-10-30T06:33:29.448Z,98101.10
2022-10-30T06:36:03.110Z,98106.16
2022-10-30T06:38:36.286Z,98098.39
2022-10-30T06:41:09.157Z,98100.83
2022-10-30T06:44:05.077Z,98100.62
2022-10-30T06:46:39.999Z,98106.20
2022-10-30T06:49:15.778Z,98106.64
2022-10-30T06:51:48.994Z,98104.40
2022-10-30T06:54:22.101Z,98098.64
2022-10-30T06:57:07.438Z,98100.61
2022-10-30T06:59:59.199Z,98101.30
2022-10-30T07:03:02.929Z,98092.96
2022-10-30T07:05:36.120Z,98087.98
2022-10-30T07:08:09.241Z,98083.36
2022-10-30T07:10:44.310Z,98091.48
2022-10-30T07:13:29.655Z,98093.34
2022-10-30T07:16:23.015Z,98094.13
2022-10-30T07:19:00.671Z,98090.57
2022-10-30T07:21:38.226Z,98097.59
2022-10-30T07:24:12.617Z,98098.25
2022-10-30T07:26:54.749Z,98104.08
2022-10-30T07:29:56.569Z,98110.73
2022-10-30T07:32:39.423Z,98116.09
2022-10-30T07:35:39.538Z,98110.95
2022-10-30T07:38:44.472Z,98098.17
2022-10-30T07:41:39.056Z,98101.67
2022-10-30T07:44:30.001Z,98117.58
2022-10-30T07:47:22.768Z,98118.19
2022-10-30T07:50:05.728Z,98115.21
2022-10-30T07:52:39.488Z,98113.61
2022-10-30T07:55:14.310Z,98117.98
2022-10-30T07:57:50.019Z,98121.99
2022-10-30T08:00:41.333Z,98112.46
2022-10-30T08:03:22.388Z,98110.34
2022-10-30T08:06:01.590Z,98108.65
2022-10-30T08:08:42.021Z,98108.27
2022-10-30T08:11:35.818Z,98098.91
2022-10-30T08:14:09.738Z,98097.86
2022-10-30T08:16:43.028Z,98094.53
2022-10-30T08:19:15.778Z,98091.71
2022-10-30T08:21:49.288Z,98092.29
2022-10-30T08:24:24.545Z,98095.52
2022-10-30T08:26:58.009Z,98098.27
2022-10-30T08:29:32.360Z,98102.19
2022-10-30T08:32:05.570Z,98104.19
2022-10-30T08:35:01.599Z,98103.70
2022-10-30T08:37:35.597Z,98104.73
2022-10-30T08:40:13.358Z,98102.52
2022-10-30T08:42:59.118Z,98103.91
2022-10-30T08:45:33.389Z,98097.93
2022-10-30T08:48:15.727Z,98097.57
2022-10-30T08:50:50.117Z,98100.42
2022-10-30T08:53:29.361Z,98097.22
2022-10-30T08:56:00.119Z,98098.25
2022-10-30T08:58:45.038Z,98099.15
2022-10-30T09:01:20.243Z,98102.00
2022-10-30T09:04:11.698Z,98102.36
2022-10-30T09:07:06.358Z,98103.40
2022-10-30T09:10:00.458Z,98100.39
2022-10-30T09:12:36.942Z,98100.92
2022-10-30T09:15:11.188Z,98100.45
2022-10-30T09:17:56.820Z,98090.77
2022-10-30T09:20:30.373Z,98085.63
2022-10-30T09:23:03.966Z,98085.19
2022-10-30T09:25:37.495Z,98080.11
2022-10-30T09:28:39.228Z,98081.89
2022-10-30T09:31:41.207Z,98080.34
2022-10-30T09:34:15.534Z,98076.51
2022-10-30T09:36:52.217Z,98080.14
2022-10-30T09:39:30.318Z,98086.94
2022-10-30T09:42:42.432Z,98089.61
2022-10-30T09:45:38.419Z,98087.19
2022-10-30T09:48:36.709Z,98087.08
2022-10-30T09:51:27.977Z,98088.02
2022-10-30T09:54:09.610Z,98091.76
2022-10-30T09:56:54.815Z,98090.82
2022-10-30T09:59:43.478Z,98090.47
2022-10-30T10:02:29.506Z,98086.08
2022-10-30T10:05:07.702Z,98080.96
2022-10-30T10:08:04.693Z,98080.13
2022-10-30T10:11:18.867Z,98082.64
2022-10-30T10:13:56.317Z,98082.38
2022-10-30T10:16:32.261Z,98086.55
2022-10-30T10:19:12.107Z,98091.06
2022-10-30T10:21:51.562Z,98093.25
2022-10-30T10:24:27.038Z,98092.16
2022-10-30T10:27:03.728Z,98096.04
2022-10-30T10:29:56.748Z,98095.88
2022-10-30T10:32:52.379Z,98097.41
2022-10-30T10:35:46.147Z,98094.20
2022-10-30T10:38:22.228Z,98085.05
2022-10-30T10:41:01.531Z,98080.49
2022-10-30T10:43:57.538Z,98074.25
2022-10-30T10:46:39.848Z,98077.27
2022-10-30T10:49:24.607Z,98079.23
2022-10-30T10:52:01.603Z,98086.49
2022-10-30T10:54:43.647Z,98090.21
2022-10-30T10:57:25.868Z,98085.84
2022-10-30T11:00:03.472Z,98084.73
2022-10-30T11:02:43.495Z,98081.53
2022-10-30T11:05:27.881Z,98079.61
2022-10-30T11:08:07.058Z,98084.72
2022-10-30T11:10:40.118Z,98080.83
2022-10-30T11:13:15.726Z,98077.09
2022-10-30T11:16:05.179Z,98070.34
2022-10-30T11:18:38.457Z,98069.91
2022-10-30T11:21:16.864Z,98068.05
2022-10-30T11:23:51.077Z,98074.59
2022-10-30T11:26:46.248Z,98071.09
2022-10-30T11:29:29.942Z,98074.33
2022-10-30T11:32:06.897Z,98072.34
2022-10-30T11:34:40.608Z,98070.48
2022-10-30T11:37:33.738Z,98075.05
2022-10-30T11:40:21.120Z,98071.11
2022-10-30T11:42:58.549Z,98067.08
2022-10-30T11:45:33.760Z,98063.70
2022-10-30T11:48:14.121Z,98064.48
2022-10-30T11:50:51.128Z,98061.92
2022-10-30T11:53:31.649Z,98058.51
2022-10-30T11:56:07.158Z,98050.34
2022-10-30T11:58:44.958Z,98047.94
2022-10-30T12:01:28.356Z,98055.64
2022-10-30T12:03:59.236Z,98059.00
2022-10-30T12:06:32.741Z,98055.65
2022-10-30T12:09:13.282Z,98063.33
2022-10-30T12:11:47.125Z,98060.21
2022-10-30T12:14:23.882Z,98056.48
2022-10-30T12:16:57.766Z,98055.98
2022-10-30T12:19:32.783Z,98051.02
2022-10-30T12:22:09.000Z,98048.04
2022-10-30T12:24:46.329Z,98045.83
2022-10-30T12:27:22.627Z,98044.50
2022-10-30T12:30:09.958Z,98047.49
2022-10-30T12:32:49.800Z,98045.41
2022-10-30T12:35:33.658Z,98041.22
2022-10-30T12:38:10.330Z,98040.78
2022-10-30T12:40:48.629Z,98042.10
2022-10-30T12:43:26.498Z,98041.58
2022-10-30T12:46:06.739Z,98043.98
2022-10-30T12:48:45.380Z,98037.73
2022-10-30T12:51:25.527Z,98035.48
2022-10-30T12:54:02.585Z,98030.70
2022-10-30T12:56:40.678Z,98024.60
2022-10-30T12:59:32.802Z,98018.94
2022-10-30T13:02:14.809Z,98014.20
2022-10-30T13:04:51.648Z,98010.42
2022-10-30T13:07:35.276Z,98018.05
2022-10-30T13:10:20.967Z,98025.90
2022-10-30T13:12:59.377Z,98034.25
2022-10-30T13:15:37.630Z,98037.27
2022-10-30T13:18:22.230Z,98035.57
2022-10-30T13:21:03.717Z,98042.16
2022-10-30T13:23:46.840Z,98048.63
2022-10-30T13:26:29.214Z,98047.15
2022-10-30T13:29:12.876Z,98051.55
2022-10-30T13:31:55.326Z,98044.39
2022-10-30T13:34:41.818Z,98037.21
2022-10-30T13:37:19.631Z,98034.38
2022-10-30T13:40:04.685Z,98032.74
2022-10-30T13:42:52.487Z,98028.66
2022-10-30T13:45:58.979Z,98023.35
2022-10-30T13:48:44.673Z,98017.75
2022-10-30T13:51:35.487Z,98013.84
2022-10-30T13:54:17.598Z,98009.33
2022-10-30T13:56:51.202Z,98008.72
2022-10-30T13:59:38.389Z,98006.66
2022-10-30T14:02:19.225Z,98011.77
2022-10-30T14:05:02.035Z,98013.09
2022-10-30T14:07:44.418Z,98015.00
2022-10-30T14:10:24.506Z,98014.09
2022-10-30T14:13:15.088Z,98011.35
2022-10-30T14:15:48.549Z,98010.72
2022-10-30T14:18:47.956Z,98010.98
2022-10-30T14:21:55.452Z,98007.48
2022-10-30T14:24:31.969Z,98007.59
2022-10-30T14:27:22.418Z,98009.05
2022-10-30T14:29:57.988Z,98010.41
2022-10-30T14:32:43.207Z,98014.54
2022-10-30T14:35:39.437Z,98016.10
2022-10-30T14:38:40.797Z,98018.27
2022-10-30T14:41:28.127Z,98016.67
2022-10-30T14:44:15.607Z,98013.81
2022-10-30T14:47:04.240Z,98020.00
2022-10-30T14:49:49.090Z,98018.02
2022-10-30T14:52:31.397Z,98017.25
2022-10-30T14:55:23.268Z,98017.86
2022-10-30T14:58:17.349Z,98016.86
2022-10-30T15:00:50.296Z,98015.41
2022-10-30T15:03:49.908Z,98015.77
2022-10-30T15:06:32.079Z,98013.03
2022-10-30T15:09:21.417Z,98015.79
2022-10-30T15:12:11.613Z,98012.20
2022-10-30T15:14:55.019Z,98011.35
2022-10-30T15:17:33.503Z,98020.66
2022-10-30T15:20:10.299Z,98025.52
2022-10-30T15:22:44.796Z,98025.09
2022-10-30T15:25:23.733Z,98024.89
2022-10-30T15:27:59.447Z,98018.48
2022-10-30T15:30:32.568Z,98016.45
2022-10-30T15:33:05.239Z,98011.02
2022-10-30T15:35:38.079Z,98008.11
2022-10-30T15:38:12.168Z,98005.27
2022-10-30T15:40:45.448Z,98002.41
2022-10-30T15:43:18.647Z,98004.30
2022-10-30T15:45:51.918Z,98004.55
2022-10-30T15:48:28.730Z,98001.70
2022-10-30T15:51:07.123Z,98001.55
2022-10-30T15:53:46.020Z,98003.27
2022-10-30T15:56:23.478Z,98001.52
2022-10-30T15:58:59.443Z,98001.70
2022-10-30T16:01:38.993Z,97999.17
2022-10-30T16:04:20.188Z,97996.67
2022-10-30T16:06:54.965Z,97991.45
2022-10-30T16:09:29.350Z,97986.01
2022-10-30T16:12:03.223Z,97987.98
2022-10-30T16:14:37.097Z,97985.45
2022-10-30T16:17:12.206Z,97986.21
2022-10-30T16:19:55.928Z,97986.10
2022-10-30T16:22:32.346Z,97989.59
2022-10-30T16:25:07.898Z,97994.58
2022-10-30T16:27:47.483Z,97995.91
2022-10-30T16:30:22.549Z,97994.88
2022-10-30T16:32:56.916Z,97998.24
2022-10-30T16:35:30.507Z,97996.15
2022-10-30T16:38:04.698Z,97991.59
2022-10-30T16:40:37.368Z,97994.88
2022-10-30T16:43:29.098Z,97993.98
2022-10-30T16:46:32.938Z,97997.67
2022-10-30T16:49:09.066Z,98003.10
2022-10-30T16:51:44.538Z,98004.35
2022-10-30T16:54:27.267Z,98004.46
2022-10-30T16:57:01.822Z,98005.32
2022-10-30T16:59:39.146Z,98006.98
2022-10-30T17:02:21.781Z,98010.30
2022-10-30T17:04:58.532Z,98005.64
2022-10-30T17:07:31.768Z,98009.38
2022-10-30T17:10:26.319Z,98009.91
2022-10-30T17:13:36.444Z,98013.04
2022-10-30T17:16:26.589Z,98017.77
2022-10-30T17:19:00.858Z,98017.64
2022-10-30T17:21:41.699Z,98020.32
2022-10-30T17:24:23.978Z,98015.86
2022-10-30T17:27:04.737Z,98013.26
2022-10-30T17:29:51.559Z,98011.87
2022-10-30T17:32:25.713Z,98014.77
2022-10-30T17:35:03.211Z,98013.66
2022-10-30T17:37:36.448Z,98013.93
2022-10-30T17:40:10.638Z,98018.64
2022-10-30T17:42:43.641Z,98019.01
2022-10-30T17:45:20.332Z,98014.66
2022-10-30T17:47:53.158Z,98017.69
2022-10-30T17:50:36.927Z,98014.21
2022-10-30T17:53:07.700Z,98014.55
2022-10-30T17:55:43.019Z,98015.95
2022-10-30T17:58:17.777Z,98014.14
2022-10-30T18:00:50.320Z,98010.20
2022-10-30T18:03:25.420Z,98011.73
2022-10-30T18:06:01.608Z,98009.17
2022-10-30T18:08:34.879Z,98007.73
2022-10-30T18:11:11.119Z,98006.00
2022-10-30T18:13:44.448Z,98006.84
2022-10-30T18:16:15.816Z,98006.16
2022-10-30T18:18:51.124Z,98008.59
2022-10-30T18:21:27.739Z,98007.67
2022-10-30T18:24:00.947Z,98005.02
2022-10-30T18:26:39.327Z,98002.60
2022-10-30T18:29:16.544Z,98002.20
2022-10-30T18:31:49.401Z,98004.25
2022-10-30T18:34:30.546Z,98007.34
2022-10-30T18:37:09.808Z,98005.94
2022-10-30T18:39:48.490Z,98009.29
2022-10-30T18:42:28.019Z,98008.91
2022-10-30T18:45:03.039Z,98004.63
2022-10-30T18:47:41.198Z,98003.41
2022-10-30T18:50:18.998Z,98000.78
2022-10-30T18:52:58.621Z,97997.91
2022-10-30T18:55:42.079Z,98002.73
2022-10-30T18:58:19.888Z,97994.89
2022-10-30T19:01:11.621Z,97996.48
2022-10-30T19:03:52.529Z,97994.77
2022-10-30T19:06:31.860Z,97993.44
2022-10-30T19:09:09.963Z,97992.90
2022-10-30T19:11:46.826Z,97993.66
2022-10-30T19:14:23.028Z,97990.55
2022-10-30T19:17:01.797Z,97991.69
2022-10-30T19:19:41.624Z,97990.04
2022-10-30T19:22:21.337Z,97990.40
2022-10-30T19:24:59.727Z,97987.30
2022-10-30T19:27:37.160Z,97991.83
2022-10-30T19:30:17.498Z,97992.52
2022-10-30T19:32:56.268Z,97995.79
2022-10-30T19:35:34.726Z,97992.46
2022-10-30T19:38:14.751Z,97994.27
2022-10-30T19:40:53.979Z,97993.08
2022-10-30T19:43:31.937Z,97993.95
2022-10-30T19:46:07.556Z,97999.02
2022-10-30T19:49:00.108Z,97997.02
2022-10-30T19:51:34.707Z,97999.36
2022-10-30T19:54:09.190Z,97998.98
2022-10-30T19:56:44.675Z,98000.36
2022-10-30T19:59:19.657Z,98001.19
2022-10-30T20:01:59.683Z,97999.07
2022-10-30T20:04:41.576Z,98000.17
2022-10-30T20:07:19.924Z,97998.69
2022-10-30T20:09:57.103Z,98000.73
2022-10-30T20:12:37.152Z,97997.52
2022-10-30T20:15:16.927Z,97995.83
2022-10-30T20:17:52.167Z,97998.79
2022-10-30T20:20:28.513Z,97998.85
2022-10-30T20:23:03.607Z,97996.45
2022-10-30T20:25:39.107Z,97998.95
2022-10-30T20:28:26.044Z,97995.35
2022-10-30T20:30:59.303Z,97996.27
2022-10-30T20:33:30.377Z,97996.17
2022-10-30T20:36:04.385Z,97997.51
2022-10-30T20:38:40.867Z,97996.65
2022-10-30T20:41:26.957Z,97996.04
2022-10-30T20:44:00.438Z,97994.25
2022-10-30T20:46:33.350Z,97995.52
2022-10-30T20:49:17.053Z,97994.77
2022-10-30T20:51:50.057Z,97992.07
2022-10-30T20:54:23.049Z,97990.88
2022-10-30T20:56:55.797Z,97995.11
2022-10-30T20:59:31.693Z,97992.96
2022-10-30T21:02:05.223Z,97993.72
2022-10-30T21:04:38.397Z,97993.96
2022-10-30T21:07:15.170Z,97994.27
2022-10-30T21:09:47.979Z,97990.52
2022-10-30T21:12:21.638Z,97992.25
2022-10-30T21:14:54.447Z,97992.34
2022-10-30T21:17:27.297Z,97993.60
2022-10-30T21:19:59.769Z,97994.06
2022-10-30T21:22:32.437Z,97997.38
2022-10-30T21:25:05.737Z,97993.26
2022-10-30T21:27:38.564Z,97996.97
2022-10-30T21:30:14.334Z,97997.52
2022-10-30T21:32:47.079Z,97997.01
2022-10-30T21:35:19.962Z,97995.77
2022-10-30T21:37:52.718Z,97996.79
2022-10-30T21:40:25.697Z,97998.33
2022-10-30T21:43:01.373Z,97995.45
2022-10-30T21:45:40.131Z,98001.46
2022-10-30T21:48:10.957Z,98000.65
2022-10-30T21:50:43.786Z,98001.48
2022-10-30T21:53:16.448Z,98004.64
2022-10-30T21:55:52.341Z,98004.41
2022-10-30T21:58:25.038Z,98003.52
2022-10-30T22:00:57.641Z,98005.43
2022-10-30T22:03:30.467Z,98002.05
2022-10-30T22:06:09.285Z,98004.20
2022-10-30T22:08:42.256Z,98003.29
2022-10-30T22:11:15.520Z,98003.32
2022-10-30T22:13:48.378Z,98002.84
2022-10-30T22:16:20.920Z,98002.17
2022-10-30T22:18:53.457Z,98002.52
2022-10-30T22:21:31.062Z,98003.39
2022-10-30T22:24:05.228Z,98004.60
2022-10-30T22:26:40.306Z,98000.27
2022-10-30T22:29:13.341Z,97997.41
2022-10-30T22:31:47.879Z,97995.13
2022-10-30T22:34:20.674Z,97995.73
2022-10-30T22:36:53.997Z,97992.36
2022-10-30T22:39:26.649Z,97993.48
2022-10-30T22:41:59.326Z,97990.65
2022-10-30T22:44:31.907Z,97986.94
2022-10-30T22:47:04.608Z,97986.15
2022-10-30T22:49:37.098Z,97988.34
2022-10-30T22:52:09.817Z,97988.88
2022-10-30T22:54:42.326Z,97984.43
2022-10-30T22:57:15.028Z,97984.10
2022-10-30T22:59:47.648Z,97983.79
2022-10-30T23:02:20.879Z,97986.64
2022-10-30T23:04:53.447Z,97987.50
2022-10-30T23:07:25.987Z,97988.40
2022-10-30T23:09:58.423Z,97987.96
2022-10-30T23:12:30.967Z,97985.66
2022-10-30T23:15:03.586Z,97984.05
2022-10-30T23:17:36.098Z,97987.26
2022-10-30T23:20:10.813Z,97984.11
2022-10-30T23:22:43.998Z,97988.38
2022-10-30T23:25:22.838Z,97989.05
2022-10-30T23:27:56.304Z,97988.90
2022-10-30T23:30:29.222Z,97993.84
2022-10-30T23:33:02.382Z,97994.55
2022-10-30T23:35:35.317Z,97996.39
2022-10-30T23:38:08.126Z,97994.55
2022-10-30T23:40:41.039Z,97994.89
2022-10-30T23:45:51.768Z,97998.18
2022-10-30T23:48:24.892Z,98002.75
2022-10-30T23:50:57.748Z,97998.96
2022-10-30T23:53:30.638Z,97996.23
2022-10-30T23:56:03.557Z,97997.52
2022-10-30T23:58:36.488Z,97992.63
