createdAt,value
2019-04-27T00:02:27.652Z,81.40
2019-04-27T00:05:14.440Z,81.83
2019-04-27T00:07:44.276Z,81.92
2019-04-27T00:10:14.196Z,81.84
2019-04-27T00:12:42.915Z,81.69
2019-04-27T00:15:13.223Z,81.94
2019-04-27T00:17:59.862Z,82.02
2019-04-27T00:20:35.215Z,81.96
2019-04-27T00:23:11.015Z,81.71
2019-04-27T00:25:39.301Z,81.81
2019-04-27T00:28:07.552Z,81.48
2019-04-27T00:30:35.899Z,81.48
2019-04-27T00:33:05.407Z,81.54
2019-04-27T00:35:38.267Z,81.40
2019-04-27T00:38:11.130Z,80.81
2019-04-27T00:40:41.044Z,80.73
2019-04-27T00:43:09.313Z,81.01
2019-04-27T00:45:38.165Z,80.75
2019-04-27T00:48:06.423Z,80.96
2019-04-27T00:50:34.691Z,80.91
2019-04-27T00:53:03.505Z,80.88
2019-04-27T00:55:33.364Z,80.99
2019-04-27T00:58:18.519Z,81.06
2019-04-27T01:00:48.436Z,81.25
2019-04-27T01:03:33.320Z,81.04
2019-04-27T01:06:03.262Z,81.00
2019-04-27T01:08:31.652Z,80.97
2019-04-27T01:11:00.018Z,81.37
2019-04-27T01:13:29.487Z,81.47
2019-04-27T01:15:57.785Z,80.98
2019-04-27T01:18:26.065Z,81.00
2019-04-27T01:20:54.321Z,80.89
2019-04-27T01:23:22.607Z,80.65
2019-04-27T01:25:54.954Z,80.88
2019-04-27T01:28:30.564Z,80.56
2019-04-27T01:31:06.415Z,80.49
2019-04-27T01:33:34.676Z,80.26
2019-04-27T01:36:02.927Z,80.86
2019-04-27T01:38:31.283Z,80.74
2019-04-27T01:41:00.632Z,80.85
2019-04-27T01:43:30.242Z,80.85
2019-04-27T01:46:00.959Z,80.90
2019-04-27T01:48:30.576Z,81.61
2019-04-27T01:50:59.374Z,81.84
2019-04-27T01:53:28.619Z,82.30
2019-04-27T01:55:59.195Z,82.87
2019-04-27T01:58:26.906Z,83.52
2019-04-27T02:00:56.808Z,83.99
2019-04-27T02:03:35.498Z,84.61
2019-04-27T02:06:03.747Z,84.97
2019-04-27T02:08:32.032Z,85.32
2019-04-27T02:11:00.276Z,85.52
2019-04-27T02:13:29.046Z,84.72
2019-04-27T02:15:58.836Z,84.89
2019-04-27T02:18:36.931Z,85.15
2019-04-27T02:20:59.038Z,85.12
2019-04-27T02:23:29.224Z,85.64
2019-04-27T02:25:58.554Z,85.71
2019-04-27T02:28:29.492Z,85.19
2019-04-27T02:31:15.831Z,85.23
2019-04-27T02:33:51.753Z,84.35
2019-04-27T02:36:20.277Z,84.65
2019-04-27T02:38:49.276Z,84.57
2019-04-27T02:41:19.785Z,84.60
2019-04-27T02:43:52.284Z,83.71
2019-04-27T02:46:20.590Z,82.09
2019-04-27T02:48:58.677Z,81.89
2019-04-27T02:51:29.986Z,81.87
2019-04-27T02:54:00.512Z,82.31
2019-04-27T02:56:30.594Z,82.09
2019-04-27T02:58:59.607Z,81.86
2019-04-27T03:01:30.532Z,82.22
2019-04-27T03:04:00.246Z,82.60
2019-04-27T03:06:30.006Z,82.45
2019-04-27T03:09:00.518Z,82.74
2019-04-27T03:11:30.682Z,82.79
2019-04-27T03:14:28.313Z,82.72
2019-04-27T03:16:44.220Z,82.55
2019-04-27T03:19:26.089Z,82.10
2019-04-27T03:21:59.343Z,81.80
2019-04-27T03:24:45.487Z,82.04
2019-04-27T03:27:15.386Z,82.04
2019-04-27T03:29:43.667Z,81.71
2019-04-27T03:32:13.042Z,81.50
2019-04-27T03:34:42.157Z,81.18
2019-04-27T03:37:10.598Z,81.30
2019-04-27T03:39:39.729Z,80.88
2019-04-27T03:42:10.408Z,80.57
2019-04-27T03:44:39.849Z,79.86
2019-04-27T03:47:09.982Z,80.53
2019-04-27T03:49:41.245Z,80.24
2019-04-27T03:52:20.884Z,80.24
2019-04-27T03:55:10.355Z,79.63
2019-04-27T03:57:40.380Z,79.77
2019-04-27T04:00:21.265Z,79.37
2019-04-27T04:02:50.203Z,79.53
2019-04-27T04:05:19.868Z,79.81
2019-04-27T04:07:50.359Z,78.42
2019-04-27T04:10:19.778Z,78.77
2019-04-27T04:12:55.934Z,78.58
2019-04-27T04:15:24.319Z,78.94
2019-04-27T04:17:52.561Z,79.00
2019-04-27T04:20:20.828Z,79.61
2019-04-27T04:22:51.460Z,79.58
2019-04-27T04:25:20.020Z,79.16
2019-04-27T04:27:50.701Z,79.51
2019-04-27T04:30:19.960Z,79.71
2019-04-27T04:32:51.609Z,78.24
2019-04-27T04:35:21.297Z,77.55
2019-04-27T04:37:52.726Z,78.20
2019-04-27T04:40:23.130Z,78.57
2019-04-27T04:42:56.198Z,77.98
2019-04-27T04:45:42.977Z,78.57
2019-04-27T04:48:15.562Z,78.62
2019-04-27T04:50:43.823Z,78.81
2019-04-27T04:53:12.841Z,78.62
2019-04-27T04:55:41.339Z,78.51
2019-04-27T04:58:09.605Z,78.34
2019-04-27T05:00:40.092Z,77.81
2019-04-27T05:03:09.398Z,77.38
2019-04-27T05:05:41.079Z,77.07
2019-04-27T05:08:09.109Z,77.02
2019-04-27T05:10:36.837Z,77.46
2019-04-27T05:13:05.108Z,76.71
2019-04-27T05:15:33.387Z,76.09
2019-04-27T05:18:01.656Z,76.28
2019-04-27T05:20:40.240Z,76.28
2019-04-27T05:23:09.672Z,76.00
2019-04-27T05:25:39.016Z,76.49
2019-04-27T05:28:07.475Z,76.31
2019-04-27T05:30:35.754Z,75.76
2019-04-27T05:33:04.056Z,75.76
2019-04-27T05:35:32.304Z,75.70
2019-04-27T05:38:07.076Z,75.45
2019-04-27T05:40:31.143Z,76.34
2019-04-27T05:42:59.442Z,76.45
2019-04-27T05:45:57.718Z,75.96
2019-04-27T05:48:27.823Z,74.94
2019-04-27T05:50:58.901Z,74.30
2019-04-27T05:53:26.950Z,74.67
2019-04-27T05:55:55.205Z,75.28
2019-04-27T05:58:23.475Z,75.32
2019-04-27T06:00:51.724Z,74.95
2019-04-27T06:03:21.010Z,74.36
2019-04-27T06:05:49.348Z,74.35
2019-04-27T06:08:18.752Z,74.31
2019-04-27T06:10:48.925Z,74.60
2019-04-27T06:13:18.998Z,73.92
2019-04-27T06:15:47.343Z,74.06
2019-04-27T06:18:15.616Z,72.88
2019-04-27T06:20:53.350Z,73.44
2019-04-27T06:23:13.863Z,73.22
2019-04-27T06:25:42.107Z,73.50
2019-04-27T06:28:10.409Z,72.92
2019-04-27T06:30:39.160Z,73.45
2019-04-27T06:33:09.271Z,73.03
2019-04-27T06:35:37.487Z,72.04
2019-04-27T06:38:05.756Z,72.73
2019-04-27T06:40:35.455Z,72.03
2019-04-27T06:43:04.055Z,71.64
2019-04-27T06:45:32.310Z,72.37
2019-04-27T06:48:00.589Z,71.95
2019-04-27T06:50:29.594Z,71.84
2019-04-27T06:52:59.033Z,72.11
2019-04-27T06:55:29.023Z,70.59
2019-04-27T06:57:58.781Z,68.38
2019-04-27T07:00:28.926Z,66.91
2019-04-27T07:02:57.275Z,68.98
2019-04-27T07:05:25.581Z,68.35
2019-04-27T07:07:53.858Z,68.69
2019-04-27T07:10:22.115Z,68.78
2019-04-27T07:12:50.410Z,68.67
2019-04-27T07:15:20.446Z,68.27
2019-04-27T07:17:48.803Z,69.00
2019-04-27T07:20:18.914Z,68.53
2019-04-27T07:22:47.305Z,69.08
2019-04-27T07:25:15.588Z,66.62
2019-04-27T07:27:43.840Z,67.94
2019-04-27T07:30:12.699Z,65.27
2019-04-27T07:32:40.976Z,65.73
2019-04-27T07:35:09.846Z,64.58
2019-04-27T07:37:39.321Z,65.23
2019-04-27T07:40:09.045Z,67.71
2019-04-27T07:42:40.866Z,73.42
2019-04-27T07:45:23.983Z,79.48
2019-04-27T07:47:53.873Z,80.66
2019-04-27T07:50:22.149Z,81.93
2019-04-27T07:52:50.397Z,83.57
2019-04-27T07:55:18.814Z,85.41
2019-04-27T07:57:47.019Z,85.81
2019-04-27T08:00:16.161Z,86.01
2019-04-27T08:02:44.417Z,84.66
2019-04-27T08:05:12.709Z,85.32
2019-04-27T08:07:40.959Z,84.33
2019-04-27T08:10:09.855Z,82.30
2019-04-27T08:12:38.699Z,82.68
2019-04-27T08:15:08.828Z,83.62
2019-04-27T08:17:37.397Z,83.85
2019-04-27T08:20:07.144Z,82.61
2019-04-27T08:22:35.393Z,76.91
2019-04-27T08:25:04.002Z,77.38
2019-04-27T08:27:42.556Z,78.52
2019-04-27T08:30:21.448Z,78.52
2019-04-27T08:32:54.205Z,77.18
2019-04-27T08:35:22.477Z,76.37
2019-04-27T08:37:50.724Z,77.69
2019-04-27T08:40:19.381Z,74.81
2019-04-27T08:42:49.179Z,74.72
2019-04-27T08:45:19.311Z,74.34
2019-04-27T08:47:49.772Z,75.99
2019-04-27T08:50:19.059Z,74.37
2019-04-27T08:52:47.506Z,73.71
2019-04-27T08:55:15.779Z,71.71
2019-04-27T08:57:44.094Z,68.70
2019-04-27T09:00:12.363Z,69.74
2019-04-27T09:02:46.738Z,69.29
2019-04-27T09:05:10.626Z,71.92
2019-04-27T09:07:43.214Z,70.30
2019-04-27T09:10:29.401Z,69.74
2019-04-27T09:13:11.357Z,70.03
2019-04-27T09:15:53.282Z,69.37
2019-04-27T09:18:23.249Z,67.65
2019-04-27T09:20:53.184Z,67.64
2019-04-27T09:23:21.445Z,68.46
2019-04-27T09:25:49.805Z,68.80
2019-04-27T09:28:20.273Z,67.96
2019-04-27T09:30:49.808Z,67.29
2019-04-27T09:33:18.192Z,67.86
2019-04-27T09:35:46.688Z,67.37
2019-04-27T09:38:14.903Z,67.60
2019-04-27T09:40:43.184Z,66.92
2019-04-27T09:43:11.430Z,67.19
2019-04-27T09:45:40.195Z,67.46
2019-04-27T09:48:08.623Z,68.27
2019-04-27T09:50:36.905Z,68.03
2019-04-27T09:53:06.394Z,69.74
2019-04-27T09:55:36.707Z,70.18
2019-04-27T09:58:05.746Z,70.82
2019-04-27T10:00:34.157Z,73.25
2019-04-27T10:03:02.418Z,76.27
2019-04-27T10:05:30.676Z,78.43
2019-04-27T10:07:58.954Z,78.52
2019-04-27T10:10:27.208Z,77.85
2019-04-27T10:12:56.814Z,77.94
2019-04-27T10:15:26.463Z,77.05
2019-04-27T10:17:56.032Z,75.17
2019-04-27T10:20:24.470Z,74.37
2019-04-27T10:22:52.867Z,75.33
2019-04-27T10:25:22.805Z,73.92
2019-04-27T10:27:52.790Z,74.47
2019-04-27T10:30:21.042Z,73.86
2019-04-27T10:32:49.324Z,73.46
2019-04-27T10:35:17.576Z,74.27
2019-04-27T10:37:45.841Z,71.21
2019-04-27T10:40:14.096Z,73.05
2019-04-27T10:42:42.364Z,74.35
2019-04-27T10:45:12.254Z,73.99
2019-04-27T10:47:40.541Z,74.32
2019-04-27T10:50:08.790Z,73.79
2019-04-27T10:52:52.597Z,73.35
2019-04-27T10:55:09.751Z,74.47
2019-04-27T10:57:38.043Z,73.51
2019-04-27T11:00:08.498Z,74.43
2019-04-27T11:02:36.768Z,73.19
2019-04-27T11:05:08.012Z,71.36
2019-04-27T11:07:38.061Z,70.66
2019-04-27T11:10:07.573Z,70.66
2019-04-27T11:12:35.426Z,69.75
2019-04-27T11:15:05.876Z,70.11
2019-04-27T11:17:34.618Z,67.43
2019-04-27T11:20:03.741Z,67.14
2019-04-27T11:22:31.999Z,62.58
2019-04-27T11:25:00.283Z,63.88
2019-04-27T11:27:28.530Z,63.96
2019-04-27T11:29:56.801Z,64.27
2019-04-27T11:32:25.046Z,65.94
2019-04-27T11:35:00.670Z,64.77
2019-04-27T11:37:33.274Z,67.13
2019-04-27T11:40:01.550Z,66.48
2019-04-27T11:42:29.824Z,66.20
2019-04-27T11:44:58.429Z,68.34
2019-04-27T11:47:27.498Z,66.08
2019-04-27T11:49:57.935Z,68.68
2019-04-27T11:52:26.339Z,68.36
2019-04-27T11:54:55.723Z,69.64
2019-04-27T11:57:24.053Z,70.50
2019-04-27T11:59:52.370Z,69.92
2019-04-27T12:02:20.648Z,70.52
2019-04-27T12:04:48.926Z,66.72
2019-04-27T12:07:17.186Z,67.21
2019-04-27T12:09:46.242Z,64.68
2019-04-27T12:12:21.522Z,60.30
2019-04-27T12:14:47.341Z,60.35
2019-04-27T12:17:16.517Z,59.50
2019-04-27T12:19:46.498Z,58.79
2019-04-27T12:22:16.274Z,58.53
2019-04-27T12:24:45.733Z,57.76
2019-04-27T12:27:21.514Z,57.31
2019-04-27T12:30:07.627Z,58.47
2019-04-27T12:32:36.119Z,59.28
2019-04-27T12:35:06.740Z,58.45
2019-04-27T12:37:35.728Z,59.02
2019-04-27T12:40:08.059Z,59.24
2019-04-27T12:42:36.486Z,57.84
2019-04-27T12:45:06.702Z,58.70
2019-04-27T12:47:36.505Z,58.74
2019-04-27T12:50:12.720Z,57.63
2019-04-27T12:52:42.446Z,56.71
2019-04-27T12:55:16.853Z,56.95
2019-04-27T12:57:48.727Z,57.22
2019-04-27T13:00:18.666Z,57.42
2019-04-27T13:02:46.959Z,58.34
2019-04-27T13:05:15.820Z,58.53
2019-04-27T13:07:44.155Z,60.15
2019-04-27T13:10:15.924Z,60.91
2019-04-27T13:12:45.977Z,59.78
2019-04-27T13:15:14.400Z,61.69
2019-04-27T13:17:42.663Z,61.53
2019-04-27T13:20:10.941Z,61.59
2019-04-27T13:22:39.204Z,60.72
2019-04-27T13:25:09.105Z,60.59
2019-04-27T13:27:37.366Z,60.41
2019-04-27T13:30:07.414Z,58.80
2019-04-27T13:32:37.172Z,59.21
2019-04-27T13:35:08.265Z,59.49
2019-04-27T13:37:44.055Z,60.84
2019-04-27T13:40:17.010Z,57.76
2019-04-27T13:42:53.775Z,58.60
2019-04-27T13:45:26.686Z,57.98
2019-04-27T13:47:58.972Z,58.44
2019-04-27T13:50:28.893Z,59.16
2019-04-27T13:52:57.158Z,61.21
2019-04-27T13:55:27.326Z,59.79
2019-04-27T13:57:55.603Z,59.65
2019-04-27T14:00:23.869Z,58.84
2019-04-27T14:02:53.561Z,56.19
2019-04-27T14:05:21.252Z,56.19
2019-04-27T14:07:49.542Z,55.83
2019-04-27T14:10:18.263Z,54.86
2019-04-27T14:12:48.900Z,54.68
2019-04-27T14:15:18.697Z,54.53
2019-04-27T14:17:46.983Z,53.63
2019-04-27T14:20:15.402Z,53.74
2019-04-27T14:22:43.730Z,53.59
2019-04-27T14:25:12.058Z,53.10
2019-04-27T14:27:41.426Z,51.95
2019-04-27T14:30:11.343Z,52.72
2019-04-27T14:32:42.167Z,51.49
2019-04-27T14:35:09.590Z,51.08
2019-04-27T14:37:38.824Z,52.30
2019-04-27T14:40:08.505Z,52.44
2019-04-27T14:42:36.985Z,52.65
2019-04-27T14:45:09.005Z,53.30
2019-04-27T14:47:38.254Z,52.27
2019-04-27T14:50:08.850Z,50.69
2019-04-27T14:52:39.079Z,50.81
2019-04-27T14:55:08.582Z,50.35
2019-04-27T14:57:37.040Z,50.94
2019-04-27T15:00:05.967Z,51.44
2019-04-27T15:02:34.260Z,51.03
2019-04-27T15:05:02.521Z,51.13
2019-04-27T15:07:30.791Z,52.11
2019-04-27T15:09:59.036Z,49.75
2019-04-27T15:12:30.809Z,49.56
2019-04-27T15:14:59.017Z,50.06
2019-04-27T15:17:27.449Z,51.97
2019-04-27T15:19:57.389Z,51.99
2019-04-27T15:22:27.304Z,50.29
2019-04-27T15:25:09.053Z,50.76
2019-04-27T15:27:34.316Z,49.81
2019-04-27T15:30:03.056Z,49.75
2019-04-27T15:32:45.042Z,50.05
2019-04-27T15:35:20.892Z,48.12
2019-04-27T15:37:49.126Z,47.84
2019-04-27T15:40:21.756Z,48.07
2019-04-27T15:42:54.670Z,49.42
2019-04-27T15:45:24.336Z,49.14
2019-04-27T15:47:54.760Z,49.21
2019-04-27T15:50:23.432Z,47.91
2019-04-27T15:52:52.944Z,49.00
2019-04-27T15:55:32.101Z,48.63
2019-04-27T15:57:51.202Z,48.91
2019-04-27T16:00:21.128Z,50.49
2019-04-27T16:02:52.745Z,49.99
2019-04-27T16:05:19.428Z,50.28
2019-04-27T16:07:47.970Z,49.23
2019-04-27T16:10:17.731Z,47.99
2019-04-27T16:13:02.513Z,50.50
2019-04-27T16:15:17.579Z,51.30
2019-04-27T16:17:53.334Z,51.95
2019-04-27T16:20:22.421Z,52.46
2019-04-27T16:22:48.678Z,52.74
2019-04-27T16:25:16.404Z,52.75
2019-04-27T16:27:44.662Z,52.29
2019-04-27T16:30:17.831Z,53.47
2019-04-27T16:32:44.490Z,57.13
2019-04-27T16:35:13.969Z,60.99
2019-04-27T16:37:56.319Z,63.97
2019-04-27T16:40:24.548Z,73.64
2019-04-27T16:42:54.522Z,74.61
2019-04-27T16:45:22.864Z,80.15
2019-04-27T16:47:52.083Z,81.10
2019-04-27T16:50:28.861Z,79.27
2019-04-27T16:53:00.770Z,81.25
2019-04-27T16:55:28.070Z,80.78
2019-04-27T16:57:57.953Z,80.61
2019-04-27T17:00:30.226Z,81.47
2019-04-27T17:03:01.300Z,82.23
2019-04-27T17:05:30.844Z,84.40
2019-04-27T17:07:57.419Z,83.40
2019-04-27T17:10:27.128Z,80.70
2019-04-27T17:12:58.738Z,82.22
2019-04-27T17:15:46.194Z,82.31
2019-04-27T17:18:19.889Z,85.19
2019-04-27T17:20:52.616Z,84.53
2019-04-27T17:23:31.645Z,84.29
2019-04-27T17:26:09.364Z,85.98
2019-04-27T17:28:39.272Z,85.36
2019-04-27T17:31:08.796Z,85.85
2019-04-27T17:33:44.482Z,85.10
2019-04-27T17:36:12.079Z,86.47
2019-04-27T17:38:42.660Z,86.74
2019-04-27T17:41:12.735Z,86.56
2019-04-27T17:43:41.555Z,86.62
2019-04-27T17:46:11.531Z,86.59
2019-04-27T17:48:40.862Z,87.09
2019-04-27T17:51:09.336Z,86.60
2019-04-27T17:53:37.757Z,86.99
2019-04-27T17:56:06.293Z,85.90
2019-04-27T17:58:39.641Z,86.65
2019-04-27T18:01:08.421Z,86.03
2019-04-27T18:03:38.643Z,86.85
2019-04-27T18:06:08.543Z,87.33
2019-04-27T18:08:40.100Z,84.73
2019-04-27T18:11:08.638Z,84.73
2019-04-27T18:13:38.810Z,85.32
2019-04-27T18:16:08.984Z,84.55
2019-04-27T18:18:40.325Z,83.52
2019-04-27T18:21:08.877Z,82.34
2019-04-27T18:23:38.772Z,83.26
2019-04-27T18:26:08.700Z,82.20
2019-04-27T18:28:45.844Z,81.87
2019-04-27T18:31:16.051Z,85.24
2019-04-27T18:33:44.649Z,82.83
2019-04-27T18:36:14.308Z,82.78
2019-04-27T18:38:43.577Z,83.22
2019-04-27T18:41:11.902Z,83.85
2019-04-27T18:43:46.588Z,84.20
2019-04-27T18:46:10.450Z,83.29
2019-04-27T18:48:50.253Z,82.92
2019-04-27T18:51:28.900Z,82.86
2019-04-27T18:54:02.099Z,84.50
2019-04-27T18:56:29.082Z,84.88
2019-04-27T18:58:59.793Z,85.62
2019-04-27T19:01:28.921Z,84.55
2019-04-27T19:03:58.636Z,84.85
2019-04-27T19:06:28.896Z,83.78
2019-04-27T19:08:58.981Z,83.66
2019-04-27T19:11:28.957Z,84.30
2019-04-27T19:13:56.943Z,84.19
2019-04-27T19:16:25.233Z,83.66
2019-04-27T19:18:53.765Z,83.19
2019-04-27T19:21:22.043Z,83.32
2019-04-27T19:23:50.299Z,83.55
2019-04-27T19:26:20.608Z,83.34
2019-04-27T19:29:05.891Z,83.21
2019-04-27T19:31:35.878Z,83.37
2019-04-27T19:34:12.289Z,83.51
2019-04-27T19:36:40.562Z,83.98
2019-04-27T19:39:10.451Z,83.83
2019-04-27T19:41:38.729Z,83.23
2019-04-27T19:44:09.909Z,83.54
2019-04-27T19:46:36.997Z,83.27
2019-04-27T19:49:05.242Z,82.98
2019-04-27T19:51:33.491Z,82.85
2019-04-27T19:54:01.769Z,83.00
2019-04-27T19:56:30.398Z,82.74
2019-04-27T19:59:00.308Z,83.43
2019-04-27T20:01:38.325Z,83.67
2019-04-27T20:04:23.191Z,83.89
2019-04-27T20:06:51.487Z,85.24
2019-04-27T20:09:33.390Z,87.66
2019-04-27T20:12:02.896Z,88.23
2019-04-27T20:14:33.719Z,89.06
2019-04-27T20:17:02.811Z,87.80
2019-04-27T20:19:41.553Z,87.06
2019-04-27T20:22:10.743Z,89.29
2019-04-27T20:24:38.985Z,87.79
2019-04-27T20:27:07.256Z,89.26
2019-04-27T20:29:35.526Z,88.62
2019-04-27T20:32:04.621Z,88.67
2019-04-27T20:34:33.192Z,89.16
2019-04-27T20:37:01.692Z,90.37
2019-04-27T20:39:30.034Z,88.38
2019-04-27T20:41:58.244Z,88.00
2019-04-27T20:44:26.522Z,85.70
2019-04-27T20:46:54.788Z,85.51
2019-04-27T20:49:23.377Z,85.06
2019-04-27T20:52:00.941Z,83.55
2019-04-27T20:54:30.613Z,84.38
2019-04-27T20:56:59.329Z,85.98
2019-04-27T20:59:28.086Z,84.54
2019-04-27T21:01:57.971Z,84.68
2019-04-27T21:04:36.850Z,85.65
2019-04-27T21:07:06.787Z,84.71
2019-04-27T21:09:35.061Z,84.61
2019-04-27T21:12:05.178Z,84.84
2019-04-27T21:14:35.672Z,84.48
2019-04-27T21:17:04.205Z,84.26
2019-04-27T21:19:34.396Z,85.21
2019-04-27T21:22:03.529Z,86.35
2019-04-27T21:24:32.746Z,86.00
2019-04-27T21:27:01.355Z,87.33
2019-04-27T21:29:31.185Z,87.51
2019-04-27T21:32:01.066Z,87.35
2019-04-27T21:34:28.810Z,87.74
2019-04-27T21:36:57.067Z,87.93
2019-04-27T21:39:25.361Z,88.25
2019-04-27T21:41:53.621Z,87.16
2019-04-27T21:44:21.955Z,87.83
2019-04-27T21:46:51.861Z,87.90
2019-04-27T21:49:21.918Z,89.49
2019-04-27T21:54:52.601Z,88.75
2019-04-27T21:57:21.099Z,88.99
2019-04-27T21:59:49.329Z,89.31
2019-04-27T22:02:19.449Z,90.51
2019-04-27T22:04:47.723Z,89.45
2019-04-27T22:07:15.993Z,90.42
2019-04-27T22:09:44.271Z,90.39
2019-04-27T22:12:12.529Z,90.38
2019-04-27T22:14:40.804Z,90.27
2019-04-27T22:17:10.891Z,89.89
2019-04-27T22:19:39.054Z,88.36
2019-04-27T22:22:10.652Z,88.81
2019-04-27T22:24:42.814Z,88.74
2019-04-27T22:27:09.576Z,88.67
2019-04-27T22:29:37.881Z,88.32
2019-04-27T22:32:06.199Z,88.39
2019-04-27T22:34:34.480Z,87.91
2019-04-27T22:37:02.846Z,88.16
2019-04-27T22:39:35.968Z,88.88
2019-04-27T22:42:05.861Z,89.29
2019-04-27T22:47:13.002Z,89.52
2019-04-27T22:49:41.243Z,88.75
2019-04-27T22:52:09.503Z,89.25
2019-04-27T22:54:37.765Z,87.72
2019-04-27T22:57:07.684Z,88.87
2019-04-27T22:59:52.493Z,88.44
2019-04-27T23:02:29.387Z,88.18
2019-04-27T23:04:59.401Z,87.65
2019-04-27T23:07:27.646Z,87.36
2019-04-27T23:09:55.924Z,87.59
2019-04-27T23:12:24.163Z,87.93
2019-04-27T23:14:52.440Z,86.82
2019-04-27T23:17:38.446Z,87.13
2019-04-27T23:20:07.564Z,87.76
2019-04-27T23:22:35.814Z,86.37
2019-04-27T23:25:06.250Z,87.27
2019-04-27T23:27:34.494Z,86.56
2019-04-27T23:30:02.814Z,86.57
2019-04-27T23:32:32.745Z,87.07
2019-04-27T23:35:00.994Z,87.00
2019-04-27T23:37:29.264Z,87.02
2019-04-27T23:39:57.525Z,86.79
2019-04-27T23:42:25.813Z,88.24
2019-04-27T23:44:54.078Z,87.47
2019-04-27T23:47:22.356Z,88.18
2019-04-27T23:49:50.919Z,88.16
2019-04-27T23:52:23.696Z,88.45
2019-04-27T23:54:51.944Z,89.27
2019-04-27T23:57:21.790Z,89.51
2019-04-27T23:59:51.499Z,89.21
