createdAt,value
2022-08-21T00:02:25.087Z,6.83
2022-08-21T00:04:57.761Z,6.83
2022-08-21T00:07:27.870Z,6.53
2022-08-21T00:09:56.809Z,8.10
2022-08-21T00:12:25.327Z,7.03
2022-08-21T00:14:58.170Z,8.03
2022-08-21T00:17:28.583Z,6.20
2022-08-21T00:19:58.642Z,6.43
2022-08-21T00:22:27.470Z,6.22
2022-08-21T00:24:56.540Z,6.63
2022-08-21T00:27:24.862Z,6.70
2022-08-21T00:29:56.701Z,7.30
2022-08-21T00:32:27.124Z,11.83
2022-08-21T00:34:56.220Z,6.47
2022-08-21T00:37:24.616Z,6.87
2022-08-21T00:39:54.440Z,7.60
2022-08-21T00:42:24.457Z,6.88
2022-08-21T00:44:52.856Z,6.47
2022-08-21T00:47:29.022Z,6.90
2022-08-21T00:49:59.871Z,7.33
2022-08-21T00:52:34.120Z,6.00
2022-08-21T00:55:06.285Z,7.17
2022-08-21T00:57:45.557Z,6.33
2022-08-21T01:00:18.556Z,6.40
2022-08-21T01:02:48.732Z,7.23
2022-08-21T01:05:18.637Z,7.27
2022-08-21T01:07:47.136Z,6.97
2022-08-21T01:10:24.181Z,7.43
2022-08-21T01:12:54.334Z,9.67
2022-08-21T01:15:25.005Z,7.23
2022-08-21T01:17:55.892Z,6.63
2022-08-21T01:20:32.273Z,7.97
2022-08-21T01:23:03.249Z,7.33
2022-08-21T01:25:32.187Z,7.33
2022-08-21T01:28:05.328Z,7.67
2022-08-21T01:30:37.520Z,7.73
2022-08-21T01:33:12.543Z,7.00
2022-08-21T01:35:44.266Z,7.90
2022-08-21T01:38:18.532Z,7.27
2022-08-21T01:40:47.336Z,7.33
2022-08-21T01:43:16.541Z,8.67
2022-08-21T01:45:54.033Z,8.13
2022-08-21T01:48:23.041Z,8.73
2022-08-21T01:50:52.881Z,8.53
2022-08-21T01:53:33.652Z,10.50
2022-08-21T01:56:02.975Z,8.20
2022-08-21T01:58:31.179Z,8.27
2022-08-21T02:00:59.942Z,8.43
2022-08-21T02:03:35.903Z,12.07
2022-08-21T02:06:05.107Z,10.10
2022-08-21T02:08:35.121Z,11.13
2022-08-21T02:11:03.884Z,7.90
2022-08-21T02:13:32.009Z,7.87
2022-08-21T02:16:01.440Z,8.90
2022-08-21T02:18:31.217Z,7.97
2022-08-21T02:20:59.409Z,8.43
2022-08-21T02:23:33.359Z,12.17
2022-08-21T02:26:09.002Z,13.10
2022-08-21T02:28:38.172Z,10.40
2022-08-21T02:31:08.138Z,9.33
2022-08-21T02:33:36.756Z,10.87
2022-08-21T02:36:06.799Z,11.00
2022-08-21T02:38:39.094Z,11.27
2022-08-21T02:41:14.619Z,9.73
2022-08-21T02:43:43.695Z,10.17
2022-08-21T02:46:16.463Z,13.67
2022-08-21T02:48:45.834Z,9.60
2022-08-21T02:51:17.125Z,8.10
2022-08-21T02:53:46.020Z,8.43
2022-08-21T02:56:19.135Z,8.93
2022-08-21T02:58:50.114Z,11.33
2022-08-21T03:01:18.990Z,11.93
2022-08-21T03:03:52.173Z,13.57
2022-08-21T03:06:22.501Z,10.73
2022-08-21T03:08:52.110Z,10.23
2022-08-21T03:11:23.609Z,11.70
2022-08-21T03:13:51.834Z,12.50
2022-08-21T03:16:22.142Z,12.20
2022-08-21T03:18:52.684Z,9.83
2022-08-21T03:21:21.453Z,9.73
2022-08-21T03:23:50.096Z,11.50
2022-08-21T03:26:20.267Z,11.17
2022-08-21T03:28:52.177Z,10.80
2022-08-21T03:31:25.125Z,13.40
2022-08-21T03:33:56.076Z,11.20
2022-08-21T03:36:24.333Z,10.03
2022-08-21T03:38:53.074Z,10.90
2022-08-21T03:41:21.424Z,8.73
2022-08-21T03:43:51.468Z,12.27
2022-08-21T03:46:19.918Z,12.47
2022-08-21T03:48:48.769Z,10.90
2022-08-21T03:51:18.174Z,14.47
2022-08-21T03:53:46.458Z,12.07
2022-08-21T03:56:17.264Z,10.23
2022-08-21T03:58:46.205Z,10.03
2022-08-21T04:01:19.341Z,13.20
2022-08-21T04:03:48.120Z,9.27
2022-08-21T04:06:16.211Z,10.10
2022-08-21T04:08:44.817Z,11.17
2022-08-21T04:11:13.216Z,8.57
2022-08-21T04:13:44.563Z,10.47
2022-08-21T04:16:13.393Z,9.70
2022-08-21T04:18:43.896Z,9.83
2022-08-21T04:21:16.366Z,9.20
2022-08-21T04:23:45.412Z,9.57
2022-08-21T04:26:13.778Z,10.10
2022-08-21T04:28:42.332Z,11.07
2022-08-21T04:31:13.258Z,8.47
2022-08-21T04:33:43.518Z,10.60
2022-08-21T04:36:17.055Z,11.43
2022-08-21T04:38:52.106Z,9.00
2022-08-21T04:41:28.082Z,12.47
2022-08-21T04:43:57.688Z,14.77
2022-08-21T04:46:30.725Z,9.40
2022-08-21T04:49:00.585Z,9.80
2022-08-21T04:51:34.030Z,10.77
2022-08-21T04:54:10.323Z,11.47
2022-08-21T04:56:42.236Z,10.30
2022-08-21T04:59:18.273Z,8.80
2022-08-21T05:01:48.070Z,10.27
2022-08-21T05:04:23.973Z,11.87
2022-08-21T05:06:55.382Z,9.40
2022-08-21T05:09:25.183Z,11.50
2022-08-21T05:11:55.772Z,10.97
2022-08-21T05:14:24.448Z,9.00
2022-08-21T05:16:55.912Z,10.03
2022-08-21T05:19:26.329Z,10.63
2022-08-21T05:21:56.145Z,10.30
2022-08-21T05:24:24.788Z,14.37
2022-08-21T05:26:53.944Z,10.43
2022-08-21T05:29:24.586Z,8.63
2022-08-21T05:31:53.198Z,8.73
2022-08-21T05:34:26.069Z,11.73
2022-08-21T05:36:56.652Z,11.43
2022-08-21T05:39:25.057Z,12.43
2022-08-21T05:41:53.361Z,11.33
2022-08-21T05:44:21.527Z,9.40
2022-08-21T05:46:50.827Z,11.77
2022-08-21T05:49:19.796Z,10.13
2022-08-21T05:51:48.083Z,10.17
2022-08-21T05:54:18.027Z,11.87
2022-08-21T05:56:47.114Z,9.70
2022-08-21T05:59:15.272Z,12.93
2022-08-21T06:01:44.461Z,9.37
2022-08-21T06:04:12.837Z,10.20
2022-08-21T06:06:41.564Z,11.00
2022-08-21T06:09:10.048Z,9.97
2022-08-21T06:11:39.597Z,10.60
2022-08-21T06:14:08.946Z,11.63
2022-08-21T06:16:37.000Z,9.57
2022-08-21T06:19:07.169Z,14.83
2022-08-21T06:21:35.512Z,13.73
2022-08-21T06:24:03.862Z,10.13
2022-08-21T06:26:32.357Z,12.23
2022-08-21T06:29:02.454Z,10.90
2022-08-21T06:31:33.773Z,11.93
2022-08-21T06:34:05.259Z,13.60
2022-08-21T06:36:33.769Z,8.57
2022-08-21T06:39:02.374Z,10.23
2022-08-21T06:41:44.549Z,10.33
2022-08-21T06:44:18.202Z,11.10
2022-08-21T06:46:46.613Z,12.67
2022-08-21T06:49:21.267Z,12.73
2022-08-21T06:51:50.473Z,11.43
2022-08-21T06:54:19.243Z,13.50
2022-08-21T06:56:48.216Z,13.87
2022-08-21T06:59:18.139Z,10.23
2022-08-21T07:01:47.364Z,9.77
2022-08-21T07:04:15.582Z,13.30
2022-08-21T07:06:44.024Z,10.93
2022-08-21T07:09:13.053Z,13.50
2022-08-21T07:11:44.223Z,9.73
2022-08-21T07:14:20.423Z,12.47
2022-08-21T07:16:49.262Z,9.90
2022-08-21T07:19:17.548Z,11.43
2022-08-21T07:21:47.839Z,12.00
2022-08-21T07:24:20.116Z,10.10
2022-08-21T07:26:48.406Z,11.13
2022-08-21T07:29:18.939Z,9.73
2022-08-21T07:31:47.356Z,10.20
2022-08-21T07:34:18.725Z,11.13
2022-08-21T07:36:47.731Z,10.83
2022-08-21T07:39:17.662Z,12.70
2022-08-21T07:41:46.015Z,10.50
2022-08-21T07:44:14.274Z,10.90
2022-08-21T07:46:47.923Z,11.60
2022-08-21T07:49:16.264Z,11.90
2022-08-21T07:51:44.828Z,12.27
2022-08-21T07:54:17.278Z,13.53
2022-08-21T07:56:46.859Z,11.53
2022-08-21T07:59:16.208Z,11.90
2022-08-21T08:01:46.063Z,9.07
2022-08-21T08:04:16.171Z,9.93
2022-08-21T08:06:45.493Z,10.07
2022-08-21T08:09:13.838Z,10.60
2022-08-21T08:11:44.804Z,10.87
2022-08-21T08:14:13.534Z,9.67
2022-08-21T08:16:42.524Z,14.10
2022-08-21T08:19:12.819Z,8.93
2022-08-21T08:21:41.263Z,8.23
2022-08-21T08:24:19.454Z,10.90
2022-08-21T08:26:53.502Z,6.75
2022-08-21T08:29:23.168Z,10.10
2022-08-21T08:31:51.664Z,11.07
2022-08-21T08:34:25.754Z,12.65
2022-08-21T08:37:01.524Z,8.90
2022-08-21T08:39:30.033Z,9.23
2022-08-21T08:42:04.925Z,8.83
2022-08-21T08:45:02.166Z,10.33
2022-08-21T08:47:33.943Z,12.82
2022-08-21T08:50:08.723Z,12.53
2022-08-21T08:52:45.762Z,8.10
2022-08-21T08:55:17.388Z,8.73
2022-08-21T08:57:50.166Z,10.43
2022-08-21T09:00:22.875Z,12.90
2022-08-21T09:02:56.081Z,8.82
2022-08-21T09:05:32.118Z,13.27
2022-08-21T09:08:19.435Z,9.27
2022-08-21T09:10:57.736Z,10.60
2022-08-21T09:13:38.800Z,12.98
2022-08-21T09:16:16.790Z,11.77
2022-08-21T09:18:58.410Z,11.25
2022-08-21T09:21:46.929Z,9.15
2022-08-21T09:24:34.411Z,10.15
2022-08-21T09:27:09.909Z,9.18
2022-08-21T09:29:42.140Z,6.10
2022-08-21T09:32:19.543Z,6.60
2022-08-21T09:34:59.522Z,10.30
2022-08-21T09:37:34.857Z,10.32
2022-08-21T09:40:05.665Z,8.02
2022-08-21T09:42:34.741Z,10.88
2022-08-21T09:45:15.978Z,7.47
2022-08-21T09:47:46.856Z,9.65
2022-08-21T09:50:22.483Z,9.35
2022-08-21T09:52:58.304Z,7.95
2022-08-21T09:55:53.423Z,6.65
2022-08-21T09:58:26.903Z,7.90
2022-08-21T10:01:01.021Z,6.68
2022-08-21T10:03:31.823Z,8.23
2022-08-21T10:06:03.056Z,10.30
2022-08-21T10:08:36.101Z,7.72
2022-08-21T10:11:07.433Z,7.63
2022-08-21T10:13:50.043Z,5.82
2022-08-21T10:16:34.135Z,8.55
2022-08-21T10:19:18.023Z,9.55
2022-08-21T10:22:00.162Z,7.50
2022-08-21T10:24:35.719Z,7.13
2022-08-21T10:27:21.886Z,7.32
2022-08-21T10:29:57.959Z,6.63
2022-08-21T10:32:59.917Z,7.68
2022-08-21T10:35:33.173Z,8.20
2022-08-21T10:39:02.629Z,7.30
2022-08-21T10:42:07.656Z,9.40
2022-08-21T10:44:41.897Z,7.45
2022-08-21T10:47:18.231Z,6.88
2022-08-21T10:49:57.661Z,8.35
2022-08-21T10:52:44.353Z,7.57
2022-08-21T10:55:18.457Z,6.82
2022-08-21T10:57:52.000Z,7.05
2022-08-21T11:00:23.888Z,7.15
2022-08-21T11:02:59.982Z,5.65
2022-08-21T11:05:33.453Z,6.68
2022-08-21T11:08:11.348Z,5.15
2022-08-21T11:10:58.006Z,5.85
2022-08-21T11:13:40.647Z,9.65
2022-08-21T11:16:18.904Z,4.32
2022-08-21T11:18:57.533Z,4.68
2022-08-21T11:21:36.868Z,6.93
2022-08-21T11:24:21.867Z,6.95
2022-08-21T11:26:55.626Z,6.82
2022-08-21T11:29:30.856Z,7.13
2022-08-21T11:32:27.355Z,6.28
2022-08-21T11:35:03.392Z,7.07
2022-08-21T11:37:48.120Z,4.90
2022-08-21T11:40:28.925Z,8.02
2022-08-21T11:43:05.563Z,6.80
2022-08-21T11:45:44.813Z,5.72
2022-08-21T11:48:26.209Z,5.60
2022-08-21T11:50:56.971Z,6.18
2022-08-21T11:53:32.449Z,7.20
2022-08-21T11:56:04.693Z,8.10
2022-08-21T11:58:39.285Z,5.20
2022-08-21T12:01:13.984Z,7.65
2022-08-21T12:03:45.625Z,5.45
2022-08-21T12:06:24.239Z,6.10
2022-08-21T12:09:01.939Z,6.07
2022-08-21T12:11:31.227Z,4.88
2022-08-21T12:14:14.427Z,5.18
2022-08-21T12:16:48.774Z,4.72
2022-08-21T12:19:32.220Z,3.90
2022-08-21T12:22:10.209Z,6.38
2022-08-21T12:24:42.192Z,5.18
2022-08-21T12:27:26.752Z,4.35
2022-08-21T12:29:57.840Z,5.18
2022-08-21T12:32:32.957Z,3.78
2022-08-21T12:35:08.777Z,5.90
2022-08-21T12:37:48.222Z,6.25
2022-08-21T12:40:24.674Z,6.00
2022-08-21T12:42:59.189Z,5.18
2022-08-21T12:45:36.381Z,5.93
2022-08-21T12:48:13.252Z,4.85
2022-08-21T12:50:49.081Z,5.07
2022-08-21T12:53:27.890Z,3.30
2022-08-21T12:56:01.076Z,4.97
2022-08-21T12:58:31.386Z,5.70
2022-08-21T13:01:07.229Z,5.38
2022-08-21T13:03:39.817Z,5.72
2022-08-21T13:06:12.528Z,3.97
2022-08-21T13:08:47.265Z,3.92
2022-08-21T13:11:32.488Z,3.55
2022-08-21T13:14:04.784Z,3.50
2022-08-21T13:16:35.691Z,4.60
2022-08-21T13:19:09.782Z,4.63
2022-08-21T13:21:44.923Z,3.72
2022-08-21T13:27:21.441Z,5.07
2022-08-21T13:29:54.365Z,4.75
2022-08-21T13:32:28.746Z,4.35
2022-08-21T13:35:01.318Z,5.55
2022-08-21T13:37:32.896Z,5.05
2022-08-21T13:40:01.555Z,4.60
2022-08-21T13:42:30.380Z,4.70
2022-08-21T13:44:58.865Z,3.17
2022-08-21T13:47:27.777Z,4.47
2022-08-21T13:50:02.625Z,4.13
2022-08-21T13:52:31.516Z,5.53
2022-08-21T13:55:09.975Z,6.35
2022-08-21T13:57:40.647Z,4.75
2022-08-21T14:00:14.917Z,5.50
2022-08-21T14:02:48.276Z,5.05
2022-08-21T14:05:24.140Z,4.80
2022-08-21T14:08:00.120Z,4.57
2022-08-21T14:10:31.642Z,3.20
2022-08-21T14:13:04.607Z,3.22
2022-08-21T14:15:35.372Z,4.10
2022-08-21T14:18:11.933Z,4.38
2022-08-21T14:20:42.515Z,2.80
2022-08-21T14:23:10.757Z,3.50
2022-08-21T14:25:45.089Z,3.80
2022-08-21T14:28:28.283Z,5.65
2022-08-21T14:30:59.461Z,3.78
2022-08-21T14:33:35.032Z,5.72
2022-08-21T14:36:05.998Z,4.93
2022-08-21T14:38:34.785Z,3.83
2022-08-21T14:41:11.301Z,2.88
2022-08-21T14:43:39.924Z,4.32
2022-08-21T14:46:08.598Z,3.88
2022-08-21T14:48:37.013Z,4.43
2022-08-21T14:51:07.483Z,3.85
2022-08-21T14:53:36.137Z,3.78
2022-08-21T14:56:08.460Z,3.67
2022-08-21T14:58:40.173Z,6.13
2022-08-21T15:01:10.663Z,4.38
2022-08-21T15:03:39.965Z,3.05
2022-08-21T15:06:11.782Z,5.03
2022-08-21T15:08:41.873Z,3.67
2022-08-21T15:11:18.547Z,3.63
2022-08-21T15:14:05.586Z,3.80
2022-08-21T15:16:34.135Z,3.30
2022-08-21T15:19:02.729Z,3.25
2022-08-21T15:21:32.925Z,3.03
2022-08-21T15:24:01.569Z,3.40
2022-08-21T15:26:30.073Z,5.65
2022-08-21T15:29:00.526Z,3.50
2022-08-21T15:31:29.158Z,3.42
2022-08-21T15:34:04.222Z,2.85
2022-08-21T15:36:34.404Z,2.58
2022-08-21T15:39:04.565Z,2.17
2022-08-21T15:41:32.820Z,3.60
2022-08-21T15:44:01.237Z,2.13
2022-08-21T15:46:29.744Z,4.05
2022-08-21T15:48:59.891Z,3.15
2022-08-21T15:51:28.798Z,4.30
2022-08-21T15:53:59.609Z,2.90
2022-08-21T15:56:35.514Z,3.67
2022-08-21T15:59:06.596Z,2.58
2022-08-21T16:01:44.994Z,4.22
2022-08-21T16:04:18.926Z,3.85
2022-08-21T16:06:55.585Z,2.80
2022-08-21T16:09:27.964Z,4.93
2022-08-21T16:11:56.606Z,3.72
2022-08-21T16:14:27.025Z,4.15
2022-08-21T16:16:56.214Z,3.50
2022-08-21T16:19:24.776Z,4.72
2022-08-21T16:21:54.089Z,4.82
2022-08-21T16:24:22.241Z,3.35
2022-08-21T16:26:57.806Z,3.03
2022-08-21T16:29:28.300Z,4.53
2022-08-21T16:32:00.972Z,3.78
2022-08-21T16:34:29.706Z,2.95
2022-08-21T16:36:59.339Z,2.88
2022-08-21T16:39:27.818Z,2.55
2022-08-21T16:41:58.837Z,5.25
2022-08-21T16:44:30.216Z,2.97
2022-08-21T16:46:59.937Z,3.25
2022-08-21T16:49:32.502Z,2.97
2022-08-21T16:52:00.926Z,2.35
2022-08-21T16:54:31.044Z,3.53
2022-08-21T16:57:01.508Z,2.83
2022-08-21T16:59:31.613Z,3.35
2022-08-21T17:02:02.601Z,2.78
2022-08-21T17:04:31.337Z,3.80
2022-08-21T17:06:59.764Z,2.70
2022-08-21T17:09:30.146Z,4.90
2022-08-21T17:12:00.776Z,3.65
2022-08-21T17:14:29.186Z,2.58
2022-08-21T17:16:58.452Z,2.60
2022-08-21T17:19:28.197Z,2.33
2022-08-21T17:21:56.689Z,2.97
2022-08-21T17:24:25.008Z,3.05
2022-08-21T17:26:56.385Z,1.90
2022-08-21T17:29:30.560Z,3.38
2022-08-21T17:31:59.268Z,2.70
2022-08-21T17:34:31.118Z,2.47
2022-08-21T17:37:00.518Z,2.42
2022-08-21T17:39:28.833Z,2.63
2022-08-21T17:42:01.875Z,2.85
2022-08-21T17:44:32.249Z,2.40
2022-08-21T17:47:01.046Z,2.70
2022-08-21T17:49:31.581Z,3.47
2022-08-21T17:52:00.357Z,2.78
2022-08-21T17:54:31.477Z,3.88
2022-08-21T17:57:07.434Z,2.97
2022-08-21T17:59:38.478Z,2.67
2022-08-21T18:02:09.877Z,2.78
2022-08-21T18:04:50.603Z,2.13
2022-08-21T18:07:25.307Z,3.20
2022-08-21T18:10:01.720Z,2.05
2022-08-21T18:12:30.335Z,2.58
2022-08-21T18:15:02.869Z,3.83
2022-08-21T18:17:33.868Z,4.13
2022-08-21T18:20:02.274Z,2.80
2022-08-21T18:22:32.270Z,4.63
2022-08-21T18:25:01.304Z,5.72
2022-08-21T18:27:31.752Z,6.40
2022-08-21T18:30:02.933Z,5.28
2022-08-21T18:32:32.341Z,5.20
2022-08-21T18:35:03.321Z,7.97
2022-08-21T18:37:32.159Z,5.55
2022-08-21T18:40:00.878Z,4.18
2022-08-21T18:42:33.217Z,2.90
2022-08-21T18:45:05.334Z,3.33
2022-08-21T18:47:38.352Z,3.63
2022-08-21T18:50:10.230Z,4.78
2022-08-21T18:55:28.493Z,2.75
2022-08-21T18:57:58.360Z,2.63
2022-08-21T19:00:31.797Z,3.50
2022-08-21T19:03:02.218Z,4.97
2022-08-21T19:05:34.583Z,5.18
2022-08-21T19:08:05.068Z,4.95
2022-08-21T19:10:33.889Z,8.77
2022-08-21T19:13:04.200Z,6.78
2022-08-21T19:15:40.210Z,9.38
2022-08-21T19:18:12.162Z,5.03
2022-08-21T19:20:42.883Z,6.60
2022-08-21T19:23:14.324Z,3.47
2022-08-21T19:25:45.881Z,4.03
2022-08-21T19:28:26.268Z,3.63
2022-08-21T19:31:01.826Z,3.83
2022-08-21T19:33:34.741Z,3.03
2022-08-21T19:36:08.129Z,3.08
2022-08-21T19:38:39.582Z,5.88
2022-08-21T19:41:09.647Z,4.18
2022-08-21T19:43:43.812Z,3.45
2022-08-21T19:46:24.280Z,2.35
2022-08-21T19:48:56.242Z,2.72
2022-08-21T19:51:26.298Z,4.75
2022-08-21T19:53:57.438Z,5.72
2022-08-21T19:56:30.630Z,4.82
2022-08-21T19:59:00.103Z,4.15
2022-08-21T20:01:32.597Z,3.67
2022-08-21T20:04:02.328Z,4.30
2022-08-21T20:06:30.823Z,4.75
2022-08-21T20:09:01.537Z,3.13
2022-08-21T20:11:33.457Z,5.25
2022-08-21T20:14:02.800Z,3.58
2022-08-21T20:16:33.979Z,2.85
2022-08-21T20:19:05.504Z,4.57
2022-08-21T20:24:22.808Z,5.00
2022-08-21T20:26:57.205Z,6.72
2022-08-21T20:29:29.250Z,6.13
2022-08-21T20:32:08.135Z,5.72
2022-08-21T20:34:40.696Z,4.57
2022-08-21T20:37:13.484Z,2.88
2022-08-21T20:39:50.801Z,7.40
2022-08-21T20:42:19.494Z,3.42
2022-08-21T20:44:48.165Z,3.78
2022-08-21T20:47:18.138Z,3.63
2022-08-21T20:49:59.632Z,4.57
2022-08-21T20:52:29.321Z,6.78
2022-08-21T20:55:02.306Z,4.60
2022-08-21T20:57:38.878Z,3.38
2022-08-21T21:00:14.633Z,4.38
2022-08-21T21:02:52.304Z,3.92
2022-08-21T21:05:28.484Z,4.75
2022-08-21T21:08:03.697Z,3.15
2022-08-21T21:10:49.483Z,2.95
2022-08-21T21:13:22.574Z,2.63
2022-08-21T21:15:56.713Z,2.78
2022-08-21T21:18:33.752Z,2.28
2022-08-21T21:21:08.745Z,2.97
2022-08-21T21:23:46.904Z,4.03
2022-08-21T21:26:21.965Z,3.58
2022-08-21T21:28:56.112Z,3.15
2022-08-21T21:31:25.601Z,3.72
2022-08-21T21:33:57.728Z,4.97
2022-08-21T21:36:35.949Z,3.17
2022-08-21T21:39:23.321Z,3.97
2022-08-21T21:41:58.955Z,3.80
2022-08-21T21:44:47.712Z,6.85
2022-08-21T21:47:29.233Z,11.90
2022-08-21T21:50:18.757Z,3.83
2022-08-21T21:53:01.836Z,2.85
2022-08-21T21:55:50.359Z,4.00
2022-08-21T21:58:38.792Z,5.32
2022-08-21T22:01:17.570Z,7.00
2022-08-21T22:03:55.253Z,4.57
2022-08-21T22:06:36.105Z,7.80
2022-08-21T22:09:12.850Z,3.05
2022-08-21T22:11:56.332Z,5.45
2022-08-21T22:14:31.596Z,5.60
2022-08-21T22:17:04.356Z,5.10
2022-08-21T22:19:42.915Z,4.95
2022-08-21T22:22:17.577Z,4.90
2022-08-21T22:24:49.983Z,3.65
2022-08-21T22:27:22.656Z,3.47
2022-08-21T22:29:53.868Z,3.70
2022-08-21T22:32:29.394Z,4.93
2022-08-21T22:35:16.906Z,4.25
2022-08-21T22:37:49.251Z,6.20
2022-08-21T22:40:27.786Z,4.90
2022-08-21T22:43:02.551Z,3.92
2022-08-21T22:45:32.444Z,4.28
2022-08-21T22:48:14.542Z,4.25
2022-08-21T22:50:57.695Z,5.55
2022-08-21T22:53:33.472Z,2.70
2022-08-21T22:56:05.217Z,4.55
2022-08-21T22:58:36.829Z,4.60
2022-08-21T23:01:09.889Z,4.28
2022-08-21T23:03:47.885Z,3.88
2022-08-21T23:06:36.620Z,4.05
2022-08-21T23:09:10.809Z,3.55
2022-08-21T23:11:44.876Z,2.70
2022-08-21T23:14:19.533Z,4.18
2022-08-21T23:16:55.468Z,2.95
2022-08-21T23:19:43.041Z,3.90
2022-08-21T23:22:43.143Z,5.28
2022-08-21T23:25:33.693Z,6.32
2022-08-21T23:28:09.892Z,3.47
2022-08-21T23:30:45.777Z,4.13
2022-08-21T23:36:46.490Z,3.72
2022-08-21T23:39:30.030Z,2.28
2022-08-21T23:42:06.661Z,5.13
2022-08-21T23:44:47.311Z,3.15
2022-08-21T23:47:34.849Z,2.65
2022-08-21T23:53:10.320Z,3.37
2022-08-21T23:55:55.239Z,3.67
2022-08-21T23:58:37.725Z,3.43
