createdAt,value
2023-01-04T00:01:49.083Z,101164.13
2023-01-04T00:04:18.670Z,101126.34
2023-01-04T00:06:48.207Z,101133.28
2023-01-04T00:09:16.290Z,101146.22
2023-01-04T00:11:45.315Z,101152.34
2023-01-04T00:14:14.335Z,101146.13
2023-01-04T00:16:42.313Z,101143.56
2023-01-04T00:19:12.927Z,101124.09
2023-01-04T00:21:45.691Z,101124.25
2023-01-04T00:24:16.058Z,101123.31
2023-01-04T00:26:47.233Z,101117.19
2023-01-04T00:29:17.339Z,101105.78
2023-01-04T00:31:45.787Z,101101.44
2023-01-04T00:34:16.174Z,101098.00
2023-01-04T00:36:47.673Z,101097.31
2023-01-04T00:39:20.493Z,101057.22
2023-01-04T00:41:59.650Z,101045.09
2023-01-04T00:44:33.935Z,101027.72
2023-01-04T00:47:03.545Z,100999.63
2023-01-04T00:49:32.326Z,100971.66
2023-01-04T00:52:00.844Z,100980.38
2023-01-04T00:54:30.472Z,100954.97
2023-01-04T00:56:59.404Z,100945.53
2023-01-04T00:59:27.434Z,100938.31
2023-01-04T01:01:56.915Z,100925.34
2023-01-04T01:04:25.521Z,100929.53
2023-01-04T01:06:54.059Z,100921.69
2023-01-04T01:09:23.623Z,100906.69
2023-01-04T01:11:54.260Z,100900.50
2023-01-04T01:14:24.825Z,100898.72
2023-01-04T01:16:56.567Z,100875.00
2023-01-04T01:19:38.788Z,100889.09
2023-01-04T01:22:10.644Z,100876.59
2023-01-04T01:24:40.944Z,100873.88
2023-01-04T01:27:10.281Z,100875.56
2023-01-04T01:29:44.188Z,100872.22
2023-01-04T01:32:12.002Z,100864.38
2023-01-04T01:34:42.138Z,100866.91
2023-01-04T01:37:10.149Z,100839.66
2023-01-04T01:39:40.564Z,100852.84
2023-01-04T01:42:25.205Z,100837.94
2023-01-04T01:45:03.770Z,100813.38
2023-01-04T01:47:40.939Z,100809.81
2023-01-04T01:50:21.807Z,100811.50
2023-01-04T01:52:51.667Z,100809.72
2023-01-04T01:55:24.396Z,100806.25
2023-01-04T01:57:56.647Z,100793.94
2023-01-04T02:00:24.850Z,100787.84
2023-01-04T02:03:01.511Z,100785.09
2023-01-04T02:05:30.934Z,100793.84
2023-01-04T02:07:58.964Z,100783.22
2023-01-04T02:10:28.233Z,100775.31
2023-01-04T02:12:57.693Z,100771.72
2023-01-04T02:15:31.213Z,100777.84
2023-01-04T02:18:07.351Z,100761.94
2023-01-04T02:20:47.432Z,100767.13
2023-01-04T02:23:37.737Z,100748.63
2023-01-04T02:26:56.946Z,100738.00
2023-01-04T02:30:12.789Z,100732.72
2023-01-04T02:33:09.919Z,100723.03
2023-01-04T02:36:37.888Z,100725.59
2023-01-04T02:39:17.267Z,100705.31
2023-01-04T02:41:59.603Z,100683.34
2023-01-04T02:44:51.015Z,100691.09
2023-01-04T02:47:39.901Z,100677.88
2023-01-04T02:50:33.155Z,100680.41
2023-01-04T02:53:04.179Z,100669.72
2023-01-04T02:55:42.893Z,100675.88
2023-01-04T02:58:23.075Z,100652.09
2023-01-04T03:01:16.171Z,100668.78
2023-01-04T03:04:13.396Z,100659.78
2023-01-04T03:06:49.542Z,100657.06
2023-01-04T03:09:25.886Z,100648.13
2023-01-04T03:12:17.333Z,100624.34
2023-01-04T03:14:49.888Z,100636.47
2023-01-04T03:17:22.410Z,100633.66
2023-01-04T03:19:55.017Z,100616.97
2023-01-04T03:22:54.455Z,100614.19
2023-01-04T03:25:46.690Z,100610.50
2023-01-04T03:28:38.044Z,100598.84
2023-01-04T03:31:31.018Z,100596.16
2023-01-04T03:34:17.337Z,100576.78
2023-01-04T03:37:01.816Z,100569.63
2023-01-04T03:40:18.589Z,100576.09
2023-01-04T03:43:12.942Z,100581.16
2023-01-04T03:46:03.598Z,100565.09
2023-01-04T03:48:37.620Z,100571.88
2023-01-04T03:51:15.627Z,100545.41
2023-01-04T03:53:53.037Z,100544.91
2023-01-04T03:56:24.228Z,100535.03
2023-01-04T03:58:55.043Z,100518.16
2023-01-04T04:01:25.973Z,100528.59
2023-01-04T04:04:12.168Z,100499.75
2023-01-04T04:06:58.850Z,100486.16
2023-01-04T04:09:26.862Z,100495.53
2023-01-04T04:12:04.338Z,100479.78
2023-01-04T04:14:32.205Z,100480.38
2023-01-04T04:17:00.312Z,100497.97
2023-01-04T04:19:28.434Z,100478.34
2023-01-04T04:21:56.808Z,100431.56
2023-01-04T04:24:27.338Z,100475.66
2023-01-04T04:26:56.563Z,100481.44
2023-01-04T04:29:26.332Z,100482.41
2023-01-04T04:31:54.295Z,100486.59
2023-01-04T04:34:22.268Z,100498.59
2023-01-04T04:36:50.255Z,100452.91
2023-01-04T04:39:18.844Z,100459.84
2023-01-04T04:41:45.821Z,100456.47
2023-01-04T04:44:15.806Z,100467.66
2023-01-04T04:46:45.987Z,100454.38
2023-01-04T04:49:14.947Z,100474.41
2023-01-04T04:51:44.503Z,100455.59
2023-01-04T04:54:16.100Z,100442.69
2023-01-04T04:56:44.350Z,100448.47
2023-01-04T04:59:12.419Z,100448.59
2023-01-04T05:01:41.887Z,100458.00
2023-01-04T05:04:16.562Z,100449.78
2023-01-04T05:06:44.985Z,100446.56
2023-01-04T05:09:13.126Z,100446.81
2023-01-04T05:12:00.240Z,100439.75
2023-01-04T05:14:28.750Z,100449.28
2023-01-04T05:16:57.758Z,100433.00
2023-01-04T05:19:27.120Z,100442.59
2023-01-04T05:21:55.475Z,100428.44
2023-01-04T05:24:25.978Z,100429.22
2023-01-04T05:26:54.203Z,100428.44
2023-01-04T05:29:41.871Z,100434.41
2023-01-04T05:32:09.861Z,100441.47
2023-01-04T05:34:40.017Z,100437.91
2023-01-04T05:37:08.271Z,100434.47
2023-01-04T05:39:36.608Z,100426.25
2023-01-04T05:42:22.384Z,100409.31
2023-01-04T05:44:50.273Z,100400.03
2023-01-04T05:47:18.523Z,100409.91
2023-01-04T05:49:47.999Z,100408.72
2023-01-04T05:52:16.330Z,100414.63
2023-01-04T05:54:44.779Z,100362.19
2023-01-04T05:57:15.079Z,100421.63
2023-01-04T05:59:45.645Z,100421.50
2023-01-04T06:02:19.301Z,100414.34
2023-01-04T06:04:56.365Z,100416.94
2023-01-04T06:07:26.947Z,100400.31
2023-01-04T06:09:55.528Z,100414.34
2023-01-04T06:12:23.729Z,100392.31
2023-01-04T06:14:52.420Z,100397.53
2023-01-04T06:17:22.564Z,100391.72
2023-01-04T06:19:52.063Z,100416.22
2023-01-04T06:22:32.906Z,100424.81
2023-01-04T06:25:01.843Z,100426.53
2023-01-04T06:27:43.425Z,100424.81
2023-01-04T06:30:17.695Z,100429.06
2023-01-04T06:32:50.008Z,100416.75
2023-01-04T06:35:20.767Z,100435.94
2023-01-04T06:37:50.492Z,100414.56
2023-01-04T06:40:18.794Z,100398.06
2023-01-04T06:42:48.966Z,100416.19
2023-01-04T06:45:18.087Z,100417.41
2023-01-04T06:47:48.124Z,100402.50
2023-01-04T06:50:16.443Z,100407.66
2023-01-04T06:52:45.870Z,100402.38
2023-01-04T06:55:13.905Z,100402.06
2023-01-04T06:57:42.060Z,100395.34
2023-01-04T07:00:11.615Z,100382.91
2023-01-04T07:02:39.679Z,100392.06
2023-01-04T07:05:27.763Z,100385.19
2023-01-04T07:08:00.084Z,100404.38
2023-01-04T07:10:32.017Z,100379.88
2023-01-04T07:13:00.327Z,100366.50
2023-01-04T07:15:38.454Z,100371.88
2023-01-04T07:18:08.536Z,100358.84
2023-01-04T07:20:38.616Z,100362.06
2023-01-04T07:23:09.255Z,100333.78
2023-01-04T07:25:38.539Z,100362.78
2023-01-04T07:28:06.812Z,100359.16
2023-01-04T07:30:35.036Z,100339.53
2023-01-04T07:33:03.164Z,100329.41
2023-01-04T07:35:31.189Z,100341.41
2023-01-04T07:37:59.453Z,100335.38
2023-01-04T07:40:31.132Z,100334.31
2023-01-04T07:43:00.365Z,100346.84
2023-01-04T07:45:31.147Z,100337.88
2023-01-04T07:48:00.281Z,100318.81
2023-01-04T07:50:30.181Z,100303.06
2023-01-04T07:52:59.224Z,100321.13
2023-01-04T07:55:28.707Z,100332.38
2023-01-04T07:57:56.613Z,100307.88
2023-01-04T08:00:24.830Z,100315.44
2023-01-04T08:02:52.993Z,100313.13
2023-01-04T08:05:21.212Z,100308.03
2023-01-04T08:07:49.145Z,100319.34
2023-01-04T08:10:17.138Z,100325.91
2023-01-04T08:12:55.610Z,100311.88
2023-01-04T08:15:23.718Z,100329.66
2023-01-04T08:17:57.619Z,100331.22
2023-01-04T08:20:25.567Z,100305.31
2023-01-04T08:22:54.049Z,100313.44
2023-01-04T08:25:31.158Z,100325.44
2023-01-04T08:28:00.708Z,100324.44
2023-01-04T08:30:28.707Z,100315.44
2023-01-04T08:33:00.350Z,100330.41
2023-01-04T08:35:32.531Z,100318.03
2023-01-04T08:38:28.465Z,100331.78
2023-01-04T08:40:59.964Z,100313.44
2023-01-04T08:43:33.643Z,100317.81
2023-01-04T08:46:01.807Z,100325.75
2023-01-04T08:48:29.867Z,100314.44
2023-01-04T08:51:00.486Z,100310.00
2023-01-04T08:53:28.605Z,100309.78
2023-01-04T08:55:58.860Z,100316.03
2023-01-04T08:58:28.494Z,100325.47
2023-01-04T09:01:03.585Z,100320.03
2023-01-04T09:03:32.367Z,100317.53
2023-01-04T09:06:04.602Z,100324.41
2023-01-04T09:08:38.065Z,100317.25
2023-01-04T09:11:09.624Z,100317.00
2023-01-04T09:13:40.319Z,100324.09
2023-01-04T09:16:14.312Z,100321.13
2023-01-04T09:18:44.805Z,100317.25
2023-01-04T09:21:15.603Z,100319.31
2023-01-04T09:23:46.772Z,100307.16
2023-01-04T09:26:16.936Z,100303.63
2023-01-04T09:28:45.250Z,100301.56
2023-01-04T09:31:17.063Z,100317.09
2023-01-04T09:36:34.473Z,100309.50
2023-01-04T09:39:02.399Z,100316.25
2023-01-04T09:41:38.202Z,100316.16
2023-01-04T09:44:17.925Z,100315.94
2023-01-04T09:46:54.235Z,100322.59
2023-01-04T09:49:27.712Z,100319.66
2023-01-04T09:52:04.860Z,100296.47
2023-01-04T09:54:42.079Z,100331.19
2023-01-04T09:57:21.207Z,100315.28
2023-01-04T09:59:53.113Z,100324.56
2023-01-04T10:02:43.480Z,100334.38
2023-01-04T10:05:20.352Z,100318.25
2023-01-04T10:07:48.906Z,100320.03
2023-01-04T10:10:20.021Z,100316.53
2023-01-04T10:13:01.598Z,100321.22
2023-01-04T10:15:38.197Z,100323.81
2023-01-04T10:21:34.289Z,100296.59
2023-01-04T10:24:37.347Z,100319.03
2023-01-04T10:27:09.457Z,100305.31
2023-01-04T10:30:00.376Z,100303.91
2023-01-04T10:32:37.433Z,100306.06
2023-01-04T10:35:19.892Z,100296.88
2023-01-04T10:38:05.101Z,100299.31
2023-01-04T10:44:39.439Z,100296.34
2023-01-04T10:47:12.471Z,100304.53
2023-01-04T10:49:48.943Z,100306.19
2023-01-04T10:52:22.153Z,100309.34
2023-01-04T10:54:56.669Z,100297.06
2023-01-04T10:57:32.002Z,100283.00
2023-01-04T11:00:05.707Z,100294.84
2023-01-04T11:02:40.076Z,100285.41
2023-01-04T11:05:17.573Z,100269.81
2023-01-04T11:07:50.876Z,100281.72
2023-01-04T11:10:25.009Z,100261.75
2023-01-04T11:12:54.213Z,100268.28
2023-01-04T11:15:22.449Z,100275.19
2023-01-04T11:17:53.222Z,100285.16
2023-01-04T11:20:27.057Z,100264.56
2023-01-04T11:23:12.263Z,100282.06
2023-01-04T11:25:53.628Z,100284.72
2023-01-04T11:28:35.260Z,100285.00
2023-01-04T11:31:15.328Z,100270.75
2023-01-04T11:33:56.535Z,100286.00
2023-01-04T11:36:37.452Z,100265.63
2023-01-04T11:39:22.772Z,100270.34
2023-01-04T11:42:04.053Z,100301.97
2023-01-04T11:44:33.211Z,100283.94
2023-01-04T11:47:18.647Z,100304.34
2023-01-04T11:49:47.219Z,100295.44
2023-01-04T11:52:30.946Z,100297.09
2023-01-04T11:55:18.215Z,100298.88
2023-01-04T11:57:48.580Z,100286.78
2023-01-04T12:00:23.522Z,100302.63
2023-01-04T12:03:02.878Z,100303.09
2023-01-04T12:05:33.982Z,100296.84
2023-01-04T12:08:03.306Z,100289.28
2023-01-04T12:10:32.629Z,100319.03
2023-01-04T12:13:05.751Z,100305.13
2023-01-04T12:15:40.411Z,100316.63
2023-01-04T12:18:14.332Z,100313.91
2023-01-04T12:20:42.410Z,100315.69
2023-01-04T12:23:15.386Z,100309.28
2023-01-04T12:25:49.947Z,100326.94
2023-01-04T12:28:35.578Z,100342.19
2023-01-04T12:31:30.674Z,100330.69
2023-01-04T12:34:00.962Z,100296.25
2023-01-04T12:37:05.326Z,100302.84
2023-01-04T12:39:42.710Z,100304.81
2023-01-04T12:42:23.320Z,100308.09
2023-01-04T12:45:23.529Z,100318.47
2023-01-04T12:48:13.396Z,100314.38
2023-01-04T12:51:33.557Z,100353.88
2023-01-04T12:54:03.804Z,100343.75
2023-01-04T12:57:07.805Z,100356.38
2023-01-04T12:59:40.478Z,100346.84
2023-01-04T13:02:20.473Z,100345.97
2023-01-04T13:04:55.790Z,100365.41
2023-01-04T13:07:33.825Z,100365.50
2023-01-04T13:10:20.055Z,100368.00
2023-01-04T13:13:04.273Z,100375.53
2023-01-04T13:15:46.873Z,100401.22
2023-01-04T13:18:33.526Z,100377.91
2023-01-04T13:21:03.135Z,100361.94
2023-01-04T13:23:31.800Z,100371.38
2023-01-04T13:26:32.406Z,100393.25
2023-01-04T13:29:14.555Z,100410.63
2023-01-04T13:31:49.970Z,100414.94
2023-01-04T13:34:24.463Z,100425.25
2023-01-04T13:36:58.711Z,100412.53
2023-01-04T13:39:27.366Z,100427.13
2023-01-04T13:41:56.276Z,100407.31
2023-01-04T13:45:09.100Z,100442.13
2023-01-04T13:47:30.971Z,100463.44
2023-01-04T13:49:59.096Z,100460.88
2023-01-04T13:52:52.239Z,100454.25
2023-01-04T13:55:22.348Z,100460.47
2023-01-04T13:57:55.559Z,100456.81
2023-01-04T14:00:24.075Z,100443.06
2023-01-04T14:03:16.132Z,100442.97
2023-01-04T14:05:50.242Z,100446.78
2023-01-04T14:08:26.362Z,100437.13
2023-01-04T14:10:56.769Z,100444.16
2023-01-04T14:13:25.221Z,100447.72
2023-01-04T14:16:06.700Z,100441.56
2023-01-04T14:18:36.343Z,100438.84
2023-01-04T14:21:05.563Z,100428.34
2023-01-04T14:23:38.821Z,100430.94
2023-01-04T14:26:06.926Z,100463.38
2023-01-04T14:28:49.807Z,100453.81
2023-01-04T14:31:38.826Z,100454.75
2023-01-04T14:34:15.535Z,100478.50
2023-01-04T14:36:44.561Z,100471.56
2023-01-04T14:39:39.328Z,100458.63
2023-01-04T14:42:25.649Z,100465.41
2023-01-04T14:45:01.415Z,100451.56
2023-01-04T14:47:35.709Z,100437.50
2023-01-04T14:50:18.710Z,100448.91
2023-01-04T14:53:14.465Z,100450.19
2023-01-04T14:55:43.494Z,100438.78
2023-01-04T14:58:11.754Z,100445.53
2023-01-04T15:00:41.522Z,100459.09
2023-01-04T15:03:11.496Z,100463.59
2023-01-04T15:05:44.881Z,100466.13
2023-01-04T15:08:13.474Z,100473.28
2023-01-04T15:10:43.654Z,100467.25
2023-01-04T15:13:12.742Z,100469.72
2023-01-04T15:15:43.096Z,100472.50
2023-01-04T15:18:15.204Z,100488.00
2023-01-04T15:20:56.029Z,100488.75
2023-01-04T15:23:25.135Z,100470.00
2023-01-04T15:25:55.123Z,100504.28
2023-01-04T15:28:26.135Z,100498.09
2023-01-04T15:30:54.124Z,100492.72
2023-01-04T15:33:22.281Z,100496.16
2023-01-04T15:36:01.133Z,100489.22
2023-01-04T15:38:29.345Z,100491.16
2023-01-04T15:41:07.816Z,100492.66
2023-01-04T15:43:36.993Z,100490.72
2023-01-04T15:46:10.261Z,100483.13
2023-01-04T15:48:41.117Z,100489.56
2023-01-04T15:51:10.734Z,100507.28
2023-01-04T15:53:40.814Z,100522.94
2023-01-04T15:56:10.900Z,100523.53
2023-01-04T15:58:40.039Z,100532.25
2023-01-04T16:01:11.983Z,100516.78
2023-01-04T16:03:40.096Z,100502.88
2023-01-04T16:06:11.752Z,100496.69
2023-01-04T16:08:40.450Z,100518.56
2023-01-04T16:11:13.594Z,100520.28
2023-01-04T16:13:43.871Z,100522.94
2023-01-04T16:16:15.608Z,100545.03
2023-01-04T16:18:48.126Z,100535.41
2023-01-04T16:22:04.774Z,100513.38
2023-01-04T16:25:09.428Z,100555.09
2023-01-04T16:27:35.327Z,100551.19
2023-01-04T16:30:18.181Z,100552.78
2023-01-04T16:32:47.171Z,100558.88
2023-01-04T16:35:25.956Z,100551.13
2023-01-04T16:37:55.681Z,100565.91
2023-01-04T16:40:25.388Z,100571.81
2023-01-04T16:43:02.110Z,100551.91
2023-01-04T16:45:31.104Z,100541.00
2023-01-04T16:48:02.027Z,100569.84
2023-01-04T16:50:41.721Z,100547.38
2023-01-04T16:53:11.333Z,100548.03
2023-01-04T16:55:39.304Z,100519.06
2023-01-04T16:58:07.419Z,100482.66
2023-01-04T17:00:36.286Z,100478.16
2023-01-04T17:03:04.982Z,100459.28
2023-01-04T17:05:33.629Z,100449.06
2023-01-04T17:08:01.737Z,100454.50
2023-01-04T17:10:31.665Z,100471.47
2023-01-04T17:13:01.719Z,100449.06
2023-01-04T17:15:46.331Z,100439.44
2023-01-04T17:18:15.499Z,100415.72
2023-01-04T17:20:43.767Z,100441.31
2023-01-04T17:23:11.687Z,100435.34
2023-01-04T17:25:43.645Z,100438.25
2023-01-04T17:28:13.153Z,100450.19
2023-01-04T17:30:41.586Z,100444.59
2023-01-04T17:33:09.456Z,100449.25
2023-01-04T17:35:39.299Z,100445.34
2023-01-04T17:38:08.669Z,100448.25
2023-01-04T17:40:40.561Z,100456.00
2023-01-04T17:43:09.473Z,100469.53
2023-01-04T17:45:38.810Z,100465.81
2023-01-04T17:48:10.147Z,100469.34
2023-01-04T17:50:39.056Z,100480.66
2023-01-04T17:53:07.992Z,100467.09
2023-01-04T17:55:36.797Z,100452.97
2023-01-04T17:58:12.522Z,100454.94
2023-01-04T18:00:43.053Z,100449.81
2023-01-04T18:03:11.532Z,100431.47
2023-01-04T18:05:51.577Z,100441.47
2023-01-04T18:08:22.847Z,100436.19
2023-01-04T18:11:07.188Z,100418.75
2023-01-04T18:16:24.494Z,100411.53
2023-01-04T18:18:53.594Z,100423.38
2023-01-04T18:21:28.535Z,100419.63
2023-01-04T18:24:34.746Z,100427.19
2023-01-04T18:29:42.745Z,100421.44
2023-01-04T18:32:10.892Z,100401.25
2023-01-04T18:34:38.899Z,100417.81
2023-01-04T18:37:09.657Z,100439.84
2023-01-04T18:39:39.160Z,100408.91
2023-01-04T18:42:09.898Z,100436.19
2023-01-04T18:44:50.209Z,100413.59
2023-01-04T18:47:20.632Z,100407.94
2023-01-04T18:49:52.026Z,100426.72
2023-01-04T18:52:20.554Z,100409.53
2023-01-04T18:55:18.356Z,100421.97
2023-01-04T18:57:46.581Z,100404.22
2023-01-04T19:00:30.126Z,100422.03
2023-01-04T19:03:05.792Z,100421.09
2023-01-04T19:05:37.437Z,100428.31
2023-01-04T19:08:20.718Z,100427.91
2023-01-04T19:11:11.592Z,100444.13
2023-01-04T19:13:48.557Z,100449.53
2023-01-04T19:16:24.958Z,100418.44
2023-01-04T19:19:01.637Z,100418.69
2023-01-04T19:21:46.153Z,100429.03
2023-01-04T19:24:21.192Z,100431.81
2023-01-04T19:26:49.538Z,100432.06
2023-01-04T19:29:17.783Z,100432.19
2023-01-04T19:31:47.413Z,100440.13
2023-01-04T19:34:15.726Z,100434.13
2023-01-04T19:36:43.686Z,100412.63
2023-01-04T19:39:11.900Z,100424.41
2023-01-04T19:41:40.533Z,100443.19
2023-01-04T19:44:15.309Z,100443.44
2023-01-04T19:46:44.218Z,100447.69
2023-01-04T19:49:15.495Z,100439.88
2023-01-04T19:51:46.522Z,100471.41
2023-01-04T19:54:18.517Z,100484.50
2023-01-04T19:56:52.643Z,100480.63
2023-01-04T19:59:30.789Z,100481.38
2023-01-04T20:02:00.025Z,100495.72
2023-01-04T20:04:33.754Z,100514.34
2023-01-04T20:07:02.881Z,100479.94
2023-01-04T20:09:39.953Z,100502.09
2023-01-04T20:12:09.232Z,100505.75
2023-01-04T20:14:39.206Z,100517.19
2023-01-04T20:17:08.028Z,100515.22
2023-01-04T20:19:40.761Z,100509.81
2023-01-04T20:22:09.293Z,100522.38
2023-01-04T20:24:38.525Z,100528.72
2023-01-04T20:27:10.536Z,100534.00
2023-01-04T20:29:39.953Z,100523.06
2023-01-04T20:32:08.119Z,100523.72
2023-01-04T20:34:41.780Z,100524.59
2023-01-04T20:37:09.670Z,100523.56
2023-01-04T20:39:38.228Z,100515.59
2023-01-04T20:42:25.107Z,100518.25
2023-01-04T20:44:53.077Z,100504.88
2023-01-04T20:47:21.458Z,100529.63
2023-01-04T20:49:51.148Z,100526.06
2023-01-04T20:52:19.158Z,100525.28
2023-01-04T20:54:49.582Z,100524.28
2023-01-04T20:57:20.552Z,100527.97
2023-01-04T20:59:48.594Z,100543.00
2023-01-04T21:02:17.280Z,100545.66
2023-01-04T21:04:46.843Z,100545.78
2023-01-04T21:07:16.570Z,100550.94
2023-01-04T21:09:46.650Z,100574.16
2023-01-04T21:12:14.761Z,100546.53
2023-01-04T21:14:45.601Z,100559.59
2023-01-04T21:17:15.397Z,100567.69
2023-01-04T21:22:44.938Z,100558.03
2023-01-04T21:25:20.593Z,100543.19
2023-01-04T21:31:40.956Z,100545.53
2023-01-04T21:34:44.416Z,100561.31
2023-01-04T21:37:25.851Z,100565.78
2023-01-04T21:40:04.627Z,100546.66
2023-01-04T21:42:35.445Z,100562.22
2023-01-04T21:45:05.180Z,100542.34
2023-01-04T21:47:44.209Z,100537.09
2023-01-04T21:50:22.007Z,100545.16
2023-01-04T21:52:59.737Z,100529.59
2023-01-04T21:55:35.938Z,100560.03
2023-01-04T21:58:09.693Z,100574.94
2023-01-04T22:00:41.317Z,100540.41
2023-01-04T22:03:22.063Z,100556.59
2023-01-04T22:05:51.908Z,100543.63
2023-01-04T22:08:20.071Z,100542.03
2023-01-04T22:11:16.831Z,100561.78
2023-01-04T22:13:45.896Z,100557.66
2023-01-04T22:16:16.728Z,100554.16
2023-01-04T22:18:48.148Z,100570.88
2023-01-04T22:21:23.728Z,100563.75
2023-01-04T22:23:55.001Z,100567.06
2023-01-04T22:26:27.295Z,100556.09
2023-01-04T22:28:55.256Z,100560.59
2023-01-04T22:31:23.502Z,100567.56
2023-01-04T22:33:51.928Z,100574.69
2023-01-04T22:36:23.300Z,100565.94
2023-01-04T22:38:55.833Z,100572.84
2023-01-04T22:41:29.264Z,100559.28
2023-01-04T22:43:58.514Z,100571.97
2023-01-04T22:46:27.451Z,100565.19
2023-01-04T22:48:56.075Z,100579.97
2023-01-04T22:51:27.509Z,100591.47
2023-01-04T22:53:57.636Z,100583.63
2023-01-04T22:56:27.920Z,100597.63
2023-01-04T22:58:57.293Z,100574.56
2023-01-04T23:01:27.122Z,100611.44
2023-01-04T23:03:57.268Z,100602.03
2023-01-04T23:06:27.053Z,100613.53
2023-01-04T23:09:15.369Z,100608.09
2023-01-04T23:11:47.140Z,100609.34
2023-01-04T23:14:17.272Z,100621.47
2023-01-04T23:16:47.454Z,100636.53
2023-01-04T23:19:17.543Z,100635.84
2023-01-04T23:21:54.364Z,100633.25
2023-01-04T23:24:28.385Z,100650.13
2023-01-04T23:26:58.018Z,100644.94
2023-01-04T23:29:29.410Z,100658.16
2023-01-04T23:32:08.854Z,100651.28
2023-01-04T23:35:16.283Z,100649.56
2023-01-04T23:38:04.326Z,100653.06
2023-01-04T23:40:32.697Z,100650.59
2023-01-04T23:43:03.107Z,100636.47
2023-01-04T23:45:39.896Z,100647.03
2023-01-04T23:48:09.929Z,100643.47
2023-01-04T23:50:57.958Z,100650.59
2023-01-04T23:53:33.121Z,100650.53
2023-01-04T23:56:08.846Z,100649.84
2023-01-04T23:58:44.213Z,100663.97
