createdAt,value
2023-02-11T00:01:24.334Z,76.96
2023-02-11T00:03:51.217Z,77.88
2023-02-11T00:06:18.528Z,76.96
2023-02-11T00:08:45.532Z,77.13
2023-02-11T00:11:18.498Z,76.02
2023-02-11T00:13:46.520Z,75.98
2023-02-11T00:16:19.189Z,77.13
2023-02-11T00:18:46.125Z,76.60
2023-02-11T00:21:18.565Z,75.85
2023-02-11T00:23:46.356Z,75.94
2023-02-11T00:26:21.093Z,76.28
2023-02-11T00:28:49.154Z,77.23
2023-02-11T00:31:17.361Z,77.58
2023-02-11T00:33:44.515Z,78.37
2023-02-11T00:36:25.864Z,78.39
2023-02-11T00:38:54.009Z,79.44
2023-02-11T00:41:21.686Z,79.48
2023-02-11T00:43:48.366Z,79.70
2023-02-11T00:46:15.531Z,79.75
2023-02-11T00:48:42.420Z,79.34
2023-02-11T00:51:09.805Z,77.49
2023-02-11T00:53:36.750Z,78.25
2023-02-11T00:56:04.139Z,77.78
2023-02-11T00:58:31.026Z,76.89
2023-02-11T01:00:58.056Z,76.55
2023-02-11T01:03:25.060Z,76.30
2023-02-11T01:05:52.024Z,75.83
2023-02-11T01:08:19.593Z,75.69
2023-02-11T01:10:58.322Z,76.66
2023-02-11T01:13:26.338Z,79.20
2023-02-11T01:15:53.611Z,79.39
2023-02-11T01:18:20.625Z,79.70
2023-02-11T01:20:47.275Z,78.86
2023-02-11T01:23:13.995Z,78.79
2023-02-11T01:25:43.833Z,77.75
2023-02-11T01:28:19.259Z,78.31
2023-02-11T01:30:46.206Z,77.93
2023-02-11T01:33:13.051Z,78.92
2023-02-11T01:35:40.091Z,78.97
2023-02-11T01:38:08.262Z,79.34
2023-02-11T01:40:34.963Z,80.06
2023-02-11T01:43:01.589Z,80.58
2023-02-11T01:45:46.569Z,81.01
2023-02-11T01:48:36.279Z,80.34
2023-02-11T01:51:11.449Z,79.92
2023-02-11T01:53:39.242Z,79.73
2023-02-11T01:56:08.763Z,80.24
2023-02-11T01:58:39.038Z,79.41
2023-02-11T02:01:08.160Z,79.72
2023-02-11T02:03:39.829Z,79.68
2023-02-11T02:06:16.863Z,80.65
2023-02-11T02:08:52.239Z,82.60
2023-02-11T02:11:19.045Z,82.51
2023-02-11T02:13:46.200Z,80.68
2023-02-11T02:16:15.965Z,79.25
2023-02-11T02:18:51.713Z,78.17
2023-02-11T02:21:49.255Z,79.32
2023-02-11T02:24:49.343Z,78.16
2023-02-11T02:27:43.957Z,78.62
2023-02-11T02:30:30.692Z,80.29
2023-02-11T02:33:31.637Z,79.09
2023-02-11T02:36:28.334Z,79.41
2023-02-11T02:39:06.728Z,79.14
2023-02-11T02:41:35.908Z,80.76
2023-02-11T02:44:04.860Z,80.36
2023-02-11T02:46:33.267Z,79.38
2023-02-11T02:49:00.739Z,78.31
2023-02-11T02:51:45.688Z,79.20
2023-02-11T02:54:34.074Z,77.91
2023-02-11T02:57:06.476Z,78.96
2023-02-11T02:59:51.909Z,78.68
2023-02-11T03:02:35.169Z,79.15
2023-02-11T03:05:20.084Z,79.20
2023-02-11T03:08:07.581Z,81.33
2023-02-11T03:10:43.283Z,82.29
2023-02-11T03:13:18.709Z,81.21
2023-02-11T03:15:50.421Z,82.63
2023-02-11T03:18:19.820Z,84.11
2023-02-11T03:20:54.412Z,83.39
2023-02-11T03:23:28.909Z,81.74
2023-02-11T03:26:05.849Z,79.94
2023-02-11T03:28:44.553Z,79.43
2023-02-11T03:31:17.708Z,79.68
2023-02-11T03:34:01.577Z,80.25
2023-02-11T03:36:52.082Z,79.21
2023-02-11T03:39:34.176Z,78.43
2023-02-11T03:42:03.362Z,77.95
2023-02-11T03:44:36.270Z,77.16
2023-02-11T03:47:07.604Z,78.02
2023-02-11T03:49:37.063Z,78.57
2023-02-11T03:52:06.826Z,79.59
2023-02-11T03:54:35.339Z,80.25
2023-02-11T03:57:02.946Z,80.27
2023-02-11T03:59:30.018Z,78.68
2023-02-11T04:01:56.858Z,79.17
2023-02-11T04:04:23.488Z,78.19
2023-02-11T04:06:50.122Z,78.59
2023-02-11T04:09:16.754Z,78.75
2023-02-11T04:11:43.391Z,77.26
2023-02-11T04:14:10.174Z,77.38
2023-02-11T04:16:37.027Z,76.87
2023-02-11T04:19:03.976Z,78.33
2023-02-11T04:21:30.742Z,78.51
2023-02-11T04:23:57.479Z,77.57
2023-02-11T04:26:24.089Z,78.34
2023-02-11T04:28:50.806Z,77.77
2023-02-11T04:31:17.474Z,78.25
2023-02-11T04:33:44.151Z,78.11
2023-02-11T04:36:11.314Z,78.51
2023-02-11T04:38:37.926Z,79.09
2023-02-11T04:41:04.666Z,78.29
2023-02-11T04:43:31.299Z,78.10
2023-02-11T04:45:58.781Z,80.03
2023-02-11T04:48:26.027Z,80.21
2023-02-11T04:50:52.855Z,80.89
2023-02-11T04:53:19.505Z,79.89
2023-02-11T04:55:49.622Z,79.48
2023-02-11T04:58:17.086Z,81.18
2023-02-11T05:00:43.720Z,81.36
2023-02-11T05:03:10.751Z,81.06
2023-02-11T05:05:41.837Z,80.31
2023-02-11T05:08:09.269Z,81.22
2023-02-11T05:10:36.328Z,80.61
2023-02-11T05:13:03.525Z,79.89
2023-02-11T05:15:32.919Z,80.42
2023-02-11T05:17:59.684Z,79.69
2023-02-11T05:20:26.414Z,79.58
2023-02-11T05:22:53.039Z,80.03
2023-02-11T05:25:19.718Z,78.92
2023-02-11T05:27:46.381Z,79.86
2023-02-11T05:30:13.307Z,81.16
2023-02-11T05:32:39.961Z,81.10
2023-02-11T05:35:06.703Z,82.23
2023-02-11T05:37:33.384Z,81.93
2023-02-11T05:40:00.050Z,84.12
2023-02-11T05:42:26.673Z,85.95
2023-02-11T05:44:53.294Z,85.96
2023-02-11T05:47:19.998Z,85.56
2023-02-11T05:49:47.457Z,83.48
2023-02-11T05:52:14.080Z,83.14
2023-02-11T05:54:40.823Z,83.49
2023-02-11T05:57:07.433Z,82.06
2023-02-11T05:59:34.138Z,82.29
2023-02-11T06:02:00.748Z,81.59
2023-02-11T06:04:27.383Z,81.19
2023-02-11T06:06:54.021Z,82.94
2023-02-11T06:09:20.640Z,82.01
2023-02-11T06:11:47.221Z,81.34
2023-02-11T06:14:13.892Z,81.17
2023-02-11T06:16:40.701Z,81.34
2023-02-11T06:19:07.469Z,81.19
2023-02-11T06:21:43.356Z,81.57
2023-02-11T06:24:10.923Z,81.02
2023-02-11T06:26:37.525Z,81.52
2023-02-11T06:29:04.231Z,85.15
2023-02-11T06:31:30.936Z,87.18
2023-02-11T06:33:57.659Z,85.89
2023-02-11T06:36:24.350Z,85.69
2023-02-11T06:38:52.606Z,84.32
2023-02-11T06:41:20.107Z,84.82
2023-02-11T06:43:48.447Z,84.00
2023-02-11T06:46:15.395Z,85.29
2023-02-11T06:48:44.662Z,85.79
2023-02-11T06:51:13.932Z,86.35
2023-02-11T06:53:44.341Z,86.61
2023-02-11T06:56:14.261Z,86.69
2023-02-11T06:58:40.891Z,86.65
2023-02-11T07:01:10.427Z,85.88
2023-02-11T07:03:39.293Z,85.73
2023-02-11T07:06:07.944Z,84.63
2023-02-11T07:08:36.055Z,84.66
2023-02-11T07:11:19.161Z,84.85
2023-02-11T07:13:46.094Z,85.14
2023-02-11T07:16:15.761Z,82.88
2023-02-11T07:18:43.000Z,82.34
2023-02-11T07:21:12.413Z,83.65
2023-02-11T07:23:40.179Z,83.76
2023-02-11T07:26:09.873Z,86.52
2023-02-11T07:28:37.997Z,87.17
2023-02-11T07:31:11.358Z,86.02
2023-02-11T07:33:38.953Z,84.08
2023-02-11T07:36:08.349Z,80.08
2023-02-11T07:38:36.535Z,78.46
2023-02-11T07:41:08.904Z,80.37
2023-02-11T07:43:37.188Z,82.18
2023-02-11T07:46:08.898Z,80.63
2023-02-11T07:48:35.504Z,82.35
2023-02-11T07:51:11.666Z,81.63
2023-02-11T07:53:38.424Z,82.11
2023-02-11T07:56:06.433Z,80.24
2023-02-11T07:58:33.529Z,79.62
2023-02-11T08:01:05.069Z,79.70
2023-02-11T08:03:31.889Z,80.57
2023-02-11T08:05:58.546Z,79.83
2023-02-11T08:08:27.981Z,80.49
2023-02-11T08:10:54.596Z,80.79
2023-02-11T08:13:21.217Z,79.32
2023-02-11T08:15:47.980Z,77.78
2023-02-11T08:18:14.865Z,78.01
2023-02-11T08:20:41.496Z,82.33
2023-02-11T08:23:08.198Z,81.66
2023-02-11T08:25:35.058Z,82.12
2023-02-11T08:28:01.660Z,82.49
2023-02-11T08:30:28.399Z,82.27
2023-02-11T08:32:55.113Z,79.96
2023-02-11T08:35:21.714Z,80.94
2023-02-11T08:37:48.584Z,82.65
2023-02-11T08:40:15.301Z,80.99
2023-02-11T08:42:44.727Z,80.70
2023-02-11T08:45:11.413Z,81.54
2023-02-11T08:47:39.182Z,79.06
2023-02-11T08:50:06.297Z,80.44
2023-02-11T08:52:32.915Z,82.76
2023-02-11T08:54:59.628Z,82.25
2023-02-11T08:57:26.290Z,82.06
2023-02-11T08:59:52.889Z,79.87
2023-02-11T09:02:19.576Z,81.26
2023-02-11T09:04:46.317Z,79.51
2023-02-11T09:07:12.941Z,79.67
2023-02-11T09:09:39.629Z,80.62
2023-02-11T09:12:06.342Z,80.47
2023-02-11T09:14:32.944Z,78.63
2023-02-11T09:16:59.642Z,78.73
2023-02-11T09:19:26.269Z,78.17
2023-02-11T09:21:52.916Z,76.23
2023-02-11T09:24:19.611Z,72.76
2023-02-11T09:26:46.351Z,73.17
2023-02-11T09:29:15.960Z,72.47
2023-02-11T09:31:42.639Z,73.51
2023-02-11T09:34:10.956Z,69.57
2023-02-11T09:36:39.730Z,67.80
2023-02-11T09:39:10.059Z,69.14
2023-02-11T09:41:51.219Z,69.15
2023-02-11T09:44:24.165Z,70.85
2023-02-11T09:47:00.275Z,67.47
2023-02-11T09:49:39.070Z,68.14
2023-02-11T09:52:11.497Z,66.07
2023-02-11T09:54:58.252Z,69.76
2023-02-11T09:57:36.393Z,66.38
2023-02-11T10:00:22.368Z,65.17
2023-02-11T10:03:24.368Z,65.65
2023-02-11T10:06:45.175Z,64.73
2023-02-11T10:09:30.538Z,62.55
2023-02-11T10:12:24.737Z,63.06
2023-02-11T10:15:30.260Z,63.22
2023-02-11T10:17:56.895Z,62.82
2023-02-11T10:20:31.374Z,60.01
2023-02-11T10:23:00.971Z,59.75
2023-02-11T10:25:51.327Z,60.35
2023-02-11T10:28:30.147Z,59.50
2023-02-11T10:31:16.584Z,60.12
2023-02-11T10:33:52.550Z,59.41
2023-02-11T10:36:22.669Z,60.19
2023-02-11T10:38:49.789Z,57.69
2023-02-11T10:41:22.679Z,56.61
2023-02-11T10:43:49.880Z,59.28
2023-02-11T10:46:22.419Z,59.71
2023-02-11T10:48:51.781Z,59.50
2023-02-11T10:51:22.279Z,59.02
2023-02-11T10:54:08.778Z,58.78
2023-02-11T10:56:52.030Z,59.71
2023-02-11T10:59:24.935Z,58.50
2023-02-11T11:01:54.681Z,58.65
2023-02-11T11:04:27.268Z,58.61
2023-02-11T11:06:54.179Z,58.33
2023-02-11T11:09:28.802Z,56.06
2023-02-11T11:11:55.514Z,56.04
2023-02-11T11:14:25.105Z,56.08
2023-02-11T11:16:57.052Z,55.80
2023-02-11T11:19:25.277Z,57.71
2023-02-11T11:21:54.330Z,56.84
2023-02-11T11:24:40.326Z,56.55
2023-02-11T11:27:07.157Z,55.99
2023-02-11T11:29:48.263Z,52.91
2023-02-11T11:32:25.721Z,55.02
2023-02-11T11:34:59.761Z,56.51
2023-02-11T11:37:31.539Z,56.96
2023-02-11T11:40:11.537Z,57.26
2023-02-11T11:42:39.779Z,55.73
2023-02-11T11:45:15.623Z,53.85
2023-02-11T11:47:47.418Z,55.03
2023-02-11T11:50:26.097Z,54.00
2023-02-11T11:53:14.102Z,54.58
2023-02-11T11:55:59.569Z,55.06
2023-02-11T11:58:30.342Z,54.98
2023-02-11T12:01:11.499Z,54.02
2023-02-11T12:04:05.744Z,54.14
2023-02-11T12:06:44.635Z,53.28
2023-02-11T12:09:29.338Z,52.89
2023-02-11T12:12:02.038Z,51.08
2023-02-11T12:14:41.803Z,51.46
2023-02-11T12:17:27.084Z,51.45
2023-02-11T12:20:21.056Z,51.27
2023-02-11T12:23:00.350Z,52.64
2023-02-11T12:25:35.692Z,51.82
2023-02-11T12:28:35.748Z,53.00
2023-02-11T12:31:13.986Z,51.64
2023-02-11T12:33:45.012Z,52.08
2023-02-11T12:36:26.569Z,51.73
2023-02-11T12:39:32.876Z,52.41
2023-02-11T12:42:20.706Z,51.76
2023-02-11T12:44:50.026Z,51.21
2023-02-11T12:47:31.479Z,49.89
2023-02-11T12:50:13.403Z,50.59
2023-02-11T12:53:10.699Z,51.09
2023-02-11T12:55:43.514Z,50.07
2023-02-11T12:58:29.648Z,47.09
2023-02-11T13:01:20.719Z,46.39
2023-02-11T13:03:55.681Z,46.07
2023-02-11T13:06:29.515Z,45.59
2023-02-11T13:09:03.602Z,44.30
2023-02-11T13:11:40.037Z,43.49
2023-02-11T13:14:28.476Z,42.62
2023-02-11T13:16:56.288Z,43.14
2023-02-11T13:19:31.643Z,43.74
2023-02-11T13:22:11.308Z,43.32
2023-02-11T13:24:44.855Z,42.32
2023-02-11T13:27:24.541Z,42.59
2023-02-11T13:30:22.183Z,42.35
2023-02-11T13:32:54.975Z,42.79
2023-02-11T13:35:40.196Z,40.70
2023-02-11T13:38:24.889Z,40.69
2023-02-11T13:41:04.285Z,41.29
2023-02-11T13:43:33.889Z,41.17
2023-02-11T13:46:03.259Z,41.03
2023-02-11T13:48:32.855Z,40.16
2023-02-11T13:51:09.034Z,40.32
2023-02-11T13:53:50.728Z,40.46
2023-02-11T13:56:32.897Z,40.20
2023-02-11T13:59:03.232Z,39.60
2023-02-11T14:01:59.021Z,41.13
2023-02-11T14:04:30.870Z,40.38
2023-02-11T14:07:29.785Z,41.18
2023-02-11T14:09:56.367Z,40.56
2023-02-11T14:12:30.751Z,40.90
2023-02-11T14:15:02.367Z,41.03
2023-02-11T14:17:33.155Z,40.73
2023-02-11T14:20:07.475Z,41.04
2023-02-11T14:22:49.646Z,42.70
2023-02-11T14:25:23.715Z,41.07
2023-02-11T14:27:58.510Z,41.25
2023-02-11T14:31:03.664Z,41.82
2023-02-11T14:33:42.518Z,42.49
2023-02-11T14:36:36.758Z,41.69
2023-02-11T14:39:19.623Z,42.27
2023-02-11T14:41:49.172Z,42.00
2023-02-11T14:44:25.680Z,43.20
2023-02-11T14:46:54.594Z,42.70
2023-02-11T14:49:31.355Z,42.29
2023-02-11T14:52:20.995Z,43.59
2023-02-11T14:54:50.166Z,42.94
2023-02-11T14:57:19.687Z,42.40
2023-02-11T15:00:02.212Z,43.20
2023-02-11T15:02:34.563Z,44.02
2023-02-11T15:05:18.056Z,43.73
2023-02-11T15:07:50.736Z,43.64
2023-02-11T15:10:36.773Z,43.37
2023-02-11T15:13:05.200Z,43.22
2023-02-11T15:15:33.115Z,43.36
2023-02-11T15:18:03.542Z,42.65
2023-02-11T15:20:34.012Z,43.47
2023-02-11T15:23:08.433Z,43.33
2023-02-11T15:25:42.997Z,43.59
2023-02-11T15:28:31.409Z,43.80
2023-02-11T15:31:16.013Z,45.18
2023-02-11T15:33:43.457Z,45.04
2023-02-11T15:36:15.286Z,44.06
2023-02-11T15:38:42.179Z,43.44
2023-02-11T15:41:37.899Z,45.09
2023-02-11T15:44:04.675Z,44.82
2023-02-11T15:46:37.800Z,46.12
2023-02-11T15:49:05.064Z,44.63
2023-02-11T15:51:37.634Z,44.93
2023-02-11T15:54:19.834Z,45.34
2023-02-11T15:56:50.727Z,45.71
2023-02-11T15:59:18.647Z,47.32
2023-02-11T16:01:47.589Z,47.24
2023-02-11T16:04:24.674Z,45.76
2023-02-11T16:06:52.022Z,46.06
2023-02-11T16:09:18.548Z,46.66
2023-02-11T16:11:47.863Z,45.54
2023-02-11T16:14:24.498Z,46.53
2023-02-11T16:16:55.126Z,46.20
2023-02-11T16:19:25.832Z,46.20
2023-02-11T16:21:54.088Z,46.83
2023-02-11T16:24:25.723Z,45.95
2023-02-11T16:26:55.940Z,47.41
2023-02-11T16:29:26.431Z,49.76
2023-02-11T16:32:04.682Z,48.26
2023-02-11T16:34:31.333Z,48.36
2023-02-11T16:36:57.976Z,47.81
2023-02-11T16:39:26.065Z,47.89
2023-02-11T16:41:54.201Z,47.29
2023-02-11T16:44:20.814Z,50.10
2023-02-11T16:46:47.993Z,49.18
2023-02-11T16:49:18.154Z,47.40
2023-02-11T16:51:49.086Z,49.59
2023-02-11T16:54:17.263Z,50.43
2023-02-11T16:56:44.130Z,49.19
2023-02-11T16:59:10.951Z,49.47
2023-02-11T17:01:42.041Z,49.74
2023-02-11T17:04:16.727Z,49.72
2023-02-11T17:06:43.374Z,51.43
2023-02-11T17:09:28.407Z,50.96
2023-02-11T17:11:56.825Z,49.77
2023-02-11T17:14:23.410Z,50.66
2023-02-11T17:16:50.131Z,49.04
2023-02-11T17:19:22.399Z,49.77
2023-02-11T17:21:51.802Z,50.83
2023-02-11T17:24:20.008Z,48.21
2023-02-11T17:26:46.872Z,49.58
2023-02-11T17:29:16.620Z,49.32
2023-02-11T17:31:43.677Z,48.53
2023-02-11T17:34:10.623Z,49.04
2023-02-11T17:36:37.461Z,50.11
2023-02-11T17:39:07.791Z,49.35
2023-02-11T17:41:37.387Z,49.41
2023-02-11T17:44:04.625Z,49.49
2023-02-11T17:46:31.266Z,49.29
2023-02-11T17:48:59.032Z,48.78
2023-02-11T17:51:31.049Z,49.56
2023-02-11T17:54:00.718Z,48.66
2023-02-11T17:56:27.906Z,49.17
2023-02-11T17:58:54.499Z,49.41
2023-02-11T18:01:21.240Z,48.77
2023-02-11T18:03:47.895Z,47.86
2023-02-11T18:06:14.638Z,51.58
2023-02-11T18:08:41.271Z,53.28
2023-02-11T18:11:12.512Z,54.52
2023-02-11T18:13:39.143Z,52.23
2023-02-11T18:16:06.270Z,54.52
2023-02-11T18:18:32.889Z,54.33
2023-02-11T18:21:01.639Z,51.79
2023-02-11T18:23:28.692Z,51.73
2023-02-11T18:25:55.329Z,52.48
2023-02-11T18:28:22.125Z,52.75
2023-02-11T18:30:48.835Z,52.42
2023-02-11T18:33:15.464Z,51.91
2023-02-11T18:35:45.245Z,51.96
2023-02-11T18:38:13.052Z,53.83
2023-02-11T18:40:40.619Z,53.34
2023-02-11T18:43:07.663Z,54.83
2023-02-11T18:45:34.339Z,57.65
2023-02-11T18:48:00.957Z,56.54
2023-02-11T18:50:27.845Z,55.79
2023-02-11T18:52:54.540Z,55.35
2023-02-11T18:55:23.528Z,54.01
2023-02-11T18:57:50.351Z,54.32
2023-02-11T19:00:17.387Z,53.88
2023-02-11T19:02:44.175Z,54.75
2023-02-11T19:05:11.442Z,55.71
2023-02-11T19:07:38.148Z,57.41
2023-02-11T19:10:05.416Z,55.17
2023-02-11T19:12:32.028Z,55.97
2023-02-11T19:14:59.143Z,55.04
2023-02-11T19:17:25.831Z,55.50
2023-02-11T19:19:53.070Z,54.67
2023-02-11T19:22:19.778Z,55.69
2023-02-11T19:24:46.385Z,55.08
2023-02-11T19:27:13.096Z,56.46
2023-02-11T19:29:39.826Z,56.18
2023-02-11T19:32:06.918Z,56.08
2023-02-11T19:34:34.414Z,56.16
2023-02-11T19:37:00.987Z,54.71
2023-02-11T19:39:27.844Z,54.74
2023-02-11T19:41:54.475Z,54.26
2023-02-11T19:44:21.400Z,55.72
2023-02-11T19:46:48.217Z,56.94
2023-02-11T19:49:16.758Z,54.18
2023-02-11T19:51:46.640Z,54.23
2023-02-11T19:54:13.309Z,56.59
2023-02-11T19:56:39.907Z,55.77
2023-02-11T19:59:06.535Z,55.49
2023-02-11T20:01:33.188Z,56.12
2023-02-11T20:03:59.791Z,52.83
2023-02-11T20:06:29.507Z,52.88
2023-02-11T20:09:00.793Z,54.48
2023-02-11T20:11:29.631Z,54.57
2023-02-11T20:13:57.042Z,55.11
2023-02-11T20:16:40.661Z,54.54
2023-02-11T20:19:07.706Z,54.03
2023-02-11T20:21:34.328Z,56.29
2023-02-11T20:24:00.949Z,56.81
2023-02-11T20:26:32.382Z,56.29
2023-02-11T20:29:00.323Z,55.49
2023-02-11T20:31:29.880Z,56.09
2023-02-11T20:33:56.553Z,54.99
2023-02-11T20:36:29.232Z,57.38
2023-02-11T20:38:55.816Z,58.32
2023-02-11T20:41:25.705Z,57.36
2023-02-11T20:43:54.650Z,60.76
2023-02-11T20:46:26.387Z,60.14
2023-02-11T20:48:54.887Z,59.07
2023-02-11T20:51:30.620Z,58.80
2023-02-11T20:53:57.391Z,58.52
2023-02-11T20:56:26.801Z,63.06
2023-02-11T20:58:53.618Z,63.69
2023-02-11T21:01:25.206Z,63.53
2023-02-11T21:04:03.710Z,65.33
2023-02-11T21:06:35.558Z,63.54
2023-02-11T21:09:03.879Z,67.11
2023-02-11T21:11:30.568Z,68.00
2023-02-11T21:13:57.288Z,68.16
2023-02-11T21:16:24.459Z,68.00
2023-02-11T21:18:51.760Z,71.50
2023-02-11T21:21:19.208Z,71.85
2023-02-11T21:23:47.354Z,73.17
2023-02-11T21:26:15.533Z,73.81
2023-02-11T21:28:42.281Z,75.25
2023-02-11T21:31:09.890Z,75.63
2023-02-11T21:33:36.583Z,74.88
2023-02-11T21:36:04.663Z,75.91
2023-02-11T21:38:31.266Z,74.72
2023-02-11T21:41:05.602Z,75.85
2023-02-11T21:43:32.807Z,75.18
2023-02-11T21:46:01.220Z,76.06
2023-02-11T21:48:27.829Z,74.98
2023-02-11T21:50:54.421Z,75.58
2023-02-11T21:53:21.197Z,76.55
2023-02-11T21:55:47.965Z,77.08
2023-02-11T21:58:14.548Z,75.60
2023-02-11T22:00:41.303Z,75.54
2023-02-11T22:03:08.123Z,77.43
2023-02-11T22:05:34.856Z,77.20
2023-02-11T22:08:01.462Z,77.76
2023-02-11T22:10:28.073Z,75.72
2023-02-11T22:12:54.723Z,76.25
2023-02-11T22:15:21.340Z,77.81
2023-02-11T22:17:47.948Z,78.65
2023-02-11T22:20:15.516Z,78.40
2023-02-11T22:22:42.103Z,79.46
2023-02-11T22:25:08.734Z,79.43
2023-02-11T22:27:35.350Z,79.57
2023-02-11T22:30:01.997Z,81.20
2023-02-11T22:32:28.686Z,80.19
2023-02-11T22:34:55.328Z,79.48
2023-02-11T22:37:21.935Z,78.74
2023-02-11T22:39:48.784Z,78.82
2023-02-11T22:42:15.439Z,79.93
2023-02-11T22:44:42.059Z,80.24
2023-02-11T22:47:08.737Z,81.17
2023-02-11T22:49:35.371Z,80.91
2023-02-11T22:52:02.038Z,81.61
2023-02-11T22:54:28.781Z,82.35
2023-02-11T22:56:55.370Z,83.11
2023-02-11T22:59:22.218Z,83.32
2023-02-11T23:01:49.064Z,83.73
2023-02-11T23:04:16.975Z,84.74
2023-02-11T23:06:43.816Z,83.97
2023-02-11T23:09:11.154Z,83.90
2023-02-11T23:11:38.283Z,84.40
2023-02-11T23:14:05.633Z,85.17
2023-02-11T23:16:34.066Z,85.46
2023-02-11T23:19:03.763Z,85.27
2023-02-11T23:21:32.556Z,85.30
2023-02-11T23:24:05.044Z,86.61
2023-02-11T23:26:31.718Z,85.00
2023-02-11T23:28:59.265Z,86.34
2023-02-11T23:31:30.005Z,86.04
2023-02-11T23:33:56.780Z,85.88
2023-02-11T23:36:23.835Z,87.79
2023-02-11T23:38:50.701Z,87.72
2023-02-11T23:41:17.761Z,88.74
2023-02-11T23:43:44.364Z,88.53
2023-02-11T23:46:11.462Z,89.65
2023-02-11T23:48:38.110Z,89.64
2023-02-11T23:51:04.851Z,90.24
2023-02-11T23:53:31.465Z,87.92
2023-02-11T23:55:58.525Z,89.97
2023-02-11T23:58:25.242Z,90.29
