createdAt,value
2018-04-12T00:01:47.708Z,10.97
2018-04-12T00:04:15.561Z,10.60
2018-04-12T00:06:43.410Z,11.43
2018-04-12T00:09:11.263Z,12.03
2018-04-12T00:11:39.011Z,11.33
2018-04-12T00:14:06.863Z,11.80
2018-04-12T00:16:34.612Z,12.80
2018-04-12T00:19:02.364Z,11.77
2018-04-12T00:21:30.212Z,12.70
2018-04-12T00:23:58.067Z,12.33
2018-04-12T00:26:25.816Z,11.20
2018-04-12T00:28:53.668Z,11.43
2018-04-12T00:31:21.519Z,11.87
2018-04-12T00:33:49.269Z,10.70
2018-04-12T00:36:17.121Z,12.30
2018-04-12T00:38:44.977Z,10.73
2018-04-12T00:41:12.825Z,11.50
2018-04-12T00:43:40.675Z,11.00
2018-04-12T00:46:08.527Z,10.90
2018-04-12T00:48:36.276Z,10.03
2018-04-12T00:51:04.128Z,10.57
2018-04-12T00:53:43.759Z,10.10
2018-04-12T00:56:11.610Z,10.67
2018-04-12T00:58:39.461Z,10.70
2018-04-12T01:01:07.311Z,10.03
2018-04-12T01:03:35.163Z,10.03
2018-04-12T01:06:02.913Z,9.10
2018-04-12T01:08:30.765Z,11.23
2018-04-12T01:10:58.518Z,12.23
2018-04-12T01:13:26.266Z,9.70
2018-04-12T01:15:54.119Z,10.40
2018-04-12T01:18:21.868Z,9.60
2018-04-12T01:20:49.720Z,10.03
2018-04-12T01:23:17.579Z,11.63
2018-04-12T01:25:45.423Z,10.27
2018-04-12T01:28:13.273Z,10.10
2018-04-12T01:30:41.126Z,10.93
2018-04-12T01:33:17.785Z,10.43
2018-04-12T01:35:45.532Z,10.70
2018-04-12T01:38:13.215Z,10.30
2018-04-12T01:40:41.750Z,10.40
2018-04-12T01:43:09.600Z,10.67
2018-04-12T01:45:37.452Z,10.57
2018-04-12T01:48:05.305Z,10.20
2018-04-12T01:50:33.054Z,11.43
2018-04-12T01:53:00.903Z,10.60
2018-04-12T01:55:28.759Z,10.57
2018-04-12T01:57:56.610Z,11.30
2018-04-12T02:00:24.299Z,9.90
2018-04-12T02:02:52.826Z,11.90
2018-04-12T02:05:20.677Z,12.93
2018-04-12T02:07:48.428Z,10.60
2018-04-12T02:10:16.283Z,11.50
2018-04-12T02:12:44.134Z,11.67
2018-04-12T02:15:11.983Z,11.10
2018-04-12T02:17:39.837Z,11.67
2018-04-12T02:20:07.691Z,12.70
2018-04-12T02:22:35.537Z,12.17
2018-04-12T02:25:03.392Z,10.50
2018-04-12T02:27:31.241Z,12.80
2018-04-12T02:29:59.197Z,12.53
2018-04-12T02:32:26.948Z,13.50
2018-04-12T02:34:54.696Z,13.03
2018-04-12T02:37:22.547Z,12.00
2018-04-12T02:39:50.404Z,12.13
2018-04-12T02:42:18.255Z,12.00
2018-04-12T02:44:46.105Z,12.27
2018-04-12T02:47:13.958Z,11.87
2018-04-12T02:49:41.807Z,11.33
2018-04-12T02:52:09.658Z,11.53
2018-04-12T02:54:37.617Z,13.40
2018-04-12T02:57:05.464Z,12.33
2018-04-12T02:59:33.316Z,12.07
2018-04-12T03:02:01.169Z,12.77
2018-04-12T03:04:29.126Z,11.97
2018-04-12T03:06:57.693Z,12.63
2018-04-12T03:09:25.545Z,11.80
2018-04-12T03:11:53.396Z,12.17
2018-04-12T03:14:21.249Z,11.87
2018-04-12T03:16:49.002Z,12.43
2018-04-12T03:19:16.849Z,11.93
2018-04-12T03:21:44.701Z,11.97
2018-04-12T03:24:12.553Z,11.83
2018-04-12T03:26:40.405Z,11.60
2018-04-12T03:29:08.159Z,11.40
2018-04-12T03:31:36.005Z,11.77
2018-04-12T03:34:03.864Z,11.07
2018-04-12T03:36:31.714Z,11.23
2018-04-12T03:38:59.561Z,11.77
2018-04-12T03:41:27.415Z,12.03
2018-04-12T03:43:55.267Z,12.90
2018-04-12T03:46:23.121Z,12.70
2018-04-12T03:48:50.969Z,12.03
2018-04-12T03:51:18.821Z,11.77
2018-04-12T03:53:46.674Z,10.20
2018-04-12T03:56:14.362Z,11.10
2018-04-12T03:58:42.175Z,12.73
2018-04-12T04:01:10.024Z,11.30
2018-04-12T04:03:37.875Z,12.23
2018-04-12T04:06:05.624Z,11.97
2018-04-12T04:08:33.483Z,13.93
2018-04-12T04:11:01.330Z,11.43
2018-04-12T04:13:33.728Z,11.10
2018-04-12T04:16:13.416Z,11.70
2018-04-12T04:18:52.940Z,12.30
2018-04-12T04:21:20.792Z,11.47
2018-04-12T04:23:48.646Z,13.47
2018-04-12T04:26:16.393Z,11.80
2018-04-12T04:28:44.249Z,12.00
2018-04-12T04:31:12.100Z,13.23
2018-04-12T04:33:39.827Z,12.00
2018-04-12T04:36:07.595Z,10.73
2018-04-12T04:38:35.447Z,12.53
2018-04-12T04:41:03.242Z,14.27
2018-04-12T04:43:31.049Z,11.50
2018-04-12T04:45:58.905Z,10.80
2018-04-12T04:48:26.754Z,11.97
2018-04-12T04:50:54.606Z,11.63
2018-04-12T04:53:22.334Z,14.00
2018-04-12T04:55:50.208Z,13.30
2018-04-12T04:58:18.059Z,11.97
2018-04-12T05:00:45.911Z,12.20
2018-04-12T05:03:13.655Z,11.40
2018-04-12T05:05:41.354Z,14.67
2018-04-12T05:08:09.159Z,12.83
2018-04-12T05:10:37.012Z,14.40
2018-04-12T05:13:04.861Z,14.30
2018-04-12T05:15:32.660Z,15.30
2018-04-12T05:18:00.463Z,17.47
2018-04-12T05:20:28.214Z,17.47
2018-04-12T05:22:56.070Z,14.17
2018-04-12T05:25:23.917Z,15.17
2018-04-12T05:27:51.784Z,12.70
2018-04-12T05:30:24.025Z,12.00
2018-04-12T05:32:51.877Z,11.07
2018-04-12T05:35:19.729Z,11.63
2018-04-12T05:37:47.585Z,15.90
2018-04-12T05:40:15.432Z,15.47
2018-04-12T05:42:43.121Z,19.93
2018-04-12T05:45:10.932Z,16.80
2018-04-12T05:47:38.780Z,14.70
2018-04-12T05:50:06.636Z,14.77
2018-04-12T05:52:34.484Z,14.13
2018-04-12T05:55:02.233Z,13.33
2018-04-12T05:57:30.086Z,14.33
2018-04-12T05:59:57.840Z,14.10
2018-04-12T06:02:25.690Z,15.17
2018-04-12T06:04:53.542Z,15.27
2018-04-12T06:07:21.395Z,14.07
2018-04-12T06:09:49.352Z,14.23
2018-04-12T06:12:17.202Z,12.30
2018-04-12T06:14:45.053Z,14.67
2018-04-12T06:17:12.850Z,13.70
2018-04-12T06:19:40.653Z,12.77
2018-04-12T06:22:08.509Z,13.17
2018-04-12T06:24:36.355Z,13.20
2018-04-12T06:27:04.208Z,14.20
2018-04-12T06:29:32.081Z,13.37
2018-04-12T06:32:00.628Z,14.77
2018-04-12T06:34:28.482Z,15.40
2018-04-12T06:36:56.231Z,15.73
2018-04-12T06:39:24.082Z,14.47
2018-04-12T06:41:51.934Z,14.53
2018-04-12T06:44:19.787Z,12.10
2018-04-12T06:46:47.690Z,16.70
2018-04-12T06:49:15.488Z,13.87
2018-04-12T06:51:43.339Z,13.27
2018-04-12T06:54:11.191Z,11.50
2018-04-12T06:56:39.058Z,12.30
2018-04-12T06:59:07.615Z,11.67
2018-04-12T07:01:35.463Z,10.70
2018-04-12T07:04:03.212Z,12.60
2018-04-12T07:06:31.170Z,10.53
2018-04-12T07:08:59.020Z,9.60
2018-04-12T07:11:26.769Z,9.20
2018-04-12T07:13:54.621Z,9.87
2018-04-12T07:16:22.407Z,10.13
2018-04-12T07:18:50.941Z,9.00
2018-04-12T07:21:18.790Z,9.40
2018-04-12T07:23:46.641Z,8.40
2018-04-12T07:26:14.496Z,10.63
2018-04-12T07:28:42.349Z,8.33
2018-04-12T07:31:10.099Z,9.63
2018-04-12T07:33:37.847Z,10.77
2018-04-12T07:36:05.702Z,9.40
2018-04-12T07:38:33.553Z,11.13
2018-04-12T07:41:01.404Z,9.00
2018-04-12T07:43:29.154Z,9.37
2018-04-12T07:45:56.904Z,10.50
2018-04-12T07:48:24.757Z,9.97
2018-04-12T07:50:52.608Z,10.67
2018-04-12T07:53:20.362Z,10.27
2018-04-12T07:55:48.209Z,10.40
2018-04-12T07:58:16.061Z,13.80
2018-04-12T08:00:43.810Z,11.20
2018-04-12T08:03:11.665Z,12.07
2018-04-12T08:05:39.411Z,11.17
2018-04-12T08:08:07.271Z,13.70
2018-04-12T08:10:35.114Z,12.03
2018-04-12T08:13:02.966Z,11.00
2018-04-12T08:15:30.819Z,10.80
2018-04-12T08:17:58.570Z,11.17
2018-04-12T08:20:26.319Z,10.83
2018-04-12T08:22:54.172Z,10.70
2018-04-12T08:25:21.855Z,10.00
2018-04-12T08:27:50.386Z,10.63
2018-04-12T08:30:18.178Z,9.60
2018-04-12T08:32:45.988Z,10.17
2018-04-12T08:35:13.713Z,8.10
2018-04-12T08:37:41.389Z,8.13
2018-04-12T08:40:09.067Z,6.77
2018-04-12T08:42:36.809Z,8.40
2018-04-12T08:45:05.453Z,6.53
2018-04-12T08:47:33.134Z,5.40
2018-04-12T08:50:01.670Z,5.20
2018-04-12T08:52:29.631Z,5.10
2018-04-12T08:54:57.299Z,4.60
2018-04-12T08:57:25.840Z,4.53
2018-04-12T08:59:53.597Z,4.90
2018-04-12T09:02:21.441Z,5.10
2018-04-12T09:04:49.190Z,4.40
2018-04-12T09:07:16.940Z,4.10
2018-04-12T09:09:44.791Z,3.97
2018-04-12T09:12:12.565Z,2.70
2018-04-12T09:14:41.213Z,2.20
2018-04-12T09:17:09.064Z,2.10
2018-04-12T09:19:36.813Z,1.33
2018-04-12T09:22:04.665Z,1.23
2018-04-12T09:24:32.416Z,0.97
2018-04-12T09:27:00.879Z,1.70
2018-04-12T09:29:29.186Z,2.13
2018-04-12T09:31:57.818Z,0.60
2018-04-12T09:34:25.565Z,0.97
2018-04-12T09:36:53.418Z,1.07
2018-04-12T09:39:21.267Z,2.50
2018-04-12T09:41:49.020Z,0.90
2018-04-12T09:44:16.869Z,1.00
2018-04-12T09:46:44.725Z,1.23
2018-04-12T09:49:12.426Z,1.67
2018-04-12T09:51:40.323Z,1.87
2018-04-12T09:54:08.277Z,0.87
2018-04-12T09:56:36.130Z,0.70
2018-04-12T09:59:03.983Z,1.07
2018-04-12T10:04:28.971Z,2.73
2018-04-12T10:07:02.553Z,0.70
2018-04-12T10:09:30.252Z,1.07
2018-04-12T10:11:58.158Z,0.60
2018-04-12T10:14:26.011Z,0.60
2018-04-12T10:16:53.862Z,0.90
2018-04-12T10:19:21.611Z,0.40
2018-04-12T10:21:49.357Z,0.80
2018-04-12T10:24:17.211Z,1.23
2018-04-12T10:26:44.959Z,0.80
2018-04-12T10:29:12.811Z,0.63
2018-04-12T10:31:40.664Z,0.90
2018-04-12T10:34:08.397Z,1.03
2018-04-12T10:36:36.166Z,1.23
2018-04-12T10:39:04.014Z,0.70
2018-04-12T10:41:31.884Z,0.50
2018-04-12T10:44:00.535Z,1.17
2018-04-12T10:46:28.390Z,0.80
2018-04-12T10:48:56.243Z,0.77
2018-04-12T10:51:24.092Z,0.53
2018-04-12T10:53:51.843Z,1.53
2018-04-12T10:56:19.693Z,1.10
2018-04-12T10:58:47.545Z,1.00
2018-04-12T11:01:15.296Z,1.20
2018-04-12T11:03:43.152Z,1.23
2018-04-12T11:06:10.997Z,0.73
2018-04-12T11:08:38.853Z,0.60
2018-04-12T11:11:06.599Z,3.10
2018-04-12T11:13:34.349Z,0.50
2018-04-12T11:16:02.199Z,0.70
2018-04-12T11:18:29.981Z,0.60
2018-04-12T11:20:57.806Z,0.60
2018-04-12T11:23:25.662Z,1.03
2018-04-12T11:25:53.405Z,0.67
2018-04-12T11:28:21.158Z,0.70
2018-04-12T11:30:48.870Z,1.10
2018-04-12T11:33:16.755Z,0.83
2018-04-12T11:35:44.608Z,2.87
2018-04-12T11:38:12.457Z,1.20
2018-04-12T11:40:40.207Z,1.37
2018-04-12T11:43:08.058Z,1.87
2018-04-12T11:45:35.730Z,0.60
2018-04-12T11:48:04.376Z,0.70
2018-04-12T11:50:32.051Z,1.00
2018-04-12T11:53:00.531Z,0.87
2018-04-12T11:55:29.164Z,0.97
2018-04-12T11:57:56.838Z,1.30
2018-04-12T12:00:25.480Z,0.83
2018-04-12T12:02:53.231Z,1.33
2018-04-12T12:05:21.027Z,0.67
2018-04-12T12:07:48.834Z,0.63
2018-04-12T12:10:16.682Z,1.13
2018-04-12T12:12:44.539Z,0.70
2018-04-12T12:15:12.386Z,2.10
2018-04-12T12:17:40.188Z,2.60
2018-04-12T12:20:08.095Z,2.77
2018-04-12T12:22:36.660Z,1.33
2018-04-12T12:25:04.512Z,0.97
2018-04-12T12:27:32.362Z,1.30
2018-04-12T12:30:00.317Z,0.93
2018-04-12T12:32:28.273Z,0.93
2018-04-12T12:34:55.973Z,0.90
2018-04-12T12:37:23.883Z,0.60
2018-04-12T12:39:51.840Z,0.50
2018-04-12T12:42:19.682Z,0.63
2018-04-12T12:44:47.530Z,0.57
2018-04-12T12:47:15.199Z,0.53
2018-04-12T12:49:43.647Z,0.43
2018-04-12T12:52:11.392Z,0.40
2018-04-12T12:54:39.143Z,0.70
2018-04-12T12:57:06.936Z,0.40
2018-04-12T12:59:34.682Z,0.60
2018-04-12T13:02:02.493Z,0.57
2018-04-12T13:04:30.226Z,0.67
2018-04-12T13:06:57.910Z,0.67
2018-04-12T13:09:25.710Z,0.40
2018-04-12T13:11:53.491Z,0.77
2018-04-12T13:14:21.188Z,0.50
2018-04-12T13:16:48.995Z,0.40
2018-04-12T13:19:16.852Z,0.50
2018-04-12T13:21:44.699Z,0.37
2018-04-12T13:24:12.872Z,0.40
2018-04-12T13:26:41.422Z,0.60
2018-04-12T13:29:09.214Z,0.30
2018-04-12T13:31:37.259Z,0.57
2018-04-12T13:34:05.135Z,1.07
2018-04-12T13:36:33.583Z,0.40
2018-04-12T13:39:02.027Z,0.40
2018-04-12T13:41:29.760Z,0.40
2018-04-12T13:43:57.449Z,0.40
2018-04-12T13:46:26.023Z,0.30
2018-04-12T13:48:53.833Z,0.30
2018-04-12T13:51:21.683Z,0.60
2018-04-12T13:53:49.534Z,0.40
2018-04-12T13:56:17.255Z,0.80
2018-04-12T13:58:44.930Z,0.40
2018-04-12T14:01:12.677Z,0.40
2018-04-12T14:03:40.348Z,0.50
2018-04-12T14:06:08.899Z,0.40
2018-04-12T14:08:36.746Z,0.40
2018-04-12T14:11:04.496Z,0.50
2018-04-12T14:13:32.170Z,0.40
2018-04-12T14:16:00.815Z,0.70
2018-04-12T14:18:28.539Z,0.50
2018-04-12T14:20:56.315Z,0.40
2018-04-12T14:23:24.166Z,0.53
2018-04-12T14:25:51.914Z,1.00
2018-04-12T14:28:19.768Z,0.50
2018-04-12T14:30:47.455Z,0.97
2018-04-12T14:33:15.188Z,0.90
2018-04-12T14:35:43.653Z,0.40
2018-04-12T14:38:12.090Z,0.70
2018-04-12T14:40:39.798Z,1.23
2018-04-12T14:43:07.487Z,0.60
2018-04-12T14:45:35.195Z,1.43
2018-04-12T14:48:02.862Z,1.63
2018-04-12T14:50:30.738Z,2.67
2018-04-12T14:52:58.490Z,4.03
2018-04-12T14:55:26.343Z,1.93
2018-04-12T14:57:54.092Z,1.07
2018-04-12T15:00:21.885Z,2.77
2018-04-12T15:02:49.691Z,4.93
2018-04-12T15:05:17.442Z,8.40
2018-04-12T15:07:45.296Z,10.50
2018-04-12T15:10:13.048Z,7.63
2018-04-12T15:12:40.895Z,8.13
2018-04-12T15:15:08.643Z,4.70
2018-04-12T15:17:36.495Z,1.40
2018-04-12T15:20:04.449Z,2.50
2018-04-12T15:22:32.199Z,2.23
2018-04-12T15:25:00.052Z,1.10
2018-04-12T15:27:27.802Z,1.00
2018-04-12T15:29:55.766Z,0.60
2018-04-12T15:32:24.327Z,0.70
2018-04-12T15:34:52.176Z,0.87
2018-04-12T15:37:19.926Z,1.23
2018-04-12T15:39:47.784Z,0.90
2018-04-12T15:42:15.527Z,0.50
2018-04-12T15:44:43.387Z,1.87
2018-04-12T15:47:11.166Z,1.03
2018-04-12T15:49:39.799Z,0.60
2018-04-12T15:52:07.655Z,1.00
2018-04-12T15:54:35.322Z,2.20
2018-04-12T15:57:03.815Z,0.60
2018-04-12T15:59:31.614Z,0.93
2018-04-12T16:01:59.369Z,1.13
2018-04-12T16:04:27.218Z,1.33
2018-04-12T16:06:55.074Z,0.70
2018-04-12T16:09:22.924Z,1.47
2018-04-12T16:11:50.671Z,0.90
2018-04-12T16:14:18.523Z,1.07
2018-04-12T16:16:46.313Z,3.43
2018-04-12T16:19:14.803Z,1.60
2018-04-12T16:21:42.695Z,0.60
2018-04-12T16:24:10.443Z,1.07
2018-04-12T16:26:38.293Z,0.77
2018-04-12T16:29:06.145Z,2.90
2018-04-12T16:31:33.896Z,0.97
2018-04-12T16:34:01.852Z,0.50
2018-04-12T16:36:29.601Z,2.20
2018-04-12T16:38:57.400Z,1.07
2018-04-12T16:41:25.204Z,0.80
2018-04-12T16:43:52.954Z,1.20
2018-04-12T16:46:20.746Z,0.87
2018-04-12T16:48:48.554Z,0.80
2018-04-12T16:51:16.404Z,1.63
2018-04-12T16:53:44.255Z,0.90
2018-04-12T16:56:12.112Z,1.53
2018-04-12T16:58:39.962Z,0.73
2018-04-12T17:01:07.709Z,0.60
2018-04-12T17:03:35.471Z,0.70
2018-04-12T17:06:03.316Z,0.70
2018-04-12T17:08:31.063Z,1.20
2018-04-12T17:10:58.961Z,1.50
2018-04-12T17:13:26.767Z,1.10
2018-04-12T17:15:54.620Z,2.03
2018-04-12T17:18:22.316Z,0.83
2018-04-12T17:20:50.116Z,0.70
2018-04-12T17:23:17.951Z,0.90
2018-04-12T17:25:45.717Z,0.83
2018-04-12T17:28:13.527Z,1.00
2018-04-12T17:30:41.320Z,1.77
2018-04-12T17:33:09.015Z,2.03
2018-04-12T17:35:36.819Z,1.00
2018-04-12T17:38:04.566Z,1.47
2018-04-12T17:40:32.418Z,1.23
2018-04-12T17:43:00.167Z,1.20
2018-04-12T17:45:28.022Z,1.27
2018-04-12T17:47:55.771Z,1.90
2018-04-12T17:50:23.610Z,2.17
2018-04-12T17:52:51.374Z,1.10
2018-04-12T17:55:19.224Z,2.70
2018-04-12T17:57:46.974Z,2.60
2018-04-12T18:00:14.826Z,3.60
2018-04-12T18:02:42.676Z,2.70
2018-04-12T18:05:10.427Z,2.73
2018-04-12T18:07:38.095Z,3.00
2018-04-12T18:10:06.590Z,2.10
2018-04-12T18:12:34.291Z,2.73
2018-04-12T18:15:02.760Z,2.40
2018-04-12T18:17:30.606Z,3.80
2018-04-12T18:19:58.502Z,7.43
2018-04-12T18:22:26.315Z,15.00
2018-04-12T18:24:54.107Z,16.43
2018-04-12T18:27:21.855Z,10.87
2018-04-12T18:29:49.603Z,5.90
2018-04-12T18:32:17.412Z,3.17
2018-04-12T18:34:45.165Z,3.20
2018-04-12T18:37:13.119Z,2.80
2018-04-12T18:39:40.867Z,4.20
2018-04-12T18:42:08.717Z,5.97
2018-04-12T18:44:36.468Z,7.17
2018-04-12T18:47:04.323Z,8.60
2018-04-12T18:49:32.375Z,11.03
2018-04-12T18:52:00.341Z,8.50
2018-04-12T18:54:28.901Z,10.77
2018-04-12T18:56:56.794Z,12.60
2018-04-12T18:59:24.519Z,21.20
2018-04-12T19:01:52.203Z,23.07
2018-04-12T19:04:20.101Z,20.17
2018-04-12T19:06:47.955Z,14.90
2018-04-12T19:09:15.806Z,13.27
2018-04-12T19:11:43.509Z,14.40
2018-04-12T19:14:11.194Z,11.23
2018-04-12T19:16:38.942Z,9.73
2018-04-12T19:19:06.700Z,8.03
2018-04-12T19:21:34.450Z,4.90
2018-04-12T19:24:02.300Z,3.60
2018-04-12T19:26:30.127Z,3.90
2018-04-12T19:28:58.008Z,2.27
2018-04-12T19:31:25.756Z,1.73
2018-04-12T19:33:53.494Z,3.40
2018-04-12T19:36:21.255Z,4.77
2018-04-12T19:38:49.006Z,2.90
2018-04-12T19:41:16.718Z,3.97
2018-04-12T19:43:44.505Z,4.77
2018-04-12T19:46:12.356Z,3.97
2018-04-12T19:48:40.104Z,3.80
2018-04-12T19:51:07.957Z,3.83
2018-04-12T19:53:35.707Z,2.33
2018-04-12T19:56:03.400Z,2.70
2018-04-12T19:58:31.205Z,3.53
2018-04-12T20:00:58.959Z,3.63
2018-04-12T20:03:26.815Z,4.03
2018-04-12T20:05:54.659Z,3.77
2018-04-12T20:08:22.373Z,2.57
2018-04-12T20:10:50.161Z,3.77
2018-04-12T20:13:17.911Z,4.30
2018-04-12T20:15:45.657Z,4.20
2018-04-12T20:18:13.507Z,3.20
2018-04-12T20:20:41.257Z,2.70
2018-04-12T20:23:08.968Z,3.13
2018-04-12T20:25:36.686Z,2.60
2018-04-12T20:28:05.183Z,3.37
2018-04-12T20:30:32.975Z,2.10
2018-04-12T20:33:00.720Z,2.00
2018-04-12T20:35:28.574Z,2.33
2018-04-12T20:37:56.427Z,4.10
2018-04-12T20:40:24.277Z,1.80
2018-04-12T20:42:52.026Z,1.80
2018-04-12T20:45:19.883Z,2.80
2018-04-12T20:47:47.628Z,2.03
2018-04-12T20:50:15.479Z,3.37
2018-04-12T20:52:43.203Z,1.50
2018-04-12T20:55:10.979Z,1.50
2018-04-12T20:57:38.728Z,2.13
2018-04-12T21:00:06.578Z,1.60
2018-04-12T21:02:34.327Z,1.77
2018-04-12T21:05:02.181Z,2.43
2018-04-12T21:07:30.034Z,2.70
2018-04-12T21:09:58.705Z,2.20
2018-04-12T21:12:26.455Z,2.70
2018-04-12T21:14:54.305Z,1.63
2018-04-12T21:17:22.157Z,3.33
2018-04-12T21:19:49.908Z,1.57
2018-04-12T21:22:17.758Z,2.93
2018-04-12T21:24:45.507Z,1.70
2018-04-12T21:27:13.362Z,3.00
2018-04-12T21:29:41.109Z,2.30
2018-04-12T21:32:08.960Z,1.73
2018-04-12T21:34:36.710Z,2.60
2018-04-12T21:37:04.561Z,2.50
2018-04-12T21:39:32.312Z,3.37
2018-04-12T21:42:00.273Z,2.60
2018-04-12T21:44:28.122Z,3.20
2018-04-12T21:46:55.872Z,3.60
2018-04-12T21:49:23.721Z,2.53
2018-04-12T21:51:51.471Z,3.83
2018-04-12T21:54:19.324Z,3.03
2018-04-12T21:56:47.076Z,3.20
2018-04-12T21:59:14.822Z,4.17
2018-04-12T22:01:42.676Z,4.13
2018-04-12T22:04:10.526Z,5.10
2018-04-12T22:06:38.375Z,2.83
2018-04-12T22:09:06.231Z,3.80
2018-04-12T22:11:34.079Z,3.00
2018-04-12T22:14:01.828Z,4.03
2018-04-12T22:16:29.587Z,4.50
2018-04-12T22:18:57.432Z,3.50
2018-04-12T22:21:25.181Z,3.17
2018-04-12T22:23:52.902Z,4.03
2018-04-12T22:26:20.573Z,3.97
2018-04-12T22:28:48.531Z,4.77
2018-04-12T22:31:16.382Z,3.13
2018-04-12T22:33:44.235Z,4.80
2018-04-12T22:36:12.087Z,4.30
2018-04-12T22:38:39.836Z,3.50
2018-04-12T22:41:07.586Z,6.03
2018-04-12T22:43:35.437Z,4.27
2018-04-12T22:46:03.188Z,3.80
2018-04-12T22:48:31.038Z,4.20
2018-04-12T22:50:58.790Z,6.17
2018-04-12T22:53:26.541Z,4.27
2018-04-12T22:55:54.392Z,4.03
2018-04-12T22:58:22.140Z,4.70
2018-04-12T23:00:49.993Z,3.10
2018-04-12T23:03:17.741Z,8.83
2018-04-12T23:05:45.592Z,5.33
2018-04-12T23:08:13.343Z,3.70
2018-04-12T23:10:41.194Z,5.20
2018-04-12T23:13:09.046Z,3.57
2018-04-12T23:15:36.899Z,4.67
2018-04-12T23:18:04.751Z,5.43
2018-04-12T23:20:32.563Z,5.43
2018-04-12T23:23:00.364Z,6.30
2018-04-12T23:25:28.205Z,4.57
2018-04-12T23:27:56.057Z,5.03
2018-04-12T23:30:23.810Z,4.70
2018-04-12T23:32:51.657Z,4.77
2018-04-12T23:35:19.409Z,6.33
2018-04-12T23:37:47.258Z,4.30
2018-04-12T23:40:15.012Z,5.10
2018-04-12T23:42:42.859Z,4.93
2018-04-12T23:45:10.817Z,3.90
2018-04-12T23:47:38.617Z,4.23
2018-04-12T23:50:06.414Z,4.30
2018-04-12T23:52:34.266Z,4.70
2018-04-12T23:55:02.120Z,3.83
2018-04-12T23:57:29.974Z,6.33
2018-04-12T23:59:57.827Z,5.20
