createdAt,value
2023-05-08T00:02:27.378Z,0
2023-05-08T00:07:44.636Z,0
2023-05-08T00:13:02.133Z,0
2023-05-08T00:18:20.011Z,0
2023-05-08T00:23:37.895Z,0
2023-05-08T00:28:55.444Z,0
2023-05-08T00:34:13.129Z,0
2023-05-08T00:39:30.354Z,0
2023-05-08T00:44:56.966Z,0
2023-05-08T00:50:14.629Z,0
2023-05-08T00:55:31.984Z,0
2023-05-08T01:00:49.326Z,0
2023-05-08T01:06:06.743Z,0
2023-05-08T01:11:24.133Z,0
2023-05-08T01:16:41.520Z,0
2023-05-08T01:22:01.025Z,0
2023-05-08T01:27:18.559Z,0
2023-05-08T01:32:43.427Z,0
2023-05-08T01:38:01.217Z,0
2023-05-08T01:43:18.703Z,0
2023-05-08T01:48:36.078Z,0
2023-05-08T01:53:53.164Z,0
2023-05-08T01:59:10.407Z,0
2023-05-08T02:04:31.894Z,0
2023-05-08T02:09:49.305Z,0
2023-05-08T02:15:06.569Z,0
2023-05-08T02:20:23.844Z,0
2023-05-08T02:25:41.202Z,0
2023-05-08T02:30:58.619Z,0
2023-05-08T02:36:16.132Z,0
2023-05-08T02:41:33.562Z,0
2023-05-08T02:46:50.803Z,0
2023-05-08T03:41:37.695Z,17.9
2023-05-08T03:46:54.529Z,35
2023-05-08T03:52:11.454Z,65
2023-05-08T03:57:28.540Z,115
2023-05-08T04:02:45.376Z,179.2
2023-05-08T04:08:07.625Z,260.8
2023-05-08T04:13:24.958Z,367.5
2023-05-08T04:18:41.697Z,510
2023-05-08T04:23:58.510Z,630
2023-05-08T04:29:15.754Z,811.2
2023-05-08T04:34:32.843Z,1067.1
2023-05-08T04:39:50.101Z,1297.5
2023-05-08T04:45:07.147Z,1530.4
2023-05-08T04:50:24.458Z,1757.5
2023-05-08T04:55:41.613Z,2136.3
2023-05-08T05:00:58.756Z,2012.9
2023-05-08T05:06:15.823Z,1948.7
2023-05-08T05:11:32.696Z,1761.7
2023-05-08T05:16:49.837Z,2189.6
2023-05-08T05:22:07.015Z,2444.2
2023-05-08T05:27:24.005Z,2368.8
2023-05-08T05:32:41.134Z,3308.3
2023-05-08T05:37:58.444Z,4017.1
2023-05-08T05:43:15.633Z,3692.9
2023-05-08T05:48:32.695Z,4658.3
2023-05-08T05:53:49.819Z,5079.6
2023-05-08T05:59:06.886Z,5235.8
2023-05-08T06:04:24.229Z,6682.5
2023-05-08T06:09:41.532Z,6510.8
2023-05-08T06:14:58.518Z,6589.2
2023-05-08T06:20:15.762Z,7906.7
2023-05-08T06:25:32.732Z,7025.8
2023-05-08T06:30:49.923Z,7393.8
2023-05-08T06:36:07.032Z,7701.7
2023-05-08T06:41:24.349Z,9524.2
2023-05-08T06:46:41.364Z,11587.9
2023-05-08T06:51:58.875Z,11804.6
2023-05-08T06:57:16.005Z,11555.8
2023-05-08T07:02:53.742Z,9945
2023-05-08T07:08:10.730Z,7835
2023-05-08T07:18:44.179Z,5950
2023-05-08T07:24:04.092Z,7772.9
2023-05-08T07:29:21.174Z,9167.9
2023-05-08T07:34:38.589Z,11948.7
2023-05-08T07:39:56.313Z,13053.3
2023-05-08T07:45:14.391Z,19171.3
2023-05-08T07:50:32.162Z,22933.3
2023-05-08T07:55:49.318Z,24458.3
2023-05-08T08:01:06.556Z,12425.8
2023-05-08T08:06:23.590Z,11697.5
2023-05-08T08:11:40.268Z,12218.7
2023-05-08T08:16:57.152Z,9160.4
2023-05-08T08:22:13.862Z,11205.8
2023-05-08T08:27:38.583Z,20817.9
2023-05-08T08:32:56.545Z,19260.4
2023-05-08T08:43:40.225Z,16012.1
2023-05-08T08:49:12.962Z,9839.2
2023-05-08T08:54:29.076Z,11072.9
2023-05-08T08:59:54.005Z,16500.8
2023-05-08T09:05:11.628Z,16017.5
2023-05-08T09:10:28.531Z,10857.9
2023-05-08T09:15:45.316Z,12986.7
2023-05-08T09:21:02.456Z,17422.5
2023-05-08T09:26:21.066Z,29039.2
2023-05-08T09:31:38.484Z,44564.2
2023-05-08T09:36:56.146Z,16784.6
2023-05-08T09:42:12.106Z,16865.4
2023-05-08T09:47:28.917Z,15711.2
2023-05-08T09:52:52.928Z,31408.3
2023-05-08T09:58:10.730Z,17041.7
2023-05-08T10:03:27.407Z,11268.3
2023-05-08T10:08:46.007Z,8346.2
2023-05-08T10:14:02.688Z,9377.9
2023-05-08T10:24:39.534Z,9492.1
2023-05-08T10:29:56.658Z,10387.5
2023-05-08T10:35:13.616Z,10457.1
2023-05-08T10:40:30.914Z,14413.3
2023-05-08T10:45:48.637Z,16112.5
2023-05-08T10:51:06.107Z,17106.7
2023-05-08T10:56:23.265Z,15367.9
2023-05-08T11:01:40.186Z,12988.3
2023-05-08T11:06:56.528Z,8015
2023-05-08T11:12:12.749Z,4308.7
2023-05-08T11:17:29.164Z,2377.5
2023-05-08T11:22:46.205Z,1962.5
2023-05-08T11:28:20.229Z,1673.7
2023-05-08T11:33:37.126Z,2273.3
2023-05-08T11:38:55.255Z,2641.7
2023-05-08T11:44:14.372Z,3085.4
2023-05-08T11:49:31.931Z,4196.2
2023-05-08T11:54:48.737Z,4431.3
2023-05-08T12:00:06.161Z,6045.4
2023-05-08T12:05:23.507Z,8811.7
2023-05-08T12:10:40.681Z,9526.7
2023-05-08T12:15:57.833Z,9202.5
2023-05-08T12:21:14.751Z,8143.3
2023-05-08T12:26:31.995Z,10228.8
2023-05-08T12:31:49.006Z,11684.6
2023-05-08T12:37:06.378Z,14227.9
2023-05-08T12:42:33.939Z,11333.3
2023-05-08T12:47:51.456Z,12808.8
2023-05-08T12:53:08.742Z,11488.3
2023-05-08T12:58:25.938Z,10752.1
2023-05-08T13:03:43.397Z,10006.7
2023-05-08T13:09:00.695Z,10461.3
2023-05-08T13:14:18.043Z,11568.7
2023-05-08T13:19:35.382Z,13210.4
2023-05-08T13:24:52.866Z,16279.2
2023-05-08T13:30:10.666Z,23639.2
2023-05-08T13:35:28.510Z,22557.1
2023-05-08T13:46:12.307Z,49078.3
2023-05-08T13:51:30.629Z,47081.7
2023-05-08T13:56:47.466Z,37085
2023-05-08T14:02:05.120Z,41653.3
2023-05-08T14:07:22.365Z,33646.7
2023-05-08T14:12:38.191Z,16185.8
2023-05-08T14:17:54.330Z,21989.2
2023-05-08T14:28:35.960Z,26498.3
2023-05-08T14:39:15.959Z,20582.9
2023-05-08T14:44:32.993Z,28256.7
2023-05-08T14:55:15.196Z,19162.5
2023-05-08T15:05:51.074Z,9575.4
2023-05-08T15:11:07.639Z,9201.2
2023-05-08T15:16:33.608Z,11515.4
2023-05-08T15:21:51.175Z,13121.7
2023-05-08T15:27:08.125Z,10889.6
2023-05-08T15:32:28.345Z,13720
2023-05-08T15:37:46.119Z,15739.6
2023-05-08T15:43:03.354Z,15785
2023-05-08T15:48:20.211Z,14589.2
2023-05-08T15:58:56.172Z,10530.4
2023-05-08T16:04:41.463Z,9242.1
2023-05-08T16:09:58.416Z,9039.2
2023-05-08T16:15:15.104Z,8622.1
2023-05-08T16:20:33.530Z,8336.2
2023-05-08T16:31:12.302Z,7142.5
2023-05-08T16:36:29.384Z,7109.6
2023-05-08T16:47:08.665Z,5535.4
2023-05-08T16:52:25.650Z,5252.1
2023-05-08T16:57:42.487Z,4946.2
2023-05-08T17:02:59.550Z,4967.1
2023-05-08T17:08:16.571Z,4635.4
2023-05-08T17:13:33.644Z,4546.3
2023-05-08T17:18:50.951Z,4289.6
2023-05-08T17:24:08.044Z,4132.5
2023-05-08T17:29:25.458Z,3806.3
2023-05-08T17:34:42.605Z,3657.9
2023-05-08T17:39:59.622Z,3548.8
2023-05-08T17:45:16.632Z,3297.5
2023-05-08T17:50:33.702Z,2950.8
2023-05-08T17:55:50.526Z,2575.8
2023-05-08T18:01:28.377Z,2235
2023-05-08T18:12:02.035Z,1611.7
2023-05-08T18:17:19.266Z,1391.7
2023-05-08T18:22:37.125Z,1194.6
2023-05-08T18:27:54.565Z,1036.7
2023-05-08T18:43:51.984Z,590.4
2023-05-08T18:54:28.588Z,314.2
2023-05-08T19:00:06.533Z,204.6
2023-05-08T19:05:24.014Z,123.7
2023-05-08T19:10:40.998Z,77.1
2023-05-08T19:15:58.063Z,43.3
2023-05-08T19:21:15.456Z,22.1
2023-05-08T19:26:38.564Z,0.5
2023-05-08T19:31:56.099Z,5.1
2023-05-08T19:37:13.610Z,2.3
2023-05-08T19:42:38.092Z,0.9
2023-05-08T19:47:56.042Z,0.3
2023-05-08T19:53:13.789Z,0
2023-05-08T19:58:31.037Z,0
2023-05-08T20:03:48.413Z,0
2023-05-08T20:09:05.842Z,0
2023-05-08T20:14:23.217Z,0
2023-05-08T20:19:43.917Z,0
2023-05-08T20:25:03.636Z,0
2023-05-08T20:35:42.313Z,0
2023-05-08T20:41:01.141Z,0
2023-05-08T20:46:18.909Z,0
2023-05-08T20:56:57.188Z,0
2023-05-08T21:02:14.494Z,0
2023-05-08T21:07:31.837Z,0
2023-05-08T21:12:49.175Z,0
2023-05-08T21:23:26.616Z,0
2023-05-08T21:28:44.010Z,0
2023-05-08T21:34:01.386Z,0
2023-05-08T21:39:18.655Z,0
2023-05-08T21:44:36.220Z,0
2023-05-08T21:49:53.730Z,0
2023-05-08T21:55:11.068Z,0
2023-05-08T22:00:38.026Z,0
2023-05-08T22:05:58.950Z,0
2023-05-08T22:11:16.467Z,0
2023-05-08T22:16:33.778Z,0
2023-05-08T22:21:51.116Z,0
2023-05-08T22:27:08.339Z,0
2023-05-08T22:32:30.697Z,0
2023-05-08T22:37:48.050Z,0
2023-05-08T22:43:11.868Z,0
2023-05-08T22:48:29.422Z,0
2023-05-08T22:53:49.772Z,0
2023-05-08T23:04:17.832Z,0
2023-05-08T23:09:35.203Z,0
2023-05-08T23:15:09.512Z,0
2023-05-08T23:20:27.108Z,0
2023-05-08T23:25:44.443Z,0
2023-05-08T23:31:01.679Z,0
2023-05-08T23:36:19.143Z,0
2023-05-08T23:41:36.542Z,0
2023-05-08T23:46:53.730Z,0
2023-05-08T23:57:31.697Z,0
