createdAt,value
2023-02-24T00:01:24.995Z,10.87
2023-02-24T00:05:00.173Z,10.87
2023-02-24T00:08:23.098Z,10.53
2023-02-24T00:11:59.143Z,9.17
2023-02-24T00:15:21.012Z,10.40
2023-02-24T00:18:54.189Z,11.20
2023-02-24T00:22:16.076Z,9.23
2023-02-24T00:25:38.013Z,9.83
2023-02-24T00:29:03.266Z,10.20
2023-02-24T00:32:27.665Z,10.03
2023-02-24T00:36:09.991Z,11.17
2023-02-24T00:39:41.380Z,9.87
2023-02-24T00:43:05.263Z,9.87
2023-02-24T00:46:31.232Z,10.70
2023-02-24T00:49:55.646Z,9.63
2023-02-24T00:53:18.295Z,10.50
2023-02-24T00:56:41.491Z,9.87
2023-02-24T01:00:11.439Z,9.20
2023-02-24T01:03:33.723Z,9.33
2023-02-24T01:07:01.682Z,9.77
2023-02-24T01:10:26.894Z,10.87
2023-02-24T01:13:49.660Z,10.43
2023-02-24T01:17:15.750Z,11.53
2023-02-24T01:20:44.261Z,10.67
2023-02-24T01:24:07.393Z,10.60
2023-02-24T01:27:31.662Z,10.90
2023-02-24T01:30:55.284Z,11.00
2023-02-24T01:34:22.614Z,11.90
2023-02-24T01:37:48.192Z,10.47
2023-02-24T01:41:22.310Z,11.07
2023-02-24T01:45:13.181Z,11.50
2023-02-24T01:48:35.338Z,12.57
2023-02-24T01:52:35.751Z,10.90
2023-02-24T01:56:03.349Z,10.93
2023-02-24T01:59:30.882Z,11.97
2023-02-24T02:03:33.423Z,10.70
2023-02-24T02:07:00.295Z,12.67
2023-02-24T02:10:28.656Z,10.93
2023-02-24T02:13:55.240Z,11.70
2023-02-24T02:17:38.159Z,12.37
2023-02-24T02:21:29.876Z,11.33
2023-02-24T02:25:20.716Z,12.20
2023-02-24T02:28:56.919Z,11.93
2023-02-24T02:33:02.088Z,12.00
2023-02-24T02:37:37.457Z,12.13
2023-02-24T02:41:13.445Z,12.47
2023-02-24T02:44:59.592Z,11.90
2023-02-24T02:48:48.403Z,12.03
2023-02-24T02:53:03.925Z,11.43
2023-02-24T02:56:37.657Z,11.07
2023-02-24T03:00:13.186Z,12.67
2023-02-24T03:03:42.664Z,11.97
2023-02-24T03:07:08.682Z,13.03
2023-02-24T03:10:34.258Z,11.70
2023-02-24T03:13:58.302Z,12.67
2023-02-24T03:17:28.657Z,12.77
2023-02-24T03:21:16.147Z,11.97
2023-02-24T03:24:42.274Z,12.07
2023-02-24T03:28:24.091Z,11.70
2023-02-24T03:32:09.925Z,13.03
2023-02-24T03:35:39.883Z,13.43
2023-02-24T03:39:04.431Z,12.27
2023-02-24T03:42:33.865Z,12.23
2023-02-24T03:46:01.312Z,11.30
2023-02-24T03:49:27.099Z,11.97
2023-02-24T03:53:01.608Z,12.33
2023-02-24T03:57:19.740Z,12.67
2023-02-24T04:00:58.355Z,12.30
2023-02-24T04:04:35.071Z,13.70
2023-02-24T04:08:24.628Z,12.67
2023-02-24T04:12:18.818Z,13.13
2023-02-24T04:15:53.067Z,12.67
2023-02-24T04:19:21.446Z,12.70
2023-02-24T04:22:54.672Z,12.00
2023-02-24T04:26:19.634Z,12.23
2023-02-24T04:29:52.294Z,11.33
2023-02-24T04:33:25.557Z,11.37
2023-02-24T04:36:49.913Z,11.93
2023-02-24T04:40:17.619Z,11.73
2023-02-24T04:43:40.850Z,12.63
2023-02-24T04:47:03.931Z,13.60
2023-02-24T04:50:26.083Z,12.73
2023-02-24T04:53:49.671Z,12.13
2023-02-24T04:57:12.673Z,11.77
2023-02-24T05:00:35.747Z,12.43
2023-02-24T05:04:00.114Z,11.63
2023-02-24T05:07:22.469Z,12.33
2023-02-24T05:10:47.272Z,13.87
2023-02-24T05:14:15.997Z,13.93
2023-02-24T05:17:52.560Z,13.17
2023-02-24T05:21:36.280Z,13.03
2023-02-24T05:24:58.318Z,13.80
2023-02-24T05:28:26.139Z,12.80
2023-02-24T05:31:50.950Z,12.83
2023-02-24T05:35:14.979Z,13.97
2023-02-24T05:38:38.069Z,13.63
2023-02-24T05:42:07.204Z,13.33
2023-02-24T05:45:43.175Z,14.33
2023-02-24T05:49:16.346Z,12.73
2023-02-24T05:52:39.330Z,11.50
2023-02-24T05:56:05.740Z,13.27
2023-02-24T05:59:32.665Z,14.90
2023-02-24T06:03:07.524Z,13.60
2023-02-24T06:06:29.470Z,14.43
2023-02-24T06:09:57.755Z,14.37
2023-02-24T06:13:20.652Z,14.33
2023-02-24T06:16:48.434Z,13.93
2023-02-24T06:20:15.234Z,13.67
2023-02-24T06:23:41.381Z,14.53
2023-02-24T06:27:17.437Z,15.07
2023-02-24T06:30:46.716Z,13.63
2023-02-24T06:34:13.064Z,14.07
2023-02-24T06:37:35.764Z,15.30
2023-02-24T06:41:10.752Z,14.47
2023-02-24T06:44:41.134Z,15.23
2023-02-24T06:48:11.930Z,15.13
2023-02-24T06:51:35.915Z,14.97
2023-02-24T06:54:57.764Z,14.77
2023-02-24T06:58:21.005Z,15.23
2023-02-24T07:01:45.318Z,14.93
2023-02-24T07:05:14.474Z,14.23
2023-02-24T07:08:46.094Z,14.53
2023-02-24T07:12:11.041Z,15.33
2023-02-24T07:15:37.053Z,16.07
2023-02-24T07:19:02.688Z,15.47
2023-02-24T07:22:31.763Z,16.00
2023-02-24T07:25:58.421Z,14.23
2023-02-24T07:29:20.266Z,13.30
2023-02-24T07:32:42.496Z,15.23
2023-02-24T07:36:08.583Z,13.70
2023-02-24T07:39:34.891Z,14.10
2023-02-24T07:42:57.200Z,13.37
2023-02-24T07:46:26.365Z,14.57
2023-02-24T07:49:49.588Z,14.20
2023-02-24T07:53:12.088Z,14.97
2023-02-24T07:56:46.003Z,13.30
2023-02-24T08:00:18.885Z,15.07
2023-02-24T08:03:45.279Z,13.57
2023-02-24T08:07:14.239Z,14.37
2023-02-24T08:10:37.308Z,11.73
2023-02-24T08:13:59.215Z,13.13
2023-02-24T08:17:26.972Z,14.37
2023-02-24T08:20:52.292Z,10.63
2023-02-24T08:24:25.332Z,10.07
2023-02-24T08:28:12.761Z,11.23
2023-02-24T08:31:41.001Z,11.33
2023-02-24T08:35:16.640Z,10.90
2023-02-24T08:38:42.083Z,10.93
2023-02-24T08:42:04.783Z,11.37
2023-02-24T08:45:33.547Z,10.40
2023-02-24T08:49:01.080Z,11.33
2023-02-24T08:52:29.803Z,11.50
2023-02-24T08:55:53.522Z,10.83
2023-02-24T08:59:37.235Z,10.80
2023-02-24T09:03:08.158Z,11.63
2023-02-24T09:07:10.726Z,11.30
2023-02-24T09:10:33.260Z,10.67
2023-02-24T09:13:58.122Z,10.63
2023-02-24T09:17:45.777Z,10.07
2023-02-24T09:21:33.500Z,12.00
2023-02-24T09:25:15.355Z,10.95
2023-02-24T09:28:48.526Z,12.20
2023-02-24T09:32:14.688Z,11.20
2023-02-24T09:36:10.211Z,11.77
2023-02-24T09:39:55.786Z,9.65
2023-02-24T09:43:30.378Z,13.05
2023-02-24T09:47:08.695Z,12.98
2023-02-24T09:51:03.593Z,11.75
2023-02-24T09:54:35.325Z,11.13
2023-02-24T09:58:16.957Z,11.23
2023-02-24T10:02:34.352Z,12.38
2023-02-24T10:06:12.262Z,12.27
2023-02-24T10:09:50.282Z,10.52
2023-02-24T10:13:32.638Z,11.02
2023-02-24T10:17:31.803Z,10.57
2023-02-24T10:22:00.170Z,11.18
2023-02-24T10:25:54.002Z,140.05
2023-02-24T10:29:36.227Z,503.38
2023-02-24T10:33:05.942Z,674.25
2023-02-24T10:36:35.151Z,502.55
2023-02-24T10:40:09.873Z,137.10
2023-02-24T10:43:45.300Z,307.08
2023-02-24T10:47:12.949Z,174.65
2023-02-24T10:50:56.034Z,137.57
2023-02-24T10:54:48.319Z,25.05
2023-02-24T10:58:38.156Z,17.65
2023-02-24T11:02:29.423Z,7.97
2023-02-24T11:06:42.217Z,5.68
2023-02-24T11:10:11.877Z,5.88
2023-02-24T11:13:55.203Z,6.35
2023-02-24T11:17:29.161Z,7.35
2023-02-24T11:20:58.245Z,6.57
2023-02-24T11:24:22.198Z,5.90
2023-02-24T11:27:51.817Z,6.43
2023-02-24T11:31:33.828Z,7.35
2023-02-24T11:35:22.411Z,8.07
2023-02-24T11:39:22.547Z,8.65
2023-02-24T11:42:57.293Z,8.60
2023-02-24T11:46:54.295Z,9.05
2023-02-24T11:50:39.756Z,9.30
2023-02-24T11:54:11.097Z,7.43
2023-02-24T11:57:43.482Z,8.35
2023-02-24T12:01:44.320Z,7.68
2023-02-24T12:05:19.444Z,7.20
2023-02-24T12:08:50.520Z,7.63
2023-02-24T12:12:44.498Z,6.50
2023-02-24T12:16:28.113Z,6.57
2023-02-24T12:20:34.389Z,5.90
2023-02-24T12:23:59.045Z,5.18
2023-02-24T12:27:33.151Z,6.03
2023-02-24T12:31:32.678Z,6.22
2023-02-24T12:35:41.882Z,6.00
2023-02-24T12:39:15.808Z,5.85
2023-02-24T12:43:06.136Z,5.85
2023-02-24T12:46:38.286Z,5.97
2023-02-24T12:50:45.520Z,6.00
2023-02-24T12:54:19.944Z,5.53
2023-02-24T12:58:20.664Z,6.65
2023-02-24T13:02:13.349Z,5.20
2023-02-24T13:06:16.471Z,6.03
2023-02-24T13:09:47.155Z,5.20
2023-02-24T13:13:23.390Z,5.13
2023-02-24T13:16:45.377Z,5.43
2023-02-24T13:20:12.193Z,5.22
2023-02-24T13:23:41.692Z,4.35
2023-02-24T13:27:23.918Z,4.68
2023-02-24T13:30:47.225Z,4.93
2023-02-24T13:34:41.691Z,4.55
2023-02-24T13:38:31.448Z,4.50
2023-02-24T13:42:20.177Z,3.92
2023-02-24T13:46:01.829Z,5.00
2023-02-24T13:50:14.871Z,4.15
2023-02-24T13:54:27.222Z,4.20
2023-02-24T13:58:17.631Z,3.92
2023-02-24T14:02:01.896Z,3.72
2023-02-24T14:05:37.129Z,3.85
2023-02-24T14:09:05.679Z,4.07
2023-02-24T14:12:37.144Z,3.92
2023-02-24T14:16:05.003Z,3.78
2023-02-24T14:19:29.196Z,4.03
2023-02-24T14:22:55.212Z,3.53
2023-02-24T14:26:20.379Z,3.63
2023-02-24T14:29:45.387Z,3.70
2023-02-24T14:33:36.117Z,3.70
2023-02-24T14:37:03.008Z,4.00
2023-02-24T14:40:26.008Z,3.60
2023-02-24T14:43:53.467Z,3.80
2023-02-24T14:47:19.367Z,3.45
2023-02-24T14:50:41.453Z,3.55
2023-02-24T14:54:15.950Z,3.38
2023-02-24T14:58:05.907Z,3.63
2023-02-24T15:01:36.674Z,3.35
2023-02-24T15:05:00.112Z,3.28
2023-02-24T15:08:43.007Z,3.20
2023-02-24T15:12:18.533Z,2.90
2023-02-24T15:15:45.847Z,2.58
2023-02-24T15:19:47.030Z,3.33
2023-02-24T15:23:32.012Z,3.45
2023-02-24T15:27:02.980Z,2.90
2023-02-24T15:31:01.215Z,2.97
2023-02-24T15:34:34.952Z,3.53
2023-02-24T15:37:57.899Z,2.93
2023-02-24T15:41:22.650Z,2.13
2023-02-24T15:45:02.743Z,2.17
2023-02-24T15:48:31.088Z,3.03
2023-02-24T15:51:59.509Z,2.30
2023-02-24T15:55:28.680Z,2.60
2023-02-24T15:58:53.638Z,2.30
2023-02-24T16:02:20.279Z,2.13
2023-02-24T16:05:42.109Z,2.33
2023-02-24T16:09:25.935Z,2.50
2023-02-24T16:12:57.876Z,2.87
2023-02-24T16:16:21.469Z,2.63
2023-02-24T16:19:48.688Z,2.57
2023-02-24T16:23:23.882Z,2.30
2023-02-24T16:26:47.936Z,2.20
2023-02-24T16:30:21.434Z,2.33
2023-02-24T16:33:55.071Z,2.10
2023-02-24T16:37:23.408Z,2.40
2023-02-24T16:40:49.083Z,2.37
2023-02-24T16:44:12.899Z,2.30
2023-02-24T16:47:37.354Z,2.03
2023-02-24T16:50:59.197Z,1.70
2023-02-24T16:54:30.027Z,1.97
2023-02-24T16:57:56.936Z,1.50
2023-02-24T17:01:21.433Z,1.50
2023-02-24T17:04:43.507Z,1.77
2023-02-24T17:08:05.399Z,1.60
2023-02-24T17:11:29.986Z,2.10
2023-02-24T17:14:59.448Z,1.87
2023-02-24T17:18:26.633Z,2.13
2023-02-24T17:21:49.652Z,2.20
2023-02-24T17:25:19.998Z,1.77
2023-02-24T17:28:42.330Z,1.70
2023-02-24T17:32:05.642Z,1.77
2023-02-24T17:35:28.934Z,1.90
2023-02-24T17:38:50.824Z,2.27
2023-02-24T17:42:12.723Z,1.67
2023-02-24T17:45:35.398Z,2.47
2023-02-24T17:49:00.653Z,2.27
2023-02-24T17:52:23.706Z,1.80
2023-02-24T17:56:01.471Z,7.23
2023-02-24T17:59:25.083Z,52.20
2023-02-24T18:02:47.006Z,8.80
2023-02-24T18:06:15.978Z,314.43
2023-02-24T18:09:38.876Z,83.63
2023-02-24T18:13:00.784Z,13.30
2023-02-24T18:16:22.997Z,11.50
2023-02-24T18:19:46.134Z,53.20
2023-02-24T18:23:07.958Z,596.40
2023-02-24T18:26:31.162Z,251.90
2023-02-24T18:29:54.318Z,782.03
2023-02-24T18:33:16.573Z,764.73
2023-02-24T18:36:38.752Z,325.37
2023-02-24T18:40:00.635Z,52.83
2023-02-24T18:43:22.495Z,14.23
2023-02-24T18:46:44.550Z,25.57
2023-02-24T18:50:08.752Z,81.43
2023-02-24T18:53:41.663Z,18.60
2023-02-24T18:57:03.575Z,26.53
2023-02-24T19:00:47.221Z,45.30
2023-02-24T19:04:13.635Z,12.63
2023-02-24T19:07:37.641Z,40.37
2023-02-24T19:10:59.484Z,24.13
2023-02-24T19:14:22.462Z,21.23
2023-02-24T19:17:45.475Z,10.87
2023-02-24T19:21:13.618Z,10.10
2023-02-24T19:24:35.467Z,95.97
2023-02-24T19:27:57.339Z,40.67
2023-02-24T19:31:26.941Z,43.73
2023-02-24T19:34:49.262Z,44.07
2023-02-24T19:38:18.514Z,66.70
2023-02-24T19:41:41.591Z,147.60
2023-02-24T19:45:03.700Z,34.57
2023-02-24T19:48:26.606Z,20.07
2023-02-24T19:51:48.620Z,33.00
2023-02-24T19:55:16.697Z,62.50
2023-02-24T19:58:41.813Z,39.40
2023-02-24T20:02:03.809Z,40.50
2023-02-24T20:05:25.703Z,9.87
2023-02-24T20:08:56.120Z,7.77
2023-02-24T20:12:17.978Z,8.67
2023-02-24T20:15:39.826Z,15.30
2023-02-24T20:19:03.703Z,39.93
2023-02-24T20:22:26.816Z,46.30
2023-02-24T20:25:53.593Z,31.77
2023-02-24T20:29:18.570Z,69.93
2023-02-24T20:32:40.458Z,28.43
2023-02-24T20:36:22.252Z,79.40
2023-02-24T20:39:44.707Z,38.70
2023-02-24T20:43:09.460Z,62.73
2023-02-24T20:46:33.022Z,105.03
2023-02-24T20:49:54.900Z,61.70
2023-02-24T20:53:17.216Z,25.93
2023-02-24T20:56:42.159Z,65.93
2023-02-24T21:00:07.711Z,11.20
2023-02-24T21:03:29.539Z,12.90
2023-02-24T21:06:51.989Z,10.53
2023-02-24T21:10:14.970Z,28.17
2023-02-24T21:13:42.116Z,25.80
2023-02-24T21:17:03.943Z,17.50
2023-02-24T21:20:25.820Z,60.20
2023-02-24T21:23:48.475Z,28.57
2023-02-24T21:27:12.288Z,10.43
2023-02-24T21:30:34.210Z,24.13
2023-02-24T21:33:56.634Z,45.23
2023-02-24T21:37:20.542Z,10.43
2023-02-24T21:40:45.059Z,10.17
2023-02-24T21:44:07.544Z,10.60
2023-02-24T21:47:32.307Z,7.40
2023-02-24T21:51:09.450Z,8.73
2023-02-24T21:54:32.917Z,7.33
2023-02-24T21:57:54.837Z,6.53
2023-02-24T22:01:29.638Z,7.70
2023-02-24T22:04:52.611Z,9.90
2023-02-24T22:08:15.859Z,7.63
2023-02-24T22:11:47.433Z,7.00
2023-02-24T22:15:11.540Z,45.90
2023-02-24T22:18:37.577Z,302.33
2023-02-24T22:21:59.899Z,22.30
2023-02-24T22:25:21.860Z,37.20
2023-02-24T22:28:46.818Z,49.83
2023-02-24T22:32:09.132Z,10.30
2023-02-24T22:35:37.148Z,6.57
2023-02-24T22:39:01.406Z,9.07
2023-02-24T22:42:29.254Z,5.40
2023-02-24T22:46:02.326Z,8.17
2023-02-24T22:49:25.688Z,8.47
2023-02-24T22:52:48.935Z,8.20
2023-02-24T22:56:13.571Z,7.77
2023-02-24T22:59:43.508Z,6.93
2023-02-24T23:03:05.417Z,5.67
2023-02-24T23:06:29.064Z,5.10
2023-02-24T23:09:54.137Z,4.23
2023-02-24T23:13:17.204Z,3.80
2023-02-24T23:16:45.146Z,4.00
2023-02-24T23:20:14.174Z,3.50
2023-02-24T23:23:37.541Z,3.10
2023-02-24T23:27:00.603Z,3.53
2023-02-24T23:30:22.758Z,3.10
2023-02-24T23:33:45.860Z,3.23
2023-02-24T23:37:11.857Z,3.17
2023-02-24T23:40:48.096Z,3.57
2023-02-24T23:44:13.368Z,3.00
2023-02-24T23:47:35.880Z,2.80
2023-02-24T23:50:57.801Z,3.17
2023-02-24T23:54:20.269Z,2.90
2023-02-24T23:57:42.268Z,3.00
