createdAt,value
2018-05-24T00:00:49.897Z,13.22
2018-05-24T00:02:18.241Z,13.23
2018-05-24T00:03:44.716Z,13.24
2018-05-24T00:05:13.081Z,13.25
2018-05-24T00:06:39.987Z,13.26
2018-05-24T00:08:07.098Z,13.26
2018-05-24T00:09:34.525Z,13.24
2018-05-24T00:11:01.782Z,13.25
2018-05-24T00:12:27.939Z,13.23
2018-05-24T00:13:56.214Z,13.20
2018-05-24T00:15:22.312Z,13.18
2018-05-24T00:16:49.851Z,13.19
2018-05-24T00:18:16.989Z,13.18
2018-05-24T00:19:44.244Z,13.18
2018-05-24T00:21:11.732Z,13.17
2018-05-24T00:22:39.104Z,13.18
2018-05-24T00:24:06.405Z,13.17
2018-05-24T00:25:34.772Z,13.16
2018-05-24T00:27:00.827Z,13.14
2018-05-24T00:28:28.260Z,13.14
2018-05-24T00:29:55.512Z,13.15
2018-05-24T00:31:23.756Z,13.13
2018-05-24T00:32:51.073Z,13.12
2018-05-24T00:34:17.422Z,13.10
2018-05-24T00:35:45.721Z,13.09
2018-05-24T00:37:12.995Z,13.08
2018-05-24T00:38:39.181Z,13.06
2018-05-24T00:40:07.538Z,13.03
2018-05-24T00:41:34.871Z,12.98
2018-05-24T00:43:01.063Z,12.91
2018-05-24T00:44:29.560Z,12.86
2018-05-24T00:45:55.839Z,12.83
2018-05-24T00:47:24.146Z,12.82
2018-05-24T00:48:51.473Z,12.82
2018-05-24T00:50:17.854Z,12.80
2018-05-24T00:51:45.078Z,12.81
2018-05-24T00:53:12.549Z,12.78
2018-05-24T00:54:41.093Z,12.76
2018-05-24T00:56:08.237Z,12.71
2018-05-24T00:57:34.567Z,12.67
2018-05-24T00:59:01.862Z,12.63
2018-05-24T01:00:30.179Z,12.64
2018-05-24T01:02:01.378Z,12.63
2018-05-24T01:03:24.696Z,12.61
2018-05-24T01:04:51.124Z,12.62
2018-05-24T01:06:18.379Z,12.63
2018-05-24T01:07:45.736Z,12.64
2018-05-24T01:09:13.076Z,12.62
2018-05-24T01:10:41.420Z,12.62
2018-05-24T01:12:07.828Z,12.57
2018-05-24T01:13:35.094Z,12.54
2018-05-24T01:15:03.502Z,12.51
2018-05-24T01:16:29.824Z,12.49
2018-05-24T01:17:57.030Z,12.45
2018-05-24T01:19:25.323Z,12.43
2018-05-24T01:20:51.663Z,12.40
2018-05-24T01:22:19.311Z,12.37
2018-05-24T01:23:46.274Z,12.36
2018-05-24T01:25:13.678Z,12.37
2018-05-24T01:26:40.941Z,12.38
2018-05-24T01:28:09.333Z,12.40
2018-05-24T01:29:36.862Z,12.40
2018-05-24T01:31:03.090Z,12.41
2018-05-24T01:32:30.470Z,12.42
2018-05-24T01:33:58.849Z,12.45
2018-05-24T01:35:25.043Z,12.45
2018-05-24T01:36:53.362Z,12.45
2018-05-24T01:38:19.187Z,12.44
2018-05-24T01:39:47.285Z,12.44
2018-05-24T01:41:14.776Z,12.46
2018-05-24T01:42:41.177Z,12.47
2018-05-24T01:44:08.500Z,12.48
2018-05-24T01:45:35.707Z,12.48
2018-05-24T01:47:03.929Z,12.50
2018-05-24T01:48:30.150Z,12.52
2018-05-24T01:49:57.221Z,12.51
2018-05-24T01:51:24.742Z,12.49
2018-05-24T01:52:53.194Z,12.46
2018-05-24T01:54:20.346Z,12.43
2018-05-24T01:55:47.624Z,12.41
2018-05-24T01:57:13.990Z,12.38
2018-05-24T01:58:42.358Z,12.36
2018-05-24T02:00:08.539Z,12.33
2018-05-24T02:01:36.838Z,12.31
2018-05-24T02:03:04.170Z,12.29
2018-05-24T02:04:31.466Z,12.28
2018-05-24T02:05:57.512Z,12.25
2018-05-24T02:07:24.724Z,12.26
2018-05-24T02:08:52.873Z,12.26
2018-05-24T02:10:19.083Z,12.29
2018-05-24T02:11:47.463Z,12.32
2018-05-24T02:13:14.677Z,12.35
2018-05-24T02:14:40.983Z,12.37
2018-05-24T02:16:09.370Z,12.39
2018-05-24T02:17:35.649Z,12.40
2018-05-24T02:19:03.010Z,12.41
2018-05-24T02:20:30.204Z,12.42
2018-05-24T02:21:58.626Z,12.42
2018-05-24T02:23:25.979Z,12.41
2018-05-24T02:24:52.291Z,12.43
2018-05-24T02:26:20.684Z,12.43
2018-05-24T02:27:47.867Z,12.44
2018-05-24T02:29:14.268Z,12.44
2018-05-24T02:30:41.631Z,12.42
2018-05-24T02:32:08.912Z,12.40
2018-05-24T02:33:36.241Z,12.38
2018-05-24T02:35:03.446Z,12.37
2018-05-24T02:36:31.010Z,12.35
2018-05-24T02:37:59.151Z,12.34
2018-05-24T02:39:26.217Z,12.34
2018-05-24T02:40:53.754Z,12.36
2018-05-24T02:42:20.048Z,12.36
2018-05-24T02:43:48.116Z,12.36
2018-05-24T02:45:14.421Z,12.35
2018-05-24T02:46:41.784Z,12.34
2018-05-24T02:48:09.076Z,12.32
2018-05-24T02:49:36.297Z,12.30
2018-05-24T02:51:03.704Z,12.29
2018-05-24T02:52:32.131Z,12.28
2018-05-24T02:53:58.199Z,12.26
2018-05-24T02:55:25.378Z,12.26
2018-05-24T02:56:52.485Z,12.26
2018-05-24T02:58:19.744Z,12.23
2018-05-24T02:59:47.127Z,12.22
2018-05-24T03:01:14.352Z,12.21
2018-05-24T03:02:41.848Z,12.19
2018-05-24T03:04:09.272Z,12.21
2018-05-24T03:05:36.522Z,12.25
2018-05-24T03:07:04.823Z,12.25
2018-05-24T03:08:31.166Z,12.28
2018-05-24T03:09:58.369Z,12.29
2018-05-24T03:11:25.606Z,12.28
2018-05-24T03:12:54.159Z,12.26
2018-05-24T03:14:21.375Z,12.26
2018-05-24T03:15:48.675Z,12.26
2018-05-24T03:17:15.755Z,12.23
2018-05-24T03:18:42.071Z,12.20
2018-05-24T03:20:09.503Z,12.16
2018-05-24T03:21:36.895Z,12.16
2018-05-24T03:23:05.325Z,12.15
2018-05-24T03:24:32.576Z,12.16
2018-05-24T03:25:59.889Z,12.15
2018-05-24T03:27:27.010Z,12.15
2018-05-24T03:28:53.266Z,12.14
2018-05-24T03:30:21.314Z,12.13
2018-05-24T03:31:47.433Z,12.15
2018-05-24T03:33:14.589Z,12.16
2018-05-24T03:34:41.880Z,12.17
2018-05-24T03:36:09.282Z,12.19
2018-05-24T03:37:37.123Z,12.20
2018-05-24T03:39:04.064Z,12.21
2018-05-24T03:40:32.168Z,12.22
2018-05-24T03:41:59.330Z,12.23
2018-05-24T03:43:26.697Z,12.25
2018-05-24T03:44:52.903Z,12.28
2018-05-24T03:46:20.285Z,12.31
2018-05-24T03:47:48.678Z,12.35
2018-05-24T03:49:15.788Z,12.38
2018-05-24T03:50:42.188Z,12.41
2018-05-24T03:52:10.359Z,12.47
2018-05-24T03:53:36.676Z,12.51
2018-05-24T03:55:04.494Z,12.54
2018-05-24T03:56:31.780Z,12.57
2018-05-24T03:57:59.054Z,12.60
2018-05-24T03:59:26.415Z,12.61
2018-05-24T04:00:52.520Z,12.63
2018-05-24T04:02:19.968Z,12.64
2018-05-24T04:03:48.101Z,12.66
2018-05-24T04:05:14.606Z,12.69
2018-05-24T04:06:42.811Z,12.71
2018-05-24T04:08:10.178Z,12.73
2018-05-24T04:09:36.437Z,12.76
2018-05-24T04:11:03.687Z,12.77
2018-05-24T04:12:30.953Z,12.79
2018-05-24T04:13:58.180Z,12.80
2018-05-24T04:15:26.574Z,12.82
2018-05-24T04:16:52.667Z,12.84
2018-05-24T04:18:20.160Z,12.86
2018-05-24T04:19:47.652Z,12.89
2018-05-24T04:21:14.856Z,12.90
2018-05-24T04:22:42.115Z,12.92
2018-05-24T04:24:10.506Z,12.95
2018-05-24T04:25:37.814Z,12.98
2018-05-24T04:27:05.228Z,13.01
2018-05-24T04:28:31.584Z,13.04
2018-05-24T04:29:58.898Z,13.06
2018-05-24T04:31:26.183Z,13.09
2018-05-24T04:32:53.444Z,13.10
2018-05-24T04:34:20.620Z,13.11
2018-05-24T04:35:48.968Z,13.13
2018-05-24T04:37:15.424Z,13.16
2018-05-24T04:38:42.896Z,13.18
2018-05-24T04:40:10.245Z,13.21
2018-05-24T04:41:38.700Z,13.24
2018-05-24T04:43:06.023Z,13.26
2018-05-24T04:44:32.535Z,13.30
2018-05-24T04:45:59.451Z,13.33
2018-05-24T04:47:26.877Z,13.36
2018-05-24T04:48:54.068Z,13.39
2018-05-24T04:50:21.390Z,13.43
2018-05-24T04:51:48.667Z,13.47
2018-05-24T04:53:17.109Z,13.51
2018-05-24T04:54:44.441Z,13.56
2018-05-24T04:56:11.662Z,13.62
2018-05-24T04:57:38.213Z,13.68
2018-05-24T04:59:05.636Z,13.74
2018-05-24T05:00:34.170Z,13.81
2018-05-24T05:02:01.535Z,13.88
2018-05-24T05:03:27.493Z,13.96
2018-05-24T05:04:54.716Z,14.04
2018-05-24T05:06:22.026Z,14.11
2018-05-24T05:07:49.463Z,14.19
2018-05-24T05:09:16.551Z,14.27
2018-05-24T05:10:43.796Z,14.36
2018-05-24T05:12:11.285Z,14.44
2018-05-24T05:13:39.677Z,14.52
2018-05-24T05:15:05.900Z,14.62
2018-05-24T05:16:34.401Z,14.70
2018-05-24T05:18:00.762Z,14.77
2018-05-24T05:19:28.257Z,14.83
2018-05-24T05:20:56.241Z,14.92
2018-05-24T05:22:22.400Z,14.99
2018-05-24T05:23:49.744Z,15.06
2018-05-24T05:25:18.360Z,15.12
2018-05-24T05:26:45.826Z,15.19
2018-05-24T05:28:13.149Z,15.27
2018-05-24T05:29:40.495Z,15.34
2018-05-24T05:31:06.815Z,15.41
2018-05-24T05:32:34.346Z,15.48
2018-05-24T05:34:01.590Z,15.58
2018-05-24T05:35:29.803Z,15.69
2018-05-24T05:36:56.347Z,15.80
2018-05-24T05:38:24.788Z,15.94
2018-05-24T05:39:51.063Z,16.07
2018-05-24T05:41:19.605Z,16.21
2018-05-24T05:42:46.094Z,16.33
2018-05-24T05:44:13.581Z,16.48
2018-05-24T05:45:41.191Z,16.64
2018-05-24T05:47:09.501Z,16.77
2018-05-24T05:48:36.590Z,16.90
2018-05-24T05:50:03.930Z,17.00
2018-05-24T05:51:31.466Z,17.12
2018-05-24T05:52:58.848Z,17.24
2018-05-24T05:54:25.187Z,17.36
2018-05-24T05:55:52.456Z,17.51
2018-05-24T05:57:19.898Z,17.61
2018-05-24T05:58:48.232Z,17.68
2018-05-24T06:00:14.617Z,17.77
2018-05-24T06:01:41.923Z,17.86
2018-05-24T06:03:08.843Z,17.91
2018-05-24T06:04:37.312Z,18.03
2018-05-24T06:06:04.761Z,18.21
2018-05-24T06:07:32.393Z,18.41
2018-05-24T06:08:59.848Z,18.63
2018-05-24T06:10:26.109Z,18.92
2018-05-24T06:11:53.666Z,19.22
2018-05-24T06:13:20.865Z,19.34
2018-05-24T06:14:48.439Z,19.42
2018-05-24T06:16:15.912Z,19.50
2018-05-24T06:17:43.413Z,19.59
2018-05-24T06:19:11.053Z,19.59
2018-05-24T06:20:39.575Z,19.50
2018-05-24T06:22:05.952Z,19.30
2018-05-24T06:23:33.571Z,19.21
2018-05-24T06:25:00.382Z,19.18
2018-05-24T06:26:27.921Z,19.26
2018-05-24T06:27:56.239Z,19.34
2018-05-24T06:29:22.679Z,19.44
2018-05-24T06:30:49.967Z,19.55
2018-05-24T06:32:18.614Z,19.63
2018-05-24T06:33:44.941Z,19.68
2018-05-24T06:35:12.207Z,19.78
2018-05-24T06:36:39.696Z,19.92
2018-05-24T06:38:07.267Z,20.10
2018-05-24T06:39:34.721Z,20.28
2018-05-24T06:41:02.170Z,20.43
2018-05-24T06:42:30.754Z,20.53
2018-05-24T06:43:56.834Z,20.56
2018-05-24T06:45:25.572Z,20.53
2018-05-24T06:46:51.955Z,20.50
2018-05-24T06:48:19.328Z,20.54
2018-05-24T06:49:46.543Z,20.56
2018-05-24T06:51:14.246Z,20.47
2018-05-24T06:52:41.589Z,20.32
2018-05-24T06:54:10.072Z,20.30
2018-05-24T06:55:36.410Z,20.29
2018-05-24T06:57:04.997Z,20.30
2018-05-24T06:58:32.509Z,20.36
2018-05-24T06:59:58.894Z,20.42
2018-05-24T07:01:27.441Z,20.42
2018-05-24T07:02:55.000Z,20.45
2018-05-24T07:04:21.088Z,20.52
2018-05-24T07:05:48.476Z,20.65
2018-05-24T07:07:16.130Z,20.76
2018-05-24T07:08:43.158Z,20.80
2018-05-24T07:10:10.794Z,20.87
2018-05-24T07:11:38.292Z,20.89
2018-05-24T07:13:05.362Z,20.95
2018-05-24T07:14:32.917Z,20.97
2018-05-24T07:16:00.385Z,21.00
2018-05-24T07:17:27.904Z,21.09
2018-05-24T07:18:56.348Z,21.07
2018-05-24T07:20:22.989Z,21.01
2018-05-24T07:21:53.654Z,21.00
2018-05-24T07:23:18.116Z,21.02
2018-05-24T07:24:45.734Z,21.03
2018-05-24T07:26:14.293Z,21.07
2018-05-24T07:27:40.759Z,21.06
2018-05-24T07:29:08.185Z,21.04
2018-05-24T07:30:35.781Z,21.09
2018-05-24T07:32:03.185Z,21.14
2018-05-24T07:33:31.587Z,21.20
2018-05-24T07:34:58.093Z,21.24
2018-05-24T07:36:25.586Z,21.28
2018-05-24T07:37:53.001Z,21.32
2018-05-24T07:39:20.353Z,21.35
2018-05-24T07:40:48.728Z,21.33
2018-05-24T07:42:15.065Z,21.33
2018-05-24T07:43:43.503Z,21.37
2018-05-24T07:45:10.094Z,21.35
2018-05-24T07:46:37.403Z,21.35
2018-05-24T07:48:04.846Z,21.41
2018-05-24T07:49:32.108Z,21.47
2018-05-24T07:51:00.710Z,21.52
2018-05-24T07:52:27.312Z,21.54
2018-05-24T07:53:54.595Z,21.48
2018-05-24T07:55:22.137Z,21.51
2018-05-24T07:56:49.683Z,21.52
2018-05-24T07:58:17.160Z,21.52
2018-05-24T07:59:44.416Z,21.48
2018-05-24T08:01:11.879Z,21.44
2018-05-24T08:02:39.435Z,21.45
2018-05-24T08:04:06.930Z,21.51
2018-05-24T08:05:34.312Z,21.58
2018-05-24T08:07:02.798Z,21.62
2018-05-24T08:08:28.910Z,21.63
2018-05-24T08:09:56.403Z,21.64
2018-05-24T08:11:23.870Z,21.64
2018-05-24T08:12:51.273Z,21.62
2018-05-24T08:14:19.899Z,21.61
2018-05-24T08:15:46.441Z,21.65
2018-05-24T08:17:13.791Z,21.71
2018-05-24T08:18:41.458Z,21.76
2018-05-24T08:20:08.735Z,21.80
2018-05-24T08:21:37.225Z,21.81
2018-05-24T08:23:04.894Z,21.77
2018-05-24T08:24:31.355Z,21.73
2018-05-24T08:25:58.864Z,21.75
2018-05-24T08:27:26.245Z,21.78
2018-05-24T08:28:54.690Z,21.82
2018-05-24T08:30:22.169Z,21.81
2018-05-24T08:31:49.483Z,21.73
2018-05-24T08:33:15.878Z,21.63
2018-05-24T08:34:44.126Z,21.63
2018-05-24T08:36:10.684Z,21.53
2018-05-24T08:37:38.306Z,21.58
2018-05-24T08:39:05.223Z,21.58
2018-05-24T08:40:32.700Z,21.61
2018-05-24T08:41:59.902Z,21.68
2018-05-24T08:43:28.317Z,21.59
2018-05-24T08:44:54.734Z,21.61
2018-05-24T08:46:22.188Z,21.67
2018-05-24T08:47:49.657Z,21.83
2018-05-24T08:49:19.988Z,22.00
2018-05-24T08:50:45.341Z,22.12
2018-05-24T08:52:12.096Z,22.19
2018-05-24T08:53:39.625Z,22.13
2018-05-24T08:55:07.294Z,21.97
2018-05-24T08:56:34.704Z,21.91
2018-05-24T08:58:01.846Z,21.95
2018-05-24T08:59:30.491Z,21.99
2018-05-24T09:00:58.010Z,22.07
2018-05-24T09:02:25.474Z,22.15
2018-05-24T09:03:52.739Z,22.24
2018-05-24T09:05:19.211Z,22.30
2018-05-24T09:06:46.883Z,22.39
2018-05-24T09:08:14.214Z,22.39
2018-05-24T09:09:41.944Z,22.43
2018-05-24T09:11:09.423Z,22.42
2018-05-24T09:12:36.622Z,22.31
2018-05-24T09:14:04.098Z,22.36
2018-05-24T09:15:31.497Z,22.38
2018-05-24T09:16:58.956Z,22.45
2018-05-24T09:18:26.499Z,22.46
2018-05-24T09:19:54.049Z,22.40
2018-05-24T09:21:21.497Z,22.30
2018-05-24T09:22:48.912Z,22.28
2018-05-24T09:24:16.579Z,22.32
2018-05-24T09:25:44.042Z,22.41
2018-05-24T09:27:12.569Z,22.41
2018-05-24T09:28:38.967Z,22.44
2018-05-24T09:30:07.248Z,22.56
2018-05-24T09:31:34.816Z,22.65
2018-05-24T09:33:01.132Z,22.69
2018-05-24T09:34:28.908Z,22.80
2018-05-24T09:35:56.417Z,22.88
2018-05-24T09:37:23.823Z,22.95
2018-05-24T09:38:51.177Z,23.03
2018-05-24T09:40:18.888Z,23.13
2018-05-24T09:41:46.470Z,23.15
2018-05-24T09:43:14.992Z,23.17
2018-05-24T09:44:41.399Z,23.16
2018-05-24T09:46:09.102Z,23.14
2018-05-24T09:47:36.630Z,23.18
2018-05-24T09:49:04.053Z,23.17
2018-05-24T09:50:32.443Z,23.13
2018-05-24T09:51:58.867Z,23.20
2018-05-24T09:53:27.187Z,23.18
2018-05-24T09:54:54.430Z,23.21
2018-05-24T09:56:20.944Z,23.22
2018-05-24T09:57:49.379Z,23.31
2018-05-24T09:59:16.855Z,23.29
2018-05-24T10:00:43.167Z,23.25
2018-05-24T10:02:10.837Z,23.26
2018-05-24T10:03:39.261Z,23.20
2018-05-24T10:05:06.341Z,23.11
2018-05-24T10:06:32.930Z,22.95
2018-05-24T10:08:00.456Z,22.89
2018-05-24T10:09:27.817Z,22.90
2018-05-24T10:10:56.193Z,22.88
2018-05-24T10:12:22.773Z,22.80
2018-05-24T10:13:51.208Z,22.86
2018-05-24T10:15:18.028Z,22.94
2018-05-24T10:16:46.601Z,23.02
2018-05-24T10:18:13.228Z,23.08
2018-05-24T10:19:41.763Z,23.12
2018-05-24T10:21:08.364Z,23.13
2018-05-24T10:22:35.808Z,23.06
2018-05-24T10:24:04.501Z,23.13
2018-05-24T10:25:32.001Z,23.13
2018-05-24T10:26:59.539Z,23.11
2018-05-24T10:28:26.050Z,23.17
2018-05-24T10:29:53.260Z,23.20
2018-05-24T10:31:20.640Z,23.22
2018-05-24T10:32:48.934Z,23.26
2018-05-24T10:34:15.914Z,23.33
2018-05-24T10:35:42.457Z,23.46
2018-05-24T10:37:11.007Z,23.53
2018-05-24T10:38:38.473Z,23.53
2018-05-24T10:40:04.554Z,23.48
2018-05-24T10:41:32.176Z,23.36
2018-05-24T10:42:59.686Z,23.36
2018-05-24T10:44:27.955Z,23.30
2018-05-24T10:45:54.510Z,23.20
2018-05-24T10:47:22.701Z,23.07
2018-05-24T10:48:50.290Z,23.13
2018-05-24T10:50:16.759Z,23.24
2018-05-24T10:51:44.082Z,23.37
2018-05-24T10:53:11.701Z,23.41
2018-05-24T10:54:38.730Z,23.50
2018-05-24T10:56:06.906Z,23.64
2018-05-24T10:57:33.439Z,23.71
2018-05-24T10:59:00.883Z,23.91
2018-05-24T11:00:29.546Z,24.14
2018-05-24T11:01:55.762Z,24.17
2018-05-24T11:03:23.491Z,24.22
2018-05-24T11:04:52.079Z,24.25
2018-05-24T11:06:19.670Z,24.25
2018-05-24T11:07:46.210Z,24.46
2018-05-24T11:09:14.951Z,24.70
2018-05-24T11:10:42.594Z,24.92
2018-05-24T11:12:09.192Z,24.95
2018-05-24T11:13:37.632Z,24.70
2018-05-24T11:15:04.654Z,24.71
2018-05-24T11:16:31.211Z,24.93
2018-05-24T11:17:59.798Z,25.21
2018-05-24T11:19:26.295Z,25.33
2018-05-24T11:20:53.908Z,25.23
2018-05-24T11:22:21.358Z,24.98
2018-05-24T11:23:49.858Z,25.01
2018-05-24T11:25:16.668Z,25.00
2018-05-24T11:26:44.339Z,24.98
2018-05-24T11:28:12.896Z,25.18
2018-05-24T11:29:40.461Z,25.31
2018-05-24T11:31:06.876Z,25.46
2018-05-24T11:32:34.520Z,25.68
2018-05-24T11:34:02.214Z,25.44
2018-05-24T11:35:29.333Z,25.43
2018-05-24T11:36:56.840Z,25.52
2018-05-24T11:38:25.194Z,25.52
2018-05-24T11:39:51.680Z,25.63
2018-05-24T11:41:20.361Z,25.52
2018-05-24T11:42:46.997Z,25.76
2018-05-24T11:44:14.753Z,25.92
2018-05-24T11:45:42.350Z,26.13
2018-05-24T11:47:09.402Z,26.25
2018-05-24T11:48:36.828Z,26.09
2018-05-24T11:50:04.396Z,25.99
2018-05-24T11:51:32.094Z,25.99
2018-05-24T11:53:00.595Z,26.11
2018-05-24T11:54:27.202Z,26.20
2018-05-24T11:55:54.742Z,26.31
2018-05-24T11:57:22.387Z,26.09
2018-05-24T11:58:49.689Z,26.18
2018-05-24T12:00:18.338Z,26.40
2018-05-24T12:01:44.801Z,26.53
2018-05-24T12:03:12.485Z,26.55
2018-05-24T12:04:39.755Z,26.57
2018-05-24T12:06:07.478Z,26.48
2018-05-24T12:07:35.094Z,26.55
2018-05-24T12:09:02.626Z,26.67
2018-05-24T12:10:31.272Z,26.82
2018-05-24T12:11:57.885Z,26.96
2018-05-24T12:13:25.614Z,26.89
2018-05-24T12:14:53.119Z,26.69
2018-05-24T12:16:21.804Z,26.55
2018-05-24T12:17:48.557Z,26.59
2018-05-24T12:19:17.086Z,26.76
2018-05-24T12:20:43.694Z,26.95
2018-05-24T12:22:11.435Z,27.01
2018-05-24T12:23:39.148Z,27.08
2018-05-24T12:25:06.389Z,27.12
2018-05-24T12:26:33.561Z,27.20
2018-05-24T12:28:01.206Z,27.16
2018-05-24T12:29:29.725Z,27.06
2018-05-24T12:30:56.196Z,26.98
2018-05-24T12:32:23.849Z,26.91
2018-05-24T12:33:52.178Z,26.84
2018-05-24T12:35:18.741Z,26.89
2018-05-24T12:36:46.236Z,27.01
2018-05-24T12:38:15.016Z,26.90
2018-05-24T12:39:41.521Z,26.76
2018-05-24T12:41:10.154Z,26.79
2018-05-24T12:42:36.855Z,26.71
2018-05-24T12:44:05.477Z,26.61
2018-05-24T12:45:32.941Z,26.58
2018-05-24T12:46:59.362Z,26.49
2018-05-24T12:48:28.013Z,26.24
2018-05-24T12:49:55.596Z,26.22
2018-05-24T12:51:21.968Z,26.06
2018-05-24T12:52:49.262Z,25.99
2018-05-24T12:54:17.616Z,25.86
2018-05-24T12:55:43.981Z,25.81
2018-05-24T12:57:11.646Z,25.85
2018-05-24T12:58:39.342Z,25.95
2018-05-24T13:00:06.690Z,25.94
2018-05-24T13:01:34.357Z,25.96
2018-05-24T13:03:01.848Z,25.98
2018-05-24T13:04:30.319Z,26.03
2018-05-24T13:05:57.947Z,26.02
2018-05-24T13:07:25.597Z,25.97
2018-05-24T13:08:52.090Z,25.93
2018-05-24T13:10:19.818Z,25.90
2018-05-24T13:11:48.484Z,25.90
2018-05-24T13:13:14.612Z,25.76
2018-05-24T13:14:42.270Z,25.59
2018-05-24T13:16:10.874Z,25.52
2018-05-24T13:17:38.621Z,25.52
2018-05-24T13:19:05.155Z,25.42
2018-05-24T13:20:33.869Z,25.12
2018-05-24T13:22:00.389Z,25.09
2018-05-24T13:23:28.017Z,25.08
2018-05-24T13:24:55.622Z,25.03
2018-05-24T13:26:23.049Z,25.00
2018-05-24T13:27:50.670Z,24.97
2018-05-24T13:29:17.987Z,24.94
2018-05-24T13:30:46.716Z,24.91
2018-05-24T13:32:13.308Z,24.96
2018-05-24T13:33:41.850Z,24.92
2018-05-24T13:35:08.168Z,24.88
2018-05-24T13:36:36.899Z,24.81
2018-05-24T13:38:03.350Z,24.82
2018-05-24T13:39:30.942Z,24.80
2018-05-24T13:40:59.660Z,24.76
2018-05-24T13:42:25.969Z,24.76
2018-05-24T13:43:52.957Z,24.73
2018-05-24T13:45:20.648Z,24.70
2018-05-24T13:46:48.301Z,24.70
2018-05-24T13:48:15.841Z,24.65
2018-05-24T13:49:43.475Z,24.62
2018-05-24T13:51:11.043Z,24.56
2018-05-24T13:52:38.822Z,24.54
2018-05-24T13:54:05.776Z,24.54
2018-05-24T13:55:34.315Z,24.55
2018-05-24T13:57:00.864Z,24.52
2018-05-24T13:58:28.559Z,24.48
2018-05-24T13:59:56.082Z,24.38
2018-05-24T14:01:23.587Z,24.30
2018-05-24T14:02:52.140Z,24.25
2018-05-24T14:04:19.776Z,24.23
2018-05-24T14:05:47.368Z,24.19
2018-05-24T14:07:13.953Z,24.20
2018-05-24T14:08:41.113Z,24.17
2018-05-24T14:10:08.758Z,24.17
2018-05-24T14:11:36.234Z,24.15
2018-05-24T14:13:03.937Z,24.10
2018-05-24T14:14:31.590Z,24.08
2018-05-24T14:15:59.152Z,24.06
2018-05-24T14:17:26.834Z,24.06
2018-05-24T14:18:53.998Z,24.06
2018-05-24T14:20:21.674Z,24.07
2018-05-24T14:21:49.215Z,24.04
2018-05-24T14:23:16.902Z,23.98
2018-05-24T14:24:44.339Z,23.94
2018-05-24T14:26:11.776Z,23.90
2018-05-24T14:27:39.154Z,23.86
2018-05-24T14:29:06.342Z,23.84
2018-05-24T14:30:34.703Z,23.84
2018-05-24T14:32:02.330Z,23.82
2018-05-24T14:33:29.579Z,23.79
2018-05-24T14:34:56.090Z,23.76
2018-05-24T14:36:24.749Z,23.68
2018-05-24T14:37:51.070Z,23.60
2018-05-24T14:39:18.740Z,23.53
2018-05-24T14:40:47.326Z,23.51
2018-05-24T14:42:13.921Z,23.49
2018-05-24T14:43:41.536Z,23.47
2018-05-24T14:45:09.213Z,23.44
2018-05-24T14:46:36.516Z,23.43
2018-05-24T14:48:04.958Z,23.40
2018-05-24T14:49:31.459Z,23.38
2018-05-24T14:50:58.987Z,23.38
2018-05-24T14:52:26.582Z,23.38
2018-05-24T14:53:54.159Z,23.39
2018-05-24T14:55:22.743Z,23.37
2018-05-24T14:56:49.213Z,23.32
2018-05-24T14:58:16.801Z,23.30
2018-05-24T14:59:44.492Z,23.28
2018-05-24T15:01:11.735Z,23.27
2018-05-24T15:02:39.271Z,23.23
2018-05-24T15:04:06.340Z,23.17
2018-05-24T15:05:33.600Z,23.14
2018-05-24T15:07:01.172Z,23.11
2018-05-24T15:08:28.554Z,23.10
2018-05-24T15:09:55.968Z,23.05
2018-05-24T15:11:23.226Z,23.01
2018-05-24T15:12:51.761Z,22.98
2018-05-24T15:14:19.259Z,22.95
2018-05-24T15:15:46.981Z,22.91
2018-05-24T15:17:13.115Z,22.91
2018-05-24T15:18:40.790Z,22.92
2018-05-24T15:20:09.350Z,22.91
2018-05-24T15:21:35.898Z,22.88
2018-05-24T15:23:03.654Z,22.87
2018-05-24T15:24:32.287Z,22.84
2018-05-24T15:25:59.653Z,22.82
2018-05-24T15:27:27.251Z,22.81
2018-05-24T15:28:53.439Z,22.75
2018-05-24T15:30:21.130Z,22.69
2018-05-24T15:31:48.597Z,22.66
2018-05-24T15:33:16.066Z,22.64
2018-05-24T15:34:43.149Z,22.65
2018-05-24T15:36:10.771Z,22.57
2018-05-24T15:37:37.542Z,22.47
2018-05-24T15:39:05.085Z,22.49
2018-05-24T15:40:32.586Z,22.51
2018-05-24T15:42:00.920Z,22.52
2018-05-24T15:43:27.549Z,22.54
2018-05-24T15:44:54.974Z,22.55
2018-05-24T15:46:23.299Z,22.56
2018-05-24T15:47:49.904Z,22.54
2018-05-24T15:49:18.486Z,22.56
2018-05-24T15:50:45.045Z,22.58
2018-05-24T15:52:12.637Z,22.57
2018-05-24T15:53:40.081Z,22.53
2018-05-24T15:55:07.616Z,22.49
2018-05-24T15:56:36.206Z,22.46
2018-05-24T15:58:02.691Z,22.42
2018-05-24T15:59:33.193Z,22.40
2018-05-24T16:00:58.362Z,22.35
2018-05-24T16:02:24.526Z,22.32
2018-05-24T16:03:52.171Z,22.29
2018-05-24T16:05:19.772Z,22.24
2018-05-24T16:06:47.208Z,22.22
2018-05-24T16:08:15.721Z,22.20
2018-05-24T16:09:43.278Z,22.14
2018-05-24T16:11:09.910Z,22.10
2018-05-24T16:12:37.271Z,22.07
2018-05-24T16:14:05.718Z,22.06
2018-05-24T16:15:32.182Z,22.04
2018-05-24T16:16:59.350Z,22.01
2018-05-24T16:18:26.927Z,22.01
2018-05-24T16:19:54.187Z,21.98
2018-05-24T16:21:22.597Z,21.97
2018-05-24T16:22:49.984Z,21.97
2018-05-24T16:24:16.403Z,21.94
2018-05-24T16:25:43.984Z,21.91
2018-05-24T16:27:11.885Z,21.91
2018-05-24T16:28:39.466Z,21.90
2018-05-24T16:30:07.023Z,21.86
2018-05-24T16:31:34.468Z,21.86
2018-05-24T16:33:00.486Z,21.83
2018-05-24T16:34:27.943Z,21.79
2018-05-24T16:35:55.552Z,21.77
2018-05-24T16:37:24.055Z,21.74
2018-05-24T16:38:50.064Z,21.71
2018-05-24T16:40:17.565Z,21.67
2018-05-24T16:41:45.189Z,21.67
2018-05-24T16:43:12.789Z,21.64
2018-05-24T16:44:41.243Z,21.59
2018-05-24T16:46:07.907Z,21.54
2018-05-24T16:47:35.218Z,21.51
2018-05-24T16:49:03.613Z,21.45
2018-05-24T16:50:30.088Z,21.44
2018-05-24T16:51:58.348Z,21.38
2018-05-24T16:53:24.861Z,21.32
2018-05-24T16:54:53.346Z,21.30
2018-05-24T16:56:19.138Z,21.31
2018-05-24T16:57:46.638Z,21.31
2018-05-24T16:59:14.267Z,21.28
2018-05-24T17:00:41.450Z,21.24
2018-05-24T17:02:08.980Z,21.18
2018-05-24T17:03:37.827Z,21.17
2018-05-24T17:05:03.630Z,21.16
2018-05-24T17:06:31.231Z,21.15
2018-05-24T17:07:58.141Z,21.10
2018-05-24T17:09:25.608Z,21.03
2018-05-24T17:10:53.031Z,21.02
2018-05-24T17:12:21.428Z,20.98
2018-05-24T17:13:47.967Z,20.96
2018-05-24T17:15:15.569Z,20.95
2018-05-24T17:16:42.905Z,20.95
2018-05-24T17:18:11.553Z,20.89
2018-05-24T17:19:38.053Z,20.80
2018-05-24T17:21:05.651Z,20.81
2018-05-24T17:22:34.478Z,20.81
2018-05-24T17:24:00.293Z,20.78
2018-05-24T17:25:27.201Z,20.73
2018-05-24T17:26:55.684Z,20.72
2018-05-24T17:28:21.815Z,20.68
2018-05-24T17:29:50.482Z,20.65
2018-05-24T17:31:17.959Z,20.61
2018-05-24T17:32:44.433Z,20.55
2018-05-24T17:34:12.951Z,20.54
2018-05-24T17:35:38.890Z,20.50
2018-05-24T17:37:06.303Z,20.48
2018-05-24T17:38:33.675Z,20.45
2018-05-24T17:40:01.277Z,20.43
2018-05-24T17:41:28.480Z,20.39
2018-05-24T17:42:56.782Z,20.34
2018-05-24T17:44:23.399Z,20.30
2018-05-24T17:45:50.782Z,20.27
2018-05-24T17:47:19.397Z,20.25
2018-05-24T17:48:46.319Z,20.22
2018-05-24T17:50:12.783Z,20.19
2018-05-24T17:51:40.193Z,20.16
2018-05-24T17:53:07.615Z,20.12
2018-05-24T17:54:35.142Z,20.09
2018-05-24T17:56:03.707Z,20.03
2018-05-24T17:57:29.857Z,20.01
2018-05-24T17:58:57.046Z,19.98
2018-05-24T18:00:24.176Z,19.95
2018-05-24T18:01:51.670Z,19.93
2018-05-24T18:03:20.304Z,19.89
2018-05-24T18:04:46.356Z,19.87
2018-05-24T18:06:14.796Z,19.84
2018-05-24T18:07:41.398Z,19.80
2018-05-24T18:09:07.755Z,19.79
2018-05-24T18:10:35.238Z,19.76
2018-05-24T18:12:02.472Z,19.73
2018-05-24T18:13:30.012Z,19.68
2018-05-24T18:14:57.644Z,19.66
2018-05-24T18:16:24.973Z,19.65
2018-05-24T18:17:52.247Z,19.61
2018-05-24T18:19:19.243Z,19.57
2018-05-24T18:20:46.396Z,19.53
2018-05-24T18:22:13.747Z,19.48
2018-05-24T18:23:42.021Z,19.46
2018-05-24T18:25:08.501Z,19.46
2018-05-24T18:26:35.644Z,19.42
2018-05-24T18:28:04.012Z,19.33
2018-05-24T18:29:30.622Z,19.27
2018-05-24T18:30:57.111Z,19.22
2018-05-24T18:32:24.582Z,19.20
2018-05-24T18:33:51.659Z,19.18
2018-05-24T18:35:19.261Z,19.14
2018-05-24T18:36:46.839Z,19.10
2018-05-24T18:38:15.339Z,19.07
2018-05-24T18:39:41.760Z,19.04
2018-05-24T18:41:08.979Z,18.98
2018-05-24T18:42:36.519Z,18.93
2018-05-24T18:44:03.891Z,18.90
2018-05-24T18:45:31.498Z,18.87