createdAt,value
2022-08-26T00:02:12.808Z,85733.50
2022-08-26T00:04:41.291Z,85744.56
2022-08-26T00:07:09.075Z,85726.19
2022-08-26T00:09:40.209Z,85703.16
2022-08-26T00:12:09.522Z,85706.34
2022-08-26T00:14:42.158Z,85736.22
2022-08-26T00:17:10.414Z,85718.00
2022-08-26T00:19:39.431Z,85722.16
2022-08-26T00:22:07.646Z,85701.31
2022-08-26T00:24:36.428Z,85716.41
2022-08-26T00:27:04.286Z,85722.69
2022-08-26T00:29:35.493Z,85712.78
2022-08-26T00:32:05.491Z,85722.53
2022-08-26T00:34:34.557Z,85697.75
2022-08-26T00:37:02.354Z,85648.00
2022-08-26T00:39:31.010Z,85720.41
2022-08-26T00:42:00.955Z,85726.53
2022-08-26T00:44:29.983Z,85720.81
2022-08-26T00:47:03.373Z,85720.81
2022-08-26T00:49:41.543Z,85722.47
2022-08-26T00:52:15.409Z,85713.16
2022-08-26T00:54:55.320Z,85700.47
2022-08-26T00:57:24.428Z,85708.59
2022-08-26T00:59:57.173Z,85711.78
2022-08-26T01:02:26.410Z,85689.84
2022-08-26T01:05:01.012Z,85661.25
2022-08-26T01:07:34.841Z,85673.28
2022-08-26T01:10:07.138Z,85674.66
2022-08-26T01:12:46.233Z,85682.44
2022-08-26T01:15:20.639Z,85672.97
2022-08-26T01:17:48.611Z,85683.81
2022-08-26T01:20:48.408Z,85698.25
2022-08-26T01:23:17.093Z,85675.16
2022-08-26T01:25:51.073Z,85691.28
2022-08-26T01:28:29.974Z,85688.03
2022-08-26T01:30:58.529Z,85684.72
2022-08-26T01:33:42.180Z,85684.69
2022-08-26T01:36:12.504Z,85703.28
2022-08-26T01:38:41.600Z,85692.72
2022-08-26T01:41:19.690Z,85663.59
2022-08-26T01:43:56.772Z,85694.50
2022-08-26T01:46:28.739Z,85707.59
2022-08-26T01:49:00.962Z,85682.94
2022-08-26T01:51:29.916Z,85637.72
2022-08-26T01:53:58.595Z,85659.19
2022-08-26T01:56:33.281Z,85641.28
2022-08-26T01:59:09.586Z,85679.13
2022-08-26T02:01:42.734Z,85634.69
2022-08-26T02:04:23.155Z,85701.13
2022-08-26T02:06:54.296Z,85674.41
2022-08-26T02:09:23.850Z,85679.13
2022-08-26T02:11:54.418Z,85642.84
2022-08-26T02:14:27.157Z,85601.06
2022-08-26T02:16:56.710Z,85690.44
2022-08-26T02:19:30.445Z,85667.72
2022-08-26T02:22:04.726Z,85648.00
2022-08-26T02:24:51.035Z,85680.44
2022-08-26T02:27:21.798Z,85610.84
2022-08-26T02:29:58.537Z,85655.66
2022-08-26T02:32:27.653Z,85649.03
2022-08-26T02:34:55.115Z,85621.16
2022-08-26T02:37:23.694Z,85684.19
2022-08-26T02:39:51.113Z,85673.38
2022-08-26T02:42:20.977Z,85672.78
2022-08-26T02:44:49.274Z,85660.06
2022-08-26T02:47:18.170Z,85664.56
2022-08-26T02:49:47.389Z,85639.69
2022-08-26T02:52:16.483Z,85680.09
2022-08-26T02:54:44.677Z,85664.88
2022-08-26T02:57:14.772Z,85640.38
2022-08-26T02:59:42.195Z,85655.28
2022-08-26T03:02:11.918Z,85608.06
2022-08-26T03:04:40.816Z,85605.84
2022-08-26T03:07:26.130Z,85657.00
2022-08-26T03:09:53.511Z,85685.50
2022-08-26T03:12:21.725Z,85683.91
2022-08-26T03:14:49.218Z,85598.06
2022-08-26T03:17:17.116Z,85597.91
2022-08-26T03:19:44.611Z,85599.28
2022-08-26T03:22:14.643Z,85678.91
2022-08-26T03:24:44.426Z,85655.81
2022-08-26T03:27:14.440Z,85619.56
2022-08-26T03:30:01.464Z,85649.28
2022-08-26T03:32:29.974Z,85654.56
2022-08-26T03:35:01.617Z,85665.84
2022-08-26T03:37:30.654Z,85617.41
2022-08-26T03:39:59.076Z,85621.41
2022-08-26T03:42:27.911Z,85684.41
2022-08-26T03:44:56.832Z,85685.38
2022-08-26T03:47:25.627Z,85628.09
2022-08-26T03:49:52.996Z,85682.28
2022-08-26T03:52:21.124Z,85638.78
2022-08-26T03:54:49.211Z,85627.47
2022-08-26T03:57:16.888Z,85702.16
2022-08-26T03:59:45.864Z,85623.31
2022-08-26T04:02:13.944Z,85675.34
2022-08-26T04:04:43.786Z,85646.19
2022-08-26T04:07:11.230Z,85636.00
2022-08-26T04:09:39.505Z,85606.78
2022-08-26T04:12:08.643Z,85642.69
2022-08-26T04:14:38.321Z,85668.38
2022-08-26T04:17:07.404Z,85660.03
2022-08-26T04:19:35.951Z,85692.75
2022-08-26T04:22:04.944Z,85633.44
2022-08-26T04:24:33.273Z,85685.09
2022-08-26T04:27:03.535Z,85656.09
2022-08-26T04:29:31.689Z,85692.56
2022-08-26T04:32:03.843Z,85692.47
2022-08-26T04:34:35.663Z,85670.00
2022-08-26T04:37:04.572Z,85683.81
2022-08-26T04:39:34.102Z,85669.81
2022-08-26T04:42:02.598Z,85678.03
2022-08-26T04:44:31.308Z,85686.47
2022-08-26T04:46:59.213Z,85691.59
2022-08-26T04:49:27.905Z,85668.53
2022-08-26T04:52:05.703Z,85657.44
2022-08-26T04:54:34.628Z,85677.78
2022-08-26T04:57:03.939Z,85672.28
2022-08-26T04:59:36.019Z,85679.41
2022-08-26T05:02:08.386Z,85688.84
2022-08-26T05:04:37.439Z,85689.75
2022-08-26T05:07:06.577Z,85649.94
2022-08-26T05:09:35.402Z,85657.50
2022-08-26T05:12:03.761Z,85682.47
2022-08-26T05:14:32.931Z,85653.94
2022-08-26T05:17:01.195Z,85643.94
2022-08-26T05:19:30.339Z,85670.69
2022-08-26T05:21:58.475Z,85653.94
2022-08-26T05:24:26.973Z,85645.13
2022-08-26T05:26:56.543Z,85653.44
2022-08-26T05:29:25.271Z,85667.00
2022-08-26T05:31:55.976Z,85688.34
2022-08-26T05:34:25.791Z,85653.53
2022-08-26T05:37:00.072Z,85694.34
2022-08-26T05:39:28.291Z,85689.09
2022-08-26T05:41:57.829Z,85683.66
2022-08-26T05:44:27.418Z,85672.44
2022-08-26T05:46:56.573Z,85698.03
2022-08-26T05:49:26.201Z,85655.28
2022-08-26T05:51:55.898Z,85679.72
2022-08-26T05:54:25.212Z,85692.28
2022-08-26T05:57:01.737Z,85656.81
2022-08-26T05:59:30.323Z,85687.00
2022-08-26T06:02:02.849Z,85631.31
2022-08-26T06:04:31.896Z,85688.81
2022-08-26T06:07:00.383Z,85698.28
2022-08-26T06:09:28.636Z,85682.59
2022-08-26T06:11:59.029Z,85710.94
2022-08-26T06:14:27.097Z,85707.63
2022-08-26T06:16:55.316Z,85711.50
2022-08-26T06:19:23.951Z,85714.31
2022-08-26T06:21:54.926Z,85656.97
2022-08-26T06:24:42.017Z,85731.72
2022-08-26T06:27:14.034Z,85687.41
2022-08-26T06:29:43.612Z,85709.50
2022-08-26T06:32:12.048Z,85722.25
2022-08-26T06:34:40.341Z,85709.75
2022-08-26T06:37:09.368Z,85681.34
2022-08-26T06:39:41.200Z,85725.91
2022-08-26T06:42:10.931Z,85724.97
2022-08-26T06:44:44.739Z,85722.81
2022-08-26T06:47:13.108Z,85714.78
2022-08-26T06:49:41.319Z,85698.72
2022-08-26T06:52:09.771Z,85722.03
2022-08-26T06:54:41.765Z,85732.91
2022-08-26T06:57:12.879Z,85728.25
2022-08-26T06:59:42.719Z,85729.50
2022-08-26T07:02:13.564Z,85727.69
2022-08-26T07:04:42.167Z,85716.81
2022-08-26T07:07:15.742Z,85722.44
2022-08-26T07:09:43.402Z,85736.56
2022-08-26T07:12:11.032Z,85738.59
2022-08-26T07:14:38.739Z,85721.34
2022-08-26T07:17:10.050Z,85698.56
2022-08-26T07:19:42.669Z,85688.03
2022-08-26T07:22:13.295Z,85711.19
2022-08-26T07:24:42.336Z,85707.00
2022-08-26T07:27:15.011Z,85695.97
2022-08-26T07:29:43.985Z,85753.97
2022-08-26T07:32:14.533Z,85719.88
2022-08-26T07:34:43.216Z,85720.38
2022-08-26T07:37:11.810Z,85753.47
2022-08-26T07:39:43.176Z,85731.06
2022-08-26T07:42:17.274Z,85723.44
2022-08-26T07:44:46.161Z,85713.66
2022-08-26T07:47:24.944Z,85713.84
2022-08-26T07:49:55.388Z,85750.75
2022-08-26T07:52:27.083Z,85718.94
2022-08-26T07:55:01.060Z,85748.25
2022-08-26T07:57:29.233Z,85742.53
2022-08-26T07:59:57.861Z,85691.31
2022-08-26T08:02:28.359Z,85726.34
2022-08-26T08:04:58.188Z,85749.97
2022-08-26T08:07:44.286Z,85752.00
2022-08-26T08:10:18.785Z,85756.09
2022-08-26T08:12:49.763Z,85749.97
2022-08-26T08:15:20.292Z,85718.34
2022-08-26T08:17:50.390Z,85712.91
2022-08-26T08:20:23.007Z,85744.88
2022-08-26T08:22:53.525Z,85763.19
2022-08-26T08:25:24.072Z,85759.31
2022-08-26T08:27:53.665Z,85754.72
2022-08-26T08:30:23.323Z,85737.94
2022-08-26T08:32:53.256Z,85741.47
2022-08-26T08:35:23.994Z,85728.50
2022-08-26T08:37:55.175Z,85734.13
2022-08-26T08:40:25.727Z,85730.44
2022-08-26T08:42:58.405Z,85741.28
2022-08-26T08:45:36.623Z,85723.47
2022-08-26T08:48:11.904Z,85688.31
2022-08-26T08:50:54.198Z,85758.47
2022-08-26T08:53:35.219Z,85765.28
2022-08-26T08:57:04.547Z,85752.19
2022-08-26T08:59:38.305Z,85720.97
2022-08-26T09:02:33.170Z,85755.78
2022-08-26T09:05:08.007Z,85748.78
2022-08-26T09:07:44.479Z,85762.66
2022-08-26T09:10:47.597Z,85764.88
2022-08-26T09:13:25.253Z,85735.22
2022-08-26T09:16:13.907Z,85768.78
2022-08-26T09:19:06.803Z,85775.63
2022-08-26T09:21:37.168Z,85728.25
2022-08-26T09:24:06.522Z,85767.78
2022-08-26T09:26:41.117Z,85775.56
2022-08-26T09:31:49.689Z,85736.50
2022-08-26T09:34:25.077Z,85706.16
2022-08-26T09:37:00.167Z,85756.47
2022-08-26T09:39:33.651Z,85777.69
2022-08-26T09:42:34.414Z,85763.44
2022-08-26T09:45:09.125Z,85717.59
2022-08-26T09:47:41.655Z,85734.53
2022-08-26T09:50:33.160Z,85775.72
2022-08-26T09:53:15.019Z,85767.78
2022-08-26T09:55:46.094Z,85754.03
2022-08-26T09:58:17.598Z,85775.34
2022-08-26T10:00:57.684Z,85765.66
2022-08-26T10:03:33.233Z,85743.13
2022-08-26T10:06:29.162Z,85735.06
2022-08-26T10:09:02.659Z,85705.03
2022-08-26T10:11:47.890Z,85705.63
2022-08-26T10:14:25.194Z,85775.94
2022-08-26T10:17:02.601Z,85766.94
2022-08-26T10:19:56.148Z,85750.06
2022-08-26T10:22:40.951Z,85708.13
2022-08-26T10:25:16.239Z,85770.00
2022-08-26T10:27:54.148Z,85721.78
2022-08-26T10:30:31.940Z,85764.06
2022-08-26T10:33:13.266Z,85762.22
2022-08-26T10:35:51.793Z,85745.06
2022-08-26T10:38:29.577Z,85764.16
2022-08-26T10:40:57.354Z,85780.19
2022-08-26T10:43:30.189Z,85729.59
2022-08-26T10:46:04.229Z,85760.09
2022-08-26T10:48:47.058Z,85773.41
2022-08-26T10:51:19.338Z,85713.59
2022-08-26T10:53:51.369Z,85767.44
2022-08-26T10:56:30.617Z,85759.44
2022-08-26T10:59:14.976Z,85744.53
2022-08-26T11:01:43.746Z,85760.56
2022-08-26T11:04:25.359Z,85761.91
2022-08-26T11:07:31.991Z,85761.69
2022-08-26T11:10:07.902Z,85745.44
2022-08-26T11:12:35.844Z,85772.97
2022-08-26T11:15:33.396Z,85763.25
2022-08-26T11:18:13.850Z,85760.22
2022-08-26T11:20:47.100Z,85769.03
2022-08-26T11:23:24.414Z,85758.75
2022-08-26T11:26:01.453Z,85763.50
2022-08-26T11:28:50.999Z,85732.13
2022-08-26T11:31:27.636Z,85770.25
2022-08-26T11:33:59.919Z,85764.50
2022-08-26T11:36:46.426Z,85763.72
2022-08-26T11:39:52.661Z,85758.97
2022-08-26T11:42:42.625Z,85727.38
2022-08-26T11:45:33.569Z,85725.00
2022-08-26T11:48:36.801Z,85761.69
2022-08-26T11:51:10.450Z,85759.44
2022-08-26T11:53:47.233Z,85742.06
2022-08-26T11:56:27.487Z,85760.69
2022-08-26T11:59:03.389Z,85721.25
2022-08-26T12:01:37.252Z,85736.53
2022-08-26T12:04:09.464Z,85746.56
2022-08-26T12:06:48.039Z,85749.97
2022-08-26T12:09:30.412Z,85744.19
2022-08-26T12:12:20.812Z,85747.94
2022-08-26T12:14:48.266Z,85751.97
2022-08-26T12:17:19.662Z,85740.84
2022-08-26T12:19:50.663Z,85741.28
2022-08-26T12:22:20.976Z,85737.56
2022-08-26T12:24:53.652Z,85737.56
2022-08-26T12:27:23.270Z,85731.34
2022-08-26T12:30:09.717Z,85706.88
2022-08-26T12:32:57.521Z,85732.59
2022-08-26T12:35:29.490Z,85739.34
2022-08-26T12:37:58.776Z,85735.28
2022-08-26T12:40:28.033Z,85736.75
2022-08-26T12:42:57.428Z,85709.56
2022-08-26T12:45:33.448Z,85742.84
2022-08-26T12:48:05.997Z,85730.66
2022-08-26T12:50:37.883Z,85729.41
2022-08-26T12:53:20.943Z,85713.84
2022-08-26T12:55:58.443Z,85731.34
2022-08-26T12:58:32.875Z,85745.19
2022-08-26T13:01:06.438Z,85748.13
2022-08-26T13:03:46.163Z,85755.69
2022-08-26T13:06:53.224Z,85751.75
2022-08-26T13:09:22.625Z,85741.59
2022-08-26T13:11:53.197Z,85730.09
2022-08-26T13:14:25.564Z,85719.94
2022-08-26T13:16:54.668Z,85696.59
2022-08-26T13:19:30.107Z,85692.88
2022-08-26T13:22:01.294Z,85711.81
2022-08-26T13:24:34.165Z,85697.81
2022-08-26T13:27:03.244Z,85683.41
2022-08-26T13:29:30.987Z,85668.31
2022-08-26T13:32:00.117Z,85735.75
2022-08-26T13:34:28.401Z,85701.00
2022-08-26T13:36:57.185Z,85729.72
2022-08-26T13:39:27.893Z,85734.03
2022-08-26T13:41:55.896Z,85711.03
2022-08-26T13:44:23.388Z,85715.09
2022-08-26T13:46:52.130Z,85716.31
2022-08-26T13:49:20.226Z,85738.88
2022-08-26T13:51:48.595Z,85715.53
2022-08-26T13:54:16.204Z,85725.81
2022-08-26T13:56:43.939Z,85714.75
2022-08-26T13:59:11.483Z,85734.03
2022-08-26T14:01:40.400Z,85702.69
2022-08-26T14:04:08.690Z,85733.91
2022-08-26T14:06:37.686Z,85733.47
2022-08-26T14:09:05.345Z,85720.38
2022-08-26T14:11:54.074Z,85736.84
2022-08-26T14:14:23.501Z,85739.09
2022-08-26T14:16:59.651Z,85716.22
2022-08-26T14:19:31.942Z,85729.97
2022-08-26T14:22:01.230Z,85736.94
2022-08-26T14:24:30.233Z,85700.22
2022-08-26T14:26:58.955Z,85744.06
2022-08-26T14:29:27.560Z,85748.25
2022-08-26T14:31:59.988Z,85764.97
2022-08-26T14:34:28.791Z,85731.00
2022-08-26T14:36:57.265Z,85717.34
2022-08-26T14:39:26.478Z,85763.03
2022-08-26T14:41:57.523Z,85765.88
2022-08-26T14:44:30.703Z,85759.88
2022-08-26T14:47:01.571Z,85758.19
2022-08-26T14:49:31.895Z,85768.00
2022-08-26T14:52:00.824Z,85733.50
2022-08-26T14:54:30.297Z,85761.69
2022-08-26T14:57:03.731Z,85740.50
2022-08-26T14:59:37.773Z,85762.69
2022-08-26T15:02:09.035Z,85765.53
2022-08-26T15:04:44.321Z,85741.28
2022-08-26T15:07:13.225Z,85763.94
2022-08-26T15:09:41.799Z,85729.78
2022-08-26T15:12:11.304Z,85746.66
2022-08-26T15:14:40.055Z,85721.09
2022-08-26T15:20:09.405Z,85718.81
2022-08-26T15:22:38.983Z,85753.81
2022-08-26T15:25:08.401Z,85760.22
2022-08-26T15:27:36.677Z,85735.97
2022-08-26T15:30:07.038Z,85744.78
2022-08-26T15:32:35.597Z,85725.34
2022-08-26T15:35:08.704Z,85737.09
2022-08-26T15:37:39.461Z,85761.69
2022-08-26T15:40:10.244Z,85738.09
2022-08-26T15:42:41.920Z,85759.09
2022-08-26T15:45:26.009Z,85739.81
2022-08-26T15:48:00.958Z,85735.97
2022-08-26T15:50:30.489Z,85750.97
2022-08-26T15:53:01.957Z,85717.25
2022-08-26T15:55:29.492Z,85653.19
2022-08-26T15:57:57.396Z,85738.34
2022-08-26T16:00:25.553Z,85727.38
2022-08-26T16:02:54.459Z,85727.06
2022-08-26T16:05:22.594Z,85624.53
2022-08-26T16:07:50.507Z,85743.09
2022-08-26T16:10:21.579Z,85739.34
2022-08-26T16:12:51.173Z,85724.13
2022-08-26T16:15:20.100Z,85715.44
2022-08-26T16:17:48.151Z,85711.16
2022-08-26T16:20:17.135Z,85700.19
2022-08-26T16:22:45.123Z,85749.97
2022-08-26T16:25:13.125Z,85726.72
2022-08-26T16:27:41.572Z,85757.63
2022-08-26T16:30:13.533Z,85725.44
2022-08-26T16:32:41.584Z,85733.88
2022-08-26T16:37:39.008Z,85770.91
2022-08-26T16:40:09.273Z,85753.31
2022-08-26T16:42:38.183Z,85735.69
2022-08-26T16:45:09.953Z,85740.69
2022-08-26T16:47:37.613Z,85771.84
2022-08-26T16:50:09.474Z,85748.09
2022-08-26T16:52:38.478Z,85750.63
2022-08-26T16:55:07.843Z,85777.00
2022-08-26T16:57:39.448Z,85782.88
2022-08-26T17:00:15.649Z,85778.13
2022-08-26T17:02:45.615Z,85784.63
2022-08-26T17:05:15.370Z,85776.50
2022-08-26T17:07:47.237Z,85763.41
2022-08-26T17:10:15.510Z,85789.34
2022-08-26T17:12:43.900Z,85800.81
2022-08-26T17:15:11.728Z,85769.78
2022-08-26T17:17:39.904Z,85788.41
2022-08-26T17:20:13.775Z,85789.06
2022-08-26T17:22:44.361Z,85793.72
2022-08-26T17:25:19.903Z,85788.13
2022-08-26T17:27:47.572Z,85789.44
2022-08-26T17:30:16.738Z,85799.44
2022-08-26T17:32:45.420Z,85777.28
2022-08-26T17:35:14.452Z,85796.47
2022-08-26T17:37:43.706Z,85775.19
2022-08-26T17:40:16.253Z,85798.72
2022-08-26T17:42:44.420Z,85797.88
2022-08-26T17:45:12.858Z,85795.06
2022-08-26T17:47:43.016Z,85805.25
2022-08-26T17:50:13.815Z,85815.53
2022-08-26T17:52:42.807Z,85777.53
2022-08-26T17:55:12.769Z,85789.59
2022-08-26T17:57:40.811Z,85809.75
2022-08-26T18:00:14.915Z,85779.81
2022-08-26T18:02:43.293Z,85805.66
2022-08-26T18:05:12.346Z,85779.72
2022-08-26T18:07:44.004Z,85808.47
2022-08-26T18:10:15.815Z,85811.50
2022-08-26T18:12:46.808Z,85808.88
2022-08-26T18:15:16.780Z,85810.75
2022-08-26T18:17:45.613Z,85765.69
2022-08-26T18:20:16.718Z,85759.75
2022-08-26T18:22:48.071Z,85814.31
2022-08-26T18:25:17.640Z,85800.09
2022-08-26T18:27:47.092Z,85819.41
2022-08-26T18:30:18.358Z,85747.72
2022-08-26T18:32:46.475Z,85808.91
2022-08-26T18:35:14.208Z,85793.31
2022-08-26T18:37:42.687Z,85795.00
2022-08-26T18:40:12.854Z,85828.66
2022-08-26T18:42:41.687Z,85821.50
2022-08-26T18:45:09.903Z,85813.63
2022-08-26T18:47:44.402Z,85827.28
2022-08-26T18:50:11.970Z,85816.22
2022-08-26T18:52:40.584Z,85830.75
2022-08-26T18:55:08.594Z,85809.13
2022-08-26T18:57:37.321Z,85821.16
2022-08-26T19:00:06.656Z,85833.59
2022-08-26T19:02:35.042Z,85796.25
2022-08-26T19:05:03.396Z,85814.59
2022-08-26T19:07:31.611Z,85827.25
2022-08-26T19:09:59.280Z,85818.84
2022-08-26T19:12:27.376Z,85818.91
2022-08-26T19:14:57.175Z,85822.59
2022-08-26T19:17:25.878Z,85798.41
2022-08-26T19:19:54.026Z,85787.25
2022-08-26T19:22:22.522Z,85825.16
2022-08-26T19:24:50.144Z,85802.56
2022-08-26T19:27:18.562Z,85817.50
2022-08-26T19:29:46.768Z,85833.81
2022-08-26T19:32:18.176Z,85802.41
2022-08-26T19:34:45.932Z,85794.75
2022-08-26T19:37:14.088Z,85817.44
2022-08-26T19:39:43.527Z,85820.25
2022-08-26T19:42:11.270Z,85809.69
2022-08-26T19:44:58.730Z,85796.31
2022-08-26T19:47:26.660Z,85791.31
2022-08-26T19:49:55.637Z,85799.88
2022-08-26T19:52:30.099Z,85812.19
2022-08-26T19:54:58.986Z,85818.91
2022-08-26T19:57:26.809Z,85831.47
2022-08-26T19:59:55.309Z,85798.09
2022-08-26T20:02:22.848Z,85822.13
2022-08-26T20:04:50.385Z,85828.84
2022-08-26T20:07:18.893Z,85809.56
2022-08-26T20:09:48.593Z,85819.44
2022-08-26T20:12:17.622Z,85833.69
2022-08-26T20:14:45.609Z,85823.59
2022-08-26T20:17:17.027Z,85780.38
2022-08-26T20:20:03.304Z,85821.53
2022-08-26T20:22:33.003Z,85820.88
2022-08-26T20:25:00.394Z,85827.41
2022-08-26T20:27:37.927Z,85804.44
2022-08-26T20:30:08.250Z,85818.66
2022-08-26T20:32:37.168Z,85807.66
2022-08-26T20:35:08.643Z,85840.75
2022-08-26T20:37:39.817Z,85809.50
2022-08-26T20:40:09.604Z,85834.88
2022-08-26T20:42:38.583Z,85819.13
2022-08-26T20:45:08.357Z,85823.63
2022-08-26T20:47:36.888Z,85819.19
2022-08-26T20:50:04.790Z,85842.91
2022-08-26T20:52:34.512Z,85822.69
2022-08-26T20:55:01.832Z,85841.63
2022-08-26T20:57:30.123Z,85844.34
2022-08-26T20:59:57.474Z,85834.75
2022-08-26T21:02:25.399Z,85845.78
2022-08-26T21:04:55.461Z,85830.91
2022-08-26T21:07:23.755Z,85819.34
2022-08-26T21:09:54.278Z,85843.53
2022-08-26T21:12:22.809Z,85824.88
2022-08-26T21:14:50.085Z,85789.94
2022-08-26T21:17:18.443Z,85836.69
2022-08-26T21:19:45.739Z,85843.00
2022-08-26T21:22:14.470Z,85840.34
2022-08-26T21:24:41.757Z,85834.91
2022-08-26T21:27:09.949Z,85821.38
2022-08-26T21:29:37.402Z,85826.56
2022-08-26T21:32:06.327Z,85835.41
2022-08-26T21:34:33.957Z,85835.31
2022-08-26T21:37:01.945Z,85818.03
2022-08-26T21:39:33.630Z,85840.03
2022-08-26T21:42:01.025Z,85799.22
2022-08-26T21:44:28.411Z,85820.41
2022-08-26T21:46:55.958Z,85807.22
2022-08-26T21:49:23.937Z,85773.81
2022-08-26T21:51:52.624Z,85844.34
2022-08-26T21:54:20.663Z,85802.56
2022-08-26T21:56:50.211Z,85841.88
2022-08-26T21:59:19.506Z,85818.66
2022-08-26T22:01:47.339Z,85803.78
2022-08-26T22:04:15.507Z,85847.16
2022-08-26T22:06:56.015Z,85847.00
2022-08-26T22:09:26.520Z,85822.13
2022-08-26T22:11:57.314Z,85846.34
2022-08-26T22:14:30.625Z,85806.00
2022-08-26T22:17:00.176Z,85833.88
2022-08-26T22:19:27.821Z,85826.91
2022-08-26T22:21:56.176Z,85802.63
2022-08-26T22:24:25.813Z,85819.22
2022-08-26T22:26:54.864Z,85810.28
2022-08-26T22:29:22.321Z,85784.25
2022-08-26T22:31:50.288Z,85830.09
2022-08-26T22:34:19.666Z,85821.63
2022-08-26T22:36:49.591Z,85791.44
2022-08-26T22:39:20.976Z,85839.47
2022-08-26T22:41:52.729Z,85821.34
2022-08-26T22:44:22.710Z,85841.38
2022-08-26T22:46:54.921Z,85833.72
2022-08-26T22:49:22.784Z,85838.44
2022-08-26T22:51:51.182Z,85826.09
2022-08-26T22:54:18.538Z,85840.63
2022-08-26T22:56:46.203Z,85842.53
2022-08-26T22:59:16.273Z,85843.72
2022-08-26T23:01:46.459Z,85804.59
2022-08-26T23:04:15.046Z,85800.75
2022-08-26T23:06:48.121Z,85844.53
2022-08-26T23:09:21.023Z,85825.19
2022-08-26T23:11:49.801Z,85818.91
2022-08-26T23:14:21.867Z,85836.59
2022-08-26T23:16:50.186Z,85818.38
2022-08-26T23:19:20.995Z,85838.78
2022-08-26T23:21:50.610Z,85835.31
2022-08-26T23:24:21.238Z,85812.75
2022-08-26T23:26:49.833Z,85791.53
2022-08-26T23:29:17.149Z,85708.50
2022-08-26T23:31:45.625Z,85759.22
2022-08-26T23:34:31.823Z,85782.59
2022-08-26T23:37:00.909Z,85787.38
2022-08-26T23:39:29.236Z,85831.44
2022-08-26T23:41:58.015Z,85829.31
2022-08-26T23:44:26.702Z,85826.44
2022-08-26T23:46:56.444Z,85832.72
2022-08-26T23:49:24.827Z,85820.84
2022-08-26T23:52:13.029Z,85777.97
2022-08-26T23:54:40.988Z,85803.06
2022-08-26T23:57:11.734Z,85798.06
2022-08-26T23:59:40.023Z,85769.66
