createdAt,value
2023-02-28T00:03:50.620Z,93394.34
2023-02-28T00:08:54.125Z,93397.13
2023-02-28T00:13:57.184Z,93383.41
2023-02-28T00:19:00.582Z,93377.00
2023-02-28T00:24:03.658Z,93391.88
2023-02-28T00:29:07.334Z,93400.50
2023-02-28T00:34:11.694Z,93418.78
2023-02-28T00:39:15.318Z,93410.13
2023-02-28T00:44:18.561Z,93398.16
2023-02-28T00:49:21.990Z,93386.88
2023-02-28T00:54:25.562Z,93403.56
2023-02-28T00:59:29.101Z,93405.31
2023-02-28T01:04:32.434Z,93419.91
2023-02-28T01:09:38.366Z,93390.25
2023-02-28T01:14:41.509Z,93400.50
2023-02-28T01:19:45.267Z,93398.00
2023-02-28T01:24:49.116Z,93385.41
2023-02-28T01:29:52.596Z,93393.34
2023-02-28T01:34:56.474Z,93387.66
2023-02-28T01:39:59.741Z,93392.13
2023-02-28T01:45:20.808Z,93375.69
2023-02-28T01:50:31.126Z,93387.84
2023-02-28T01:55:36.781Z,93378.91
2023-02-28T02:00:42.168Z,93373.72
2023-02-28T02:05:50.215Z,93365.31
2023-02-28T02:10:58.550Z,93377.47
2023-02-28T02:16:11.094Z,93374.75
2023-02-28T02:21:20.088Z,93368.75
2023-02-28T02:26:29.908Z,93390.09
2023-02-28T02:31:43.444Z,93385.41
2023-02-28T02:37:02.359Z,93369.88
2023-02-28T02:42:17.257Z,93383.50
2023-02-28T02:47:25.632Z,93373.69
2023-02-28T02:52:38.082Z,93383.75
2023-02-28T02:57:51.786Z,93388.19
2023-02-28T03:02:57.124Z,93360.91
2023-02-28T03:08:00.110Z,93346.28
2023-02-28T03:13:40.656Z,93377.00
2023-02-28T03:19:26.293Z,93367.59
2023-02-28T03:24:48.440Z,93381.31
2023-02-28T03:30:21.532Z,93385.09
2023-02-28T03:35:39.139Z,93385.88
2023-02-28T03:40:49.785Z,93387.75
2023-02-28T03:45:55.632Z,93397.22
2023-02-28T03:51:03.494Z,93388.50
2023-02-28T03:56:24.241Z,93388.84
2023-02-28T04:01:39.589Z,93379.69
2023-02-28T04:06:43.674Z,93385.38
2023-02-28T04:11:56.829Z,93385.16
2023-02-28T04:16:59.876Z,93383.19
2023-02-28T04:22:03.311Z,93362.91
2023-02-28T04:27:06.516Z,93373.88
2023-02-28T04:32:10.177Z,93386.75
2023-02-28T04:37:14.463Z,93384.81
2023-02-28T04:42:17.589Z,93381.47
2023-02-28T04:47:20.709Z,93385.47
2023-02-28T04:52:24.184Z,93375.13
2023-02-28T04:57:27.178Z,93398.16
2023-02-28T05:02:30.719Z,93391.63
2023-02-28T05:07:34.596Z,93389.41
2023-02-28T05:12:37.801Z,93375.91
2023-02-28T05:17:41.260Z,93371.16
2023-02-28T05:22:45.719Z,93362.56
2023-02-28T05:27:49.408Z,93374.19
2023-02-28T05:32:53.478Z,93356.56
2023-02-28T05:37:56.652Z,93333.41
2023-02-28T05:43:00.124Z,93370.91
2023-02-28T05:48:04.181Z,93362.78
2023-02-28T05:53:07.202Z,93360.31
2023-02-28T05:58:10.596Z,93370.59
2023-02-28T06:03:14.048Z,93375.47
2023-02-28T06:08:17.276Z,93379.72
2023-02-28T06:13:20.509Z,93379.66
2023-02-28T06:18:24.033Z,93382.56
2023-02-28T06:23:27.044Z,93378.06
2023-02-28T06:28:30.642Z,93371.16
2023-02-28T06:33:34.792Z,93394.47
2023-02-28T06:38:38.538Z,93396.66
2023-02-28T06:43:43.852Z,93393.72
2023-02-28T06:48:48.497Z,93386.84
2023-02-28T06:53:52.619Z,93389.28
2023-02-28T06:58:55.667Z,93361.38
2023-02-28T07:03:59.792Z,93379.16
2023-02-28T07:09:02.831Z,93375.38
2023-02-28T07:14:06.401Z,93382.94
2023-02-28T07:19:09.439Z,93371.00
2023-02-28T07:24:13.062Z,93363.97
2023-02-28T07:29:16.029Z,93370.03
2023-02-28T07:34:19.055Z,93369.00
2023-02-28T07:39:23.476Z,93369.31
2023-02-28T07:44:27.466Z,93360.59
2023-02-28T07:49:30.436Z,93361.94
2023-02-28T07:54:35.046Z,93367.69
2023-02-28T07:59:38.017Z,93371.44
2023-02-28T08:04:42.052Z,93373.94
2023-02-28T08:09:45.978Z,93378.13
2023-02-28T08:14:49.953Z,93377.63
2023-02-28T08:19:52.972Z,93358.91
2023-02-28T08:24:56.861Z,93371.22
2023-02-28T08:30:00.046Z,93362.91
2023-02-28T08:35:04.356Z,93385.31
2023-02-28T08:40:08.279Z,93386.66
2023-02-28T08:45:12.046Z,93397.84
2023-02-28T08:50:16.129Z,93431.56
2023-02-28T08:55:19.373Z,93416.13
2023-02-28T09:00:23.354Z,93421.56
2023-02-28T09:05:26.675Z,93417.22
2023-02-28T09:10:30.157Z,93428.00
2023-02-28T09:15:33.534Z,93408.53
2023-02-28T09:20:40.874Z,93397.91
2023-02-28T09:25:48.697Z,93411.19
2023-02-28T09:30:55.942Z,93401.00
2023-02-28T09:36:01.923Z,93427.66
2023-02-28T09:41:16.416Z,93430.91
2023-02-28T09:46:42.927Z,93424.50
2023-02-28T09:51:45.839Z,93436.97
2023-02-28T09:56:53.436Z,93453.00
2023-02-28T10:02:15.046Z,93472.88
2023-02-28T10:07:40.150Z,93464.72
2023-02-28T10:12:47.302Z,93474.09
2023-02-28T10:18:08.493Z,93473.63
2023-02-28T10:23:22.038Z,93465.53
2023-02-28T10:28:28.419Z,93450.69
2023-02-28T10:33:33.077Z,93462.00
2023-02-28T10:38:39.457Z,93469.78
2023-02-28T10:43:44.002Z,93464.84
2023-02-28T10:48:59.833Z,93443.16
2023-02-28T10:54:04.459Z,93415.28
2023-02-28T10:59:10.284Z,93415.22
2023-02-28T11:04:40.690Z,93408.06
2023-02-28T11:09:48.787Z,93421.41
2023-02-28T11:15:04.392Z,93402.16
2023-02-28T11:20:19.496Z,93398.75
2023-02-28T11:25:32.371Z,93412.09
2023-02-28T11:30:39.104Z,93402.25
2023-02-28T11:35:42.284Z,93386.25
2023-02-28T11:41:01.293Z,93406.28
2023-02-28T11:46:14.290Z,93385.91
2023-02-28T11:51:30.326Z,93357.75
2023-02-28T11:56:38.030Z,93334.00
2023-02-28T12:01:56.526Z,93350.09
2023-02-28T12:07:16.604Z,93332.59
2023-02-28T12:12:26.875Z,93337.50
2023-02-28T12:18:05.498Z,93321.25
2023-02-28T12:23:48.527Z,93293.19
2023-02-28T12:29:00.268Z,93297.06
2023-02-28T12:34:13.341Z,93287.09
2023-02-28T12:39:25.684Z,93284.44
2023-02-28T12:44:45.556Z,93304.09
2023-02-28T12:50:03.418Z,93301.19
2023-02-28T12:55:26.536Z,93300.66
2023-02-28T13:00:39.006Z,93294.19
2023-02-28T13:06:03.473Z,93303.09
2023-02-28T13:11:13.136Z,93292.78
2023-02-28T13:16:23.430Z,93298.66
2023-02-28T13:21:31.323Z,93295.84
2023-02-28T13:26:38.268Z,93267.78
2023-02-28T13:32:09.754Z,93274.19
2023-02-28T13:37:37.247Z,93233.78
2023-02-28T13:42:46.343Z,93238.03
2023-02-28T13:48:27.430Z,93228.75
2023-02-28T13:53:43.554Z,93239.06
2023-02-28T13:59:19.088Z,93259.72
2023-02-28T14:04:35.352Z,93269.81
2023-02-28T14:09:47.649Z,93252.88
2023-02-28T14:14:51.335Z,93253.09
2023-02-28T14:19:55.399Z,93260.06
2023-02-28T14:25:17.289Z,93271.81
2023-02-28T14:30:56.817Z,93264.38
2023-02-28T14:36:12.143Z,93255.19
2023-02-28T14:41:30.294Z,93240.81
2023-02-28T14:46:39.806Z,93249.91
2023-02-28T14:51:44.053Z,93208.56
2023-02-28T14:56:51.391Z,93220.50
2023-02-28T15:02:26.223Z,93214.56
2023-02-28T15:07:29.895Z,93216.44
2023-02-28T15:12:33.579Z,93233.56
2023-02-28T15:17:37.468Z,93230.47
2023-02-28T15:22:41.010Z,93224.97
2023-02-28T15:27:49.751Z,93203.59
2023-02-28T15:33:14.668Z,93226.19
2023-02-28T15:38:27.414Z,93227.72
2023-02-28T15:43:38.244Z,93215.25
2023-02-28T15:48:56.280Z,93235.25
2023-02-28T15:54:30.449Z,93222.38
2023-02-28T15:59:33.856Z,93206.88
2023-02-28T16:04:37.212Z,93184.63
2023-02-28T16:09:40.200Z,93197.28
2023-02-28T16:14:44.201Z,93219.06
2023-02-28T16:19:47.207Z,93200.19
2023-02-28T16:24:50.767Z,93197.56
2023-02-28T16:29:55.237Z,93210.56
2023-02-28T16:34:58.995Z,93215.69
2023-02-28T16:40:03.094Z,93212.97
2023-02-28T16:45:07.256Z,93203.19
2023-02-28T16:50:23.192Z,93227.78
2023-02-28T16:55:28.111Z,93221.44
2023-02-28T17:00:33.875Z,93222.56
2023-02-28T17:05:40.857Z,93253.06
2023-02-28T17:10:44.047Z,93253.84
2023-02-28T17:15:48.428Z,93252.19
2023-02-28T17:20:51.639Z,93248.75
2023-02-28T17:25:57.765Z,93236.63
2023-02-28T17:31:01.498Z,93255.38
2023-02-28T17:36:04.900Z,93254.63
2023-02-28T17:41:09.560Z,93252.66
2023-02-28T17:46:24.145Z,93243.69
2023-02-28T17:51:27.855Z,93239.41
2023-02-28T17:56:31.270Z,93230.00
2023-02-28T18:01:35.574Z,93243.63
2023-02-28T18:06:51.146Z,93251.47
2023-02-28T18:11:56.554Z,93253.47
2023-02-28T18:16:59.749Z,93246.09
2023-02-28T18:22:02.898Z,93246.91
2023-02-28T18:27:06.826Z,93253.13
2023-02-28T18:32:10.578Z,93243.81
2023-02-28T18:37:14.558Z,93258.66
2023-02-28T18:42:18.063Z,93247.34
2023-02-28T18:47:21.671Z,93259.81
2023-02-28T18:52:25.224Z,93258.28
2023-02-28T18:57:29.567Z,93261.41
2023-02-28T19:02:32.798Z,93263.75
2023-02-28T19:07:36.306Z,93244.22
2023-02-28T19:12:40.130Z,93244.22
2023-02-28T19:17:43.209Z,93232.09
2023-02-28T19:22:46.256Z,93205.56
2023-02-28T19:27:53.762Z,93222.34
2023-02-28T19:32:57.350Z,93220.00
2023-02-28T19:38:01.015Z,93164.56
2023-02-28T19:43:06.180Z,93195.03
2023-02-28T19:48:10.217Z,93202.03
2023-02-28T19:53:13.266Z,93214.16
2023-02-28T19:58:16.579Z,93203.97
2023-02-28T20:03:20.215Z,93206.31
2023-02-28T20:08:23.711Z,93202.81
2023-02-28T20:13:28.479Z,93199.69
2023-02-28T20:18:32.511Z,93206.72
2023-02-28T20:23:38.729Z,93184.84
2023-02-28T20:28:42.767Z,93202.81
2023-02-28T20:33:47.109Z,93177.84
2023-02-28T20:38:52.978Z,93184.50
2023-02-28T20:43:58.510Z,93188.78
2023-02-28T20:49:01.931Z,93186.81
2023-02-28T20:54:05.584Z,93204.78
2023-02-28T20:59:12.116Z,93198.16
2023-02-28T21:04:15.293Z,93186.44
2023-02-28T21:09:19.569Z,93196.97
2023-02-28T21:14:22.665Z,93201.63
2023-02-28T21:19:26.062Z,93200.06
2023-02-28T21:24:29.401Z,93198.91
2023-02-28T21:29:32.947Z,93202.84
2023-02-28T21:34:36.428Z,93183.69
2023-02-28T21:39:40.007Z,93194.63
2023-02-28T21:44:43.554Z,93188.28
2023-02-28T21:49:46.610Z,93179.66
2023-02-28T21:54:50.177Z,93199.88
2023-02-28T21:59:53.155Z,93198.28
2023-02-28T22:04:56.259Z,93183.34
2023-02-28T22:09:59.426Z,93177.84
2023-02-28T22:15:02.547Z,93191.56
2023-02-28T22:20:06.627Z,93190.03
2023-02-28T22:25:10.223Z,93159.66
2023-02-28T22:30:13.437Z,93163.56
2023-02-28T22:35:19.725Z,93167.91
2023-02-28T22:40:22.789Z,93167.09
2023-02-28T22:45:27.745Z,93176.88
2023-02-28T22:50:31.353Z,93181.16
2023-02-28T22:55:34.385Z,93176.09
2023-02-28T23:00:38.723Z,93170.63
2023-02-28T23:05:42.408Z,93170.63
2023-02-28T23:10:45.489Z,93191.31
2023-02-28T23:15:48.482Z,93190.16
2023-02-28T23:20:51.530Z,93194.06
2023-02-28T23:25:54.619Z,93183.06
2023-02-28T23:31:04.727Z,93179.13
2023-02-28T23:36:10.334Z,93181.44
2023-02-28T23:41:14.847Z,93166.59
2023-02-28T23:46:19.835Z,93186.00
2023-02-28T23:51:23.119Z,93173.81
2023-02-28T23:56:26.172Z,93190.53
